createdAt,value
2022-08-07T00:02:40.589Z,47.00
2022-08-07T00:05:07.072Z,44.59
2022-08-07T00:07:36.899Z,46.78
2022-08-07T00:10:30.593Z,47.64
2022-08-07T00:13:09.705Z,46.45
2022-08-07T00:15:53.212Z,45.14
2022-08-07T00:18:29.494Z,43.86
2022-08-07T00:21:03.519Z,42.12
2022-08-07T00:23:40.505Z,39.62
2022-08-07T00:26:18.580Z,42.72
2022-08-07T00:29:04.286Z,41.69
2022-08-07T00:31:37.576Z,40.74
2022-08-07T00:34:08.746Z,42.67
2022-08-07T00:36:43.007Z,42.16
2022-08-07T00:39:17.090Z,43.04
2022-08-07T00:42:02.037Z,41.20
2022-08-07T00:44:35.085Z,42.86
2022-08-07T00:47:16.178Z,42.71
2022-08-07T00:50:19.185Z,43.48
2022-08-07T00:52:48.018Z,42.70
2022-08-07T00:55:25.371Z,43.27
2022-08-07T00:58:07.021Z,45.66
2022-08-07T01:00:39.215Z,43.36
2022-08-07T01:03:54.843Z,43.41
2022-08-07T01:06:12.823Z,42.17
2022-08-07T01:08:53.676Z,43.38
2022-08-07T01:12:09.744Z,44.13
2022-08-07T01:14:15.445Z,43.72
2022-08-07T01:16:47.169Z,44.21
2022-08-07T01:19:22.753Z,46.17
2022-08-07T01:21:55.637Z,47.25
2022-08-07T01:24:30.821Z,44.31
2022-08-07T01:27:03.969Z,49.25
2022-08-07T01:29:35.235Z,46.15
2022-08-07T01:32:12.354Z,44.70
2022-08-07T01:34:47.447Z,42.36
2022-08-07T01:37:20.435Z,42.45
2022-08-07T01:39:52.717Z,46.62
2022-08-07T01:42:38.812Z,46.05
2022-08-07T01:45:17.932Z,46.19
2022-08-07T01:48:20.504Z,47.72
2022-08-07T01:50:48.244Z,47.34
2022-08-07T01:54:11.745Z,48.75
2022-08-07T01:56:49.398Z,47.30
2022-08-07T01:59:30.923Z,45.27
2022-08-07T02:02:10.294Z,45.08
2022-08-07T02:04:56.637Z,44.63
2022-08-07T02:07:50.007Z,43.53
2022-08-07T02:10:27.957Z,43.36
2022-08-07T02:13:01.232Z,43.85
2022-08-07T02:15:40.104Z,42.31
2022-08-07T02:18:13.763Z,43.25
2022-08-07T02:20:48.672Z,44.02
2022-08-07T02:23:25.338Z,43.39
2022-08-07T02:26:30.571Z,44.68
2022-08-07T02:28:49.364Z,47.00
2022-08-07T02:31:29.094Z,47.31
2022-08-07T02:34:11.512Z,46.64
2022-08-07T02:36:53.678Z,47.78
2022-08-07T02:39:42.939Z,48.66
2022-08-07T02:42:21.091Z,51.77
2022-08-07T02:44:54.786Z,51.56
2022-08-07T02:47:28.619Z,53.96
2022-08-07T02:50:19.454Z,56.02
2022-08-07T02:53:03.312Z,55.43
2022-08-07T02:56:04.340Z,55.88
2022-08-07T02:58:33.505Z,56.68
2022-08-07T03:01:16.060Z,57.53
2022-08-07T03:03:50.931Z,58.81
2022-08-07T03:06:33.066Z,60.46
2022-08-07T03:09:10.999Z,60.52
2022-08-07T03:11:51.783Z,62.31
2022-08-07T03:14:29.328Z,62.65
2022-08-07T03:16:59.605Z,61.67
2022-08-07T03:19:36.996Z,62.27
2022-08-07T03:22:18.826Z,62.04
2022-08-07T03:24:52.238Z,61.78
2022-08-07T03:27:30.347Z,61.95
2022-08-07T03:30:04.996Z,62.48
2022-08-07T03:32:57.132Z,62.26
2022-08-07T03:35:44.008Z,62.66
2022-08-07T03:38:29.356Z,63.58
2022-08-07T03:41:02.364Z,64.55
2022-08-07T03:43:36.172Z,65.44
2022-08-07T03:46:18.406Z,66.17
2022-08-07T03:49:02.404Z,67.47
2022-08-07T03:51:47.175Z,68.26
2022-08-07T03:54:36.169Z,69.35
2022-08-07T03:58:08.740Z,69.63
2022-08-07T04:00:04.102Z,70.63
2022-08-07T04:02:47.247Z,72.07
2022-08-07T04:05:42.265Z,74.45
2022-08-07T04:08:18.665Z,75.85
2022-08-07T04:12:24.667Z,76.89
2022-08-07T04:14:09.487Z,78.08
2022-08-07T04:16:38.086Z,79.27
2022-08-07T04:19:15.047Z,80.09
2022-08-07T04:22:05.469Z,81.25
2022-08-07T04:24:44.200Z,81.47
2022-08-07T04:27:25.264Z,82.92
2022-08-07T04:30:01.855Z,85.98
2022-08-07T04:32:57.920Z,85.71
2022-08-07T04:35:35.284Z,85.05
2022-08-07T04:38:13.192Z,84.77
2022-08-07T04:41:02.583Z,85.33
2022-08-07T04:44:10.430Z,87.52
2022-08-07T04:47:08.478Z,88.49
2022-08-07T04:50:10.851Z,87.67
2022-08-07T04:52:51.934Z,89.38
2022-08-07T04:58:10.440Z,92.37
2022-08-07T05:01:50.658Z,96.98
2022-08-07T05:04:34.441Z,99.19
2022-08-07T05:07:23.305Z,100.00
2022-08-07T05:10:11.124Z,100.00
2022-08-07T05:12:53.708Z,100.00
2022-08-07T05:15:36.899Z,100.00
2022-08-07T05:18:24.212Z,100.00
2022-08-07T05:20:58.515Z,100.00
2022-08-07T05:23:32.268Z,100.00
2022-08-07T05:26:13.026Z,100.00
2022-08-07T05:28:50.724Z,100.00
2022-08-07T05:31:34.993Z,100.00
2022-08-07T05:34:12.761Z,100.00
2022-08-07T05:36:55.620Z,100.00
2022-08-07T05:40:06.394Z,100.00
2022-08-07T05:42:55.842Z,100.00
2022-08-07T05:45:47.435Z,100.00
2022-08-07T05:48:26.342Z,100.00
2022-08-07T05:51:03.383Z,100.00
2022-08-07T05:54:13.913Z,100.00
2022-08-07T05:56:28.355Z,100.00
2022-08-07T05:59:04.166Z,100.00
2022-08-07T06:01:37.990Z,100.00
2022-08-07T06:04:10.314Z,100.00
2022-08-07T06:06:46.079Z,100.00
2022-08-07T06:09:18.873Z,100.00
2022-08-07T06:11:53.148Z,100.00
2022-08-07T06:14:28.491Z,100.00
2022-08-07T06:17:07.295Z,100.00
2022-08-07T06:19:47.826Z,100.00
2022-08-07T06:22:38.702Z,100.00
2022-08-07T06:25:28.997Z,100.00
2022-08-07T06:28:08.993Z,100.00
2022-08-07T06:30:46.124Z,100.00
2022-08-07T06:33:29.783Z,100.00
2022-08-07T06:36:13.415Z,100.00
2022-08-07T06:38:59.054Z,100.00
2022-08-07T06:42:03.042Z,100.00
2022-08-07T06:45:05.581Z,100.00
2022-08-07T06:47:56.985Z,100.00
2022-08-07T06:50:32.472Z,100.00
2022-08-07T06:53:04.552Z,100.00
2022-08-07T06:55:47.953Z,100.00
2022-08-07T06:58:28.785Z,100.00
2022-08-07T07:01:07.435Z,100.00
2022-08-07T07:03:50.234Z,100.00
2022-08-07T07:06:28.279Z,100.00
2022-08-07T07:08:58.183Z,100.00
2022-08-07T07:12:07.848Z,100.00
2022-08-07T07:14:19.403Z,100.00
2022-08-07T07:16:54.363Z,100.00
2022-08-07T07:19:55.800Z,100.00
2022-08-07T07:22:36.771Z,100.00
2022-08-07T07:26:31.560Z,100.00
2022-08-07T07:28:42.738Z,100.00
2022-08-07T07:31:44.284Z,100.00
2022-08-07T07:34:20.968Z,100.00
2022-08-07T07:36:54.039Z,100.00
2022-08-07T07:39:26.331Z,100.00
2022-08-07T07:42:19.985Z,100.00
2022-08-07T07:44:51.234Z,100.00
2022-08-07T07:47:24.899Z,100.00
2022-08-07T07:50:35.274Z,100.00
2022-08-07T07:52:47.346Z,100.00
2022-08-07T07:55:20.410Z,100.00
2022-08-07T07:57:58.175Z,100.00
2022-08-07T08:00:34.082Z,100.00
2022-08-07T08:03:16.560Z,100.00
2022-08-07T08:06:01.675Z,100.00
2022-08-07T08:08:37.003Z,100.00
2022-08-07T08:11:16.206Z,100.00
2022-08-07T08:13:59.829Z,100.00
2022-08-07T08:16:35.610Z,100.00
2022-08-07T08:19:09.626Z,100.00
2022-08-07T08:22:09.732Z,100.00
2022-08-07T08:25:18.705Z,100.00
2022-08-07T08:27:56.380Z,100.00
2022-08-07T08:30:34.563Z,100.00
2022-08-07T08:33:10.565Z,100.00
2022-08-07T08:35:50.900Z,100.00
2022-08-07T08:38:29.595Z,100.00
2022-08-07T08:41:23.008Z,100.00
2022-08-07T08:44:12.216Z,100.00
2022-08-07T08:46:56.115Z,100.00
2022-08-07T08:50:02.740Z,100.00
2022-08-07T08:52:54.074Z,100.00
2022-08-07T08:55:58.583Z,100.00
2022-08-07T08:58:50.686Z,100.00
2022-08-07T09:01:43.839Z,100.00
2022-08-07T09:04:44.412Z,100.00
2022-08-07T09:07:57.596Z,100.00
2022-08-07T09:10:52.081Z,100.00
2022-08-07T09:13:38.145Z,100.00
2022-08-07T09:16:25.603Z,100.00
2022-08-07T09:19:52.064Z,100.00
2022-08-07T09:24:28.459Z,100.00
2022-08-07T09:25:38.974Z,100.00
2022-08-07T09:30:05.360Z,100.00
2022-08-07T09:31:38.293Z,100.00
2022-08-07T09:34:19.163Z,100.00
2022-08-07T09:37:06.001Z,100.00
2022-08-07T09:40:00.667Z,100.00
2022-08-07T09:43:40.259Z,100.00
2022-08-07T09:47:52.329Z,100.00
2022-08-07T09:50:00.732Z,100.00
2022-08-07T09:52:51.897Z,100.00
2022-08-07T09:56:03.763Z,100.00
2022-08-07T09:59:14.044Z,100.00
2022-08-07T10:02:12.299Z,100.00
2022-08-07T10:05:00.540Z,100.00
2022-08-07T10:08:00.352Z,100.00
2022-08-07T10:11:16.741Z,100.00
2022-08-07T10:14:23.095Z,100.00
2022-08-07T10:18:02.585Z,100.00
2022-08-07T10:21:00.609Z,100.00
2022-08-07T10:24:06.892Z,100.00
2022-08-07T10:27:01.310Z,100.00
2022-08-07T10:29:45.648Z,100.00
2022-08-07T10:32:51.640Z,100.00
2022-08-07T10:35:56.028Z,100.00
2022-08-07T10:38:52.286Z,100.00
2022-08-07T10:41:46.372Z,100.00
2022-08-07T10:44:45.288Z,100.00
2022-08-07T10:47:53.773Z,100.00
2022-08-07T10:50:29.620Z,100.00
2022-08-07T10:53:08.915Z,100.00
2022-08-07T10:56:19.710Z,100.00
2022-08-07T10:59:37.278Z,100.00
2022-08-07T11:02:33.099Z,100.00
2022-08-07T11:05:13.567Z,100.00
2022-08-07T11:08:09.853Z,100.00
2022-08-07T11:11:00.051Z,100.00
2022-08-07T11:14:44.914Z,100.00
2022-08-07T11:17:02.075Z,100.00
2022-08-07T11:19:36.262Z,100.00
2022-08-07T11:22:32.344Z,100.00
2022-08-07T11:25:17.877Z,100.00
2022-08-07T11:28:15.286Z,100.00
2022-08-07T11:30:56.669Z,100.00
2022-08-07T11:33:59.730Z,100.00
2022-08-07T11:36:52.196Z,100.00
2022-08-07T11:39:58.934Z,100.00
2022-08-07T11:42:47.550Z,100.00
2022-08-07T11:45:49.998Z,100.00
2022-08-07T11:49:27.799Z,100.00
2022-08-07T11:52:11.001Z,100.00
2022-08-07T11:54:55.992Z,100.00
2022-08-07T11:58:16.625Z,100.00
2022-08-07T12:01:23.023Z,100.00
2022-08-07T12:04:25.466Z,100.00
2022-08-07T12:07:27.793Z,100.00
2022-08-07T12:10:24.653Z,100.00
2022-08-07T12:13:47.456Z,100.00
2022-08-07T12:16:48.826Z,100.00
2022-08-07T12:20:02.762Z,100.00
2022-08-07T12:22:55.901Z,100.00
2022-08-07T12:26:05.882Z,100.00
2022-08-07T12:29:04.010Z,100.00
2022-08-07T12:32:04.133Z,100.00
2022-08-07T12:34:39.727Z,100.00
2022-08-07T12:37:16.536Z,100.00
2022-08-07T12:39:54.225Z,100.00
2022-08-07T12:42:32.324Z,100.00
2022-08-07T12:45:13.751Z,100.00
2022-08-07T12:47:58.619Z,100.00
2022-08-07T12:50:40.191Z,100.00
2022-08-07T12:54:24.260Z,100.00
2022-08-07T12:56:38.214Z,100.00
2022-08-07T12:59:09.493Z,100.00
2022-08-07T13:02:14.098Z,100.00
2022-08-07T13:05:14.938Z,100.00
2022-08-07T13:08:34.154Z,100.00
2022-08-07T13:12:03.370Z,100.00
2022-08-07T13:15:02.592Z,100.00
2022-08-07T13:17:59.592Z,100.00
2022-08-07T13:20:44.676Z,100.00
2022-08-07T13:24:01.981Z,100.00
2022-08-07T13:26:21.503Z,100.00
2022-08-07T13:29:05.190Z,100.00
2022-08-07T13:32:32.459Z,100.00
2022-08-07T13:36:00.584Z,100.00
2022-08-07T13:38:30.593Z,100.00
2022-08-07T13:41:14.692Z,100.00
2022-08-07T13:43:52.528Z,100.00
2022-08-07T13:46:41.831Z,100.00
2022-08-07T13:50:33.460Z,100.00
2022-08-07T13:52:32.481Z,100.00
2022-08-07T13:55:10.920Z,100.00
2022-08-07T13:57:59.121Z,100.00
2022-08-07T14:00:50.609Z,100.00
2022-08-07T14:03:30.001Z,100.00
2022-08-07T14:06:17.082Z,100.00
2022-08-07T14:08:53.495Z,100.00
2022-08-07T14:11:24.537Z,100.00
2022-08-07T14:14:07.734Z,100.00
2022-08-07T14:16:44.964Z,100.00
2022-08-07T14:20:40.866Z,100.00
2022-08-07T14:22:48.132Z,100.00
2022-08-07T14:25:19.153Z,100.00
2022-08-07T14:28:12.715Z,100.00
2022-08-07T14:30:52.136Z,100.00
2022-08-07T14:33:23.427Z,100.00
2022-08-07T14:36:00.749Z,100.00
2022-08-07T14:38:34.973Z,100.00
2022-08-07T14:41:12.463Z,100.00
2022-08-07T14:43:59.383Z,100.00
2022-08-07T14:49:57.478Z,100.00
2022-08-07T14:52:28.832Z,100.00
2022-08-07T14:55:00.562Z,100.00
2022-08-07T14:57:54.980Z,100.00
2022-08-07T15:03:52.464Z,100.00
2022-08-07T15:06:16.231Z,100.00
2022-08-07T15:08:52.914Z,100.00
2022-08-07T15:11:53.460Z,100.00
2022-08-07T15:14:30.607Z,100.00
2022-08-07T15:17:55.174Z,100.00
2022-08-07T15:20:32.475Z,100.00
2022-08-07T15:26:04.495Z,100.00
2022-08-07T15:28:47.243Z,100.00
2022-08-07T15:32:00.979Z,100.00
2022-08-07T15:34:17.218Z,100.00
2022-08-07T15:37:04.711Z,100.00
2022-08-07T15:39:57.481Z,100.00
2022-08-07T15:42:51.858Z,100.00
2022-08-07T15:45:24.157Z,100.00
2022-08-07T15:48:30.957Z,100.00
2022-08-07T15:51:14.317Z,100.00
2022-08-07T15:53:57.470Z,100.00
2022-08-07T15:56:40.652Z,100.00
2022-08-07T15:59:17.842Z,100.00
2022-08-07T16:02:02.385Z,100.00
2022-08-07T16:04:39.428Z,100.00
2022-08-07T16:08:32.777Z,100.00
2022-08-07T16:10:17.178Z,100.00
2022-08-07T16:13:17.587Z,100.00
2022-08-07T16:16:42.740Z,100.00
2022-08-07T16:19:42.463Z,100.00
2022-08-07T16:22:36.438Z,100.00
2022-08-07T16:25:54.210Z,100.00
2022-08-07T16:30:08.295Z,100.00
2022-08-07T16:32:06.987Z,100.00
2022-08-07T16:35:00.989Z,100.00
2022-08-07T16:38:04.005Z,100.00
2022-08-07T16:41:27.640Z,100.00
2022-08-07T16:44:40.478Z,100.00
2022-08-07T16:47:56.604Z,100.00
2022-08-07T16:51:20.523Z,100.00
2022-08-07T16:54:06.816Z,100.00
2022-08-07T16:56:53.309Z,100.00
2022-08-07T16:59:45.809Z,100.00
2022-08-07T17:02:53.391Z,100.00
2022-08-07T17:06:28.501Z,100.00
2022-08-07T17:09:15.786Z,100.00
2022-08-07T17:12:35.643Z,100.00
2022-08-07T17:15:16.099Z,100.00
2022-08-07T17:18:06.062Z,100.00
2022-08-07T17:20:46.589Z,100.00
2022-08-07T17:23:38.042Z,100.00
2022-08-07T17:26:23.700Z,100.00
2022-08-07T17:28:59.775Z,100.00
2022-08-07T17:31:43.957Z,100.00
2022-08-07T17:35:41.492Z,100.00
2022-08-07T17:38:09.859Z,100.00
2022-08-07T17:40:42.623Z,100.00
2022-08-07T17:43:19.981Z,100.00
2022-08-07T17:46:19.165Z,100.00
2022-08-07T17:49:09.510Z,100.00
2022-08-07T17:52:00.352Z,100.00
2022-08-07T17:54:53.775Z,100.00
2022-08-07T17:57:58.609Z,100.00
2022-08-07T18:00:34.392Z,100.00
2022-08-07T18:03:25.599Z,100.00
2022-08-07T18:06:09.357Z,100.00
2022-08-07T18:09:05.576Z,100.00
2022-08-07T18:12:17.400Z,100.00
2022-08-07T18:15:08.656Z,100.00
2022-08-07T18:18:46.910Z,100.00
2022-08-07T18:21:37.068Z,100.00
2022-08-07T18:24:01.960Z,100.00
2022-08-07T18:27:03.506Z,100.00
2022-08-07T18:30:32.739Z,100.00
2022-08-07T18:33:38.194Z,100.00
2022-08-07T18:36:33.242Z,100.00
2022-08-07T18:40:08.360Z,100.00
2022-08-07T18:43:07.263Z,100.00
2022-08-07T18:46:24.889Z,100.00
2022-08-07T18:50:32.777Z,100.00
2022-08-07T18:52:54.964Z,100.00
2022-08-07T18:55:43.608Z,100.00
2022-08-07T18:58:35.232Z,100.00
2022-08-07T19:02:18.632Z,100.00
2022-08-07T19:04:37.218Z,100.00
2022-08-07T19:07:34.759Z,100.00
2022-08-07T19:10:18.522Z,100.00
2022-08-07T19:13:10.217Z,100.00
2022-08-07T19:17:01.246Z,100.00
2022-08-07T19:19:33.374Z,100.00
2022-08-07T19:22:30.860Z,98.03
2022-08-07T19:25:06.615Z,95.23
2022-08-07T19:28:57.683Z,92.98
2022-08-07T19:30:58.371Z,89.02
2022-08-07T19:33:34.601Z,85.07
2022-08-07T19:36:08.788Z,78.01
2022-08-07T19:38:52.607Z,77.32
2022-08-07T19:41:39.230Z,73.01
2022-08-07T19:44:21.645Z,74.36
2022-08-07T19:46:57.829Z,70.58
2022-08-07T19:49:58.293Z,67.83
2022-08-07T19:52:23.137Z,68.29
2022-08-07T19:54:56.194Z,66.52
2022-08-07T19:58:00.143Z,66.12
2022-08-07T20:00:34.471Z,64.07
2022-08-07T20:03:35.708Z,63.94
2022-08-07T20:06:04.865Z,62.45
2022-08-07T20:08:50.343Z,62.06
2022-08-07T20:12:01.268Z,60.36
2022-08-07T20:14:20.831Z,61.03
2022-08-07T20:16:57.432Z,61.92
2022-08-07T20:19:47.940Z,60.94
2022-08-07T20:22:28.959Z,60.55
2022-08-07T20:25:12.509Z,58.16
2022-08-07T20:27:48.172Z,57.81
2022-08-07T20:30:35.491Z,59.93
2022-08-07T20:33:09.145Z,59.41
2022-08-07T20:36:03.688Z,57.13
2022-08-07T20:38:35.045Z,57.27
2022-08-07T20:41:05.848Z,58.60
2022-08-07T20:43:47.472Z,60.32
2022-08-07T20:46:25.792Z,61.72
2022-08-07T20:49:59.781Z,57.02
2022-08-07T20:51:51.626Z,55.62
2022-08-07T20:54:29.801Z,53.55
2022-08-07T20:57:08.366Z,54.13
2022-08-07T21:00:06.636Z,53.58
2022-08-07T21:03:00.065Z,53.85
2022-08-07T21:06:12.416Z,52.86
2022-08-07T21:09:07.526Z,54.37
2022-08-07T21:11:51.558Z,54.58
2022-08-07T21:14:34.060Z,54.67
2022-08-07T21:18:03.949Z,53.04
2022-08-07T21:20:06.064Z,52.16
2022-08-07T21:22:51.306Z,51.70
2022-08-07T21:25:42.646Z,52.66
2022-08-07T21:28:55.535Z,54.04
2022-08-07T21:32:46.609Z,50.40
2022-08-07T21:35:02.472Z,51.39
2022-08-07T21:37:58.714Z,49.61
2022-08-07T21:40:40.642Z,50.70
2022-08-07T21:43:16.029Z,49.68
2022-08-07T21:46:09.456Z,47.88
2022-08-07T21:49:16.918Z,51.73
2022-08-07T21:52:06.183Z,49.94
2022-08-07T21:55:27.991Z,49.56
2022-08-07T21:58:04.926Z,48.57
2022-08-07T22:00:34.903Z,50.18
2022-08-07T22:03:36.328Z,46.99
2022-08-07T22:06:30.988Z,46.87
2022-08-07T22:09:11.334Z,46.11
2022-08-07T22:12:05.914Z,43.06
2022-08-07T22:14:59.296Z,46.52
2022-08-07T22:17:36.970Z,45.63
2022-08-07T22:20:07.458Z,46.67
2022-08-07T22:22:53.947Z,46.10
2022-08-07T22:25:44.605Z,47.16
2022-08-07T22:28:32.233Z,45.02
2022-08-07T22:31:59.141Z,43.71
2022-08-07T22:34:29.018Z,44.88
2022-08-07T22:38:02.976Z,43.92
2022-08-07T22:40:46.205Z,44.18
2022-08-07T22:43:47.792Z,45.32
2022-08-07T22:47:02.329Z,44.47
2022-08-07T22:49:54.098Z,45.44
2022-08-07T22:52:37.801Z,44.11
2022-08-07T22:55:30.155Z,44.70
2022-08-07T22:58:14.515Z,42.33
2022-08-07T23:01:11.801Z,42.78
2022-08-07T23:04:09.543Z,45.46
2022-08-07T23:07:39.962Z,43.30
2022-08-07T23:10:37.987Z,46.30
2022-08-07T23:13:08.791Z,46.17
2022-08-07T23:16:46.804Z,46.94
2022-08-07T23:19:51.799Z,47.54
2022-08-07T23:22:34.045Z,44.20
2022-08-07T23:25:43.725Z,44.04
2022-08-07T23:28:44.324Z,43.23
2022-08-07T23:32:49.255Z,42.05
2022-08-07T23:34:56.255Z,47.39
2022-08-07T23:38:00.470Z,44.00
2022-08-07T23:40:35.947Z,44.44
2022-08-07T23:43:47.145Z,45.35
2022-08-07T23:46:33.875Z,45.53
2022-08-07T23:49:22.948Z,46.86
2022-08-07T23:53:01.446Z,46.37
2022-08-07T23:55:00.605Z,45.89
2022-08-07T23:57:37.946Z,44.49
