createdAt,value
2022-12-27T00:00:33.248Z,3.09
2022-12-27T00:01:32.826Z,3.09
2022-12-27T00:02:33.353Z,3.08
2022-12-27T00:03:32.784Z,3.19
2022-12-27T00:04:33.023Z,3.09
2022-12-27T00:05:32.997Z,3.17
2022-12-27T00:06:32.986Z,3.11
2022-12-27T00:07:32.998Z,3.09
2022-12-27T00:08:32.961Z,3.14
2022-12-27T00:09:32.684Z,3.14
2022-12-27T00:10:32.646Z,3.2
2022-12-27T00:11:32.887Z,3.19
2022-12-27T00:12:32.861Z,3.21
2022-12-27T00:13:32.596Z,3.14
2022-12-27T00:14:32.597Z,3.2
2022-12-27T00:15:32.816Z,3.24
2022-12-27T00:16:32.677Z,3.19
2022-12-27T00:17:32.775Z,3.24
2022-12-27T00:18:32.832Z,3.23
2022-12-27T00:19:32.745Z,3.23
2022-12-27T00:20:32.713Z,3.24
2022-12-27T00:21:32.716Z,3.21
2022-12-27T00:22:32.692Z,3.21
2022-12-27T00:23:32.680Z,3.23
2022-12-27T00:24:32.411Z,3.17
2022-12-27T00:25:32.383Z,3.19
2022-12-27T00:26:32.623Z,3.14
2022-12-27T00:27:32.339Z,3.11
2022-12-27T00:28:32.581Z,3.19
2022-12-27T00:29:32.349Z,3.09
2022-12-27T00:30:32.302Z,3.09
2022-12-27T00:31:32.759Z,3.16
2022-12-27T00:32:32.521Z,3.08
2022-12-27T00:33:32.232Z,2.96
2022-12-27T00:34:32.562Z,3.06
2022-12-27T00:35:32.680Z,2.95
2022-12-27T00:36:32.922Z,2.99
2022-12-27T00:37:32.905Z,3.01
2022-12-27T00:38:32.876Z,3.02
2022-12-27T00:39:32.350Z,2.93
2022-12-27T00:40:32.595Z,2.91
2022-12-27T00:41:32.584Z,3.01
2022-12-27T00:42:32.811Z,2.99
2022-12-27T00:43:32.535Z,2.91
2022-12-27T00:44:32.538Z,2.98
2022-12-27T00:45:32.936Z,2.83
2022-12-27T00:46:32.747Z,2.84
2022-12-27T00:47:32.477Z,2.78
2022-12-27T00:48:32.441Z,2.8
2022-12-27T00:49:32.695Z,2.77
2022-12-27T00:50:32.872Z,2.77
2022-12-27T00:51:32.656Z,2.77
2022-12-27T00:52:32.366Z,2.77
2022-12-27T00:53:32.136Z,2.8
2022-12-27T00:54:32.352Z,2.78
2022-12-27T00:55:32.605Z,2.77
2022-12-27T00:56:32.312Z,2.78
2022-12-27T00:57:32.281Z,2.72
2022-12-27T00:58:32.526Z,2.66
2022-12-27T00:59:32.252Z,2.62
2022-12-27T01:00:32.228Z,2.65
2022-12-27T01:01:33.016Z,2.62
2022-12-27T01:02:32.193Z,2.58
2022-12-27T01:03:32.005Z,2.55
2022-12-27T01:04:32.426Z,2.51
2022-12-27T01:05:32.400Z,2.45
2022-12-27T01:06:32.458Z,2.47
2022-12-27T01:07:31.847Z,2.42
2022-12-27T01:08:32.353Z,2.33
2022-12-27T01:09:32.311Z,2.33
2022-12-27T01:10:32.296Z,2.34
2022-12-27T01:11:32.275Z,2.36
2022-12-27T01:12:32.007Z,2.38
2022-12-27T01:13:32.005Z,2.33
2022-12-27T01:14:32.228Z,2.29
2022-12-27T01:15:31.966Z,2.3
2022-12-27T01:16:32.503Z,2.2
2022-12-27T01:17:32.190Z,2.2
2022-12-27T01:18:32.156Z,2.22
2022-12-27T01:19:32.150Z,2.15
2022-12-27T01:20:32.126Z,2.2
2022-12-27T01:21:31.864Z,2.13
2022-12-27T01:22:32.209Z,2.15
2022-12-27T01:23:32.056Z,2.09
2022-12-27T01:24:32.040Z,2.12
2022-12-27T01:25:31.512Z,1.97
2022-12-27T01:26:31.757Z,2.02
2022-12-27T01:27:31.723Z,1.93
2022-12-27T01:28:31.975Z,1.86
2022-12-27T01:29:31.948Z,1.82
2022-12-27T01:30:31.947Z,1.86
2022-12-27T01:31:32.212Z,1.84
2022-12-27T01:32:31.893Z,1.86
2022-12-27T01:33:31.883Z,1.74
2022-12-27T01:35:31.829Z,1.72
2022-12-27T01:36:31.328Z,1.74
2022-12-27T01:37:31.788Z,1.72
2022-12-27T01:38:31.862Z,1.71
2022-12-27T01:39:31.247Z,1.66
2022-12-27T01:40:31.742Z,1.74
2022-12-27T01:41:31.197Z,1.68
2022-12-27T01:42:31.695Z,1.57
2022-12-27T01:43:31.416Z,1.56
2022-12-27T01:44:31.661Z,1.58
2022-12-27T01:45:31.649Z,1.51
2022-12-27T01:46:31.616Z,1.48
2022-12-27T01:47:31.612Z,1.47
2022-12-27T01:48:31.079Z,1.46
2022-12-27T01:49:31.575Z,1.47
2022-12-27T01:50:31.299Z,1.36
2022-12-27T01:51:31.533Z,1.38
2022-12-27T01:52:35.132Z,1.4
2022-12-27T01:53:31.497Z,1.33
2022-12-27T01:54:31.569Z,1.29
2022-12-27T01:55:31.203Z,1.29
2022-12-27T01:56:31.196Z,1.21
2022-12-27T01:57:31.162Z,1.24
2022-12-27T01:58:31.404Z,1.18
2022-12-27T01:59:31.396Z,1.2
2022-12-27T02:00:30.885Z,1.11
2022-12-27T02:01:31.782Z,1.15
2022-12-27T02:02:31.705Z,1.1
2022-12-27T02:03:31.295Z,1.04
2022-12-27T02:04:31.029Z,1.04
2022-12-27T02:05:31.295Z,1.1
2022-12-27T02:06:31.011Z,0.99
2022-12-27T02:07:30.971Z,1.02
2022-12-27T02:08:31.206Z,0.94
2022-12-27T02:09:30.963Z,0.89
2022-12-27T02:10:31.349Z,1
2022-12-27T02:11:30.892Z,0.84
2022-12-27T02:12:30.902Z,0.92
2022-12-27T02:13:31.110Z,0.89
2022-12-27T02:14:33.295Z,0.79
2022-12-27T02:15:30.563Z,0.86
2022-12-27T02:16:31.251Z,0.82
2022-12-27T02:17:30.803Z,0.79
2022-12-27T02:18:30.766Z,0.76
2022-12-27T02:19:30.740Z,0.71
2022-12-27T02:20:30.967Z,0.75
2022-12-27T02:21:30.438Z,0.63
2022-12-27T02:22:30.426Z,0.67
2022-12-27T02:23:34.790Z,0.64
2022-12-27T02:24:30.683Z,0.57
2022-12-27T02:25:31.034Z,0.64
2022-12-27T02:26:30.952Z,0.61
2022-12-27T02:27:30.321Z,0.57
2022-12-27T02:28:30.562Z,0.47
2022-12-27T02:29:30.554Z,0.48
2022-12-27T02:30:30.812Z,0.52
2022-12-27T02:31:30.247Z,0.52
2022-12-27T02:32:30.752Z,0.53
2022-12-27T02:33:30.733Z,0.44
2022-12-27T02:34:30.466Z,0.37
2022-12-27T02:35:30.720Z,0.42
2022-12-27T02:36:30.665Z,0.38
2022-12-27T02:37:30.658Z,0.32
2022-12-27T02:38:30.621Z,0.39
2022-12-27T02:39:30.607Z,0.38
2022-12-27T02:40:30.580Z,0.27
2022-12-27T02:41:30.312Z,0.34
2022-12-27T02:42:30.626Z,0.17
2022-12-27T02:43:30.531Z,0.21
2022-12-27T02:44:30.259Z,0.16
2022-12-27T02:45:30.497Z,0.13
2022-12-27T02:46:30.569Z,0.09
2022-12-27T02:47:30.447Z,0.2
2022-12-27T02:48:30.166Z,0.13
2022-12-27T02:49:30.409Z,0.14
2022-12-27T02:50:30.395Z,0.16
2022-12-27T02:51:30.156Z,0.06
2022-12-27T02:52:30.093Z,0.09
2022-12-27T02:53:30.387Z,0.09
2022-12-27T02:54:30.069Z,0.1
2022-12-27T02:55:30.303Z,0.13
2022-12-27T02:56:30.275Z,0.09
2022-12-27T02:57:30.000Z,0.14
2022-12-27T02:58:30.383Z,0.14
2022-12-27T02:59:30.268Z,0.17
2022-12-27T03:00:29.975Z,0.17
2022-12-27T03:01:30.701Z,0.09
2022-12-27T03:02:30.674Z,0.19
2022-12-27T03:03:29.629Z,0.1
2022-12-27T03:04:29.878Z,0.13
2022-12-27T03:05:29.864Z,0.14
2022-12-27T03:06:29.817Z,0.14
2022-12-27T03:07:29.818Z,0.1
2022-12-27T03:08:30.053Z,0.06
2022-12-27T03:09:29.505Z,0.14
2022-12-27T03:10:29.766Z,0.13
2022-12-27T03:11:29.984Z,0.14
2022-12-27T03:12:29.970Z,0.1
2022-12-27T03:13:29.947Z,0.03
2022-12-27T03:14:30.049Z,0.08
2022-12-27T03:15:36.050Z,0.1
2022-12-27T03:16:29.901Z,0.02
2022-12-27T03:17:29.619Z,0.03
2022-12-27T03:18:29.600Z,0.09
2022-12-27T03:19:29.847Z,0.06
2022-12-27T03:20:29.805Z,0.03
2022-12-27T03:21:29.305Z,0.03
2022-12-27T03:22:29.770Z,0.05
2022-12-27T03:23:29.748Z,0.01
2022-12-27T03:24:29.750Z,0.09
2022-12-27T03:25:29.704Z,0.08
2022-12-27T03:26:29.451Z,0.09
2022-12-27T03:27:29.670Z,0.08
2022-12-27T03:28:29.642Z,0.1
2022-12-27T03:29:29.370Z,0.13
2022-12-27T03:30:29.706Z,0.14
2022-12-27T03:31:29.597Z,0.1
2022-12-27T03:32:29.584Z,0.06
2022-12-27T03:49:37.464Z,-0.22
2022-12-27T03:50:36.857Z,-0.19
2022-12-27T03:51:37.472Z,-0.19
2022-12-27T03:52:36.812Z,-0.31
2022-12-27T03:53:36.779Z,-0.25
2022-12-27T03:54:37.018Z,-0.25
2022-12-27T03:55:38.539Z,-0.31
2022-12-27T03:56:36.716Z,-0.33
2022-12-27T03:57:36.690Z,-0.37
2022-12-27T03:58:36.938Z,-0.37
2022-12-27T03:59:36.653Z,-0.38
2022-12-27T04:00:36.629Z,-0.38
2022-12-27T04:01:37.199Z,-0.36
2022-12-27T04:02:37.239Z,-0.43
2022-12-27T04:03:37.016Z,-0.48
2022-12-27T04:04:36.818Z,-0.37
2022-12-27T04:05:36.897Z,-0.36
2022-12-27T04:06:36.536Z,-0.37
2022-12-27T04:07:36.504Z,-0.34
2022-12-27T04:08:36.726Z,-0.45
2022-12-27T04:09:36.706Z,-0.43
2022-12-27T04:10:36.693Z,-0.43
2022-12-27T04:11:36.692Z,-0.37
2022-12-27T04:12:36.391Z,-0.4
2022-12-27T04:13:36.393Z,-0.31
2022-12-27T04:14:36.605Z,-0.37
2022-12-27T04:15:36.157Z,-0.41
2022-12-27T04:16:36.344Z,-0.41
2022-12-27T04:17:36.619Z,-0.37
2022-12-27T04:18:36.263Z,-0.38
2022-12-27T04:19:36.509Z,-0.31
2022-12-27T04:20:36.283Z,-0.45
2022-12-27T04:21:36.565Z,-0.38
2022-12-27T04:22:36.444Z,-0.43
2022-12-27T04:23:36.211Z,-0.38
2022-12-27T04:24:36.163Z,-0.37
2022-12-27T04:25:36.126Z,-0.31
2022-12-27T04:26:35.878Z,-0.38
2022-12-27T04:27:36.346Z,-0.41
2022-12-27T04:28:36.063Z,-0.38
2022-12-27T04:29:36.053Z,-0.43
2022-12-27T04:30:36.025Z,-0.28
2022-12-27T04:31:36.543Z,-0.3
2022-12-27T04:32:36.244Z,-0.41
2022-12-27T04:33:35.716Z,-0.34
2022-12-27T04:34:35.969Z,-0.37
2022-12-27T04:35:36.191Z,-0.37
2022-12-27T04:36:36.159Z,-0.34
2022-12-27T04:37:36.338Z,-0.46
2022-12-27T04:38:36.129Z,-0.36
2022-12-27T04:39:35.846Z,-0.38
2022-12-27T04:40:36.076Z,-0.41
2022-12-27T04:41:36.055Z,-0.48
2022-12-27T04:42:36.045Z,-0.37
2022-12-27T04:43:36.012Z,-0.38
2022-12-27T04:44:36.025Z,-0.36
2022-12-27T04:45:36.048Z,-0.38
2022-12-27T04:46:35.855Z,-0.34
2022-12-27T04:47:35.474Z,-0.38
2022-12-27T04:48:35.832Z,-0.38
2022-12-27T04:49:36.043Z,-0.45
2022-12-27T04:50:36.026Z,-0.38
2022-12-27T04:51:35.761Z,-0.37
2022-12-27T04:52:35.993Z,-0.37
2022-12-27T04:53:36.137Z,-0.34
2022-12-27T04:54:35.949Z,-0.33
2022-12-27T04:55:35.718Z,-0.33
2022-12-27T04:56:35.699Z,-0.38
2022-12-27T04:57:35.654Z,-0.31
2022-12-27T04:58:35.625Z,-0.36
2022-12-27T04:59:35.865Z,-0.31
2022-12-27T05:00:35.862Z,-0.37
2022-12-27T05:01:36.274Z,-0.3
2022-12-27T05:02:36.188Z,-0.41
2022-12-27T05:03:35.756Z,-0.36
2022-12-27T05:04:35.509Z,-0.3
2022-12-27T05:05:35.216Z,-0.4
2022-12-27T05:06:35.710Z,-0.37
2022-12-27T05:07:35.494Z,-0.36
2022-12-27T05:08:35.675Z,-0.31
2022-12-27T05:09:35.745Z,-0.33
2022-12-27T05:10:35.633Z,-0.34
2022-12-27T05:11:35.363Z,-0.34
2022-12-27T05:12:35.580Z,-0.33
2022-12-27T05:13:35.311Z,-0.36
2022-12-27T05:14:35.036Z,-0.31
2022-12-27T05:15:35.530Z,-0.33
2022-12-27T05:16:35.519Z,-0.36
2022-12-27T05:17:35.497Z,-0.2
2022-12-27T05:18:35.222Z,-0.34
2022-12-27T05:19:35.451Z,-0.25
2022-12-27T05:20:35.432Z,-0.25
2022-12-27T05:21:35.404Z,-0.23
2022-12-27T05:22:35.416Z,-0.22
2022-12-27T05:23:35.414Z,-0.22
2022-12-27T05:24:35.098Z,-0.27
2022-12-27T05:25:35.426Z,-0.28
2022-12-27T05:26:35.088Z,-0.25
2022-12-27T05:27:35.039Z,-0.25
2022-12-27T05:28:35.006Z,-0.15
2022-12-27T05:29:34.987Z,-0.23
2022-12-27T05:30:34.967Z,-0.3
2022-12-27T05:31:35.119Z,-0.16
2022-12-27T05:32:35.187Z,-0.28
2022-12-27T05:33:35.171Z,-0.3
2022-12-27T05:34:35.148Z,-0.22
2022-12-27T05:35:34.895Z,-0.27
2022-12-27T05:36:35.132Z,-0.25
2022-12-27T05:37:34.841Z,-0.19
2022-12-27T05:38:34.831Z,-0.31
2022-12-27T05:39:34.550Z,-0.27
2022-12-27T05:40:35.038Z,-0.23
2022-12-27T05:41:35.097Z,-0.16
2022-12-27T05:42:35.021Z,-0.27
2022-12-27T05:43:34.997Z,-0.18
2022-12-27T05:44:34.969Z,-0.36
2022-12-27T05:45:34.740Z,-0.22
2022-12-27T05:46:35.114Z,-0.28
2022-12-27T05:47:34.633Z,-0.31
2022-12-27T05:48:34.658Z,-0.2
2022-12-27T05:49:34.848Z,-0.28
2022-12-27T05:50:34.539Z,-0.36
2022-12-27T05:51:34.846Z,-0.22
2022-12-27T05:52:41.630Z,-0.3
2022-12-27T05:53:34.521Z,-0.31
2022-12-27T05:54:34.755Z,-0.37
2022-12-27T05:55:34.731Z,-0.4
2022-12-27T05:56:34.716Z,-0.33
2022-12-27T05:57:34.768Z,-0.28
2022-12-27T05:58:34.438Z,-0.36
2022-12-27T05:59:34.684Z,-0.31
2022-12-27T06:00:34.651Z,-0.4
2022-12-27T06:01:35.212Z,-0.33
2022-12-27T06:02:35.309Z,-0.31
2022-12-27T06:03:34.771Z,-0.36
2022-12-27T06:04:34.591Z,-0.43
2022-12-27T06:05:34.553Z,-0.38
2022-12-27T06:06:34.515Z,-0.33
2022-12-27T06:07:34.237Z,-0.31
2022-12-27T06:08:34.469Z,-0.33
2022-12-27T06:09:34.458Z,-0.33
2022-12-27T06:10:34.194Z,-0.34
2022-12-27T06:11:34.441Z,-0.33
2022-12-27T06:12:34.406Z,-0.3
2022-12-27T06:13:34.518Z,-0.4
2022-12-27T06:14:34.349Z,-0.36
2022-12-27T06:15:34.493Z,-0.31
2022-12-27T06:16:34.610Z,-0.41
2022-12-27T06:17:34.448Z,-0.34
2022-12-27T06:18:34.176Z,-0.4
2022-12-27T06:19:34.181Z,-0.36
2022-12-27T06:20:34.367Z,-0.3
2022-12-27T06:21:34.114Z,-0.36
2022-12-27T06:22:34.331Z,-0.4
2022-12-27T06:23:34.326Z,-0.41
2022-12-27T06:24:34.311Z,-0.4
2022-12-27T06:25:34.280Z,-0.38
2022-12-27T06:26:34.251Z,-0.33
2022-12-27T06:27:33.726Z,-0.34
2022-12-27T06:28:33.951Z,-0.34
2022-12-27T06:29:34.397Z,-0.38
2022-12-27T06:30:40.795Z,-0.36
2022-12-27T06:31:34.311Z,-0.3
2022-12-27T06:32:33.898Z,-0.27
2022-12-27T06:33:33.855Z,-0.36
2022-12-27T06:34:34.083Z,-0.28
2022-12-27T06:35:33.559Z,-0.23
2022-12-27T06:36:33.547Z,-0.23
2022-12-27T06:37:34.034Z,-0.22
2022-12-27T06:38:34.042Z,-0.19
2022-12-27T06:39:33.484Z,-0.23
2022-12-27T06:40:33.995Z,-0.22
2022-12-27T06:41:33.702Z,-0.22
2022-12-27T06:42:33.441Z,-0.18
2022-12-27T06:43:33.944Z,-0.2
2022-12-27T06:44:33.673Z,-0.2
2022-12-27T06:45:34.133Z,-0.19
2022-12-27T06:46:33.751Z,-0.27
2022-12-27T06:47:33.829Z,-0.28
2022-12-27T06:48:33.562Z,-0.27
2022-12-27T06:49:33.793Z,-0.2
2022-12-27T06:50:33.508Z,-0.33
2022-12-27T06:51:33.767Z,-0.34
2022-12-27T06:52:33.753Z,-0.22
2022-12-27T06:53:33.470Z,-0.28
2022-12-27T06:54:33.181Z,-0.28
2022-12-27T06:55:33.680Z,-0.25
2022-12-27T06:56:33.397Z,-0.23
2022-12-27T06:57:33.641Z,-0.12
2022-12-27T06:58:33.623Z,-0.1
2022-12-27T06:59:33.632Z,-0.13
2022-12-27T07:00:33.349Z,-0.19
2022-12-27T07:01:34.089Z,-0.13
2022-12-27T07:02:33.768Z,-0.19
2022-12-27T07:03:33.512Z,-0.1
2022-12-27T07:04:33.237Z,-0.15
2022-12-27T07:05:33.233Z,-0.1
2022-12-27T07:06:33.457Z,-0.1
2022-12-27T07:07:33.434Z,-0.13
2022-12-27T07:08:33.150Z,-0.07
2022-12-27T07:09:33.143Z,-0.05
2022-12-27T07:10:33.133Z,-0.09
2022-12-27T07:11:32.839Z,-0.07
2022-12-27T07:12:39.510Z,-0.01
2022-12-27T07:13:33.325Z,0.01
2022-12-27T07:14:33.050Z,0.03
2022-12-27T07:15:33.280Z,0.01
2022-12-27T07:16:33.441Z,0.06
2022-12-27T07:17:33.322Z,0.17
2022-12-27T07:18:32.965Z,0.16
2022-12-27T07:19:32.956Z,0.02
2022-12-27T07:20:33.189Z,0.06
2022-12-27T07:21:33.166Z,0.17
2022-12-27T07:22:33.147Z,0.05
2022-12-27T07:23:32.856Z,0.08
2022-12-27T07:24:32.846Z,0.17
2022-12-27T07:25:32.833Z,0.08
2022-12-27T07:26:33.039Z,0.14
2022-12-27T07:27:33.046Z,0.14
2022-12-27T07:28:33.028Z,0.08
2022-12-27T07:29:33.017Z,0.16
2022-12-27T07:30:32.971Z,0.19
2022-12-27T07:31:33.182Z,0.23
2022-12-27T07:32:32.722Z,0.21
2022-12-27T07:33:32.997Z,0.26
2022-12-27T07:34:32.924Z,0.37
2022-12-27T07:35:32.893Z,0.41
2022-12-27T07:36:32.623Z,0.41
2022-12-27T07:37:32.365Z,0.5
2022-12-27T07:38:32.845Z,0.53
2022-12-27T07:39:32.554Z,0.48
2022-12-27T07:40:32.899Z,0.52
2022-12-27T07:41:32.513Z,0.63
2022-12-27T07:42:32.485Z,0.64
2022-12-27T07:43:32.486Z,0.61
2022-12-27T07:44:32.733Z,0.74
2022-12-27T07:45:32.929Z,0.71
2022-12-27T07:46:32.681Z,0.79
2022-12-27T07:47:32.409Z,0.81
2022-12-27T07:48:32.379Z,0.85
2022-12-27T07:49:32.692Z,0.81
2022-12-27T07:50:32.249Z,0.89
2022-12-27T07:51:32.561Z,0.96
2022-12-27T07:52:32.552Z,1
2022-12-27T07:53:32.319Z,0.96
2022-12-27T07:54:32.530Z,1.03
2022-12-27T07:55:32.485Z,0.94
2022-12-27T07:56:32.481Z,1.02
2022-12-27T07:57:32.454Z,1.04
2022-12-27T07:58:32.433Z,1.08
2022-12-27T07:59:31.970Z,1.17
2022-12-27T08:00:32.567Z,1.14
2022-12-27T08:01:32.982Z,1.18
2022-12-27T08:02:32.497Z,1.18
2022-12-27T08:03:31.991Z,1.21
2022-12-27T08:04:32.317Z,1.26
2022-12-27T08:05:33.047Z,1.21
2022-12-27T08:06:32.024Z,1.24
2022-12-27T08:07:31.996Z,1.24
2022-12-27T08:08:31.983Z,1.29
2022-12-27T08:09:32.226Z,1.22
2022-12-27T08:10:31.943Z,1.24
2022-12-27T08:11:31.675Z,1.29
2022-12-27T08:12:31.664Z,1.29
2022-12-27T08:13:32.148Z,1.32
2022-12-27T08:14:32.142Z,1.32
2022-12-27T08:15:31.592Z,1.32
2022-12-27T08:16:32.088Z,1.3
2022-12-27T08:17:31.878Z,1.29
2022-12-27T08:18:32.055Z,1.39
2022-12-27T08:19:32.041Z,1.38
2022-12-27T08:20:32.004Z,1.4
2022-12-27T08:21:32.147Z,1.38
2022-12-27T08:22:31.749Z,1.36
2022-12-27T08:23:31.944Z,1.33
2022-12-27T08:24:31.934Z,1.36
2022-12-27T08:25:31.667Z,1.33
2022-12-27T08:26:31.645Z,1.36
2022-12-27T08:27:31.880Z,1.39
2022-12-27T08:28:31.343Z,1.42
2022-12-27T08:29:31.855Z,1.44
2022-12-27T08:30:32.016Z,1.51
2022-12-27T08:31:31.546Z,1.5
2022-12-27T08:32:31.784Z,1.44
2022-12-27T08:33:31.756Z,1.46
2022-12-27T08:34:31.740Z,1.53
2022-12-27T08:35:57.394Z,1.51
2022-12-27T08:37:01.480Z,1.48
2022-12-27T08:37:31.489Z,1.47
2022-12-27T08:38:31.406Z,1.54
2022-12-27T08:39:31.393Z,1.46
2022-12-27T08:40:31.457Z,1.44
2022-12-27T08:41:31.390Z,1.51
2022-12-27T08:42:31.591Z,1.51
2022-12-27T08:43:31.314Z,1.44
2022-12-27T08:44:31.551Z,1.4
2022-12-27T08:45:31.279Z,1.54
2022-12-27T08:46:31.846Z,1.48
2022-12-27T08:47:31.247Z,1.48
2022-12-27T08:48:31.661Z,1.5
2022-12-27T08:49:30.971Z,1.57
2022-12-27T08:50:31.204Z,1.54
2022-12-27T08:51:43.847Z,1.58
2022-12-27T08:52:31.442Z,1.61
2022-12-27T08:53:31.424Z,1.65
2022-12-27T08:54:31.117Z,1.56
2022-12-27T08:55:31.096Z,1.68
2022-12-27T08:56:31.356Z,1.68
2022-12-27T08:57:30.805Z,1.64
2022-12-27T08:58:31.035Z,1.68
2022-12-27T08:59:31.285Z,1.72
2022-12-27T09:00:31.287Z,1.61
2022-12-27T09:01:31.464Z,1.72
2022-12-27T09:02:31.412Z,1.78
2022-12-27T09:03:31.399Z,1.72
2022-12-27T09:04:30.949Z,1.78
2022-12-27T09:05:30.670Z,1.84
2022-12-27T09:06:30.897Z,1.83
2022-12-27T09:07:31.122Z,1.86
2022-12-27T09:08:30.913Z,1.83
2022-12-27T09:09:30.858Z,1.82
2022-12-27T09:10:30.815Z,1.89
2022-12-27T09:11:30.822Z,1.9
2022-12-27T09:12:31.015Z,1.87
2022-12-27T09:13:30.769Z,2.02
2022-12-27T09:14:31.423Z,1.86
2022-12-27T09:15:30.821Z,1.87
2022-12-27T09:16:30.704Z,1.97
2022-12-27T09:17:30.430Z,1.86
2022-12-27T09:18:30.921Z,1.94
2022-12-27T09:19:30.649Z,1.98
2022-12-27T09:20:30.625Z,1.9
2022-12-27T09:21:30.878Z,2.01
2022-12-27T09:22:30.335Z,2.04
2022-12-27T09:23:30.841Z,2.06
2022-12-27T09:24:30.858Z,2.15
2022-12-27T09:25:30.964Z,2.06
2022-12-27T09:26:30.787Z,2.08
2022-12-27T09:27:30.496Z,2.16
2022-12-27T09:28:30.510Z,2.09
2022-12-27T09:29:30.451Z,2.12
2022-12-27T09:30:30.473Z,2.13
2022-12-27T09:31:30.766Z,2.15
2022-12-27T09:32:30.418Z,2.2
2022-12-27T09:33:30.624Z,2.08
2022-12-27T09:34:30.388Z,2.23
2022-12-27T09:35:32.852Z,2.12
2022-12-27T09:36:30.331Z,2.13
2022-12-27T09:37:30.582Z,2.06
2022-12-27T09:38:30.044Z,2.2
2022-12-27T09:39:30.291Z,2.06
2022-12-27T09:40:30.610Z,2.16
2022-12-27T09:43:07.450Z,2.12
2022-12-27T09:43:32.391Z,2.13
2022-12-27T09:44:32.645Z,2.13
2022-12-27T09:45:32.617Z,2.15
2022-12-27T09:46:32.407Z,2.16
2022-12-27T09:47:32.840Z,2.22
2022-12-27T09:48:37.594Z,2.15
2022-12-27T09:49:32.801Z,2.26
2022-12-27T09:50:32.782Z,2.22
2022-12-27T09:51:32.776Z,2.15
2022-12-27T09:52:32.511Z,2.29
2022-12-27T09:53:32.494Z,2.26
2022-12-27T09:54:32.471Z,2.3
2022-12-27T09:55:32.733Z,2.34
2022-12-27T09:57:21.869Z,2.12
2022-12-27T09:57:32.695Z,2.22
2022-12-27T09:58:32.634Z,2.16
2022-12-27T09:59:32.643Z,2.06
2022-12-27T10:00:48.321Z,2.05
2022-12-27T10:01:32.580Z,2.05
2022-12-27T10:02:33.100Z,2.02
2022-12-27T10:03:32.274Z,1.86
2022-12-27T10:05:23.534Z,1.82
2022-12-27T10:05:34.075Z,1.83
2022-12-27T10:06:33.884Z,1.82
2022-12-27T10:07:33.614Z,1.82
2022-12-27T10:08:33.840Z,1.83
2022-12-27T10:09:33.832Z,1.84
2022-12-27T10:10:33.837Z,1.84
2022-12-27T10:11:33.857Z,1.87
2022-12-27T10:12:36.803Z,1.87
2022-12-27T10:13:33.789Z,1.84
2022-12-27T10:14:33.482Z,1.83
2022-12-27T10:15:33.465Z,1.89
2022-12-27T10:16:33.570Z,1.87
2022-12-27T10:17:33.665Z,1.86
2022-12-27T10:18:33.397Z,1.89
2022-12-27T10:19:33.377Z,1.97
2022-12-27T10:20:33.628Z,1.92
2022-12-27T10:21:33.370Z,1.98
2022-12-27T10:22:33.591Z,2.05
2022-12-27T10:23:33.569Z,2.09
2022-12-27T10:24:33.558Z,2.08
2022-12-27T10:25:33.266Z,2.08
2022-12-27T10:26:33.520Z,2.08
2022-12-27T10:27:33.537Z,2.16
2022-12-27T10:28:33.476Z,2.05
2022-12-27T10:29:33.475Z,2.2
2022-12-27T10:30:33.461Z,2.22
2022-12-27T10:31:33.310Z,2.31
2022-12-27T10:32:33.401Z,2.33
2022-12-27T10:33:33.383Z,2.33
2022-12-27T10:34:33.390Z,2.34
2022-12-27T10:35:33.327Z,2.33
2022-12-27T10:36:33.059Z,2.48
2022-12-27T10:37:33.061Z,2.47
2022-12-27T10:38:33.017Z,2.54
2022-12-27T10:39:33.005Z,2.58
2022-12-27T10:40:38.785Z,2.63
2022-12-27T10:41:32.721Z,2.58
2022-12-27T10:42:33.223Z,2.63
2022-12-27T10:43:33.245Z,2.78
2022-12-27T10:44:33.168Z,2.8
2022-12-27T10:45:33.239Z,2.88
2022-12-27T10:46:37.846Z,2.99
2022-12-27T10:47:32.860Z,3.03
2022-12-27T10:49:22.732Z,3.08
2022-12-27T10:49:33.070Z,3.08
2022-12-27T10:50:33.065Z,3.14
2022-12-27T10:51:33.070Z,3.13
2022-12-27T10:52:33.032Z,3.17
2022-12-27T10:53:33.011Z,3.19
2022-12-27T10:54:32.992Z,3.29
2022-12-27T10:55:32.961Z,3.21
2022-12-27T10:56:32.966Z,3.23
2022-12-27T10:57:32.976Z,3.26
2022-12-27T10:58:32.758Z,3.21
2022-12-27T10:59:32.957Z,3.24
2022-12-27T11:00:33.059Z,3.32
2022-12-27T11:01:33.653Z,3.35
2022-12-27T11:02:32.874Z,3.42
2022-12-27T11:03:32.832Z,3.46
2022-12-27T11:04:32.879Z,3.43
2022-12-27T11:05:32.556Z,3.42
2022-12-27T11:06:32.781Z,3.4
2022-12-27T11:07:32.548Z,3.42
2022-12-27T11:08:32.740Z,3.43
2022-12-27T11:09:32.804Z,3.43
2022-12-27T11:10:32.191Z,3.39
2022-12-27T11:11:32.451Z,3.34
2022-12-27T11:12:32.686Z,3.26
2022-12-27T11:13:32.389Z,3.23
2022-12-27T11:14:32.628Z,3.2
2022-12-27T11:15:32.704Z,3.2
2022-12-27T11:16:32.714Z,3.14
2022-12-27T11:17:32.333Z,3.13
2022-12-27T11:18:32.306Z,3.23
2022-12-27T11:19:32.290Z,3.09
2022-12-27T11:20:32.553Z,3.19
2022-12-27T11:21:33.048Z,3.2
2022-12-27T11:22:33.017Z,3.09
2022-12-27T11:23:33.261Z,3.16
2022-12-27T11:24:33.242Z,3.14
2022-12-27T11:25:33.227Z,3.09
2022-12-27T11:26:33.213Z,3.13
2022-12-27T11:27:33.216Z,3.16
2022-12-27T11:28:32.933Z,3.14
2022-12-27T11:29:32.888Z,3.08
2022-12-27T11:30:32.883Z,3.02
2022-12-27T11:31:33.169Z,3.09
2022-12-27T11:32:32.840Z,3.05
2022-12-27T11:33:32.864Z,3.08
2022-12-27T11:34:32.814Z,3.08
2022-12-27T11:35:33.046Z,3.08
2022-12-27T11:36:33.028Z,3.03
2022-12-27T11:37:33.039Z,2.99
2022-12-27T11:38:33.020Z,3.13
2022-12-27T11:39:32.970Z,3.03
2022-12-27T11:40:32.700Z,3.05
2022-12-27T11:41:32.906Z,3.05
2022-12-27T11:42:32.912Z,3.03
2022-12-27T11:43:32.892Z,3.06
2022-12-27T11:44:32.910Z,3.16
2022-12-27T11:45:32.603Z,3.19
2022-12-27T11:46:32.953Z,3.19
2022-12-27T11:47:32.694Z,3.21
2022-12-27T11:48:32.831Z,3.34
2022-12-27T11:49:32.830Z,3.4
2022-12-27T11:50:32.528Z,3.34
2022-12-27T11:51:32.759Z,3.39
2022-12-27T11:52:32.477Z,3.45
2022-12-27T11:53:32.515Z,3.42
2022-12-27T11:54:32.195Z,3.45
2022-12-27T11:55:32.184Z,3.4
2022-12-27T11:56:32.668Z,3.49
2022-12-27T11:57:32.661Z,3.48
2022-12-27T11:58:32.624Z,3.57
2022-12-27T11:59:32.404Z,3.49
2022-12-27T12:00:32.615Z,3.56
2022-12-27T12:01:32.954Z,3.6
2022-12-27T12:02:32.896Z,3.54
2022-12-27T12:03:32.824Z,3.46
2022-12-27T12:04:32.820Z,3.46
2022-12-27T12:05:32.547Z,3.58
2022-12-27T12:06:38.941Z,3.49
2022-12-27T12:07:32.473Z,3.57
2022-12-27T12:08:32.571Z,3.51
2022-12-27T12:09:32.473Z,3.6
2022-12-27T12:10:32.189Z,3.51
2022-12-27T12:11:32.397Z,3.48
2022-12-27T12:12:32.385Z,3.51
2022-12-27T12:13:32.385Z,3.42
2022-12-27T12:14:32.099Z,3.4
2022-12-27T12:15:32.068Z,3.35
2022-12-27T12:16:32.207Z,3.49
2022-12-27T12:17:39.076Z,3.45
2022-12-27T12:18:32.436Z,3.43
2022-12-27T12:19:32.311Z,3.48
2022-12-27T12:20:32.247Z,3.53
2022-12-27T12:21:32.371Z,3.46
2022-12-27T12:22:31.715Z,3.48
2022-12-27T12:23:31.938Z,3.45
2022-12-27T12:24:32.176Z,3.42
2022-12-27T12:25:32.158Z,3.49
2022-12-27T12:26:31.881Z,3.49
2022-12-27T12:27:32.624Z,3.53
2022-12-27T12:29:02.936Z,3.51
2022-12-27T12:29:31.567Z,3.53
2022-12-27T12:30:32.728Z,3.63
2022-12-27T12:31:32.156Z,3.54
2022-12-27T12:32:32.031Z,3.57
2022-12-27T12:33:32.016Z,3.53
2022-12-27T12:34:32.037Z,3.57
2022-12-27T12:35:32.044Z,3.58
2022-12-27T12:36:31.699Z,3.57
2022-12-27T12:37:31.968Z,3.46
2022-12-27T12:38:31.929Z,3.57
2022-12-27T12:39:31.913Z,3.48
2022-12-27T12:40:31.377Z,3.57
2022-12-27T12:41:31.873Z,3.54
2022-12-27T12:42:31.603Z,3.53
2022-12-27T12:43:31.857Z,3.54
2022-12-27T12:44:34.056Z,3.51
2022-12-27T12:45:31.873Z,3.53
2022-12-27T12:46:31.883Z,3.51
2022-12-27T12:47:31.781Z,3.58
2022-12-27T12:48:31.751Z,3.54
2022-12-27T12:49:31.503Z,3.54
2022-12-27T12:50:31.732Z,3.64
2022-12-27T12:51:31.739Z,3.64
2022-12-27T12:52:31.683Z,3.69
2022-12-27T12:53:31.721Z,3.66
2022-12-27T12:54:31.646Z,3.66
2022-12-27T12:55:39.051Z,3.53
2022-12-27T12:56:31.629Z,3.51
2022-12-27T12:57:31.591Z,3.48
2022-12-27T12:58:31.584Z,3.57
2022-12-27T12:59:31.060Z,3.48
2022-12-27T13:00:31.299Z,3.6
2022-12-27T13:01:31.670Z,3.46
2022-12-27T13:02:32.342Z,3.42
2022-12-27T13:03:31.416Z,3.54
2022-12-27T13:04:31.231Z,3.54
2022-12-27T13:05:31.239Z,3.51
2022-12-27T13:06:31.197Z,3.54
2022-12-27T13:07:37.739Z,3.54
2022-12-27T13:08:31.405Z,3.54
2022-12-27T13:09:31.410Z,3.49
2022-12-27T13:10:31.405Z,3.6
2022-12-27T13:11:30.855Z,3.54
2022-12-27T13:12:31.432Z,3.54
2022-12-27T13:13:31.339Z,3.58
2022-12-27T13:14:31.342Z,3.64
2022-12-27T13:15:31.277Z,3.61
2022-12-27T13:16:31.382Z,3.6
2022-12-27T13:17:31.243Z,3.53
2022-12-27T13:18:35.206Z,3.67
2022-12-27T13:19:31.209Z,3.51
2022-12-27T13:20:31.203Z,3.53
2022-12-27T13:21:30.915Z,3.48
2022-12-27T13:22:30.901Z,3.6
2022-12-27T13:23:31.215Z,3.6
2022-12-27T13:24:34.969Z,3.54
2022-12-27T13:25:31.141Z,3.54
2022-12-27T13:26:30.836Z,3.51
2022-12-27T13:27:30.811Z,3.56
2022-12-27T13:28:30.801Z,3.48
2022-12-27T13:29:31.022Z,3.49
2022-12-27T13:30:31.159Z,3.45
2022-12-27T13:31:30.747Z,3.49
2022-12-27T13:32:30.737Z,3.53