createdAt,value
2022-10-06T00:00:39.637Z,81.98
2022-10-06T00:03:06.591Z,81.75
2022-10-06T00:05:33.847Z,81.72
2022-10-06T00:08:01.591Z,81.94
2022-10-06T00:10:29.482Z,81.87
2022-10-06T00:12:56.781Z,81.68
2022-10-06T00:15:27.825Z,81.95
2022-10-06T00:17:55.820Z,82.10
2022-10-06T00:20:23.492Z,81.83
2022-10-06T00:22:50.455Z,81.92
2022-10-06T00:25:21.175Z,81.91
2022-10-06T00:27:49.855Z,81.68
2022-10-06T00:30:19.678Z,82.04
2022-10-06T00:32:52.502Z,82.19
2022-10-06T00:35:20.398Z,81.86
2022-10-06T00:37:47.480Z,81.90
2022-10-06T00:40:14.299Z,82.08
2022-10-06T00:42:55.899Z,82.39
2022-10-06T00:45:41.585Z,82.33
2022-10-06T00:48:22.314Z,82.13
2022-10-06T00:50:49.469Z,82.35
2022-10-06T00:53:17.055Z,82.41
2022-10-06T00:55:43.971Z,82.68
2022-10-06T00:58:13.018Z,82.81
2022-10-06T01:00:43.099Z,83.23
2022-10-06T01:03:15.537Z,82.72
2022-10-06T01:05:46.699Z,82.95
2022-10-06T01:08:14.487Z,82.23
2022-10-06T01:10:41.313Z,82.65
2022-10-06T01:13:10.587Z,81.96
2022-10-06T01:15:57.113Z,81.39
2022-10-06T01:18:27.251Z,81.52
2022-10-06T01:21:05.164Z,80.97
2022-10-06T01:23:33.436Z,80.49
2022-10-06T01:26:03.545Z,79.66
2022-10-06T01:28:31.047Z,76.89
2022-10-06T01:31:00.927Z,76.74
2022-10-06T01:33:29.819Z,75.95
2022-10-06T01:35:56.998Z,75.18
2022-10-06T01:38:24.879Z,74.94
2022-10-06T01:40:53.521Z,74.80
2022-10-06T01:43:20.400Z,75.31
2022-10-06T01:45:56.216Z,75.54
2022-10-06T01:48:24.213Z,75.57
2022-10-06T01:50:51.218Z,75.41
2022-10-06T01:53:18.455Z,74.83
2022-10-06T01:55:45.173Z,74.54
2022-10-06T01:58:12.522Z,75.59
2022-10-06T02:00:40.005Z,74.28
2022-10-06T02:03:07.583Z,74.78
2022-10-06T02:05:35.095Z,75.07
2022-10-06T02:08:02.668Z,75.07
2022-10-06T02:10:29.448Z,74.36
2022-10-06T02:12:57.113Z,74.54
2022-10-06T02:15:24.258Z,74.75
2022-10-06T02:17:51.056Z,75.10
2022-10-06T02:20:17.864Z,75.43
2022-10-06T02:22:44.675Z,75.84
2022-10-06T02:25:12.350Z,75.25
2022-10-06T02:27:39.433Z,75.25
2022-10-06T02:30:07.637Z,75.71
2022-10-06T02:32:39.743Z,75.20
2022-10-06T02:35:07.274Z,75.16
2022-10-06T02:37:34.282Z,75.60
2022-10-06T02:40:01.321Z,74.98
2022-10-06T02:42:28.223Z,75.21
2022-10-06T02:44:54.918Z,75.55
2022-10-06T02:47:22.710Z,75.80
2022-10-06T02:49:49.397Z,76.05
2022-10-06T02:52:16.091Z,75.76
2022-10-06T02:54:42.760Z,76.28
2022-10-06T02:57:09.536Z,76.73
2022-10-06T02:59:36.540Z,76.76
2022-10-06T03:02:03.811Z,77.21
2022-10-06T03:04:30.776Z,77.85
2022-10-06T03:06:57.452Z,77.68
2022-10-06T03:09:24.253Z,78.02
2022-10-06T03:12:05.957Z,78.31
2022-10-06T03:14:33.238Z,78.53
2022-10-06T03:17:01.954Z,77.38
2022-10-06T03:19:28.619Z,77.56
2022-10-06T03:21:55.372Z,77.79
2022-10-06T03:24:22.064Z,77.43
2022-10-06T03:26:48.802Z,78.11
2022-10-06T03:29:16.319Z,77.47
2022-10-06T03:31:43.565Z,77.05
2022-10-06T03:34:10.549Z,76.73
2022-10-06T03:36:37.263Z,76.25
2022-10-06T03:39:05.801Z,76.28
2022-10-06T03:41:35.891Z,75.92
2022-10-06T03:44:03.694Z,76.28
2022-10-06T03:46:32.888Z,76.11
2022-10-06T03:49:01.561Z,76.00
2022-10-06T03:51:37.441Z,76.34
2022-10-06T03:54:04.753Z,76.16
2022-10-06T03:56:36.467Z,76.87
2022-10-06T03:59:05.863Z,77.17
2022-10-06T04:01:37.935Z,77.81
2022-10-06T04:04:05.586Z,77.39
2022-10-06T04:06:34.627Z,77.78
2022-10-06T04:09:02.205Z,77.71
2022-10-06T04:11:31.458Z,77.24
2022-10-06T04:14:04.289Z,76.98
2022-10-06T04:16:33.376Z,77.56
2022-10-06T04:19:05.894Z,76.78
2022-10-06T04:21:36.429Z,76.95
2022-10-06T04:24:04.326Z,77.23
2022-10-06T04:26:35.814Z,77.32
2022-10-06T04:29:02.667Z,77.07
2022-10-06T04:31:32.914Z,77.44
2022-10-06T04:34:00.663Z,77.50
2022-10-06T04:36:38.424Z,77.98
2022-10-06T04:39:05.489Z,78.03
2022-10-06T04:41:35.520Z,78.25
2022-10-06T04:44:03.388Z,78.70
2022-10-06T04:46:42.727Z,78.92
2022-10-06T04:49:16.226Z,78.51
2022-10-06T04:51:46.538Z,79.14
2022-10-06T04:54:13.241Z,79.53
2022-10-06T04:56:40.019Z,79.87
2022-10-06T04:59:06.798Z,79.89
2022-10-06T05:01:36.052Z,79.95
2022-10-06T05:04:04.544Z,80.12
2022-10-06T05:06:39.776Z,80.38
2022-10-06T05:09:12.216Z,80.41
2022-10-06T05:11:39.342Z,80.86
2022-10-06T05:14:06.226Z,80.91
2022-10-06T05:16:33.186Z,81.08
2022-10-06T05:19:00.123Z,81.07
2022-10-06T05:21:29.973Z,80.89
2022-10-06T05:23:57.260Z,80.69
2022-10-06T05:26:27.013Z,80.94
2022-10-06T05:28:53.676Z,80.64
2022-10-06T05:31:27.075Z,80.42
2022-10-06T05:33:55.162Z,80.47
2022-10-06T05:36:24.308Z,80.39
2022-10-06T05:38:51.016Z,80.11
2022-10-06T05:41:28.874Z,80.36
2022-10-06T05:43:55.698Z,79.54
2022-10-06T05:46:25.343Z,80.20
2022-10-06T05:48:57.142Z,79.98
2022-10-06T05:51:30.999Z,79.98
2022-10-06T05:53:59.005Z,79.90
2022-10-06T05:56:36.948Z,79.73
2022-10-06T05:59:04.553Z,79.76
2022-10-06T06:01:36.891Z,79.85
2022-10-06T06:04:06.709Z,79.66
2022-10-06T06:06:36.565Z,79.36
2022-10-06T06:09:09.829Z,79.14
2022-10-06T06:11:39.423Z,79.35
2022-10-06T06:14:11.651Z,79.33
2022-10-06T06:16:40.377Z,79.24
2022-10-06T06:19:08.882Z,79.19
2022-10-06T06:21:36.169Z,79.18
2022-10-06T06:24:04.141Z,78.82
2022-10-06T06:26:33.795Z,79.06
2022-10-06T06:29:05.237Z,79.10
2022-10-06T06:31:37.226Z,78.85
2022-10-06T06:34:06.755Z,78.42
2022-10-06T06:36:40.801Z,78.35
2022-10-06T06:39:10.564Z,77.53
2022-10-06T06:41:39.490Z,77.54
2022-10-06T06:44:08.447Z,77.17
2022-10-06T06:49:07.146Z,76.84
2022-10-06T06:51:37.207Z,76.40
2022-10-06T06:54:05.010Z,75.95
2022-10-06T06:56:35.193Z,75.84
2022-10-06T06:59:10.863Z,75.47
2022-10-06T07:01:44.365Z,75.32
2022-10-06T07:04:13.238Z,75.47
2022-10-06T07:06:40.990Z,75.37
2022-10-06T07:09:08.582Z,74.91
2022-10-06T07:11:38.048Z,74.52
2022-10-06T07:14:10.054Z,74.57
2022-10-06T07:16:55.348Z,73.40
2022-10-06T07:19:40.628Z,74.32
2022-10-06T07:22:32.240Z,74.44
2022-10-06T07:25:07.951Z,73.84
2022-10-06T07:27:46.948Z,73.83
2022-10-06T07:30:22.543Z,72.99
2022-10-06T07:32:50.823Z,72.55
2022-10-06T07:35:20.081Z,73.32
2022-10-06T07:37:47.129Z,73.17
2022-10-06T07:40:14.895Z,72.73
2022-10-06T07:42:48.273Z,71.39
2022-10-06T07:45:38.491Z,71.61
2022-10-06T07:48:14.472Z,71.65
2022-10-06T07:50:42.911Z,71.59
2022-10-06T07:53:09.786Z,71.91
2022-10-06T07:55:39.713Z,71.21
2022-10-06T07:58:20.686Z,70.79
2022-10-06T08:00:48.803Z,70.08
2022-10-06T08:03:18.467Z,70.15
2022-10-06T08:05:46.169Z,70.25
2022-10-06T08:08:14.808Z,69.39
2022-10-06T08:10:42.395Z,68.68
2022-10-06T08:13:10.405Z,67.99
2022-10-06T08:15:37.300Z,69.81
2022-10-06T08:18:12.173Z,67.90
2022-10-06T08:20:48.204Z,67.38
2022-10-06T08:23:15.006Z,66.83
2022-10-06T08:25:50.261Z,66.48
2022-10-06T08:28:17.162Z,67.30
2022-10-06T08:30:43.908Z,66.63
2022-10-06T08:33:10.601Z,66.70
2022-10-06T08:35:39.351Z,66.28
2022-10-06T08:38:06.381Z,65.65
2022-10-06T08:40:34.073Z,65.85
2022-10-06T08:43:02.715Z,65.43
2022-10-06T08:45:43.320Z,64.48
2022-10-06T08:48:18.815Z,63.24
2022-10-06T08:51:09.222Z,62.36
2022-10-06T08:53:46.897Z,61.22
2022-10-06T08:56:19.507Z,60.98
2022-10-06T08:58:53.918Z,59.69
2022-10-06T09:01:26.434Z,58.45
2022-10-06T09:04:01.549Z,56.35
2022-10-06T09:07:12.237Z,56.13
2022-10-06T09:09:54.889Z,56.04
2022-10-06T09:12:26.123Z,56.16
2022-10-06T09:15:13.176Z,56.29
2022-10-06T09:17:55.188Z,56.87
2022-10-06T09:20:51.053Z,54.87
2022-10-06T09:23:38.609Z,55.42
2022-10-06T09:26:12.823Z,55.66
2022-10-06T09:28:40.194Z,54.98
2022-10-06T09:31:18.325Z,54.18
2022-10-06T09:33:45.806Z,54.38
2022-10-06T09:36:12.770Z,53.64
2022-10-06T09:38:56.744Z,55.41
2022-10-06T09:41:50.001Z,55.29
2022-10-06T09:44:29.382Z,55.46
2022-10-06T09:46:56.149Z,56.83
2022-10-06T09:49:24.378Z,53.82
2022-10-06T09:52:18.388Z,54.52
2022-10-06T09:54:45.258Z,53.30
2022-10-06T09:57:20.004Z,53.94
2022-10-06T09:59:48.036Z,52.21
2022-10-06T10:02:41.884Z,52.16
2022-10-06T10:05:20.918Z,53.41
2022-10-06T10:08:01.456Z,52.34
2022-10-06T10:10:28.134Z,53.63
2022-10-06T10:12:57.156Z,55.14
2022-10-06T10:15:40.465Z,54.43
2022-10-06T10:18:14.658Z,55.23
2022-10-06T10:20:55.866Z,54.58
2022-10-06T10:23:40.689Z,56.65
2022-10-06T10:26:10.360Z,55.87
2022-10-06T10:28:56.039Z,55.69
2022-10-06T10:31:50.245Z,55.84
2022-10-06T10:34:35.308Z,55.79
2022-10-06T10:37:12.246Z,56.64
2022-10-06T10:40:02.164Z,55.55
2022-10-06T10:42:45.314Z,51.83
2022-10-06T10:45:23.076Z,52.37
2022-10-06T10:47:50.301Z,51.08
2022-10-06T10:50:24.862Z,51.55
2022-10-06T10:52:56.306Z,53.75
2022-10-06T10:55:41.751Z,50.21
2022-10-06T10:58:20.071Z,47.61
2022-10-06T11:00:53.355Z,47.80
2022-10-06T11:03:20.200Z,50.18
2022-10-06T11:06:12.442Z,51.75
2022-10-06T11:08:59.760Z,49.41
2022-10-06T11:11:54.279Z,50.66
2022-10-06T11:14:49.189Z,49.72
2022-10-06T11:17:25.592Z,51.78
2022-10-06T11:20:08.798Z,52.77
2022-10-06T11:22:41.617Z,51.90
2022-10-06T11:25:29.090Z,48.10
2022-10-06T11:28:20.083Z,44.60
2022-10-06T11:31:36.817Z,46.86
2022-10-06T11:34:06.449Z,47.30
2022-10-06T11:36:55.011Z,47.31
2022-10-06T11:39:23.277Z,47.54
2022-10-06T11:42:03.551Z,45.93
2022-10-06T11:44:41.385Z,48.77
2022-10-06T11:47:16.349Z,50.85
2022-10-06T11:49:53.899Z,47.68
2022-10-06T11:52:20.501Z,48.12
2022-10-06T11:54:52.290Z,47.54
2022-10-06T11:57:30.840Z,46.87
2022-10-06T12:00:16.044Z,47.55
2022-10-06T12:02:45.113Z,49.92
2022-10-06T12:08:01.799Z,49.17
2022-10-06T12:10:28.440Z,49.11
2022-10-06T12:13:21.221Z,50.43
2022-10-06T12:19:39.853Z,50.03
2022-10-06T12:22:28.022Z,51.17
2022-10-06T12:25:10.679Z,51.04
2022-10-06T12:28:05.189Z,50.94
2022-10-06T12:30:47.255Z,52.76
2022-10-06T12:33:18.437Z,52.58
2022-10-06T12:35:45.707Z,52.04
2022-10-06T12:38:30.890Z,52.69
2022-10-06T12:40:57.843Z,52.82
2022-10-06T12:43:26.638Z,52.86
2022-10-06T12:45:59.232Z,52.28
2022-10-06T12:49:04.432Z,52.40
2022-10-06T12:51:42.652Z,50.87
2022-10-06T12:54:19.408Z,50.42
2022-10-06T12:57:00.614Z,50.81
2022-10-06T12:59:34.817Z,51.76
2022-10-06T13:02:16.359Z,51.95
2022-10-06T13:04:45.649Z,51.79
2022-10-06T13:07:24.123Z,51.66
2022-10-06T13:09:54.369Z,51.35
2022-10-06T13:12:30.994Z,50.91
2022-10-06T13:15:13.018Z,51.11
2022-10-06T13:17:42.934Z,49.89
2022-10-06T13:20:22.502Z,49.91
2022-10-06T13:23:07.401Z,50.30
2022-10-06T13:25:52.778Z,51.62
2022-10-06T13:28:29.425Z,50.33
2022-10-06T13:33:35.102Z,48.88
2022-10-06T13:36:02.751Z,49.18
2022-10-06T13:38:34.841Z,49.46
2022-10-06T13:41:18.201Z,48.16
2022-10-06T13:43:48.682Z,48.84
2022-10-06T13:46:19.903Z,49.43
2022-10-06T13:49:03.317Z,50.06
2022-10-06T13:51:32.516Z,49.94
2022-10-06T13:54:03.804Z,51.00
2022-10-06T13:56:39.629Z,52.08
2022-10-06T13:59:28.868Z,51.79
2022-10-06T14:01:57.332Z,49.70
2022-10-06T14:04:24.289Z,47.65
2022-10-06T14:06:58.845Z,46.02
2022-10-06T14:09:29.277Z,45.47
2022-10-06T14:12:11.678Z,45.05
2022-10-06T14:14:39.161Z,43.91
2022-10-06T14:17:06.865Z,44.87
2022-10-06T14:19:40.666Z,45.32
2022-10-06T14:22:29.775Z,45.14
2022-10-06T14:24:56.508Z,47.55
2022-10-06T14:27:23.209Z,47.18
2022-10-06T14:29:49.810Z,46.35
2022-10-06T14:32:17.874Z,46.44
2022-10-06T14:34:45.176Z,47.67
2022-10-06T14:37:17.839Z,46.50
2022-10-06T14:39:45.906Z,48.04
2022-10-06T14:42:15.468Z,48.60
2022-10-06T14:44:43.244Z,49.45
2022-10-06T14:47:10.451Z,49.79
2022-10-06T14:49:37.856Z,51.27
2022-10-06T14:52:05.533Z,51.02
2022-10-06T14:54:34.416Z,52.67
2022-10-06T14:57:01.209Z,52.71
2022-10-06T14:59:28.078Z,53.30
2022-10-06T15:01:54.820Z,52.84
2022-10-06T15:04:25.213Z,53.34
2022-10-06T15:07:10.546Z,52.98
2022-10-06T15:09:37.395Z,53.48
2022-10-06T15:12:04.777Z,53.77
2022-10-06T15:14:31.961Z,53.59
2022-10-06T15:17:01.577Z,53.88
2022-10-06T15:19:28.705Z,54.15
2022-10-06T15:21:56.182Z,53.19
2022-10-06T15:24:22.856Z,52.57
2022-10-06T15:27:08.087Z,53.02
2022-10-06T15:29:35.565Z,53.01
2022-10-06T15:32:06.457Z,52.56
2022-10-06T15:34:34.572Z,52.39
2022-10-06T15:37:01.925Z,52.63
2022-10-06T15:39:34.744Z,53.47
2022-10-06T15:42:01.727Z,54.17
2022-10-06T15:44:32.831Z,54.71
2022-10-06T15:46:59.744Z,54.59
2022-10-06T15:49:32.860Z,53.97
2022-10-06T15:52:02.927Z,53.85
2022-10-06T15:54:33.790Z,54.01
2022-10-06T15:57:02.227Z,54.52
2022-10-06T15:59:32.577Z,55.42
2022-10-06T16:02:03.454Z,54.61
2022-10-06T16:04:39.131Z,54.49
2022-10-06T16:07:14.276Z,54.78
2022-10-06T16:09:43.808Z,55.46
2022-10-06T16:12:13.605Z,56.13
2022-10-06T16:14:40.353Z,56.81
2022-10-06T16:17:08.032Z,57.27
2022-10-06T16:19:36.963Z,57.48
2022-10-06T16:22:06.201Z,58.28
2022-10-06T16:24:33.454Z,58.92
2022-10-06T16:27:00.383Z,59.25
2022-10-06T16:29:28.207Z,59.50
2022-10-06T16:31:55.803Z,60.28
2022-10-06T16:34:22.689Z,60.70
2022-10-06T16:36:49.443Z,61.67
2022-10-06T16:39:18.791Z,62.09
2022-10-06T16:41:47.525Z,64.25
2022-10-06T16:44:14.744Z,65.59
2022-10-06T16:46:42.021Z,65.94
2022-10-06T16:49:09.690Z,67.70
2022-10-06T16:51:45.880Z,68.79
2022-10-06T16:54:14.676Z,69.23
2022-10-06T16:56:43.975Z,69.61
2022-10-06T16:59:21.940Z,70.60
2022-10-06T17:01:49.946Z,71.06
2022-10-06T17:04:19.302Z,70.97
2022-10-06T17:06:51.785Z,71.03
2022-10-06T17:09:24.427Z,70.27
2022-10-06T17:11:53.510Z,71.71
2022-10-06T17:14:21.590Z,71.80
2022-10-06T17:16:50.769Z,71.99
2022-10-06T17:19:19.431Z,72.84
2022-10-06T17:21:48.752Z,73.22
2022-10-06T17:24:18.425Z,73.29
2022-10-06T17:26:47.827Z,73.89
2022-10-06T17:29:18.772Z,74.31
2022-10-06T17:31:46.788Z,74.90
2022-10-06T17:34:23.579Z,76.16
2022-10-06T17:36:52.493Z,76.14
2022-10-06T17:39:21.666Z,73.82
2022-10-06T17:41:50.656Z,74.97
2022-10-06T17:44:21.379Z,75.61
2022-10-06T17:46:53.059Z,76.85
2022-10-06T17:49:20.950Z,74.96
2022-10-06T17:51:49.379Z,75.65
2022-10-06T17:54:20.805Z,78.44
2022-10-06T17:56:50.433Z,79.01
2022-10-06T17:59:28.688Z,79.30
2022-10-06T18:01:58.671Z,79.49
2022-10-06T18:04:26.547Z,79.66
2022-10-06T18:06:54.039Z,79.08
2022-10-06T18:09:22.720Z,79.30
2022-10-06T18:11:55.496Z,80.20
2022-10-06T18:14:26.190Z,81.30
2022-10-06T18:16:58.633Z,82.43
2022-10-06T18:19:45.535Z,82.94
2022-10-06T18:22:12.976Z,82.96
2022-10-06T18:24:40.311Z,83.76
2022-10-06T18:27:08.187Z,84.08
2022-10-06T18:29:37.190Z,83.99
2022-10-06T18:32:51.088Z,84.22
2022-10-06T18:37:39.725Z,83.32
2022-10-06T18:40:10.278Z,83.30
2022-10-06T18:42:38.918Z,82.76
2022-10-06T18:45:45.433Z,83.06
2022-10-06T18:48:30.559Z,83.55
2022-10-06T18:51:01.566Z,83.80
2022-10-06T18:53:31.057Z,83.24
2022-10-06T18:55:58.028Z,84.48
2022-10-06T18:58:24.729Z,85.06
2022-10-06T19:00:51.991Z,85.56
2022-10-06T19:03:18.839Z,84.99
2022-10-06T19:06:05.991Z,84.49
2022-10-06T19:08:52.928Z,84.21
2022-10-06T19:11:42.287Z,84.26
2022-10-06T19:14:09.516Z,84.73
2022-10-06T19:16:36.757Z,84.71
2022-10-06T19:19:10.350Z,84.29
2022-10-06T19:21:44.879Z,84.28
2022-10-06T19:24:15.070Z,83.50
2022-10-06T19:26:45.908Z,83.75
2022-10-06T19:29:13.996Z,83.57
2022-10-06T19:31:45.098Z,83.70
2022-10-06T19:34:17.190Z,83.72
2022-10-06T19:36:52.865Z,83.84
2022-10-06T19:39:23.498Z,84.15
2022-10-06T19:42:10.288Z,84.48
2022-10-06T19:44:42.797Z,84.83
2022-10-06T19:47:12.858Z,84.55
2022-10-06T19:49:39.833Z,85.23
2022-10-06T19:52:09.660Z,85.21
2022-10-06T19:54:37.253Z,85.57
2022-10-06T19:57:05.672Z,85.74
2022-10-06T19:59:33.096Z,85.94
2022-10-06T20:02:00.829Z,85.70
2022-10-06T20:04:27.542Z,86.34
2022-10-06T20:06:54.380Z,85.97
2022-10-06T20:09:23.037Z,86.08
2022-10-06T20:11:51.273Z,86.06
2022-10-06T20:14:21.225Z,86.79
2022-10-06T20:16:50.837Z,86.29
2022-10-06T20:19:18.839Z,86.31
2022-10-06T20:21:45.944Z,86.79
2022-10-06T20:24:22.678Z,86.54
2022-10-06T20:26:51.054Z,86.32
2022-10-06T20:29:21.855Z,87.03
2022-10-06T20:31:51.454Z,86.88
2022-10-06T20:34:21.455Z,86.86
2022-10-06T20:36:51.881Z,87.25
2022-10-06T20:39:40.714Z,87.26
2022-10-06T20:42:12.251Z,87.25
2022-10-06T20:44:42.250Z,87.60
2022-10-06T20:47:10.436Z,87.77
2022-10-06T20:49:37.867Z,87.83
2022-10-06T20:52:05.785Z,87.56
2022-10-06T20:54:35.052Z,87.54
2022-10-06T20:57:04.439Z,87.70
2022-10-06T20:59:31.743Z,88.08
2022-10-06T21:02:02.652Z,88.21
2022-10-06T21:04:30.333Z,88.06
2022-10-06T21:06:57.611Z,88.50
2022-10-06T21:09:24.833Z,88.03
2022-10-06T21:11:52.185Z,88.04
2022-10-06T21:14:19.002Z,88.19
2022-10-06T21:16:48.308Z,88.05
2022-10-06T21:19:16.989Z,88.53
2022-10-06T21:21:49.865Z,88.53
2022-10-06T21:24:16.838Z,88.21
2022-10-06T21:26:43.994Z,88.57
2022-10-06T21:29:15.511Z,88.66
2022-10-06T21:31:43.154Z,88.87
2022-10-06T21:34:10.616Z,88.92
2022-10-06T21:36:37.922Z,88.93
2022-10-06T21:39:05.766Z,88.76
2022-10-06T21:41:38.577Z,88.76
2022-10-06T21:44:16.992Z,89.28
2022-10-06T21:46:54.627Z,89.50
2022-10-06T21:49:23.474Z,89.37
2022-10-06T21:51:52.474Z,89.74
2022-10-06T21:54:20.430Z,89.76
2022-10-06T21:56:47.125Z,89.92
2022-10-06T21:59:14.209Z,90.20
2022-10-06T22:01:43.742Z,90.05
2022-10-06T22:04:12.848Z,89.87
2022-10-06T22:06:40.020Z,89.56
2022-10-06T22:09:08.675Z,89.99
2022-10-06T22:11:38.252Z,90.15
2022-10-06T22:14:08.777Z,90.35
2022-10-06T22:16:36.486Z,90.25
2022-10-06T22:19:05.531Z,90.31
2022-10-06T22:21:34.891Z,90.29
2022-10-06T22:24:13.987Z,90.30
2022-10-06T22:26:42.311Z,90.45
2022-10-06T22:29:11.789Z,90.59
2022-10-06T22:31:40.808Z,90.90
2022-10-06T22:34:09.415Z,90.44
2022-10-06T22:36:36.210Z,90.68
2022-10-06T22:39:03.578Z,90.57
2022-10-06T22:41:30.453Z,91.00
2022-10-06T22:43:58.641Z,91.23
2022-10-06T22:46:31.960Z,91.45
2022-10-06T22:48:59.393Z,91.34
2022-10-06T22:51:26.305Z,91.45
2022-10-06T22:53:57.862Z,91.52
2022-10-06T22:56:29.647Z,91.79
2022-10-06T22:58:59.722Z,91.90
2022-10-06T23:01:27.679Z,91.73
2022-10-06T23:03:55.544Z,91.79
2022-10-06T23:06:22.393Z,92.12
2022-10-06T23:08:49.129Z,91.92
2022-10-06T23:11:18.558Z,91.63
2022-10-06T23:13:46.122Z,91.69
2022-10-06T23:16:15.572Z,91.47
2022-10-06T23:18:43.760Z,91.02
2022-10-06T23:21:22.460Z,90.95
2022-10-06T23:23:54.236Z,91.34
2022-10-06T23:26:22.345Z,91.21
2022-10-06T23:28:55.151Z,91.17
2022-10-06T23:31:22.570Z,91.34
2022-10-06T23:33:49.427Z,91.35
2022-10-06T23:36:17.617Z,91.34
2022-10-06T23:38:45.400Z,91.47
2022-10-06T23:41:13.490Z,91.57
2022-10-06T23:43:40.353Z,91.87
2022-10-06T23:46:07.511Z,91.89
2022-10-06T23:48:34.460Z,92.11
2022-10-06T23:51:06.852Z,92.51
2022-10-06T23:53:34.498Z,92.52
2022-10-06T23:56:01.246Z,92.63
2022-10-06T23:58:28.657Z,92.46
