createdAt,value
2018-12-13T00:00:12.104Z,14.83
2018-12-13T00:02:39.614Z,11.25
2018-12-13T00:05:07.177Z,17.77
2018-12-13T00:07:34.695Z,12.00
2018-12-13T00:10:02.294Z,11.97
2018-12-13T00:12:29.810Z,16.07
2018-12-13T00:14:57.293Z,13.38
2018-12-13T00:17:24.801Z,18.37
2018-12-13T00:19:52.299Z,14.33
2018-12-13T00:22:19.819Z,13.13
2018-12-13T00:24:47.322Z,13.15
2018-12-13T00:27:14.833Z,13.08
2018-12-13T00:29:42.342Z,15.00
2018-12-13T00:32:09.849Z,18.32
2018-12-13T00:34:37.358Z,15.85
2018-12-13T00:37:04.856Z,13.10
2018-12-13T00:39:32.386Z,13.22
2018-12-13T00:41:59.869Z,16.48
2018-12-13T00:44:27.399Z,19.40
2018-12-13T00:46:55.268Z,11.38
2018-12-13T00:49:22.781Z,24.95
2018-12-13T00:51:50.306Z,18.05
2018-12-13T00:54:17.795Z,15.15
2018-12-13T00:56:45.301Z,15.75
2018-12-13T00:59:12.784Z,16.95
2018-12-13T01:01:40.334Z,16.65
2018-12-13T01:04:07.909Z,14.15
2018-12-13T01:06:35.412Z,12.07
2018-12-13T01:09:03.483Z,15.60
2018-12-13T01:11:30.974Z,16.05
2018-12-13T01:13:58.493Z,16.30
2018-12-13T01:16:25.978Z,13.20
2018-12-13T01:18:53.494Z,11.90
2018-12-13T01:21:21.174Z,12.30
2018-12-13T01:23:48.922Z,11.63
2018-12-13T01:26:16.413Z,12.53
2018-12-13T01:28:43.924Z,5.62
2018-12-13T01:31:11.419Z,14.00
2018-12-13T01:33:38.909Z,9.08
2018-12-13T01:36:06.438Z,6.87
2018-12-13T01:38:33.934Z,5.67
2018-12-13T01:41:01.466Z,10.32
2018-12-13T01:43:29.051Z,8.98
2018-12-13T01:45:56.567Z,12.03
2018-12-13T01:48:24.070Z,8.43
2018-12-13T01:50:51.582Z,7.55
2018-12-13T01:53:19.070Z,3.40
2018-12-13T01:55:46.666Z,8.68
2018-12-13T01:58:14.158Z,9.90
2018-12-13T02:00:41.655Z,6.65
2018-12-13T02:03:09.165Z,7.20
2018-12-13T02:05:36.657Z,6.95
2018-12-13T02:08:04.185Z,6.65
2018-12-13T02:10:31.673Z,6.75
2018-12-13T02:12:59.202Z,6.00
2018-12-13T02:15:26.691Z,6.90
2018-12-13T02:17:54.201Z,5.65
2018-12-13T02:20:21.691Z,5.47
2018-12-13T02:22:49.182Z,8.03
2018-12-13T02:25:16.730Z,6.95
2018-12-13T02:27:44.218Z,6.78
2018-12-13T02:30:11.821Z,6.37
2018-12-13T02:32:39.318Z,8.20
2018-12-13T02:35:06.907Z,8.78
2018-12-13T02:37:34.402Z,8.88
2018-12-13T02:40:01.997Z,11.25
2018-12-13T02:42:29.497Z,10.00
2018-12-13T02:44:57.010Z,10.53
2018-12-13T02:47:24.509Z,10.25
2018-12-13T02:49:52.014Z,9.40
2018-12-13T02:52:19.530Z,10.28
2018-12-13T02:54:47.033Z,11.70
2018-12-13T02:57:14.549Z,11.60
2018-12-13T02:59:42.146Z,9.15
2018-12-13T03:02:09.661Z,9.98
2018-12-13T03:04:37.244Z,11.83
2018-12-13T03:07:04.757Z,11.45
2018-12-13T03:09:32.263Z,11.35
2018-12-13T03:11:59.772Z,11.80
2018-12-13T03:14:27.308Z,8.35
2018-12-13T03:16:54.800Z,9.85
2018-12-13T03:19:22.336Z,10.82
2018-12-13T03:21:49.842Z,10.55
2018-12-13T03:24:17.350Z,10.70
2018-12-13T03:26:44.843Z,9.70
2018-12-13T03:29:12.352Z,7.62
2018-12-13T03:31:39.940Z,12.18
2018-12-13T03:34:07.456Z,10.05
2018-12-13T03:36:34.949Z,11.97
2018-12-13T03:39:02.626Z,11.45
2018-12-13T03:41:30.135Z,11.40
2018-12-13T03:43:57.647Z,10.75
2018-12-13T03:46:25.166Z,11.65
2018-12-13T03:48:52.693Z,7.62
2018-12-13T03:51:20.198Z,8.98
2018-12-13T03:53:47.687Z,10.00
2018-12-13T03:56:15.190Z,9.20
2018-12-13T03:58:42.680Z,6.55
2018-12-13T04:01:10.214Z,14.68
2018-12-13T04:03:37.697Z,8.73
2018-12-13T04:06:05.186Z,10.95
2018-12-13T04:08:32.700Z,11.08
2018-12-13T04:11:00.195Z,11.38
2018-12-13T04:13:27.714Z,13.45
2018-12-13T04:15:55.198Z,9.13
2018-12-13T04:18:22.731Z,9.60
2018-12-13T04:20:50.218Z,12.28
2018-12-13T04:23:17.712Z,9.90
2018-12-13T04:25:45.215Z,14.18
2018-12-13T04:28:12.707Z,11.73
2018-12-13T04:30:40.214Z,10.28
2018-12-13T04:33:07.707Z,11.60
2018-12-13T04:35:35.215Z,15.38
2018-12-13T04:38:02.717Z,12.40
2018-12-13T04:40:30.242Z,14.47
2018-12-13T04:42:57.731Z,11.22
2018-12-13T04:45:25.243Z,17.35
2018-12-13T04:47:52.746Z,11.68
2018-12-13T04:50:20.229Z,12.63
2018-12-13T04:52:47.753Z,14.70
2018-12-13T04:55:15.247Z,11.73
2018-12-13T04:57:42.779Z,13.62
2018-12-13T05:00:10.273Z,12.53
2018-12-13T05:02:37.774Z,11.75
2018-12-13T05:05:05.348Z,16.77
2018-12-13T05:07:32.867Z,18.37
2018-12-13T05:10:00.371Z,12.03
2018-12-13T05:12:27.861Z,14.70
2018-12-13T05:14:55.384Z,10.93
2018-12-13T05:17:23.532Z,11.88
2018-12-13T05:19:51.314Z,14.35
2018-12-13T05:22:18.813Z,14.03
2018-12-13T05:24:46.331Z,20.82
2018-12-13T05:27:13.849Z,12.82
2018-12-13T05:29:41.358Z,15.65
2018-12-13T05:32:08.962Z,17.90
2018-12-13T05:34:36.543Z,15.53
2018-12-13T05:37:04.035Z,14.35
2018-12-13T05:39:31.569Z,15.85
2018-12-13T05:41:59.069Z,19.45
2018-12-13T05:44:26.700Z,18.35
2018-12-13T05:46:54.205Z,14.00
2018-12-13T05:49:21.690Z,15.05
2018-12-13T05:51:49.193Z,13.00
2018-12-13T05:54:16.682Z,14.18
2018-12-13T05:56:44.215Z,10.98
2018-12-13T05:59:11.709Z,18.87
2018-12-13T06:01:39.197Z,14.98
2018-12-13T06:04:06.733Z,17.05
2018-12-13T06:06:34.227Z,15.60
2018-12-13T06:09:01.744Z,17.80
2018-12-13T06:11:29.231Z,12.50
2018-12-13T06:13:56.757Z,16.10
2018-12-13T06:16:24.251Z,17.37
2018-12-13T06:18:51.753Z,14.60
2018-12-13T06:21:19.264Z,12.88
2018-12-13T06:23:46.782Z,19.30
2018-12-13T06:26:14.274Z,19.40
2018-12-13T06:28:41.770Z,18.57
2018-12-13T06:31:09.321Z,14.70
2018-12-13T06:33:36.808Z,16.93
2018-12-13T06:36:04.314Z,15.65
2018-12-13T06:38:31.829Z,18.27
2018-12-13T06:40:59.345Z,12.43
2018-12-13T06:43:26.861Z,15.53
2018-12-13T06:45:54.377Z,15.75
2018-12-13T06:48:21.894Z,16.35
2018-12-13T06:50:49.381Z,14.70
2018-12-13T06:53:16.888Z,12.88
2018-12-13T06:55:44.376Z,18.32
2018-12-13T06:58:11.878Z,13.53
2018-12-13T07:00:39.374Z,13.40
2018-12-13T07:03:06.878Z,13.75
2018-12-13T07:05:34.365Z,14.98
2018-12-13T07:08:07.605Z,11.25
2018-12-13T07:10:31.428Z,14.85
2018-12-13T07:12:58.943Z,14.28
2018-12-13T07:15:26.438Z,10.30
2018-12-13T07:17:53.931Z,12.33
2018-12-13T07:20:21.448Z,15.23
2018-12-13T07:22:48.955Z,11.40
2018-12-13T07:25:16.461Z,9.03
2018-12-13T07:27:43.966Z,10.28
2018-12-13T07:30:11.563Z,7.08
2018-12-13T07:32:39.071Z,9.60
2018-12-13T07:35:07.045Z,13.43
2018-12-13T07:37:34.541Z,7.42
2018-12-13T07:40:02.029Z,14.38
2018-12-13T07:42:29.546Z,5.92
2018-12-13T07:44:57.031Z,5.87
2018-12-13T07:47:24.527Z,6.67
2018-12-13T07:49:52.012Z,5.65
2018-12-13T07:52:19.513Z,7.15
2018-12-13T07:54:47.021Z,4.75
2018-12-13T07:57:14.534Z,6.15
2018-12-13T07:59:42.035Z,5.65
2018-12-13T08:02:12.788Z,5.90
2018-12-13T08:04:40.301Z,9.33
2018-12-13T08:07:07.785Z,10.18
2018-12-13T08:09:35.286Z,10.43
2018-12-13T08:12:02.764Z,5.42
2018-12-13T08:14:30.268Z,5.85
2018-12-13T08:16:57.765Z,5.95
2018-12-13T08:19:25.276Z,4.95
2018-12-13T08:21:52.838Z,4.17
2018-12-13T08:24:20.341Z,5.22
2018-12-13T08:26:47.829Z,6.55
2018-12-13T08:29:15.335Z,11.43
2018-12-13T08:31:42.853Z,6.55
2018-12-13T08:34:10.337Z,6.50
2018-12-13T08:36:37.837Z,5.08
2018-12-13T08:39:07.317Z,4.95
2018-12-13T08:41:34.852Z,5.10
2018-12-13T08:44:04.330Z,4.78
2018-12-13T08:46:36.454Z,4.92
2018-12-13T08:49:01.358Z,4.92
2018-12-13T08:51:28.841Z,3.83
2018-12-13T08:53:56.346Z,6.60
2018-12-13T08:56:23.866Z,4.37
2018-12-13T08:58:51.365Z,4.33
2018-12-13T09:01:18.851Z,4.25
2018-12-13T09:03:46.363Z,4.67
2018-12-13T09:06:13.841Z,4.35
2018-12-13T09:08:41.359Z,4.00
2018-12-13T09:11:08.842Z,4.08
2018-12-13T09:13:36.369Z,5.03
2018-12-13T09:16:03.861Z,3.25
2018-12-13T09:18:31.356Z,5.70
2018-12-13T09:20:58.855Z,4.12
2018-12-13T09:23:26.343Z,4.55
2018-12-13T09:25:53.860Z,6.10
2018-12-13T09:28:21.346Z,5.42
2018-12-13T09:30:48.938Z,4.75
2018-12-13T09:33:16.428Z,5.62
2018-12-13T09:35:43.956Z,6.03
2018-12-13T09:38:11.445Z,3.83
2018-12-13T09:40:38.932Z,6.08
2018-12-13T09:43:06.445Z,6.33
2018-12-13T09:45:33.922Z,4.80
2018-12-13T09:48:01.444Z,6.47
2018-12-13T09:50:29.167Z,6.35
2018-12-13T09:52:56.789Z,4.17
2018-12-13T09:55:24.273Z,4.85
2018-12-13T09:57:51.782Z,6.20
2018-12-13T10:00:19.309Z,5.80
2018-12-13T10:02:46.817Z,6.65
2018-12-13T10:05:14.330Z,11.55
2018-12-13T10:07:41.834Z,5.78
2018-12-13T10:10:09.403Z,4.50
2018-12-13T10:12:36.885Z,5.10
2018-12-13T10:15:05.085Z,7.62
2018-12-13T10:17:32.572Z,6.42
2018-12-13T10:20:00.150Z,4.90
2018-12-13T10:22:28.697Z,5.47
2018-12-13T10:24:56.357Z,6.10
2018-12-13T10:27:23.839Z,7.35
2018-12-13T10:29:51.422Z,5.92
2018-12-13T10:32:18.910Z,5.90
2018-12-13T10:34:46.390Z,5.87
2018-12-13T10:37:13.890Z,5.22
2018-12-13T10:39:41.464Z,10.58
2018-12-13T10:42:08.971Z,5.42
2018-12-13T10:44:36.446Z,5.60
2018-12-13T10:47:04.137Z,8.48
2018-12-13T10:49:31.641Z,5.03
2018-12-13T10:51:59.154Z,6.33
2018-12-13T10:54:26.637Z,6.25
2018-12-13T10:56:54.197Z,5.35
2018-12-13T10:59:21.794Z,6.65
2018-12-13T11:01:54.921Z,7.67
2018-12-13T11:04:22.443Z,6.50
2018-12-13T11:06:49.921Z,4.95
2018-12-13T11:09:17.429Z,6.80
2018-12-13T11:11:44.918Z,6.75
2018-12-13T11:14:12.426Z,6.42
2018-12-13T11:16:39.930Z,9.30
2018-12-13T11:19:07.413Z,9.15
2018-12-13T11:21:34.918Z,7.42
2018-12-13T11:24:02.396Z,10.40
2018-12-13T11:26:29.894Z,7.05
2018-12-13T11:29:09.473Z,5.40
2018-12-13T11:31:37.038Z,7.33
2018-12-13T11:34:04.523Z,5.65
2018-12-13T11:36:32.035Z,5.92
2018-12-13T11:39:05.574Z,7.22
2018-12-13T11:41:29.058Z,6.42
2018-12-13T11:43:56.549Z,6.20
2018-12-13T11:46:24.037Z,7.67
2018-12-13T11:48:51.534Z,5.10
2018-12-13T11:51:19.013Z,7.03
2018-12-13T11:53:46.718Z,6.15
2018-12-13T11:56:14.201Z,7.97
2018-12-13T11:58:41.699Z,9.75
2018-12-13T12:01:09.187Z,6.75
2018-12-13T12:03:36.697Z,8.23
2018-12-13T12:06:04.191Z,10.70
2018-12-13T12:08:31.767Z,7.25
2018-12-13T12:10:59.274Z,7.78
2018-12-13T12:13:26.754Z,8.15
2018-12-13T12:15:54.254Z,6.67
2018-12-13T12:18:21.738Z,7.05
2018-12-13T12:20:49.234Z,6.65
2018-12-13T12:23:16.734Z,7.92
2018-12-13T12:25:44.235Z,5.85
2018-12-13T12:28:11.723Z,7.60
2018-12-13T12:30:39.221Z,8.18
2018-12-13T12:33:06.700Z,6.22
2018-12-13T12:35:34.217Z,8.18
2018-12-13T12:38:01.706Z,6.90
2018-12-13T12:40:29.205Z,7.10
2018-12-13T12:42:56.693Z,6.00
2018-12-13T12:45:24.222Z,9.45
2018-12-13T12:47:51.711Z,9.55
2018-12-13T12:50:19.231Z,9.15
2018-12-13T12:52:46.729Z,7.92
2018-12-13T12:55:14.224Z,14.20
2018-12-13T12:57:41.739Z,10.43
2018-12-13T13:00:09.414Z,8.95
2018-12-13T13:02:37.244Z,8.95
2018-12-13T13:05:05.337Z,10.05
2018-12-13T13:07:32.818Z,12.10
2018-12-13T13:10:00.437Z,11.05
2018-12-13T13:12:27.943Z,11.10
2018-12-13T13:14:55.442Z,10.32
2018-12-13T13:17:22.936Z,10.63
2018-12-13T13:19:50.463Z,9.20
2018-12-13T13:22:17.963Z,14.07
2018-12-13T13:24:45.450Z,12.68
2018-12-13T13:27:12.978Z,10.25
2018-12-13T13:29:40.460Z,9.25
2018-12-13T13:32:07.961Z,9.68
2018-12-13T13:34:35.442Z,11.10
2018-12-13T13:37:03.032Z,10.15
2018-12-13T13:39:31.645Z,10.00
2018-12-13T13:41:59.553Z,11.43
2018-12-13T13:44:29.018Z,13.98
2018-12-13T13:46:56.502Z,9.43
2018-12-13T13:49:24.007Z,11.48
2018-12-13T13:51:51.498Z,10.82
2018-12-13T13:54:19.006Z,10.60
2018-12-13T13:56:46.488Z,10.25
2018-12-13T13:59:14.001Z,11.40
2018-12-13T14:01:41.481Z,9.65
2018-12-13T14:04:08.993Z,12.82
2018-12-13T14:06:36.478Z,9.05
2018-12-13T14:09:06.141Z,11.20
2018-12-13T14:11:33.627Z,10.65
2018-12-13T14:14:01.115Z,11.43
2018-12-13T14:16:28.626Z,7.37
2018-12-13T14:18:56.129Z,19.12
2018-12-13T14:21:23.625Z,9.58
2018-12-13T14:23:51.112Z,9.13
2018-12-13T14:26:18.613Z,10.25
2018-12-13T14:28:46.103Z,10.53
2018-12-13T14:31:13.622Z,13.72
2018-12-13T14:33:41.105Z,9.40
2018-12-13T14:36:08.614Z,10.53
2018-12-13T14:38:36.113Z,11.45
2018-12-13T14:41:03.604Z,12.75
2018-12-13T14:43:31.102Z,8.98
2018-12-13T14:45:58.589Z,16.90
2018-12-13T14:48:26.111Z,10.63
2018-12-13T14:50:53.626Z,9.28
2018-12-13T14:53:21.153Z,22.10
2018-12-13T14:55:48.763Z,11.22
2018-12-13T14:58:16.258Z,13.98
2018-12-13T15:00:43.769Z,11.90
2018-12-13T15:03:11.282Z,13.15
2018-12-13T15:05:38.789Z,10.93
2018-12-13T15:08:06.282Z,13.30
2018-12-13T15:10:33.785Z,11.35
2018-12-13T15:13:01.285Z,12.35
2018-12-13T15:15:28.796Z,12.90
2018-12-13T15:17:56.293Z,10.50
2018-12-13T15:20:23.818Z,16.93
2018-12-13T15:22:51.316Z,12.95
2018-12-13T15:25:18.814Z,11.22
2018-12-13T15:27:46.331Z,15.30
2018-12-13T15:30:13.821Z,12.00
2018-12-13T15:32:41.338Z,14.65
2018-12-13T15:35:08.829Z,11.40
2018-12-13T15:37:36.332Z,25.48
2018-12-13T15:40:03.986Z,14.53
2018-12-13T15:42:31.494Z,15.10
2018-12-13T15:44:58.982Z,14.95
2018-12-13T15:47:26.501Z,19.82
2018-12-13T15:49:54.198Z,17.70
2018-12-13T15:52:21.715Z,18.07
2018-12-13T15:54:49.211Z,18.98
2018-12-13T15:57:16.699Z,11.25
2018-12-13T15:59:44.205Z,19.15
2018-12-13T16:02:11.706Z,14.43
2018-12-13T16:04:39.211Z,14.05
2018-12-13T16:07:06.731Z,13.68
2018-12-13T16:09:34.352Z,14.70
2018-12-13T16:12:01.869Z,30.57
2018-12-13T16:14:29.370Z,16.17
2018-12-13T16:16:57.575Z,18.00
2018-12-13T16:19:25.232Z,16.65
2018-12-13T16:21:52.853Z,18.65
2018-12-13T16:24:20.361Z,19.65
2018-12-13T16:26:47.872Z,15.03
2018-12-13T16:29:15.357Z,17.15
2018-12-13T16:31:42.868Z,16.02
2018-12-13T16:34:10.376Z,19.07
2018-12-13T16:36:37.893Z,19.15
2018-12-13T16:39:07.746Z,24.77
2018-12-13T16:41:35.236Z,17.60
2018-12-13T16:44:02.742Z,17.25
2018-12-13T16:46:30.234Z,17.90
2018-12-13T16:48:57.747Z,15.32
2018-12-13T16:51:25.248Z,15.35
2018-12-13T16:53:52.758Z,17.27
2018-12-13T16:56:20.254Z,15.23
2018-12-13T16:58:47.770Z,14.68
2018-12-13T17:01:15.270Z,21.05
2018-12-13T17:03:42.850Z,18.37
2018-12-13T17:06:10.453Z,17.48
2018-12-13T17:08:37.948Z,16.60
2018-12-13T17:11:05.461Z,20.48
2018-12-13T17:13:32.975Z,19.87
2018-12-13T17:16:00.578Z,21.80
2018-12-13T17:18:28.068Z,18.45
2018-12-13T17:20:55.659Z,21.33
2018-12-13T17:23:23.166Z,18.45
2018-12-13T17:25:50.732Z,22.95
2018-12-13T17:28:18.246Z,22.98
2018-12-13T17:30:45.739Z,21.80
2018-12-13T17:33:13.285Z,19.48
2018-12-13T17:35:40.886Z,21.40
2018-12-13T17:38:08.419Z,22.35
2018-12-13T17:40:35.939Z,24.92
2018-12-13T17:43:03.457Z,17.70
2018-12-13T17:45:32.729Z,18.02
2018-12-13T17:48:00.221Z,15.75
2018-12-13T17:50:27.833Z,18.40
2018-12-13T17:52:55.333Z,18.90
2018-12-13T17:55:22.837Z,18.82
2018-12-13T17:57:50.354Z,19.92
2018-12-13T18:00:17.867Z,20.23
2018-12-13T18:02:45.361Z,21.73
2018-12-13T18:05:12.947Z,23.10
2018-12-13T18:07:40.442Z,18.67
2018-12-13T18:10:09.641Z,19.87
2018-12-13T18:12:37.221Z,19.30
2018-12-13T18:15:05.579Z,25.27
2018-12-13T18:17:33.113Z,21.80
2018-12-13T18:20:01.254Z,19.10
2018-12-13T18:22:28.810Z,22.37
2018-12-13T18:24:56.302Z,21.45
2018-12-13T18:27:23.810Z,17.02
2018-12-13T18:29:51.306Z,20.52
2018-12-13T18:32:19.365Z,20.50
2018-12-13T18:34:46.923Z,21.87
2018-12-13T18:37:14.417Z,24.60
2018-12-13T18:39:41.929Z,22.73
2018-12-13T18:42:10.467Z,22.95
2018-12-13T18:44:37.982Z,21.35
2018-12-13T18:47:05.476Z,21.75
2018-12-13T18:49:33.093Z,22.02
2018-12-13T18:52:00.581Z,28.30
2018-12-13T18:54:28.081Z,23.67
2018-12-13T18:56:55.587Z,23.50
2018-12-13T18:59:23.187Z,29.95
2018-12-13T19:01:50.705Z,24.65
2018-12-13T19:04:18.212Z,25.85
2018-12-13T19:06:45.721Z,30.02
2018-12-13T19:09:13.221Z,21.02
2018-12-13T19:11:40.729Z,28.17
2018-12-13T19:14:08.238Z,24.57
2018-12-13T19:16:35.746Z,18.80
2018-12-13T19:19:03.324Z,19.30
2018-12-13T19:21:31.550Z,23.20
2018-12-13T19:23:59.108Z,22.32
2018-12-13T19:26:26.606Z,20.65
2018-12-13T19:28:54.125Z,20.50
2018-12-13T19:31:21.630Z,20.20
2018-12-13T19:33:49.144Z,23.70
2018-12-13T19:36:16.639Z,19.30
2018-12-13T19:38:44.150Z,18.15
2018-12-13T19:41:11.658Z,21.10
2018-12-13T19:43:39.175Z,15.83
2018-12-13T19:46:06.667Z,25.02
2018-12-13T19:48:34.193Z,17.32
2018-12-13T19:51:01.815Z,17.62
2018-12-13T19:53:29.402Z,17.57
2018-12-13T19:55:56.909Z,26.00
2018-12-13T19:58:24.399Z,17.80
2018-12-13T20:00:51.906Z,20.00
2018-12-13T20:03:19.410Z,15.30
2018-12-13T20:05:47.014Z,16.65
2018-12-13T20:08:14.508Z,35.43
2018-12-13T20:10:42.018Z,16.90
2018-12-13T20:13:09.523Z,15.58
2018-12-13T20:15:37.046Z,15.28
2018-12-13T20:18:04.654Z,17.82
2018-12-13T20:20:32.147Z,13.85
2018-12-13T20:22:59.996Z,13.03
2018-12-13T20:25:27.528Z,16.77
2018-12-13T20:27:55.078Z,13.75
2018-12-13T20:30:22.581Z,14.53
2018-12-13T20:32:50.090Z,20.12
2018-12-13T20:35:17.869Z,13.60
2018-12-13T20:37:45.395Z,13.80
2018-12-13T20:40:12.881Z,16.85
2018-12-13T20:42:40.376Z,17.12
2018-12-13T20:45:07.961Z,13.90
2018-12-13T20:47:35.452Z,15.03
2018-12-13T20:50:03.722Z,19.07
2018-12-13T20:52:31.230Z,12.45
2018-12-13T20:54:59.099Z,19.77
2018-12-13T20:57:26.614Z,12.55
2018-12-13T20:59:54.130Z,13.25
2018-12-13T21:02:21.627Z,12.95
2018-12-13T21:04:49.124Z,15.20
2018-12-13T21:07:22.398Z,10.82
2018-12-13T21:09:50.061Z,11.80
2018-12-13T21:12:17.656Z,12.23
2018-12-13T21:14:45.229Z,10.10
2018-12-13T21:17:12.730Z,11.83
2018-12-13T21:19:40.218Z,10.13
2018-12-13T21:22:07.721Z,10.32
2018-12-13T21:24:35.242Z,10.55
2018-12-13T21:27:02.733Z,12.13
2018-12-13T21:29:30.258Z,9.10
2018-12-13T21:31:57.751Z,11.85
2018-12-13T21:34:25.255Z,10.45
2018-12-13T21:36:52.750Z,9.23
2018-12-13T21:39:20.262Z,14.65
2018-12-13T21:41:47.781Z,20.40
2018-12-13T21:44:15.292Z,16.55
2018-12-13T21:46:42.855Z,9.70
2018-12-13T21:49:10.365Z,8.45
2018-12-13T21:51:37.873Z,8.45
2018-12-13T21:54:05.371Z,10.95
2018-12-13T21:56:32.881Z,12.37
2018-12-13T21:59:03.672Z,16.12
2018-12-13T22:01:29.890Z,10.48
2018-12-13T22:03:57.379Z,8.20
2018-12-13T22:06:24.975Z,9.40
2018-12-13T22:08:52.466Z,8.48
2018-12-13T22:11:20.158Z,8.23
2018-12-13T22:13:47.847Z,8.65
2018-12-13T22:16:15.397Z,9.40
2018-12-13T22:18:42.907Z,13.03
2018-12-13T22:21:10.392Z,10.40
2018-12-13T22:23:37.902Z,11.03
2018-12-13T22:26:05.394Z,12.33
2018-12-13T22:28:32.901Z,12.45
2018-12-13T22:31:00.395Z,9.45
2018-12-13T22:33:27.901Z,10.05
2018-12-13T22:35:55.395Z,10.65
2018-12-13T22:38:22.940Z,10.82
2018-12-13T22:40:50.426Z,12.45
2018-12-13T22:43:20.650Z,14.23
2018-12-13T22:45:47.464Z,9.50
2018-12-13T22:48:14.950Z,6.78
2018-12-13T22:50:42.461Z,12.73
2018-12-13T22:53:09.947Z,13.48
2018-12-13T22:55:37.454Z,13.88
2018-12-13T22:58:04.949Z,10.30
2018-12-13T23:00:32.462Z,11.35
2018-12-13T23:03:00.038Z,19.40
2018-12-13T23:05:27.537Z,13.38
2018-12-13T23:07:55.163Z,11.57
2018-12-13T23:10:22.653Z,14.05
2018-12-13T23:12:50.192Z,17.50
2018-12-13T23:15:17.687Z,13.45
2018-12-13T23:17:45.198Z,13.32
2018-12-13T23:20:12.685Z,11.20
2018-12-13T23:22:40.211Z,14.45
2018-12-13T23:25:07.786Z,11.73
2018-12-13T23:27:35.340Z,15.72
2018-12-13T23:30:05.009Z,10.63
2018-12-13T23:32:32.499Z,11.45
2018-12-13T23:35:00.009Z,12.05
2018-12-13T23:37:27.514Z,13.38
2018-12-13T23:39:55.270Z,12.15
2018-12-13T23:42:22.762Z,14.45
2018-12-13T23:44:50.293Z,14.28
2018-12-13T23:47:18.001Z,13.83
2018-12-13T23:49:45.504Z,13.50
2018-12-13T23:52:12.994Z,17.70
2018-12-13T23:54:40.497Z,11.28
2018-12-13T23:57:07.982Z,13.43
2018-12-13T23:59:35.496Z,14.93
