createdAt,value
2022-12-09T00:00:11.977Z,34.83
2022-12-09T00:02:40.891Z,35.95
2022-12-09T00:05:11.844Z,33.80
2022-12-09T00:07:40.266Z,34.65
2022-12-09T00:10:10.052Z,34.97
2022-12-09T00:12:38.851Z,34.53
2022-12-09T00:15:09.272Z,34.05
2022-12-09T00:17:37.960Z,34.15
2022-12-09T00:20:08.943Z,34.88
2022-12-09T00:22:39.389Z,34.63
2022-12-09T00:25:09.245Z,35.13
2022-12-09T00:27:37.749Z,35.97
2022-12-09T00:30:09.395Z,34.60
2022-12-09T00:32:38.655Z,33.80
2022-12-09T00:35:08.536Z,34.05
2022-12-09T00:37:38.259Z,34.00
2022-12-09T00:40:08.921Z,33.78
2022-12-09T00:42:37.813Z,34.22
2022-12-09T00:45:07.926Z,34.13
2022-12-09T00:47:36.830Z,35.08
2022-12-09T00:50:07.674Z,34.63
2022-12-09T00:52:36.097Z,33.95
2022-12-09T00:55:06.902Z,35.15
2022-12-09T00:57:35.174Z,33.13
2022-12-09T01:00:04.110Z,33.75
2022-12-09T01:02:33.014Z,33.25
2022-12-09T01:05:01.826Z,34.65
2022-12-09T01:07:30.368Z,34.83
2022-12-09T01:09:58.622Z,33.42
2022-12-09T01:12:28.395Z,33.33
2022-12-09T01:14:56.817Z,33.90
2022-12-09T01:17:25.299Z,33.58
2022-12-09T01:19:54.217Z,34.65
2022-12-09T01:22:22.581Z,33.70
2022-12-09T01:24:50.993Z,32.22
2022-12-09T01:27:19.335Z,33.50
2022-12-09T01:29:49.104Z,32.42
2022-12-09T01:32:18.277Z,31.25
2022-12-09T01:34:46.736Z,33.00
2022-12-09T01:37:15.536Z,33.53
2022-12-09T01:39:44.482Z,29.95
2022-12-09T01:42:21.580Z,31.38
2022-12-09T01:45:42.310Z,30.98
2022-12-09T01:48:14.479Z,30.77
2022-12-09T01:50:48.156Z,29.23
2022-12-09T01:53:19.601Z,30.17
2022-12-09T01:55:48.072Z,30.58
2022-12-09T01:58:17.811Z,29.73
2022-12-09T02:00:48.786Z,30.98
2022-12-09T02:03:17.444Z,29.63
2022-12-09T02:05:46.416Z,31.02
2022-12-09T02:08:17.552Z,30.35
2022-12-09T02:11:01.330Z,29.05
2022-12-09T02:13:39.377Z,30.40
2022-12-09T02:16:15.005Z,30.05
2022-12-09T02:18:49.616Z,30.33
2022-12-09T02:21:23.405Z,30.60
2022-12-09T02:23:59.610Z,29.02
2022-12-09T02:26:40.216Z,28.50
2022-12-09T02:29:43.468Z,29.48
2022-12-09T02:33:03.579Z,28.75
2022-12-09T02:35:40.594Z,28.52
2022-12-09T02:38:14.472Z,28.58
2022-12-09T02:40:51.051Z,28.75
2022-12-09T02:43:24.361Z,29.25
2022-12-09T02:45:55.457Z,29.25
2022-12-09T02:48:31.376Z,29.58
2022-12-09T02:51:05.150Z,28.35
2022-12-09T02:53:36.818Z,28.00
2022-12-09T02:56:07.610Z,27.85
2022-12-09T02:58:36.774Z,25.92
2022-12-09T03:01:06.217Z,27.63
2022-12-09T03:03:36.301Z,27.55
2022-12-09T03:06:10.263Z,26.92
2022-12-09T03:08:45.402Z,27.10
2022-12-09T03:11:18.082Z,25.98
2022-12-09T03:13:56.714Z,26.75
2022-12-09T03:16:34.203Z,25.40
2022-12-09T03:19:07.595Z,26.30
2022-12-09T03:21:45.403Z,25.42
2022-12-09T03:24:20.102Z,27.63
2022-12-09T03:26:51.633Z,26.50
2022-12-09T03:29:26.878Z,26.85
2022-12-09T03:31:58.651Z,25.13
2022-12-09T03:34:33.019Z,25.60
2022-12-09T03:37:06.014Z,25.98
2022-12-09T03:39:38.719Z,26.90
2022-12-09T03:42:16.004Z,26.63
2022-12-09T03:44:50.674Z,26.88
2022-12-09T03:47:19.119Z,26.95
2022-12-09T03:49:48.658Z,25.90
2022-12-09T03:52:24.505Z,25.40
2022-12-09T03:54:59.161Z,25.00
2022-12-09T03:57:28.587Z,23.42
2022-12-09T04:00:01.685Z,24.15
2022-12-09T04:02:31.176Z,23.17
2022-12-09T04:05:00.016Z,24.05
2022-12-09T04:07:30.228Z,23.85
2022-12-09T04:09:58.947Z,23.05
2022-12-09T04:12:27.721Z,21.40
2022-12-09T04:14:56.929Z,21.40
2022-12-09T04:17:25.648Z,20.25
2022-12-09T04:19:54.392Z,21.60
2022-12-09T04:22:22.801Z,21.60
2022-12-09T04:24:55.424Z,20.35
2022-12-09T04:27:24.002Z,20.83
2022-12-09T04:29:53.111Z,21.13
2022-12-09T04:32:22.420Z,21.13
2022-12-09T04:34:51.321Z,19.90
2022-12-09T04:37:20.257Z,20.38
2022-12-09T04:39:48.699Z,21.38
2022-12-09T04:42:18.913Z,21.23
2022-12-09T04:44:47.238Z,20.98
2022-12-09T04:47:16.119Z,22.00
2022-12-09T04:49:44.947Z,21.40
2022-12-09T04:52:14.232Z,21.35
2022-12-09T04:54:42.969Z,20.52
2022-12-09T04:57:12.418Z,21.52
2022-12-09T04:59:42.763Z,21.15
2022-12-09T05:02:11.384Z,22.85
2022-12-09T05:04:40.346Z,21.13
2022-12-09T05:07:08.982Z,21.45
2022-12-09T05:09:37.813Z,22.02
2022-12-09T05:12:07.436Z,22.33
2022-12-09T05:14:36.248Z,23.30
2022-12-09T05:17:07.354Z,24.00
2022-12-09T05:19:36.147Z,22.98
2022-12-09T05:22:05.334Z,22.52
2022-12-09T05:24:34.367Z,22.27
2022-12-09T05:27:02.705Z,22.40
2022-12-09T05:29:31.514Z,22.27
2022-12-09T05:32:00.173Z,21.83
2022-12-09T05:34:30.537Z,22.48
2022-12-09T05:36:59.509Z,20.85
2022-12-09T05:39:28.550Z,21.05
2022-12-09T05:41:57.096Z,20.45
2022-12-09T05:44:25.648Z,22.13
2022-12-09T05:46:54.262Z,20.95
2022-12-09T05:49:23.082Z,21.73
2022-12-09T05:51:54.349Z,22.15
2022-12-09T05:54:23.156Z,21.75
2022-12-09T05:56:51.938Z,20.42
2022-12-09T05:59:24.305Z,21.35
2022-12-09T06:01:53.899Z,21.13
2022-12-09T06:04:22.942Z,20.50
2022-12-09T06:06:53.590Z,22.40
2022-12-09T06:09:22.698Z,21.08
2022-12-09T06:11:51.375Z,21.55
2022-12-09T06:14:20.352Z,20.58
2022-12-09T06:16:49.467Z,21.40
2022-12-09T06:19:18.233Z,22.40
2022-12-09T06:21:47.264Z,19.63
2022-12-09T06:24:17.325Z,19.75
2022-12-09T06:26:46.000Z,22.15
2022-12-09T06:29:14.662Z,22.13
2022-12-09T06:31:43.515Z,21.02
2022-12-09T06:34:12.578Z,20.17
2022-12-09T06:36:41.077Z,19.45
2022-12-09T06:39:11.225Z,19.58
2022-12-09T06:41:42.357Z,20.67
2022-12-09T06:44:16.963Z,21.02
2022-12-09T06:46:50.365Z,21.38
2022-12-09T06:49:19.117Z,20.52
2022-12-09T06:51:47.899Z,20.80
2022-12-09T06:54:16.629Z,20.58
2022-12-09T06:56:47.166Z,20.90
2022-12-09T06:59:18.886Z,20.67
2022-12-09T07:01:47.774Z,20.95
2022-12-09T07:04:16.907Z,20.25
2022-12-09T07:06:47.125Z,20.30
2022-12-09T07:09:18.658Z,20.67
2022-12-09T07:11:49.779Z,19.50
2022-12-09T07:14:20.124Z,19.67
2022-12-09T07:16:49.030Z,20.05
2022-12-09T07:19:20.326Z,21.10
2022-12-09T07:21:49.636Z,19.95
2022-12-09T07:24:20.484Z,19.83
2022-12-09T07:26:51.450Z,19.95
2022-12-09T07:29:22.263Z,20.38
2022-12-09T07:31:53.474Z,19.20
2022-12-09T07:34:22.565Z,20.25
2022-12-09T07:36:51.399Z,19.77
2022-12-09T07:39:21.799Z,19.80
2022-12-09T07:41:56.898Z,21.23
2022-12-09T07:44:28.166Z,20.63
2022-12-09T07:46:57.835Z,19.98
2022-12-09T07:49:27.340Z,21.27
2022-12-09T07:51:56.093Z,23.05
2022-12-09T07:54:24.581Z,20.42
2022-12-09T07:56:54.743Z,22.73
2022-12-09T07:59:23.597Z,22.40
2022-12-09T08:01:52.290Z,23.75
2022-12-09T08:04:21.706Z,21.98
2022-12-09T08:06:51.023Z,22.40
2022-12-09T08:09:20.124Z,23.05
2022-12-09T08:11:48.755Z,23.17
2022-12-09T08:14:19.300Z,23.98
2022-12-09T08:16:47.747Z,24.63
2022-12-09T08:19:16.481Z,22.05
2022-12-09T08:21:49.582Z,22.85
2022-12-09T08:24:21.866Z,22.40
2022-12-09T08:26:52.242Z,22.83
2022-12-09T08:29:22.469Z,21.73
2022-12-09T08:31:51.400Z,21.95
2022-12-09T08:34:20.688Z,22.25
2022-12-09T08:36:49.527Z,24.30
2022-12-09T08:39:18.182Z,22.95
2022-12-09T08:41:46.724Z,23.25
2022-12-09T08:44:18.051Z,26.90
2022-12-09T08:46:50.434Z,24.88
2022-12-09T08:49:23.055Z,26.73
2022-12-09T08:51:54.109Z,26.88
2022-12-09T08:54:23.232Z,24.33
2022-12-09T08:56:55.248Z,27.40
2022-12-09T08:59:24.511Z,26.08
2022-12-09T09:01:55.462Z,27.40
2022-12-09T09:04:24.195Z,28.13
2022-12-09T09:06:53.648Z,26.52
2022-12-09T09:09:23.479Z,25.98
2022-12-09T09:11:55.400Z,27.27
2022-12-09T09:14:24.353Z,28.15
2022-12-09T09:16:54.440Z,30.27
2022-12-09T09:19:26.918Z,28.48
2022-12-09T09:21:57.100Z,31.58
2022-12-09T09:24:27.479Z,33.88
2022-12-09T09:26:56.820Z,34.83
2022-12-09T09:29:25.780Z,36.50
2022-12-09T09:31:57.414Z,39.15
2022-12-09T09:34:27.988Z,39.53
2022-12-09T09:36:58.025Z,41.25
2022-12-09T09:39:26.935Z,42.28
2022-12-09T09:41:59.596Z,41.85
2022-12-09T09:44:36.014Z,43.72
2022-12-09T09:47:18.232Z,44.33
2022-12-09T09:49:54.496Z,44.65
2022-12-09T09:52:28.256Z,44.08
2022-12-09T09:54:57.141Z,44.45
2022-12-09T09:57:33.353Z,43.30
2022-12-09T10:00:14.638Z,42.45
2022-12-09T10:03:01.048Z,41.63
2022-12-09T10:05:33.685Z,39.90
2022-12-09T10:08:23.825Z,41.10
2022-12-09T10:11:14.072Z,40.83
2022-12-09T10:13:51.770Z,41.60
2022-12-09T10:16:26.361Z,40.75
2022-12-09T10:19:08.863Z,40.97
2022-12-09T10:21:44.304Z,39.13
2022-12-09T10:24:23.159Z,37.53
2022-12-09T10:27:03.658Z,37.88
2022-12-09T10:29:56.622Z,39.15
2022-12-09T10:32:28.843Z,35.92
2022-12-09T10:35:00.370Z,35.60
2022-12-09T10:37:33.787Z,37.53
2022-12-09T10:40:25.797Z,37.13
2022-12-09T10:43:14.653Z,34.05
2022-12-09T10:48:43.036Z,34.60
2022-12-09T10:51:17.603Z,35.15
2022-12-09T10:53:50.311Z,34.55
2022-12-09T10:56:22.684Z,37.95
2022-12-09T10:58:51.641Z,41.80
2022-12-09T11:01:20.248Z,43.53
2022-12-09T11:03:53.612Z,46.13
2022-12-09T11:06:27.460Z,45.50
2022-12-09T11:08:59.162Z,48.33
2022-12-09T11:11:43.694Z,47.90
2022-12-09T11:14:24.156Z,48.28
2022-12-09T11:16:56.291Z,45.33
2022-12-09T11:19:34.387Z,46.40
2022-12-09T11:22:33.723Z,45.78
2022-12-09T11:25:27.219Z,47.40
2022-12-09T11:27:58.440Z,45.17
2022-12-09T11:30:30.797Z,44.40
2022-12-09T11:33:08.109Z,44.80
2022-12-09T11:35:55.754Z,47.20
2022-12-09T11:38:35.738Z,43.28
2022-12-09T11:41:41.206Z,40.65
2022-12-09T11:44:26.401Z,40.83
2022-12-09T11:47:02.650Z,43.40
2022-12-09T11:49:34.515Z,40.45
2022-12-09T11:52:25.238Z,40.40
2022-12-09T11:55:08.171Z,42.13
2022-12-09T11:57:44.639Z,40.15
2022-12-09T12:00:21.230Z,41.50
2022-12-09T12:02:59.199Z,40.88
2022-12-09T12:05:35.548Z,39.63
2022-12-09T12:08:15.611Z,40.10
2022-12-09T12:10:51.646Z,40.58
2022-12-09T12:13:25.504Z,39.58
2022-12-09T12:16:06.532Z,39.80
2022-12-09T12:18:42.854Z,38.70
2022-12-09T12:21:51.886Z,37.88
2022-12-09T12:24:51.572Z,37.75
2022-12-09T12:27:37.886Z,39.03
2022-12-09T12:30:10.840Z,41.05
2022-12-09T12:33:40.663Z,40.03
2022-12-09T12:36:02.812Z,40.85
2022-12-09T12:38:54.885Z,41.83
2022-12-09T12:41:37.485Z,40.05
2022-12-09T12:44:43.575Z,39.63
2022-12-09T12:47:21.852Z,39.53
2022-12-09T12:50:24.326Z,39.50
2022-12-09T12:53:03.999Z,39.97
2022-12-09T12:55:49.819Z,40.47
2022-12-09T12:58:51.468Z,39.17
2022-12-09T13:01:34.182Z,40.35
2022-12-09T13:04:19.488Z,39.95
2022-12-09T13:06:54.412Z,42.45
2022-12-09T13:09:32.570Z,40.95
2022-12-09T13:12:09.156Z,39.35
2022-12-09T13:14:53.113Z,40.15
2022-12-09T13:17:29.136Z,40.08
2022-12-09T13:20:02.461Z,39.03
2022-12-09T13:22:44.486Z,41.22
2022-12-09T13:25:22.752Z,40.17
2022-12-09T13:27:57.218Z,39.90
2022-12-09T13:30:33.991Z,39.95
2022-12-09T13:33:37.416Z,41.28
2022-12-09T13:36:10.212Z,39.20
2022-12-09T13:38:42.404Z,40.75
2022-12-09T13:42:01.267Z,40.80
2022-12-09T13:44:40.674Z,39.05
2022-12-09T13:47:30.281Z,38.97
2022-12-09T13:50:05.238Z,40.55
2022-12-09T13:52:53.550Z,42.38
2022-12-09T13:55:49.396Z,39.85
2022-12-09T13:58:53.815Z,39.97
2022-12-09T14:01:26.857Z,41.40
2022-12-09T14:04:05.357Z,41.78
2022-12-09T14:06:41.609Z,41.13
2022-12-09T14:09:34.834Z,39.40
2022-12-09T14:12:06.790Z,41.10
2022-12-09T14:15:01.610Z,39.13
2022-12-09T14:18:02.895Z,41.08
2022-12-09T14:20:40.899Z,40.35
2022-12-09T14:23:21.042Z,39.88
2022-12-09T14:26:06.563Z,40.17
2022-12-09T14:29:01.928Z,42.33
2022-12-09T14:32:00.273Z,41.80
2022-12-09T14:34:36.623Z,40.40
2022-12-09T14:37:44.121Z,41.25
2022-12-09T14:40:58.577Z,38.33
2022-12-09T14:44:13.811Z,39.75
2022-12-09T14:46:44.239Z,38.75
2022-12-09T14:49:18.194Z,38.63
2022-12-09T14:51:49.904Z,38.60
2022-12-09T14:54:24.548Z,39.05
2022-12-09T14:56:59.293Z,39.60
2022-12-09T14:59:30.353Z,37.05
2022-12-09T15:02:01.693Z,37.08
2022-12-09T15:04:36.138Z,37.55
2022-12-09T15:07:14.724Z,37.15
2022-12-09T15:09:52.887Z,38.75
2022-12-09T15:12:27.992Z,37.15
2022-12-09T15:15:01.269Z,38.83
2022-12-09T15:17:34.032Z,36.45
2022-12-09T15:20:04.218Z,38.70
2022-12-09T15:22:34.469Z,38.83
2022-12-09T15:25:04.470Z,39.33
2022-12-09T15:27:34.285Z,37.53
2022-12-09T15:30:16.268Z,38.60
2022-12-09T15:32:46.514Z,38.55
2022-12-09T15:35:22.150Z,38.00
2022-12-09T15:37:53.036Z,38.97
2022-12-09T15:40:29.476Z,37.60
2022-12-09T15:43:04.836Z,39.83
2022-12-09T15:45:37.357Z,39.75
2022-12-09T15:48:13.553Z,37.85
2022-12-09T15:50:49.913Z,39.10
2022-12-09T15:53:23.667Z,38.40
2022-12-09T15:55:56.467Z,38.35
2022-12-09T15:58:30.347Z,39.38
2022-12-09T16:00:59.391Z,39.10
2022-12-09T16:03:31.569Z,38.53
2022-12-09T16:06:02.596Z,39.88
2022-12-09T16:08:37.028Z,41.05
2022-12-09T16:11:05.661Z,41.53
2022-12-09T16:13:36.639Z,40.55
2022-12-09T16:16:28.340Z,41.42
2022-12-09T16:18:57.078Z,41.13
2022-12-09T16:21:29.422Z,41.38
2022-12-09T16:24:07.518Z,43.05
2022-12-09T16:26:47.239Z,46.13
2022-12-09T16:29:26.785Z,43.65
2022-12-09T16:32:28.260Z,42.92
2022-12-09T16:34:59.750Z,42.45
2022-12-09T16:37:41.875Z,39.95
2022-12-09T16:40:58.922Z,38.83
2022-12-09T16:43:28.898Z,39.83
2022-12-09T16:46:01.058Z,40.17
2022-12-09T16:48:31.524Z,40.17
2022-12-09T16:51:05.786Z,39.63
2022-12-09T16:53:40.100Z,40.30
2022-12-09T16:56:20.433Z,41.08
2022-12-09T16:58:49.137Z,42.65
2022-12-09T17:01:21.193Z,41.55
2022-12-09T17:03:54.333Z,43.60
2022-12-09T17:06:23.048Z,41.65
2022-12-09T17:08:51.801Z,42.88
2022-12-09T17:11:21.762Z,45.13
2022-12-09T17:13:50.773Z,44.03
2022-12-09T17:16:22.368Z,47.63
2022-12-09T17:18:51.140Z,45.88
2022-12-09T17:21:20.869Z,45.35
2022-12-09T17:23:49.572Z,47.65
2022-12-09T17:26:23.691Z,49.17
2022-12-09T17:28:59.729Z,49.22
2022-12-09T17:31:32.099Z,48.10
2022-12-09T17:34:00.603Z,44.03
2022-12-09T17:36:29.259Z,47.97
2022-12-09T17:39:01.585Z,54.83
2022-12-09T17:41:30.227Z,51.35
2022-12-09T17:43:59.353Z,48.67
2022-12-09T17:46:28.111Z,48.22
2022-12-09T17:49:00.906Z,45.10
2022-12-09T17:51:34.061Z,48.63
2022-12-09T17:54:04.743Z,48.90
2022-12-09T17:56:33.445Z,46.97
2022-12-09T17:59:04.211Z,44.75
2022-12-09T18:01:34.128Z,46.42
2022-12-09T18:04:09.687Z,44.60
2022-12-09T18:06:40.744Z,44.65
2022-12-09T18:09:12.444Z,47.45
2022-12-09T18:11:41.841Z,47.25
2022-12-09T18:14:12.748Z,46.78
2022-12-09T18:16:41.264Z,45.28
2022-12-09T18:19:16.708Z,50.72
2022-12-09T18:21:45.553Z,57.42
2022-12-09T18:24:14.648Z,54.60
2022-12-09T18:26:43.481Z,72.60
2022-12-09T18:29:12.933Z,61.50
2022-12-09T18:31:43.126Z,51.95
2022-12-09T18:34:16.523Z,51.53
2022-12-09T18:36:45.007Z,49.47
2022-12-09T18:39:13.561Z,48.08
2022-12-09T18:41:42.596Z,48.45
2022-12-09T18:44:13.487Z,47.78
2022-12-09T18:46:46.842Z,46.55
2022-12-09T18:49:20.090Z,46.90
2022-12-09T18:51:50.905Z,47.83
2022-12-09T18:54:23.533Z,52.08
2022-12-09T18:56:52.342Z,49.70
2022-12-09T18:59:22.940Z,47.60
2022-12-09T19:01:51.470Z,48.08
2022-12-09T19:04:24.472Z,45.58
2022-12-09T19:06:55.760Z,45.50
2022-12-09T19:09:26.545Z,46.80
2022-12-09T19:11:55.339Z,46.70
2022-12-09T19:14:25.144Z,48.05
2022-12-09T19:16:54.335Z,47.17
2022-12-09T19:19:28.189Z,46.90
2022-12-09T19:21:57.294Z,47.70
2022-12-09T19:24:29.570Z,45.97
2022-12-09T19:26:58.674Z,47.47
2022-12-09T19:29:28.161Z,47.75
2022-12-09T19:32:29.553Z,48.22
2022-12-09T19:34:58.090Z,49.05
2022-12-09T19:37:27.732Z,46.95
2022-12-09T19:39:56.335Z,45.75
2022-12-09T19:42:30.383Z,46.63
2022-12-09T19:45:03.610Z,43.65
2022-12-09T19:47:33.889Z,43.40
2022-12-09T19:50:07.469Z,43.75
2022-12-09T19:52:39.661Z,47.85
2022-12-09T19:55:09.986Z,46.50
2022-12-09T19:57:39.828Z,45.75
2022-12-09T20:00:10.578Z,47.33
2022-12-09T20:02:39.627Z,46.35
2022-12-09T20:05:10.133Z,46.60
2022-12-09T20:07:38.733Z,45.30
2022-12-09T20:10:08.875Z,45.53
2022-12-09T20:12:38.973Z,47.33
2022-12-09T20:15:08.826Z,46.53
2022-12-09T20:17:37.461Z,48.85
2022-12-09T20:20:09.111Z,48.38
2022-12-09T20:22:37.813Z,57.03
2022-12-09T20:25:07.142Z,55.78
2022-12-09T20:27:35.954Z,56.58
2022-12-09T20:30:05.391Z,57.50
2022-12-09T20:32:34.022Z,58.28
2022-12-09T20:35:08.073Z,56.47
2022-12-09T20:37:38.623Z,56.38
2022-12-09T20:40:08.906Z,55.03
2022-12-09T20:42:37.772Z,57.72
2022-12-09T20:45:07.784Z,54.90
2022-12-09T20:47:36.731Z,54.95
2022-12-09T20:50:07.148Z,54.00
2022-12-09T20:52:36.972Z,50.78
2022-12-09T20:55:06.222Z,47.28
2022-12-09T20:57:34.682Z,46.85
2022-12-09T21:00:03.250Z,50.22
2022-12-09T21:02:38.375Z,47.22
2022-12-09T21:05:08.775Z,48.28
2022-12-09T21:07:39.161Z,45.78
2022-12-09T21:10:11.274Z,48.15
2022-12-09T21:12:40.478Z,45.47
2022-12-09T21:15:23.705Z,46.75
2022-12-09T21:17:52.927Z,48.72
2022-12-09T21:20:21.401Z,45.83
2022-12-09T21:23:17.418Z,46.17
2022-12-09T21:25:43.133Z,47.80
2022-12-09T21:28:16.024Z,47.63
2022-12-09T21:30:44.421Z,50.33
2022-12-09T21:33:12.864Z,50.20
2022-12-09T21:35:45.533Z,51.17
2022-12-09T21:38:15.469Z,48.47
2022-12-09T21:40:43.801Z,49.97
2022-12-09T21:43:12.200Z,48.80
2022-12-09T21:45:40.785Z,50.45
2022-12-09T21:48:10.161Z,50.90
2022-12-09T21:50:42.618Z,51.33
2022-12-09T21:53:11.240Z,52.90
2022-12-09T21:55:41.408Z,53.05
2022-12-09T21:58:09.787Z,51.83
2022-12-09T22:00:39.524Z,53.78
2022-12-09T22:03:08.034Z,57.10
2022-12-09T22:05:36.884Z,55.25
2022-12-09T22:08:06.352Z,54.33
2022-12-09T22:10:38.605Z,51.42
2022-12-09T22:13:08.657Z,48.70
2022-12-09T22:15:37.710Z,49.28
2022-12-09T22:18:06.114Z,45.97
2022-12-09T22:23:24.602Z,46.03
2022-12-09T22:25:53.406Z,45.40
2022-12-09T22:28:23.826Z,45.63
2022-12-09T22:30:52.458Z,44.72
2022-12-09T22:33:23.931Z,44.75
2022-12-09T22:35:52.409Z,45.90
2022-12-09T22:38:21.232Z,46.90
2022-12-09T22:40:49.734Z,47.30
2022-12-09T22:43:18.083Z,48.95
2022-12-09T22:45:47.881Z,46.55
2022-12-09T22:48:16.554Z,51.92
2022-12-09T22:50:46.902Z,52.60
2022-12-09T22:53:15.320Z,51.10
2022-12-09T22:55:47.879Z,53.17
2022-12-09T22:58:16.388Z,51.20
2022-12-09T23:00:45.044Z,53.30
2022-12-09T23:03:15.170Z,55.70
2022-12-09T23:05:43.652Z,57.78
2022-12-09T23:08:12.537Z,56.80
2022-12-09T23:10:41.458Z,56.25
2022-12-09T23:13:09.796Z,56.58
2022-12-09T23:15:38.725Z,58.35
2022-12-09T23:18:07.246Z,58.75
2022-12-09T23:20:37.858Z,55.95
2022-12-09T23:23:06.406Z,56.80
2022-12-09T23:25:35.041Z,60.55
2022-12-09T23:28:04.421Z,61.70
2022-12-09T23:30:33.047Z,58.95
2022-12-09T23:33:01.340Z,57.00
2022-12-09T23:35:39.983Z,59.20
2022-12-09T23:38:08.702Z,56.30
2022-12-09T23:40:40.197Z,59.92
2022-12-09T23:43:08.487Z,60.75
2022-12-09T23:45:36.722Z,61.28
2022-12-09T23:48:05.384Z,59.10
2022-12-09T23:50:33.705Z,52.55
2022-12-09T23:53:03.541Z,52.70
2022-12-09T23:55:32.026Z,54.92
2022-12-09T23:58:00.683Z,56.33
