createdAt,value
2018-09-16T00:01:43.084Z,95840.69
2018-09-16T00:04:47.450Z,95846.18
2018-09-16T00:07:51.759Z,95847.33
2018-09-16T00:10:56.106Z,95843.08
2018-09-16T00:14:01.315Z,95834.14
2018-09-16T00:17:05.948Z,95833.77
2018-09-16T00:20:10.328Z,95832.91
2018-09-16T00:23:14.764Z,95830.93
2018-09-16T00:26:19.080Z,95827.71
2018-09-16T00:29:23.423Z,95824.97
2018-09-16T00:32:33.045Z,95825.21
2018-09-16T00:35:37.544Z,95818.00
2018-09-16T00:38:41.902Z,95816.97
2018-09-16T00:41:46.292Z,95810.13
2018-09-16T00:44:50.648Z,95804.02
2018-09-16T00:47:54.979Z,95805.41
2018-09-16T00:50:59.368Z,95798.59
2018-09-16T00:54:03.721Z,95794.77
2018-09-16T00:57:08.086Z,95795.52
2018-09-16T01:00:12.539Z,95792.47
2018-09-16T01:03:16.906Z,95789.73
2018-09-16T01:06:26.640Z,95799.12
2018-09-16T01:09:30.956Z,95799.91
2018-09-16T01:12:35.335Z,95789.88
2018-09-16T01:15:39.713Z,95787.07
2018-09-16T01:18:44.027Z,95785.50
2018-09-16T01:21:48.453Z,95775.03
2018-09-16T01:24:52.784Z,95773.70
2018-09-16T01:27:57.120Z,95768.48
2018-09-16T01:31:01.714Z,95769.56
2018-09-16T01:34:06.639Z,95770.02
2018-09-16T01:37:16.391Z,95768.52
2018-09-16T01:40:20.714Z,95771.66
2018-09-16T01:43:25.118Z,95772.59
2018-09-16T01:46:29.449Z,95774.55
2018-09-16T01:49:33.793Z,95767.08
2018-09-16T01:52:38.141Z,95763.20
2018-09-16T01:55:42.452Z,95763.34
2018-09-16T01:58:46.822Z,95755.28
2018-09-16T02:01:51.159Z,95751.06
2018-09-16T02:04:55.525Z,95746.14
2018-09-16T02:07:59.907Z,95747.92
2018-09-16T02:11:04.329Z,95737.20
2018-09-16T02:14:08.668Z,95741.24
2018-09-16T02:17:12.984Z,95739.38
2018-09-16T02:20:17.420Z,95737.31
2018-09-16T02:23:21.803Z,95736.53
2018-09-16T02:26:26.157Z,95736.62
2018-09-16T02:29:30.486Z,95734.33
2018-09-16T02:32:35.337Z,95732.48
2018-09-16T02:35:39.704Z,95733.98
2018-09-16T02:38:49.290Z,95732.28
2018-09-16T02:41:53.597Z,95734.59
2018-09-16T02:44:57.926Z,95735.17
2018-09-16T02:48:02.231Z,95729.52
2018-09-16T02:51:06.789Z,95729.03
2018-09-16T02:54:11.128Z,95728.33
2018-09-16T02:57:15.451Z,95728.69
2018-09-16T03:00:19.781Z,95731.00
2018-09-16T03:03:24.107Z,95731.09
2018-09-16T03:06:31.452Z,95731.98
2018-09-16T03:09:35.771Z,95731.53
2018-09-16T03:12:40.092Z,95733.15
2018-09-16T03:15:44.758Z,95736.10
2018-09-16T03:18:49.157Z,95728.52
2018-09-16T03:21:53.533Z,95718.27
2018-09-16T03:24:57.869Z,95713.80
2018-09-16T03:28:02.173Z,95707.41
2018-09-16T03:31:06.498Z,95707.02
2018-09-16T03:34:10.807Z,95704.06
2018-09-16T03:37:15.139Z,95698.08
2018-09-16T03:40:19.464Z,95701.36
2018-09-16T03:43:23.928Z,95696.65
2018-09-16T03:46:28.235Z,95697.33
2018-09-16T03:49:32.559Z,95698.45
2018-09-16T03:52:36.948Z,95707.82
2018-09-16T03:55:41.837Z,95702.75
2018-09-16T03:58:46.134Z,95711.60
2018-09-16T04:01:50.489Z,95706.38
2018-09-16T04:04:54.937Z,95707.75
2018-09-16T04:07:59.285Z,95706.73
2018-09-16T04:11:03.646Z,95699.45
2018-09-16T04:14:08.172Z,95700.66
2018-09-16T04:17:12.689Z,95699.55
2018-09-16T04:20:17.038Z,95701.30
2018-09-16T04:23:21.335Z,95703.35
2018-09-16T04:26:25.756Z,95698.97
2018-09-16T04:29:30.140Z,95705.39
2018-09-16T04:32:34.503Z,95704.20
2018-09-16T04:35:38.842Z,95707.27
2018-09-16T04:38:43.187Z,95706.40
2018-09-16T04:41:47.897Z,95698.98
2018-09-16T04:44:52.310Z,95694.66
2018-09-16T04:48:01.308Z,95698.62
2018-09-16T04:51:05.650Z,95696.47
2018-09-16T04:54:09.956Z,95701.47
2018-09-16T04:57:14.312Z,95703.92
2018-09-16T05:00:18.703Z,95704.16
2018-09-16T05:03:23.364Z,95714.47
2018-09-16T05:06:28.076Z,95708.63
2018-09-16T05:09:32.443Z,95709.05
2018-09-16T05:12:36.864Z,95711.19
2018-09-16T05:15:41.843Z,95709.31
2018-09-16T05:18:46.251Z,95700.90
2018-09-16T05:21:50.657Z,95705.34
2018-09-16T05:24:55.057Z,95692.27
2018-09-16T05:27:59.399Z,95698.78
2018-09-16T05:31:04.213Z,95701.06
2018-09-16T05:34:08.539Z,95703.03
2018-09-16T05:37:13.376Z,95703.63
2018-09-16T05:40:18.762Z,95702.59
2018-09-16T05:43:23.468Z,95700.54
2018-09-16T05:46:27.877Z,95705.27
2018-09-16T05:49:32.244Z,95700.97
2018-09-16T05:52:36.577Z,95699.27
2018-09-16T05:55:41.931Z,95698.52
2018-09-16T05:58:46.697Z,95698.96
2018-09-16T06:01:51.713Z,95694.45
2018-09-16T06:04:56.488Z,95687.29
2018-09-16T06:08:00.880Z,95690.41
2018-09-16T06:11:05.208Z,95689.75
2018-09-16T06:14:09.643Z,95690.38
2018-09-16T06:17:14.114Z,95690.80
2018-09-16T06:20:18.665Z,95689.45
2018-09-16T06:23:23.052Z,95698.52
2018-09-16T06:26:27.730Z,95691.42
2018-09-16T06:29:32.168Z,95683.77
2018-09-16T06:32:36.581Z,95687.73
2018-09-16T06:35:41.944Z,95692.75
2018-09-16T06:38:46.305Z,95687.93
2018-09-16T06:41:50.857Z,95685.35
2018-09-16T06:44:55.184Z,95684.36
2018-09-16T06:47:59.595Z,95684.53
2018-09-16T06:51:04.532Z,95687.32
2018-09-16T06:54:08.812Z,95686.73
2018-09-16T06:57:13.175Z,95684.03
2018-09-16T07:00:17.477Z,95691.69
2018-09-16T07:03:21.821Z,95692.66
2018-09-16T07:06:26.144Z,95690.87
2018-09-16T07:09:30.472Z,95689.19
2018-09-16T07:12:34.841Z,95690.64
2018-09-16T07:15:39.172Z,95696.52
2018-09-16T07:18:43.593Z,95697.19
2018-09-16T07:21:48.004Z,95696.75
2018-09-16T07:24:52.523Z,95699.86
2018-09-16T07:27:56.937Z,95707.41
2018-09-16T07:31:01.281Z,95694.20
2018-09-16T07:34:05.794Z,95696.27
2018-09-16T07:37:10.145Z,95701.08
2018-09-16T07:40:14.537Z,95702.95
2018-09-16T07:43:19.022Z,95700.72
2018-09-16T07:46:23.371Z,95706.45
2018-09-16T07:49:27.775Z,95705.43
2018-09-16T07:52:32.430Z,95707.66
2018-09-16T07:55:37.044Z,95708.60
2018-09-16T07:58:41.463Z,95702.63
2018-09-16T08:01:45.983Z,95703.63
2018-09-16T08:04:50.326Z,95705.61
2018-09-16T08:07:54.764Z,95704.54
2018-09-16T08:10:59.161Z,95701.99
2018-09-16T08:14:03.665Z,95704.65
2018-09-16T08:17:08.214Z,95700.16
2018-09-16T08:20:29.844Z,95700.30
2018-09-16T08:23:34.567Z,95704.16
2018-09-16T08:26:39.352Z,95707.17
2018-09-16T08:29:44.429Z,95703.91
2018-09-16T08:32:48.951Z,95701.05
2018-09-16T08:35:53.512Z,95702.09
2018-09-16T08:38:58.246Z,95698.83
2018-09-16T08:42:02.844Z,95693.22
2018-09-16T08:45:07.334Z,95691.44
2018-09-16T08:48:11.841Z,95689.11
2018-09-16T08:51:16.471Z,95692.54
2018-09-16T08:54:20.966Z,95692.91
2018-09-16T08:57:25.505Z,95691.57
2018-09-16T09:00:30.056Z,95690.59
2018-09-16T09:03:34.469Z,95681.97
2018-09-16T09:06:38.916Z,95675.27
2018-09-16T09:09:58.920Z,95679.16
2018-09-16T09:13:03.380Z,95682.40
2018-09-16T09:16:07.875Z,95676.95
2018-09-16T09:19:12.269Z,95673.58
2018-09-16T09:22:16.717Z,95680.37
2018-09-16T09:25:21.070Z,95676.58
2018-09-16T09:28:25.462Z,95674.61
2018-09-16T09:31:29.872Z,95673.35
2018-09-16T09:34:34.255Z,95685.80
2018-09-16T09:37:38.680Z,95680.64
2018-09-16T09:40:43.131Z,95678.80
2018-09-16T09:43:47.887Z,95676.69
2018-09-16T09:46:52.266Z,95672.58
2018-09-16T09:49:56.813Z,95670.51
2018-09-16T09:53:01.207Z,95667.97
2018-09-16T09:56:06.236Z,95672.06
2018-09-16T09:59:10.841Z,95665.31
2018-09-16T10:02:15.232Z,95662.60
2018-09-16T10:05:19.640Z,95669.46
2018-09-16T10:08:24.093Z,95658.63
2018-09-16T10:11:28.493Z,95653.59
2018-09-16T10:14:35.246Z,95659.20
2018-09-16T10:17:39.574Z,95652.25
2018-09-16T10:20:44.456Z,95650.66
2018-09-16T10:23:48.833Z,95640.56
2018-09-16T10:26:53.304Z,95640.67
2018-09-16T10:29:57.657Z,95638.95
2018-09-16T10:33:02.000Z,95627.14
2018-09-16T10:36:06.846Z,95628.73
2018-09-16T10:39:12.184Z,95625.66
2018-09-16T10:42:16.524Z,95621.78
2018-09-16T10:45:20.927Z,95621.47
2018-09-16T10:48:25.369Z,95617.45
2018-09-16T10:51:29.780Z,95618.70
2018-09-16T10:54:34.319Z,95606.45
2018-09-16T10:57:38.749Z,95611.34
2018-09-16T11:00:43.103Z,95608.55
2018-09-16T11:03:47.460Z,95609.91
2018-09-16T11:06:51.856Z,95608.81
2018-09-16T11:09:56.198Z,95602.17
2018-09-16T11:13:00.523Z,95600.13
2018-09-16T11:16:04.949Z,95590.55
2018-09-16T11:19:09.322Z,95589.02
2018-09-16T11:22:13.745Z,95591.56
2018-09-16T11:25:18.140Z,95594.89
2018-09-16T11:28:22.455Z,95587.36
2018-09-16T11:31:26.811Z,95589.55
2018-09-16T11:34:31.412Z,95589.38
2018-09-16T11:37:35.734Z,95586.65
2018-09-16T11:40:42.212Z,95587.23
2018-09-16T11:43:46.693Z,95584.14
2018-09-16T11:46:51.132Z,95582.20
2018-09-16T11:49:55.633Z,95579.31
2018-09-16T11:53:00.008Z,95572.56
2018-09-16T11:56:04.363Z,95568.50
2018-09-16T11:59:08.683Z,95570.05
2018-09-16T12:02:13.107Z,95567.52
2018-09-16T12:05:17.509Z,95568.11
2018-09-16T12:08:21.808Z,95562.30
2018-09-16T12:11:26.111Z,95558.81
2018-09-16T12:14:30.476Z,95551.86
2018-09-16T12:17:34.943Z,95553.78
2018-09-16T12:20:39.327Z,95553.77
2018-09-16T12:23:43.777Z,95552.02
2018-09-16T12:26:48.284Z,95545.06
2018-09-16T12:29:52.649Z,95542.54
2018-09-16T12:32:56.976Z,95538.84
2018-09-16T12:36:01.280Z,95538.84
2018-09-16T12:39:09.931Z,95536.53
2018-09-16T12:42:14.280Z,95545.27
2018-09-16T12:45:19.117Z,95541.98
2018-09-16T12:48:23.460Z,95535.56
2018-09-16T12:51:27.995Z,95524.76
2018-09-16T12:54:32.385Z,95529.55
2018-09-16T12:57:36.851Z,95528.17
2018-09-16T13:00:42.312Z,95529.33
2018-09-16T13:03:46.672Z,95521.76
2018-09-16T13:06:51.121Z,95522.98
2018-09-16T13:09:55.476Z,95521.41
2018-09-16T13:12:59.967Z,95518.66
2018-09-16T13:16:04.259Z,95520.37
2018-09-16T13:19:09.413Z,95518.20
2018-09-16T13:22:13.820Z,95513.56
2018-09-16T13:25:18.738Z,95520.49
2018-09-16T13:28:23.279Z,95513.14
2018-09-16T13:31:27.760Z,95508.56
2018-09-16T13:34:32.152Z,95510.16
2018-09-16T13:37:36.645Z,95508.99
2018-09-16T13:40:42.464Z,95503.16
2018-09-16T13:44:50.093Z,95500.83
2018-09-16T13:47:54.508Z,95501.02
2018-09-16T13:50:58.820Z,95499.31
2018-09-16T13:54:03.329Z,95495.06
2018-09-16T13:57:07.765Z,95489.27
2018-09-16T14:00:12.176Z,95485.58
2018-09-16T14:03:16.579Z,95484.81
2018-09-16T14:06:22.481Z,95485.74
2018-09-16T14:09:27.323Z,95479.55
2018-09-16T14:12:31.957Z,95483.58
2018-09-16T14:15:36.700Z,95474.28
2018-09-16T14:18:41.173Z,95465.00
2018-09-16T14:21:45.582Z,95469.64
2018-09-16T14:24:50.125Z,95463.69
2018-09-16T14:27:54.598Z,95458.47
2018-09-16T14:30:59.055Z,95460.59
2018-09-16T14:34:03.440Z,95465.39
2018-09-16T14:37:07.937Z,95458.58
2018-09-16T14:40:12.299Z,95456.64
2018-09-16T14:43:16.599Z,95459.39
2018-09-16T14:46:20.990Z,95458.46
2018-09-16T14:49:25.333Z,95458.66
2018-09-16T14:52:29.731Z,95453.48
2018-09-16T14:55:34.016Z,95457.38
2018-09-16T14:58:38.437Z,95458.12
2018-09-16T15:01:42.734Z,95454.44
2018-09-16T15:04:47.432Z,95461.36
2018-09-16T15:07:52.119Z,95453.67
2018-09-16T15:10:56.655Z,95453.74
2018-09-16T15:14:01.016Z,95457.45
2018-09-16T15:17:05.468Z,95452.62
2018-09-16T15:20:09.808Z,95456.29
2018-09-16T15:23:14.164Z,95454.91
2018-09-16T15:26:18.600Z,95459.38
2018-09-16T15:29:23.124Z,95456.64
2018-09-16T15:32:27.473Z,95445.84
2018-09-16T15:35:32.035Z,95448.75
2018-09-16T15:38:36.464Z,95450.27
2018-09-16T15:41:40.925Z,95443.53
2018-09-16T15:44:45.362Z,95440.44
2018-09-16T15:47:49.794Z,95438.53
2018-09-16T15:50:54.284Z,95438.34
2018-09-16T15:53:58.711Z,95440.72
2018-09-16T15:57:03.101Z,95440.95
2018-09-16T16:00:07.477Z,95444.64
2018-09-16T16:03:11.829Z,95441.77
2018-09-16T16:06:16.195Z,95436.57
2018-09-16T16:09:20.741Z,95438.70
2018-09-16T16:12:25.156Z,95437.73
2018-09-16T16:15:29.624Z,95431.17
2018-09-16T16:18:33.989Z,95433.68
2018-09-16T16:21:38.553Z,95436.38
2018-09-16T16:24:43.041Z,95428.47
2018-09-16T16:27:47.590Z,95433.27
2018-09-16T16:30:51.933Z,95436.30
2018-09-16T16:33:56.344Z,95436.92
2018-09-16T16:37:00.695Z,95443.61
2018-09-16T16:40:05.049Z,95438.38
2018-09-16T16:43:09.390Z,95435.45
2018-09-16T16:46:13.809Z,95439.31
2018-09-16T16:49:18.249Z,95437.14
2018-09-16T16:52:22.987Z,95439.81
2018-09-16T16:55:27.505Z,95437.45
2018-09-16T16:58:31.944Z,95441.20
2018-09-16T17:01:36.388Z,95450.77
2018-09-16T17:04:40.794Z,95445.13
2018-09-16T17:07:45.235Z,95447.02
2018-09-16T17:10:49.956Z,95446.36
2018-09-16T17:13:54.551Z,95450.67
2018-09-16T17:16:59.243Z,95459.84
2018-09-16T17:20:04.032Z,95471.20
2018-09-16T17:23:08.791Z,95474.84
2018-09-16T17:26:13.505Z,95475.27
2018-09-16T17:29:18.249Z,95476.66
2018-09-16T17:32:22.911Z,95477.78
2018-09-16T17:35:27.600Z,95471.94
2018-09-16T17:38:32.171Z,95471.40
2018-09-16T17:41:37.134Z,95470.62
2018-09-16T17:44:41.899Z,95479.67
2018-09-16T17:47:46.520Z,95479.94
2018-09-16T17:50:52.270Z,95482.63
2018-09-16T17:53:56.629Z,95485.84
2018-09-16T17:57:01.444Z,95491.52
2018-09-16T18:00:05.940Z,95490.59
2018-09-16T18:03:10.339Z,95494.27
2018-09-16T18:06:18.140Z,95494.30
2018-09-16T18:09:23.428Z,95493.37
2018-09-16T18:12:28.067Z,95503.99
2018-09-16T18:15:33.378Z,95504.58
2018-09-16T18:18:38.658Z,95499.52
2018-09-16T18:21:43.603Z,95511.53
2018-09-16T18:28:55.913Z,95525.14
2018-09-16T18:32:00.809Z,95532.47
2018-09-16T18:35:05.577Z,95536.41
2018-09-16T18:38:10.212Z,95539.67
2018-09-16T18:41:15.159Z,95540.58
2018-09-16T18:44:19.772Z,95536.28
2018-09-16T18:47:24.375Z,95531.61
2018-09-16T18:50:28.918Z,95534.92
2018-09-16T18:53:33.587Z,95535.09
2018-09-16T18:56:38.158Z,95537.21
2018-09-16T18:59:42.918Z,95539.49
2018-09-16T19:02:47.436Z,95543.98
2018-09-16T19:05:52.035Z,95541.59
2018-09-16T19:08:56.636Z,95548.16
2018-09-16T19:12:01.153Z,95548.63
2018-09-16T19:15:05.843Z,95553.97
2018-09-16T19:18:12.042Z,95555.30
2018-09-16T19:21:17.230Z,95554.48
2018-09-16T19:24:21.840Z,95550.59
2018-09-16T19:27:26.400Z,95555.17
2018-09-16T19:30:31.000Z,95558.56
2018-09-16T19:33:35.561Z,95556.66
2018-09-16T19:36:40.533Z,95555.16
2018-09-16T19:39:45.021Z,95555.62
2018-09-16T19:42:49.582Z,95560.86
2018-09-16T19:45:54.028Z,95565.21
2018-09-16T19:48:58.432Z,95568.28
2018-09-16T19:52:02.967Z,95563.05
2018-09-16T19:55:07.333Z,95562.20
2018-09-16T19:58:11.705Z,95564.44
2018-09-16T20:01:16.145Z,95561.69
2018-09-16T20:04:20.854Z,95561.69
2018-09-16T20:07:25.163Z,95554.62
2018-09-16T20:10:30.167Z,95556.28
2018-09-16T20:13:34.555Z,95561.20
2018-09-16T20:16:38.991Z,95559.01
2018-09-16T20:19:43.404Z,95557.91
2018-09-16T20:22:48.165Z,95563.05
2018-09-16T20:25:52.541Z,95558.08
2018-09-16T20:28:57.064Z,95558.00
2018-09-16T20:32:01.905Z,95562.84
2018-09-16T20:35:06.438Z,95560.81
2018-09-16T20:38:10.986Z,95561.70
2018-09-16T20:41:15.848Z,95557.52
2018-09-16T20:44:28.147Z,95550.66
2018-09-16T20:47:32.793Z,95560.92
2018-09-16T20:50:37.168Z,95560.47
2018-09-16T20:53:41.568Z,95562.31
2018-09-16T20:56:45.988Z,95561.41
2018-09-16T20:59:50.526Z,95557.84
2018-09-16T21:02:55.378Z,95555.38
2018-09-16T21:05:59.918Z,95553.59
2018-09-16T21:09:07.231Z,95555.06
2018-09-16T21:12:11.764Z,95561.19
2018-09-16T21:15:16.113Z,95556.17
2018-09-16T21:18:20.846Z,95569.89
2018-09-16T21:21:25.340Z,95563.58
2018-09-16T21:24:29.711Z,95569.56
2018-09-16T21:27:34.403Z,95567.39
2018-09-16T21:30:38.840Z,95567.55
2018-09-16T21:33:43.336Z,95574.24
2018-09-16T21:36:47.710Z,95576.52
2018-09-16T21:39:52.244Z,95576.11
2018-09-16T21:42:56.601Z,95574.28
2018-09-16T21:46:01.088Z,95578.08
2018-09-16T21:49:05.566Z,95574.84
2018-09-16T21:52:09.944Z,95575.06
2018-09-16T21:55:14.492Z,95572.03
2018-09-16T21:58:18.943Z,95567.02
2018-09-16T22:01:23.522Z,95565.62
2018-09-16T22:04:28.477Z,95564.37
2018-09-16T22:07:32.967Z,95565.73
2018-09-16T22:10:37.381Z,95567.08
2018-09-16T22:13:41.815Z,95565.08
2018-09-16T22:16:46.304Z,95567.31
2018-09-16T22:19:51.084Z,95565.97
2018-09-16T22:22:55.552Z,95561.55
2018-09-16T22:26:00.243Z,95558.81
2018-09-16T22:29:04.734Z,95559.72
2018-09-16T22:32:09.513Z,95556.63
2018-09-16T22:35:13.937Z,95560.00
2018-09-16T22:38:18.279Z,95559.44
2018-09-16T22:41:22.619Z,95566.14
2018-09-16T22:44:27.006Z,95576.73
2018-09-16T22:47:31.491Z,95578.06
2018-09-16T22:50:35.968Z,95575.36
2018-09-16T22:53:40.308Z,95571.81
2018-09-16T22:56:45.101Z,95576.58
2018-09-16T22:59:49.413Z,95579.70
2018-09-16T23:02:53.876Z,95577.80
2018-09-16T23:05:58.972Z,95571.84
2018-09-16T23:09:09.344Z,95572.56
2018-09-16T23:12:14.240Z,95569.80
2018-09-16T23:15:18.578Z,95561.06
2018-09-16T23:18:23.750Z,95563.40
2018-09-16T23:21:28.403Z,95554.08
2018-09-16T23:24:32.720Z,95559.78
2018-09-16T23:27:37.401Z,95559.84
2018-09-16T23:30:42.720Z,95545.27
2018-09-16T23:33:47.072Z,95554.02
2018-09-16T23:36:51.395Z,95546.05
2018-09-16T23:39:55.866Z,95550.53
2018-09-16T23:43:00.497Z,95545.45
2018-09-16T23:46:05.115Z,95539.69
2018-09-16T23:49:10.703Z,95540.63
2018-09-16T23:52:15.086Z,95540.05
2018-09-16T23:55:19.427Z,95537.22
2018-09-16T23:58:23.971Z,95531.42
