createdAt,value
2022-09-29T00:10:01.418Z,3.20
2022-09-29T00:20:04.151Z,3.50
2022-09-29T00:30:06.170Z,3.13
2022-09-29T00:40:07.969Z,3.47
2022-09-29T00:50:22.006Z,3.00
2022-09-29T01:00:24.120Z,3.23
2022-09-29T01:10:27.467Z,3.43
2022-09-29T01:20:33.453Z,3.23
2022-09-29T01:30:52.049Z,3.50
2022-09-29T01:41:17.449Z,3.33
2022-09-29T01:51:50.891Z,3.50
2022-09-29T02:02:00.796Z,3.10
2022-09-29T02:12:04.521Z,3.73
2022-09-29T02:22:05.999Z,3.57
2022-09-29T02:32:09.796Z,3.73
2022-09-29T02:42:35.678Z,3.87
2022-09-29T02:52:56.465Z,3.97
2022-09-29T03:02:58.150Z,3.87
2022-09-29T03:12:59.758Z,4.33
2022-09-29T03:23:01.205Z,4.10
2022-09-29T03:33:02.722Z,4.30
2022-09-29T03:43:04.158Z,4.30
2022-09-29T03:53:06.610Z,4.23
2022-09-29T04:03:08.126Z,3.60
2022-09-29T04:13:09.792Z,4.03
2022-09-29T04:23:12.687Z,4.97
2022-09-29T04:33:14.175Z,4.10
2022-09-29T04:43:15.863Z,4.30
2022-09-29T04:53:18.164Z,5.07
2022-09-29T05:03:19.662Z,6.37
2022-09-29T05:13:21.189Z,5.93
2022-09-29T05:23:22.907Z,6.93
2022-09-29T05:33:24.346Z,6.17
2022-09-29T05:43:25.831Z,6.20
2022-09-29T05:53:27.283Z,6.03
2022-09-29T06:03:28.752Z,5.30
2022-09-29T06:13:30.242Z,6.97
2022-09-29T06:23:32.789Z,6.53
2022-09-29T06:33:36.588Z,11.27
2022-09-29T06:43:38.079Z,4.73
2022-09-29T06:53:39.550Z,5.30
2022-09-29T07:03:41.327Z,5.30
2022-09-29T07:13:42.961Z,5.53
2022-09-29T07:23:45.860Z,5.83
2022-09-29T07:33:49.922Z,5.70
2022-09-29T07:43:51.505Z,7.63
2022-09-29T07:53:52.973Z,6.07
2022-09-29T08:03:55.759Z,5.80
2022-09-29T08:13:57.309Z,7.47
2022-09-29T08:23:58.984Z,9.90
2022-09-29T08:34:00.764Z,7.70
2022-09-29T08:44:27.014Z,7.40
2022-09-29T08:54:42.138Z,8.87
2022-09-29T09:05:05.258Z,9.37
2022-09-29T09:15:21.816Z,7.83
2022-09-29T09:25:29.242Z,6.80
2022-09-29T09:35:57.982Z,5.90
2022-09-29T09:46:08.390Z,5.50
2022-09-29T09:56:57.269Z,4.33
2022-09-29T10:07:05.492Z,4.60
2022-09-29T10:17:12.379Z,4.83
2022-09-29T10:27:22.724Z,5.07
2022-09-29T10:37:46.265Z,4.57
2022-09-29T10:48:04.299Z,4.47
2022-09-29T10:58:45.344Z,4.83
2022-09-29T11:09:00.955Z,4.30
2022-09-29T11:19:07.359Z,4.00
2022-09-29T11:29:37.984Z,3.97
2022-09-29T11:39:57.990Z,2.97
2022-09-29T11:50:21.800Z,3.53
2022-09-29T12:00:47.052Z,3.17
2022-09-29T12:10:57.749Z,5.20
2022-09-29T12:21:01.197Z,6.00
2022-09-29T12:31:10.898Z,5.63
2022-09-29T12:41:22.057Z,4.13
2022-09-29T12:51:38.302Z,3.97
2022-09-29T13:01:40.715Z,3.37
2022-09-29T13:11:51.117Z,4.03
2022-09-29T13:21:52.709Z,4.10
2022-09-29T13:31:56.674Z,3.50
2022-09-29T13:42:36.530Z,3.87
2022-09-29T13:52:40.391Z,4.27
2022-09-29T14:02:52.216Z,4.03
2022-09-29T14:13:23.410Z,4.67
2022-09-29T14:23:47.106Z,8.77
2022-09-29T14:33:50.919Z,4.57
2022-09-29T14:44:18.429Z,3.60
2022-09-29T14:54:56.852Z,3.90
2022-09-29T15:04:58.589Z,4.47
2022-09-29T15:15:01.892Z,3.53
2022-09-29T15:25:15.625Z,4.80
2022-09-29T15:35:26.197Z,4.27
2022-09-29T15:45:28.389Z,3.63
2022-09-29T15:55:33.067Z,4.30
2022-09-29T16:05:42.935Z,3.80
2022-09-29T16:15:50.154Z,6.00
2022-09-29T16:26:14.336Z,6.10
2022-09-29T16:36:21.785Z,5.50
2022-09-29T16:46:23.517Z,5.90
2022-09-29T16:56:28.554Z,5.50
2022-09-29T17:06:31.033Z,5.90
2022-09-29T17:16:32.834Z,9.87
2022-09-29T17:27:02.622Z,7.67
2022-09-29T17:37:04.163Z,8.93
2022-09-29T17:47:26.633Z,8.47
2022-09-29T17:57:28.517Z,10.07
2022-09-29T18:07:29.989Z,11.10
2022-09-29T18:17:31.533Z,14.03
2022-09-29T18:27:32.988Z,11.90
2022-09-29T18:37:34.413Z,11.80
2022-09-29T18:47:36.009Z,13.00
2022-09-29T18:57:37.660Z,12.40
2022-09-29T19:07:39.164Z,12.50
2022-09-29T19:17:40.659Z,13.47
2022-09-29T19:27:43.999Z,12.50
2022-09-29T19:37:45.794Z,11.90
2022-09-29T19:47:51.009Z,13.40
2022-09-29T19:57:52.484Z,12.83
2022-09-29T20:07:54.288Z,14.40
2022-09-29T20:17:55.867Z,13.80
2022-09-29T20:27:58.214Z,13.80
2022-09-29T20:37:59.801Z,14.20
2022-09-29T20:48:01.418Z,12.17
2022-09-29T20:58:03.109Z,12.57
2022-09-29T21:08:04.990Z,15.83
2022-09-29T21:18:07.430Z,16.53
2022-09-29T21:28:09.153Z,17.30
2022-09-29T21:38:10.660Z,17.97
2022-09-29T21:48:12.151Z,18.80
2022-09-29T21:58:13.881Z,20.13
2022-09-29T22:08:15.485Z,15.33
2022-09-29T22:18:16.966Z,15.47
2022-09-29T22:28:18.527Z,13.77
2022-09-29T22:38:20.042Z,13.37
2022-09-29T22:48:21.488Z,11.23
2022-09-29T22:58:26.439Z,9.97
2022-09-29T23:08:28.710Z,9.93
2022-09-29T23:18:31.188Z,10.63
2022-09-29T23:28:32.680Z,10.90
2022-09-29T23:38:53.034Z,10.80
2022-09-29T23:48:56.128Z,10.80
2022-09-29T23:58:59.201Z,9.90
