createdAt,value
2023-02-21T00:02:43.644Z,98836.56
2023-02-21T00:05:29.125Z,98834.06
2023-02-21T00:08:14.734Z,98847.97
2023-02-21T00:10:59.925Z,98842.75
2023-02-21T00:13:45.201Z,98845.41
2023-02-21T00:16:35.984Z,98844.63
2023-02-21T00:19:21.990Z,98853.28
2023-02-21T00:22:07.207Z,98858.44
2023-02-21T00:24:52.463Z,98859.41
2023-02-21T00:27:37.514Z,98857.66
2023-02-21T00:30:24.361Z,98865.53
2023-02-21T00:33:09.962Z,98872.56
2023-02-21T00:35:54.844Z,98875.22
2023-02-21T00:38:40.087Z,98882.19
2023-02-21T00:41:25.256Z,98886.63
2023-02-21T00:44:10.802Z,98900.53
2023-02-21T00:46:56.221Z,98898.97
2023-02-21T00:49:41.668Z,98910.34
2023-02-21T00:52:26.846Z,98913.84
2023-02-21T00:55:11.798Z,98913.00
2023-02-21T00:57:57.243Z,98914.75
2023-02-21T01:00:43.809Z,98917.44
2023-02-21T01:03:29.406Z,98939.25
2023-02-21T01:06:15.168Z,98949.78
2023-02-21T01:09:05.188Z,98957.69
2023-02-21T01:11:51.067Z,98957.69
2023-02-21T01:14:37.365Z,98963.88
2023-02-21T01:17:22.516Z,98969.06
2023-02-21T01:20:07.905Z,98979.47
2023-02-21T01:22:53.520Z,98988.94
2023-02-21T01:25:38.796Z,98993.25
2023-02-21T01:28:24.366Z,99003.59
2023-02-21T01:31:09.562Z,99010.41
2023-02-21T01:33:57.263Z,99004.31
2023-02-21T01:36:42.878Z,99016.41
2023-02-21T01:39:28.760Z,99024.19
2023-02-21T01:42:14.055Z,99036.25
2023-02-21T01:45:01.659Z,99038.88
2023-02-21T01:47:47.006Z,99050.13
2023-02-21T01:50:43.683Z,99054.50
2023-02-21T01:53:49.142Z,99074.44
2023-02-21T01:56:34.309Z,99072.75
2023-02-21T01:59:20.799Z,99072.69
2023-02-21T02:02:17.229Z,99067.53
2023-02-21T02:05:04.624Z,99073.59
2023-02-21T02:07:50.461Z,99075.34
2023-02-21T02:10:36.345Z,99083.97
2023-02-21T02:13:37.594Z,99081.28
2023-02-21T02:16:07.134Z,99086.47
2023-02-21T02:18:40.906Z,99086.47
2023-02-21T02:21:48.820Z,99096.84
2023-02-21T02:24:38.305Z,99108.16
2023-02-21T02:27:13.976Z,99116.81
2023-02-21T02:29:55.625Z,99122.00
2023-02-21T02:32:44.117Z,99121.19
2023-02-21T02:35:19.493Z,99129.00
2023-02-21T02:37:57.958Z,99119.38
2023-02-21T02:40:43.800Z,99129.75
2023-02-21T02:43:27.438Z,99129.81
2023-02-21T02:46:01.133Z,99140.22
2023-02-21T02:48:41.642Z,99141.94
2023-02-21T02:51:12.546Z,99144.56
2023-02-21T02:53:39.549Z,99168.88
2023-02-21T02:56:12.092Z,99173.19
2023-02-21T02:59:02.636Z,99167.13
2023-02-21T03:01:51.756Z,99162.91
2023-02-21T03:04:37.207Z,99161.16
2023-02-21T03:07:19.076Z,99175.09
2023-02-21T03:09:57.784Z,99188.94
2023-02-21T03:12:51.732Z,99196.75
2023-02-21T03:15:27.139Z,99206.28
2023-02-21T03:18:01.154Z,99221.81
2023-02-21T03:20:29.329Z,99233.00
2023-02-21T03:22:58.426Z,99242.56
2023-02-21T03:25:25.823Z,99246.88
2023-02-21T03:27:55.491Z,99263.41
2023-02-21T03:30:22.596Z,99261.66
2023-02-21T03:32:52.376Z,99268.66
2023-02-21T03:35:20.684Z,99267.81
2023-02-21T03:37:52.245Z,99268.66
2023-02-21T03:40:31.087Z,99280.78
2023-02-21T03:42:59.781Z,99295.53
2023-02-21T03:45:26.488Z,99292.03
2023-02-21T03:47:53.151Z,99303.25
2023-02-21T03:50:19.820Z,99317.09
2023-02-21T03:52:46.514Z,99311.88
2023-02-21T03:55:13.293Z,99324.03
2023-02-21T03:57:40.136Z,99325.75
2023-02-21T04:00:07.280Z,99330.94
2023-02-21T04:02:33.898Z,99332.66
2023-02-21T04:05:00.594Z,99340.44
2023-02-21T04:07:27.306Z,99337.81
2023-02-21T04:09:54.112Z,99350.84
2023-02-21T04:12:20.856Z,99344.84
2023-02-21T04:14:47.570Z,99353.56
2023-02-21T04:17:16.186Z,99348.41
2023-02-21T04:19:43.301Z,99349.25
2023-02-21T04:22:10.105Z,99373.56
2023-02-21T04:24:36.736Z,99379.63
2023-02-21T04:27:03.517Z,99383.06
2023-02-21T04:29:30.225Z,99397.78
2023-02-21T04:31:57.137Z,99396.94
2023-02-21T04:34:23.949Z,99402.09
2023-02-21T04:36:50.630Z,99405.56
2023-02-21T04:39:17.460Z,99408.13
2023-02-21T04:41:44.225Z,99421.13
2023-02-21T04:44:10.901Z,99425.44
2023-02-21T04:46:37.686Z,99438.47
2023-02-21T04:49:04.401Z,99441.97
2023-02-21T04:51:31.322Z,99448.00
2023-02-21T04:53:58.052Z,99452.38
2023-02-21T04:56:27.580Z,99457.53
2023-02-21T04:58:54.340Z,99468.00
2023-02-21T05:01:22.259Z,99478.47
2023-02-21T05:03:49.289Z,99479.28
2023-02-21T05:06:24.112Z,99488.81
2023-02-21T05:08:50.943Z,99497.50
2023-02-21T05:11:19.501Z,99494.03
2023-02-21T05:13:46.559Z,99495.78
2023-02-21T05:16:13.353Z,99505.34
2023-02-21T05:18:44.925Z,99494.94
2023-02-21T05:21:12.021Z,99503.59
2023-02-21T05:23:42.857Z,99512.28
2023-02-21T05:26:11.872Z,99510.56
2023-02-21T05:28:39.880Z,99510.56
2023-02-21T05:31:07.307Z,99519.25
2023-02-21T05:33:34.290Z,99520.06
2023-02-21T05:36:01.078Z,99527.88
2023-02-21T05:38:27.865Z,99541.81
2023-02-21T05:40:54.719Z,99545.22
2023-02-21T05:43:21.532Z,99533.91
2023-02-21T05:45:48.246Z,99538.28
2023-02-21T05:48:15.434Z,99536.53
2023-02-21T05:50:42.177Z,99546.06
2023-02-21T05:53:10.485Z,99551.28
2023-02-21T05:55:37.649Z,99552.16
2023-02-21T05:58:04.520Z,99560.81
2023-02-21T06:00:31.952Z,99566.84
2023-02-21T06:02:58.806Z,99563.38
2023-02-21T06:05:25.668Z,99572.06
2023-02-21T06:07:52.665Z,99578.19
2023-02-21T06:10:19.928Z,99581.63
2023-02-21T06:12:46.982Z,99592.03
2023-02-21T06:15:14.045Z,99588.56
2023-02-21T06:17:41.937Z,99594.59
2023-02-21T06:20:12.706Z,99598.03
2023-02-21T06:22:39.344Z,99603.22
2023-02-21T06:25:06.725Z,99618.84
2023-02-21T06:27:33.370Z,99637.06
2023-02-21T06:30:00.085Z,99637.09
2023-02-21T06:32:27.821Z,99648.41
2023-02-21T06:34:54.591Z,99651.84
2023-02-21T06:37:21.285Z,99662.31
2023-02-21T06:39:48.115Z,99666.69
2023-02-21T06:42:16.343Z,99676.25
2023-02-21T06:44:44.885Z,99680.56
2023-02-21T06:47:11.567Z,99694.50
2023-02-21T06:49:38.342Z,99704.03
2023-02-21T06:52:05.575Z,99709.28
2023-02-21T06:54:32.491Z,99719.69
2023-02-21T06:57:00.654Z,99722.28
2023-02-21T06:59:28.910Z,99726.66
2023-02-21T07:01:56.859Z,99735.31
2023-02-21T07:04:25.020Z,99747.50
2023-02-21T07:06:52.512Z,99758.75
2023-02-21T07:09:19.267Z,99765.66
2023-02-21T07:11:47.185Z,99780.44
2023-02-21T07:14:14.537Z,99795.22
2023-02-21T07:16:41.270Z,99795.25
2023-02-21T07:19:07.997Z,99811.78
2023-02-21T07:21:34.765Z,99822.19
2023-02-21T07:24:01.435Z,99832.63
2023-02-21T07:26:28.150Z,99840.47
2023-02-21T07:28:54.858Z,99858.72
2023-02-21T07:31:21.962Z,99871.75
2023-02-21T07:33:48.778Z,99880.47
2023-02-21T07:36:15.445Z,99890.03
2023-02-21T07:38:42.109Z,99903.09
2023-02-21T07:41:08.753Z,99909.16
2023-02-21T07:43:35.514Z,99921.31
2023-02-21T07:46:02.330Z,99925.63
2023-02-21T07:48:29.110Z,99937.81
2023-02-21T07:50:56.145Z,99939.53
2023-02-21T07:53:22.804Z,99950.81
2023-02-21T07:55:49.516Z,99962.06
2023-02-21T07:58:16.188Z,99961.22
2023-02-21T08:00:42.958Z,99968.16
2023-02-21T08:03:13.569Z,99979.44
2023-02-21T08:05:41.151Z,99988.13
2023-02-21T08:08:09.410Z,100002.91
2023-02-21T08:10:37.079Z,100002.03
2023-02-21T08:13:04.539Z,100015.94
2023-02-21T08:15:31.243Z,100028.06
2023-02-21T08:17:57.889Z,100018.50
2023-02-21T08:20:24.557Z,100040.22
2023-02-21T08:22:51.306Z,100041.06
2023-02-21T08:25:18.126Z,100047.13
2023-02-21T08:27:46.475Z,100059.28
2023-02-21T08:30:16.729Z,100069.69
2023-02-21T08:32:43.944Z,100070.53
2023-02-21T08:35:17.516Z,100079.22
2023-02-21T08:37:46.333Z,100081.84
2023-02-21T08:40:14.419Z,100101.84
2023-02-21T08:42:41.666Z,100100.06
2023-02-21T08:45:14.889Z,100108.78
2023-02-21T08:47:41.526Z,100115.69
2023-02-21T08:50:08.679Z,100119.19
2023-02-21T08:52:35.385Z,100133.97
2023-02-21T08:55:02.149Z,100140.94
2023-02-21T08:57:28.924Z,100146.16
2023-02-21T08:59:55.588Z,100151.34
2023-02-21T09:02:32.444Z,100158.28
2023-02-21T09:04:59.922Z,100172.16
2023-02-21T09:07:28.808Z,100179.13
2023-02-21T09:09:55.466Z,100189.50
2023-02-21T09:12:22.157Z,100202.56
2023-02-21T09:14:48.814Z,100199.09
2023-02-21T09:17:15.520Z,100213.03
2023-02-21T09:19:42.550Z,100223.47
2023-02-21T09:22:10.729Z,100221.78
2023-02-21T09:24:38.018Z,100226.13
2023-02-21T09:27:05.705Z,100229.59
2023-02-21T09:29:45.497Z,100230.44
2023-02-21T09:32:13.619Z,100250.47
2023-02-21T09:34:40.316Z,100239.19
2023-02-21T09:37:07.407Z,100261.81
2023-02-21T09:39:34.129Z,100267.03
2023-02-21T09:42:00.878Z,100274.88
2023-02-21T09:44:30.447Z,100279.22
2023-02-21T09:47:01.650Z,100286.16
2023-02-21T09:49:41.832Z,100293.13
2023-02-21T09:52:21.408Z,100299.22
2023-02-21T09:54:56.382Z,100308.78
2023-02-21T09:57:23.544Z,100309.66
2023-02-21T09:59:50.476Z,100314.91
2023-02-21T10:02:58.379Z,100316.63
2023-02-21T10:05:38.943Z,100322.75
2023-02-21T10:08:38.709Z,100334.91
2023-02-21T10:11:31.433Z,100340.97
2023-02-21T10:14:18.775Z,100349.66
2023-02-21T10:17:07.199Z,100366.19
2023-02-21T10:19:41.417Z,100374.00
2023-02-21T10:22:35.466Z,100384.44
2023-02-21T10:25:20.942Z,100394.91
2023-02-21T10:27:48.293Z,100393.16
2023-02-21T10:30:29.562Z,100402.72
2023-02-21T10:32:57.401Z,100416.66
2023-02-21T10:35:25.015Z,100418.41
2023-02-21T10:37:56.637Z,100430.56
2023-02-21T10:40:32.556Z,100434.03
2023-02-21T10:43:17.079Z,100438.34
2023-02-21T10:46:22.157Z,100455.78
2023-02-21T10:48:53.638Z,100456.69
2023-02-21T10:51:38.250Z,100468.94
2023-02-21T10:54:24.818Z,100465.47
2023-02-21T10:56:54.055Z,100468.09
2023-02-21T10:59:27.433Z,100478.56
2023-02-21T11:01:55.094Z,100495.06
2023-02-21T11:04:21.700Z,100502.06
2023-02-21T11:06:51.538Z,100515.09
2023-02-21T11:09:31.288Z,100518.59
2023-02-21T11:12:03.035Z,100532.53
2023-02-21T11:14:31.577Z,100534.28
2023-02-21T11:17:17.540Z,100552.56
2023-02-21T11:19:53.151Z,100557.78
2023-02-21T11:22:25.938Z,100558.66
2023-02-21T11:25:32.385Z,100563.00
2023-02-21T11:28:22.629Z,100567.38
2023-02-21T11:31:00.907Z,100573.47
2023-02-21T11:33:28.941Z,100578.69
2023-02-21T11:36:15.646Z,100587.41
2023-02-21T11:39:19.087Z,100597.88
2023-02-21T11:41:48.761Z,100599.59
2023-02-21T11:44:32.372Z,100623.09
2023-02-21T11:47:21.318Z,100629.22
2023-02-21T11:49:52.661Z,100636.16
2023-02-21T11:52:43.261Z,100638.78
2023-02-21T11:55:15.768Z,100648.38
2023-02-21T11:57:45.885Z,100651.88
2023-02-21T12:00:39.871Z,100653.59
2023-02-21T12:03:25.102Z,100675.38
2023-02-21T12:06:21.880Z,100678.88
2023-02-21T12:08:54.417Z,100685.84
2023-02-21T12:12:07.407Z,100689.31
2023-02-21T12:15:21.546Z,100702.38
2023-02-21T12:18:29.069Z,100711.09
2023-02-21T12:21:07.894Z,100713.72
2023-02-21T12:23:41.276Z,100726.78
2023-02-21T12:26:34.818Z,100718.03
2023-02-21T12:29:04.361Z,100725.03
2023-02-21T12:31:55.751Z,100737.25
2023-02-21T12:34:40.699Z,100739.84
2023-02-21T12:37:41.326Z,100744.19
2023-02-21T12:40:26.666Z,100748.53
2023-02-21T12:43:28.982Z,100758.13
2023-02-21T12:46:37.250Z,100761.59
2023-02-21T12:49:17.018Z,100768.53
2023-02-21T12:52:11.151Z,100778.97
2023-02-21T12:55:07.231Z,100781.59
2023-02-21T12:58:09.364Z,100792.91
2023-02-21T13:00:44.358Z,100801.63
2023-02-21T13:03:24.002Z,100796.41
2023-02-21T13:05:57.963Z,100805.97
2023-02-21T13:08:32.527Z,100814.69
2023-02-21T13:11:12.795Z,100823.41
2023-02-21T13:13:40.051Z,100826.00
2023-02-21T13:16:13.277Z,100825.16
2023-02-21T13:18:46.202Z,100827.75
2023-02-21T13:21:25.188Z,100836.47
2023-02-21T13:24:16.123Z,100839.09
2023-02-21T13:27:07.148Z,100852.13
2023-02-21T13:29:39.040Z,100858.19
2023-02-21T13:32:12.490Z,100870.38
2023-02-21T13:34:45.790Z,100879.03
2023-02-21T13:37:22.828Z,100886.88
2023-02-21T13:40:23.914Z,100892.03
2023-02-21T13:43:02.500Z,100893.75
2023-02-21T13:45:29.853Z,100907.69
2023-02-21T13:48:05.527Z,100912.00
2023-02-21T13:50:38.073Z,100916.38
2023-02-21T13:53:14.162Z,100919.84
2023-02-21T13:55:59.316Z,100916.31
2023-02-21T13:58:39.487Z,100924.16
2023-02-21T14:01:15.234Z,100921.53
2023-02-21T14:03:41.952Z,100926.75
2023-02-21T14:06:08.535Z,100931.97
2023-02-21T14:08:45.406Z,100935.44
2023-02-21T14:11:16.707Z,100942.41
2023-02-21T14:13:49.033Z,100949.38
2023-02-21T14:16:22.848Z,100951.97
2023-02-21T14:18:55.384Z,100959.84
2023-02-21T14:21:27.182Z,100958.97
2023-02-21T14:24:00.092Z,100968.53
2023-02-21T14:26:38.957Z,100965.94
2023-02-21T14:29:08.715Z,100976.34
2023-02-21T14:31:51.444Z,100980.66
2023-02-21T14:34:25.554Z,100992.84
2023-02-21T14:36:54.636Z,100994.56
2023-02-21T14:39:23.691Z,100987.56
2023-02-21T14:42:26.395Z,100991.03
2023-02-21T14:44:55.919Z,101010.13
2023-02-21T14:47:46.658Z,101017.00
2023-02-21T14:50:32.475Z,101011.72
2023-02-21T14:53:26.483Z,101015.16
2023-02-21T14:55:53.127Z,101029.91
2023-02-21T14:58:38.382Z,101025.53
2023-02-21T15:01:25.614Z,101036.78
2023-02-21T15:04:09.952Z,101037.66
2023-02-21T15:06:40.001Z,101039.38
2023-02-21T15:09:18.894Z,101037.56
2023-02-21T15:11:48.482Z,101040.13
2023-02-21T15:14:27.142Z,101052.25
2023-02-21T15:17:11.925Z,101054.88
2023-02-21T15:19:39.460Z,101070.50
2023-02-21T15:22:27.225Z,101067.84
2023-02-21T15:25:09.042Z,101080.84
2023-02-21T15:27:54.036Z,101084.34
2023-02-21T15:30:27.721Z,101081.72
2023-02-21T15:33:17.803Z,101083.50
2023-02-21T15:35:59.336Z,101086.06
2023-02-21T15:38:59.321Z,101079.97
2023-02-21T15:41:33.740Z,101096.41
2023-02-21T15:44:08.143Z,101103.31
2023-02-21T15:46:44.540Z,101103.22
2023-02-21T15:49:27.189Z,101104.00
2023-02-21T15:51:54.210Z,101110.97
2023-02-21T15:54:20.940Z,101127.47
2023-02-21T15:56:47.972Z,101127.41
2023-02-21T15:59:26.713Z,101132.59
2023-02-21T16:02:11.685Z,101142.13
2023-02-21T16:04:41.163Z,101143.81
2023-02-21T16:07:35.073Z,101156.81
2023-02-21T16:10:06.054Z,101158.50
2023-02-21T16:12:43.990Z,101161.00
2023-02-21T16:15:24.401Z,101173.09
2023-02-21T16:18:04.005Z,101182.66
2023-02-21T16:20:32.259Z,101183.44
2023-02-21T16:23:35.137Z,101188.63
2023-02-21T16:26:12.085Z,101201.63
2023-02-21T16:28:41.001Z,101199.03
2023-02-21T16:31:09.973Z,101205.06
2023-02-21T16:33:37.270Z,101216.34
2023-02-21T16:36:10.387Z,101220.66
2023-02-21T16:38:37.041Z,101219.81
2023-02-21T16:41:03.886Z,101224.22
2023-02-21T16:43:30.559Z,101228.56
2023-02-21T16:45:58.867Z,101232.06
2023-02-21T16:48:32.955Z,101226.84
2023-02-21T16:51:03.280Z,101230.31
2023-02-21T16:53:30.693Z,101233.72
2023-02-21T16:55:59.114Z,101239.84
2023-02-21T16:58:32.803Z,101238.13
2023-02-21T17:01:16.186Z,101249.38
2023-02-21T17:03:43.168Z,101261.56
2023-02-21T17:06:18.576Z,101255.50
2023-02-21T17:08:45.379Z,101257.19
2023-02-21T17:11:12.570Z,101260.66
2023-02-21T17:13:39.503Z,101253.69
2023-02-21T17:16:07.089Z,101259.84
2023-02-21T17:18:33.794Z,101272.00
2023-02-21T17:21:01.061Z,101272.69
2023-02-21T17:23:28.276Z,101279.56
2023-02-21T17:25:55.098Z,101280.38
2023-02-21T17:28:22.066Z,101281.03
2023-02-21T17:30:48.826Z,101281.84
2023-02-21T17:33:15.884Z,101294.94
2023-02-21T17:35:42.633Z,101292.41
2023-02-21T17:38:09.780Z,101295.06
2023-02-21T17:40:36.544Z,101296.88
2023-02-21T17:43:09.029Z,101300.41
2023-02-21T17:45:38.976Z,101318.44
2023-02-21T17:48:06.250Z,101323.44
2023-02-21T17:50:33.198Z,101325.84
2023-02-21T17:53:00.292Z,101330.03
2023-02-21T17:55:29.263Z,101327.41
2023-02-21T17:57:56.320Z,101329.03
2023-02-21T18:00:26.631Z,101328.97
2023-02-21T18:02:55.434Z,101328.00
2023-02-21T18:05:23.085Z,101322.00
2023-02-21T18:07:51.678Z,101320.44
2023-02-21T18:10:21.400Z,101329.13
2023-02-21T18:12:50.848Z,101325.69
2023-02-21T18:15:19.336Z,101330.09
2023-02-21T18:17:46.052Z,101335.38
2023-02-21T18:20:15.133Z,101339.72
2023-02-21T18:22:42.264Z,101340.50
2023-02-21T18:25:09.131Z,101342.03
2023-02-21T18:27:37.110Z,101349.66
2023-02-21T18:30:04.416Z,101346.97
2023-02-21T18:32:31.417Z,101351.38
2023-02-21T18:34:59.894Z,101358.41
2023-02-21T18:37:26.933Z,101361.97
2023-02-21T18:39:54.942Z,101360.28
2023-02-21T18:42:24.042Z,101359.41
2023-02-21T18:44:51.703Z,101362.09
2023-02-21T18:47:19.444Z,101362.16
2023-02-21T18:49:47.999Z,101366.50
2023-02-21T18:52:15.672Z,101370.75
2023-02-21T18:54:47.055Z,101366.34
2023-02-21T18:57:13.817Z,101375.00
2023-02-21T18:59:40.520Z,101367.03
2023-02-21T19:02:11.762Z,101366.06
2023-02-21T19:04:38.688Z,101377.25
2023-02-21T19:07:09.505Z,101380.56
2023-02-21T19:09:36.360Z,101378.72
2023-02-21T19:12:04.169Z,101384.72
2023-02-21T19:14:31.686Z,101389.06
2023-02-21T19:16:58.365Z,101381.22
2023-02-21T19:19:25.086Z,101387.25
2023-02-21T19:21:51.744Z,101383.78
2023-02-21T19:24:18.633Z,101384.59
2023-02-21T19:26:45.287Z,101384.59
2023-02-21T19:29:12.119Z,101388.91
2023-02-21T19:31:38.903Z,101393.25
2023-02-21T19:34:06.006Z,101402.84
2023-02-21T19:36:32.759Z,101402.78
2023-02-21T19:38:59.385Z,101405.41
2023-02-21T19:41:26.076Z,101402.78
2023-02-21T19:43:52.731Z,101405.38
2023-02-21T19:46:22.180Z,101409.72
2023-02-21T19:48:49.401Z,101406.28
2023-02-21T19:51:18.803Z,101406.44
2023-02-21T19:53:45.925Z,101409.19
2023-02-21T19:56:12.742Z,101422.34
2023-02-21T19:58:39.506Z,101416.28
2023-02-21T20:01:07.419Z,101420.69
2023-02-21T20:03:34.607Z,101417.31
2023-02-21T20:06:03.273Z,101423.47
2023-02-21T20:08:30.010Z,101425.19
2023-02-21T20:10:57.371Z,101434.59
2023-02-21T20:13:24.451Z,101435.34
2023-02-21T20:15:52.430Z,101436.25
2023-02-21T20:18:19.093Z,101443.31
2023-02-21T20:20:47.355Z,101446.66
2023-02-21T20:23:14.088Z,101449.16
2023-02-21T20:25:40.772Z,101444.81
2023-02-21T20:28:07.478Z,101457.94
2023-02-21T20:30:34.310Z,101462.28
2023-02-21T20:33:01.711Z,101462.16
2023-02-21T20:35:29.666Z,101468.06
2023-02-21T20:38:00.879Z,101466.25
2023-02-21T20:40:28.289Z,101478.47
2023-02-21T20:42:55.019Z,101478.66
2023-02-21T20:45:23.751Z,101481.31
2023-02-21T20:47:51.103Z,101482.19
2023-02-21T20:50:24.110Z,101485.63
2023-02-21T20:52:51.646Z,101483.84
2023-02-21T20:55:22.431Z,101486.38
2023-02-21T20:57:49.800Z,101486.38
2023-02-21T21:00:18.739Z,101491.75
2023-02-21T21:02:45.482Z,101491.75
2023-02-21T21:05:16.792Z,101493.56
2023-02-21T21:07:44.513Z,101495.28
2023-02-21T21:10:14.572Z,101498.69
2023-02-21T21:12:42.727Z,101502.16
2023-02-21T21:15:10.528Z,101501.19
2023-02-21T21:17:39.252Z,101507.09
2023-02-21T21:20:14.535Z,101510.41
2023-02-21T21:22:42.100Z,101512.13
2023-02-21T21:25:09.557Z,101510.34
2023-02-21T21:27:37.215Z,101511.25
2023-02-21T21:30:07.347Z,101520.91
2023-02-21T21:32:34.639Z,101522.03
2023-02-21T21:35:07.460Z,101517.69
2023-02-21T21:37:35.873Z,101513.25
2023-02-21T21:40:16.276Z,101520.97
2023-02-21T21:42:52.419Z,101524.34
2023-02-21T21:45:25.420Z,101532.94
2023-02-21T21:47:54.603Z,101534.59
2023-02-21T21:50:24.643Z,101531.06
2023-02-21T21:52:57.498Z,101536.25
2023-02-21T21:55:26.497Z,101538.06
2023-02-21T21:57:53.949Z,101542.50
2023-02-21T22:00:23.650Z,101545.09
2023-02-21T22:02:59.153Z,101545.84
2023-02-21T22:05:31.510Z,101550.19
2023-02-21T22:07:58.789Z,101552.91
2023-02-21T22:10:26.625Z,101559.03
2023-02-21T22:12:56.790Z,101555.41
2023-02-21T22:15:26.677Z,101555.41
2023-02-21T22:17:55.222Z,101559.75
2023-02-21T22:20:28.572Z,101558.94
2023-02-21T22:22:59.432Z,101564.19
2023-02-21T22:25:28.400Z,101563.38
2023-02-21T22:27:55.159Z,101551.34
2023-02-21T22:30:23.058Z,101546.97
2023-02-21T22:32:50.112Z,101554.03
2023-02-21T22:35:20.159Z,101556.78
2023-02-21T22:37:55.501Z,101556.88
2023-02-21T22:40:25.616Z,101553.34
2023-02-21T22:42:56.792Z,101556.84
2023-02-21T22:45:24.231Z,101561.31
2023-02-21T22:47:52.542Z,101554.44
2023-02-21T22:50:21.660Z,101567.47
2023-02-21T22:52:57.869Z,101565.81
2023-02-21T22:55:26.407Z,101571.03
2023-02-21T22:57:54.805Z,101569.25
2023-02-21T23:00:26.483Z,101567.56
2023-02-21T23:02:53.336Z,101570.22
2023-02-21T23:05:21.803Z,101563.31
2023-02-21T23:07:51.352Z,101577.28
2023-02-21T23:10:25.513Z,101574.59
2023-02-21T23:12:54.712Z,101571.81
2023-02-21T23:15:22.415Z,101577.72
2023-02-21T23:17:50.781Z,101575.03
2023-02-21T23:20:22.316Z,101574.75
2023-02-21T23:22:54.809Z,101588.53
2023-02-21T23:25:27.231Z,101589.34
2023-02-21T23:27:58.267Z,101589.50
2023-02-21T23:30:27.285Z,101593.94
2023-02-21T23:32:55.790Z,101604.50
2023-02-21T23:35:22.887Z,101601.03
2023-02-21T23:37:52.400Z,101601.03
2023-02-21T23:40:22.641Z,101598.47
2023-02-21T23:42:52.202Z,101605.50
2023-02-21T23:45:20.616Z,101604.50
2023-02-21T23:47:53.444Z,101603.38
2023-02-21T23:50:23.721Z,101608.41
2023-02-21T23:52:53.078Z,101604.00
2023-02-21T23:55:27.938Z,101606.47
2023-02-21T23:57:57.076Z,101603.63
