createdAt,value
2018-02-05T00:02:22.510Z,-1.80
2018-02-05T00:04:50.811Z,-1.80
2018-02-05T00:07:19.068Z,-1.80
2018-02-05T00:09:47.338Z,-1.80
2018-02-05T00:12:15.604Z,-1.80
2018-02-05T00:14:44.630Z,-1.80
2018-02-05T00:17:12.886Z,-1.80
2018-02-05T00:19:41.155Z,-1.80
2018-02-05T00:22:16.894Z,-1.90
2018-02-05T00:24:45.938Z,-2.00
2018-02-05T00:27:14.208Z,-2.00
2018-02-05T00:29:42.473Z,-2.00
2018-02-05T00:32:10.731Z,-2.00
2018-02-05T00:34:39.001Z,-2.10
2018-02-05T00:37:07.269Z,-2.10
2018-02-05T00:39:36.296Z,-2.10
2018-02-05T00:42:04.566Z,-2.10
2018-02-05T00:44:32.809Z,-2.10
2018-02-05T00:47:01.849Z,-2.10
2018-02-05T00:49:30.102Z,-2.10
2018-02-05T00:51:58.371Z,-2.10
2018-02-05T00:54:26.633Z,-2.10
2018-02-05T00:56:55.671Z,-2.10
2018-02-05T00:59:23.941Z,-2.20
2018-02-05T01:01:52.213Z,-2.10
2018-02-05T01:04:20.471Z,-2.10
2018-02-05T01:06:48.742Z,-2.10
2018-02-05T01:09:17.001Z,-2.10
2018-02-05T01:11:46.035Z,-2.20
2018-02-05T01:14:14.293Z,-2.20
2018-02-05T01:16:42.558Z,-2.20
2018-02-05T01:19:11.586Z,-2.20
2018-02-05T01:21:39.841Z,-2.20
2018-02-05T01:24:08.116Z,-2.20
2018-02-05T01:26:36.369Z,-2.20
2018-02-05T01:29:05.395Z,-2.20
2018-02-05T01:31:33.646Z,-2.20
2018-02-05T01:34:02.678Z,-2.30
2018-02-05T01:36:30.930Z,-2.30
2018-02-05T01:38:59.199Z,-2.30
2018-02-05T01:41:27.451Z,-2.30
2018-02-05T01:43:56.487Z,-2.30
2018-02-05T01:46:24.746Z,-2.30
2018-02-05T01:48:53.009Z,-2.30
2018-02-05T01:51:22.028Z,-2.30
2018-02-05T01:53:50.293Z,-2.30
2018-02-05T01:56:18.548Z,-2.30
2018-02-05T01:58:47.588Z,-2.40
2018-02-05T02:01:15.855Z,-2.40
2018-02-05T02:03:44.148Z,-2.40
2018-02-05T02:06:12.407Z,-2.30
2018-02-05T02:08:40.652Z,-2.30
2018-02-05T02:11:08.937Z,-2.30
2018-02-05T02:13:37.191Z,-2.30
2018-02-05T02:16:06.217Z,-2.30
2018-02-05T02:18:34.468Z,-2.30
2018-02-05T02:21:03.493Z,-2.30
2018-02-05T02:23:31.740Z,-2.30
2018-02-05T02:26:00.774Z,-2.20
2018-02-05T02:28:29.028Z,-2.20
2018-02-05T02:30:57.290Z,-2.20
2018-02-05T02:33:25.549Z,-2.20
2018-02-05T02:35:54.579Z,-2.20
2018-02-05T02:38:22.830Z,-2.20
2018-02-05T02:40:51.861Z,-2.20
2018-02-05T02:43:20.106Z,-2.30
2018-02-05T02:45:48.371Z,-2.30
2018-02-05T02:48:17.396Z,-2.30
2018-02-05T02:50:45.672Z,-2.30
2018-02-05T02:53:13.918Z,-2.40
2018-02-05T02:55:42.941Z,-2.40
2018-02-05T02:58:11.202Z,-2.40
2018-02-05T03:00:39.467Z,-2.40
2018-02-05T03:03:07.723Z,-2.50
2018-02-05T03:05:36.756Z,-2.50
2018-02-05T03:08:05.023Z,-2.50
2018-02-05T03:10:33.274Z,-2.50
2018-02-05T03:13:02.306Z,-2.60
2018-02-05T03:15:30.550Z,-2.60
2018-02-05T03:17:59.590Z,-2.60
2018-02-05T03:20:27.838Z,-2.70
2018-02-05T03:22:56.108Z,-2.70
2018-02-05T03:25:24.380Z,-2.70
2018-02-05T03:27:53.409Z,-2.60
2018-02-05T03:30:21.655Z,-2.70
2018-02-05T03:32:49.915Z,-2.70
2018-02-05T03:35:18.934Z,-2.70
2018-02-05T03:37:47.200Z,-2.70
2018-02-05T03:40:15.458Z,-2.70
2018-02-05T03:42:44.480Z,-2.80
2018-02-05T03:45:12.738Z,-2.80
2018-02-05T03:47:40.996Z,-2.80
2018-02-05T03:50:10.018Z,-2.90
2018-02-05T03:52:38.281Z,-2.90
2018-02-05T03:55:06.544Z,-2.90
2018-02-05T03:57:35.581Z,-3.00
2018-02-05T04:00:03.829Z,-3.00
2018-02-05T04:02:32.110Z,-3.10
2018-02-05T04:05:00.371Z,-3.10
2018-02-05T04:07:29.394Z,-3.10
2018-02-05T04:09:57.659Z,-3.10
2018-02-05T04:12:25.909Z,-3.10
2018-02-05T04:14:54.930Z,-3.10
2018-02-05T04:17:23.189Z,-3.10
2018-02-05T04:19:52.283Z,-3.10
2018-02-05T04:22:20.484Z,-3.10
2018-02-05T04:24:48.738Z,-3.10
2018-02-05T04:27:16.992Z,-3.20
2018-02-05T04:29:45.256Z,-3.20
2018-02-05T04:32:13.511Z,-3.20
2018-02-05T04:34:41.770Z,-3.10
2018-02-05T04:37:10.030Z,-3.20
2018-02-05T04:39:38.285Z,-3.20
2018-02-05T04:42:06.547Z,-3.20
2018-02-05T04:44:35.578Z,-3.30
2018-02-05T04:47:03.826Z,-3.30
2018-02-05T04:49:32.861Z,-3.30
2018-02-05T04:52:01.125Z,-3.30
2018-02-05T04:54:29.466Z,-3.40
2018-02-05T04:56:58.478Z,-3.40
2018-02-05T04:59:26.740Z,-3.40
2018-02-05T05:01:55.759Z,-3.40
2018-02-05T05:04:24.052Z,-3.40
2018-02-05T05:06:52.309Z,-3.40
2018-02-05T05:09:20.570Z,-3.40
2018-02-05T05:11:49.586Z,-3.40
2018-02-05T05:14:17.845Z,-3.40
2018-02-05T05:16:46.110Z,-3.50
2018-02-05T05:19:14.366Z,-3.50
2018-02-05T05:21:43.393Z,-3.50
2018-02-05T05:24:11.654Z,-3.50
2018-02-05T05:26:40.674Z,-3.50
2018-02-05T05:29:08.926Z,-3.50
2018-02-05T05:31:37.182Z,-3.50
2018-02-05T05:34:06.218Z,-3.50
2018-02-05T05:36:34.466Z,-3.60
2018-02-05T05:39:03.500Z,-3.60
2018-02-05T05:41:31.764Z,-3.60
2018-02-05T05:44:00.013Z,-3.60
2018-02-05T05:46:29.039Z,-3.60
2018-02-05T05:48:57.303Z,-3.70
2018-02-05T05:51:25.565Z,-3.60
2018-02-05T05:53:53.822Z,-3.60
2018-02-05T05:56:22.842Z,-3.70
2018-02-05T05:58:51.095Z,-3.70
2018-02-05T06:01:20.119Z,-3.70
2018-02-05T06:03:48.378Z,-3.70
2018-02-05T06:06:16.637Z,-3.70
2018-02-05T06:08:45.665Z,-3.70
2018-02-05T06:11:13.917Z,-3.80
2018-02-05T06:13:42.182Z,-3.70
2018-02-05T06:16:11.207Z,-3.80
2018-02-05T06:18:39.466Z,-3.80
2018-02-05T06:21:07.712Z,-3.80
2018-02-05T06:23:36.741Z,-3.80
2018-02-05T06:26:05.019Z,-3.80
2018-02-05T06:28:33.287Z,-3.80
2018-02-05T06:31:01.540Z,-3.80
2018-02-05T06:33:30.572Z,-3.80
2018-02-05T06:35:58.836Z,-3.80
2018-02-05T06:38:27.090Z,-3.80
2018-02-05T06:40:56.125Z,-3.80
2018-02-05T06:43:24.377Z,-3.90
2018-02-05T06:45:52.633Z,-3.80
2018-02-05T06:48:21.654Z,-3.90
2018-02-05T06:51:07.915Z,-3.90
2018-02-05T06:53:54.007Z,-3.90
2018-02-05T06:56:24.863Z,-3.80
2018-02-05T06:58:53.886Z,-3.80
2018-02-05T07:01:22.147Z,-3.80
2018-02-05T07:03:50.447Z,-3.80
2018-02-05T07:06:18.696Z,-3.80
2018-02-05T07:08:46.949Z,-3.80
2018-02-05T07:11:15.978Z,-3.70
2018-02-05T07:13:44.240Z,-3.70
2018-02-05T07:16:12.512Z,-3.70
2018-02-05T07:18:40.773Z,-3.70
2018-02-05T07:21:09.791Z,-3.60
2018-02-05T07:23:38.055Z,-3.60
2018-02-05T07:26:06.325Z,-3.60
2018-02-05T07:28:35.355Z,-3.30
2018-02-05T07:31:03.616Z,-3.40
2018-02-05T07:33:31.881Z,-3.20
2018-02-05T07:36:00.148Z,-3.20
2018-02-05T07:38:28.403Z,-3.10
2018-02-05T07:40:56.671Z,-3.00
2018-02-05T07:43:24.947Z,-2.90
2018-02-05T07:45:53.209Z,-2.90
2018-02-05T07:48:21.466Z,-2.80
2018-02-05T07:50:49.738Z,-2.80
2018-02-05T07:53:17.992Z,-2.70
2018-02-05T07:55:46.258Z,-2.70
2018-02-05T07:58:14.509Z,-2.70
2018-02-05T08:00:43.546Z,-2.50
2018-02-05T08:03:11.807Z,-2.50
2018-02-05T08:05:40.076Z,-2.50
2018-02-05T08:08:08.329Z,-2.40
2018-02-05T08:10:37.367Z,-2.40
2018-02-05T08:13:05.642Z,-2.40
2018-02-05T08:15:33.941Z,-2.40
2018-02-05T08:18:02.207Z,-2.40
2018-02-05T08:20:30.463Z,-2.30
2018-02-05T08:22:58.762Z,-2.30
2018-02-05T08:25:27.015Z,-2.20
2018-02-05T08:27:55.281Z,-2.10
2018-02-05T08:30:23.570Z,-2.00
2018-02-05T08:32:51.853Z,-1.90
2018-02-05T08:35:20.102Z,-1.80
2018-02-05T08:37:48.366Z,-1.80
2018-02-05T08:40:17.395Z,-1.60
2018-02-05T08:42:45.658Z,-1.70
2018-02-05T08:45:13.932Z,-1.60
2018-02-05T08:47:42.190Z,-1.60
2018-02-05T08:50:11.219Z,-1.50
2018-02-05T08:52:39.529Z,-1.50
2018-02-05T08:55:07.780Z,-1.40
2018-02-05T08:57:36.044Z,-1.40
2018-02-05T09:00:04.302Z,-1.20
2018-02-05T09:02:32.580Z,-1.20
2018-02-05T09:05:00.850Z,-1.30
2018-02-05T09:07:29.102Z,-1.40
2018-02-05T09:09:58.136Z,-1.30
2018-02-05T09:12:26.408Z,-1.30
2018-02-05T09:14:54.665Z,-1.30
2018-02-05T09:17:22.924Z,-1.50
2018-02-05T09:19:51.966Z,-1.30
2018-02-05T09:22:20.224Z,-1.30
2018-02-05T09:24:48.507Z,-1.30
2018-02-05T09:27:16.764Z,-1.20
2018-02-05T09:29:45.023Z,-1.10
2018-02-05T09:32:14.048Z,-0.90
2018-02-05T09:34:42.315Z,-1.00
2018-02-05T09:37:10.571Z,-0.80
2018-02-05T09:39:39.613Z,-0.80
2018-02-05T09:42:07.906Z,-0.80
2018-02-05T09:44:36.168Z,-0.70
2018-02-05T09:47:04.427Z,-0.80
2018-02-05T09:49:32.700Z,-0.80
2018-02-05T09:52:00.964Z,-0.80
2018-02-05T09:54:29.224Z,-0.90
2018-02-05T09:56:57.481Z,-0.70
2018-02-05T09:59:26.578Z,-0.70
2018-02-05T10:01:55.599Z,-0.70
2018-02-05T10:04:23.849Z,-0.70
2018-02-05T10:06:52.889Z,-0.50
2018-02-05T10:09:21.147Z,-0.50
2018-02-05T10:11:49.429Z,-0.70
2018-02-05T10:14:17.687Z,-0.80
2018-02-05T10:16:46.727Z,-0.90
2018-02-05T10:19:14.975Z,-0.90
2018-02-05T10:21:43.248Z,-0.80
2018-02-05T10:24:11.512Z,-0.90
2018-02-05T10:26:39.781Z,-1.00
2018-02-05T10:29:08.042Z,-0.80
2018-02-05T10:31:37.086Z,-0.70
2018-02-05T10:34:05.344Z,-0.70
2018-02-05T10:36:33.627Z,-0.80
2018-02-05T10:39:01.894Z,-0.70
2018-02-05T10:41:30.172Z,-0.60
2018-02-05T10:43:58.426Z,-0.50
2018-02-05T10:46:26.704Z,-0.40
2018-02-05T10:48:54.977Z,-0.30
2018-02-05T10:51:24.001Z,0.00
2018-02-05T10:53:52.265Z,-0.10
2018-02-05T10:56:20.519Z,0.00
2018-02-05T10:58:49.554Z,-0.10
2018-02-05T11:01:17.809Z,-0.10
2018-02-05T11:03:46.096Z,-0.10
2018-02-05T11:06:14.347Z,-0.20
2018-02-05T11:08:42.611Z,-0.10
2018-02-05T11:11:11.638Z,1.20
2018-02-05T11:13:39.893Z,1.20
2018-02-05T11:16:08.153Z,2.20
2018-02-05T11:18:37.288Z,2.50
2018-02-05T11:21:05.533Z,2.50
2018-02-05T11:23:33.841Z,2.40
2018-02-05T11:26:02.088Z,2.50
2018-02-05T11:28:31.102Z,3.00
2018-02-05T11:30:59.354Z,3.00
2018-02-05T11:33:28.356Z,3.30
2018-02-05T11:35:56.607Z,3.30
2018-02-05T11:38:25.613Z,3.80
2018-02-05T11:40:54.625Z,3.60
2018-02-05T11:43:22.880Z,3.60
2018-02-05T11:45:51.902Z,2.90
2018-02-05T11:48:20.147Z,2.90
2018-02-05T11:50:49.175Z,3.30
2018-02-05T11:53:17.410Z,3.30
2018-02-05T11:55:46.418Z,4.00
2018-02-05T11:58:14.658Z,3.90
2018-02-05T12:00:42.915Z,4.70
2018-02-05T12:03:11.145Z,3.80
2018-02-05T12:05:39.397Z,3.90
2018-02-05T12:08:07.634Z,3.90
2018-02-05T12:10:35.883Z,4.50
2018-02-05T12:13:04.109Z,4.00
2018-02-05T12:15:32.355Z,4.60
2018-02-05T12:18:00.601Z,4.60
2018-02-05T12:20:28.845Z,4.50
2018-02-05T12:22:57.094Z,5.10
2018-02-05T12:25:25.330Z,5.40
2018-02-05T12:27:53.583Z,5.60
2018-02-05T12:30:22.599Z,5.20
2018-02-05T12:32:50.851Z,5.20
2018-02-05T12:35:19.857Z,4.40
2018-02-05T12:37:48.865Z,4.70
2018-02-05T12:40:17.110Z,4.70
2018-02-05T12:42:46.123Z,5.30
2018-02-05T12:45:14.384Z,5.30
2018-02-05T12:47:43.395Z,4.80
2018-02-05T12:50:11.640Z,4.80
2018-02-05T12:52:39.894Z,5.50
2018-02-05T12:55:08.146Z,5.30
2018-02-05T12:57:36.447Z,5.50
2018-02-05T13:00:20.378Z,5.70
2018-02-05T13:02:49.934Z,5.70
2018-02-05T13:05:23.325Z,5.30
2018-02-05T13:07:52.348Z,6.00
2018-02-05T13:10:20.599Z,6.00
2018-02-05T13:12:49.601Z,6.30
2018-02-05T13:15:17.851Z,6.30
2018-02-05T13:17:46.104Z,6.30
2018-02-05T13:20:14.368Z,6.70
2018-02-05T13:22:42.609Z,6.40
2018-02-05T13:25:10.867Z,5.60
2018-02-05T13:27:39.873Z,5.90
2018-02-05T13:30:08.130Z,5.90
2018-02-05T13:32:37.147Z,6.10
2018-02-05T13:35:05.405Z,6.00
2018-02-05T13:37:34.409Z,6.00
2018-02-05T13:40:02.665Z,6.00
2018-02-05T13:42:30.910Z,5.60
2018-02-05T13:44:59.169Z,5.30
2018-02-05T13:47:27.466Z,5.10
2018-02-05T13:49:55.661Z,5.60
2018-02-05T13:52:24.683Z,5.10
2018-02-05T13:54:52.948Z,5.10
2018-02-05T13:57:21.964Z,5.80
2018-02-05T13:59:50.246Z,5.80
2018-02-05T14:02:18.498Z,5.10
2018-02-05T14:04:46.741Z,5.40
2018-02-05T14:07:14.998Z,5.10
2018-02-05T14:09:43.243Z,4.80
2018-02-05T14:12:11.487Z,4.90
2018-02-05T14:14:40.497Z,4.90
2018-02-05T14:17:08.755Z,4.90
2018-02-05T14:19:37.774Z,4.60
2018-02-05T14:22:06.025Z,4.50
2018-02-05T14:24:35.036Z,4.70
2018-02-05T14:27:03.286Z,4.70
2018-02-05T14:29:32.294Z,4.70
2018-02-05T14:32:00.558Z,4.70
2018-02-05T14:34:29.573Z,4.00
2018-02-05T14:36:57.825Z,4.00
2018-02-05T14:39:26.847Z,2.70
2018-02-05T14:41:55.097Z,2.70
2018-02-05T14:44:24.114Z,2.10
2018-02-05T14:46:52.361Z,2.10
2018-02-05T14:49:21.387Z,1.60
2018-02-05T14:51:49.637Z,1.60
2018-02-05T14:54:17.895Z,1.40
2018-02-05T14:56:46.906Z,1.20
2018-02-05T14:59:15.930Z,0.90
2018-02-05T15:01:44.184Z,0.90
2018-02-05T15:04:12.441Z,0.90
2018-02-05T15:06:41.467Z,1.20
2018-02-05T15:09:09.721Z,1.10
2018-02-05T15:11:37.971Z,1.30
2018-02-05T15:14:06.246Z,1.30
2018-02-05T15:16:34.495Z,1.20
2018-02-05T15:19:02.744Z,1.10
2018-02-05T15:21:30.982Z,1.00
2018-02-05T15:23:59.998Z,0.20
2018-02-05T15:26:28.247Z,0.20
2018-02-05T15:28:56.498Z,0.20
2018-02-05T15:31:24.763Z,0.00
2018-02-05T15:33:53.014Z,-0.10
2018-02-05T15:36:21.277Z,-0.10
2018-02-05T15:38:50.096Z,-0.20
2018-02-05T15:41:18.362Z,-0.30
2018-02-05T15:43:46.629Z,-0.40
2018-02-05T15:46:14.904Z,-0.40
2018-02-05T15:48:43.158Z,-0.40
2018-02-05T15:51:11.424Z,-0.60
2018-02-05T15:53:39.694Z,-0.70
2018-02-05T15:56:08.727Z,-0.80
2018-02-05T15:58:36.989Z,-0.90
2018-02-05T16:01:05.246Z,-0.90
2018-02-05T16:03:34.272Z,-1.20
2018-02-05T16:06:02.535Z,-1.20
2018-02-05T16:08:30.803Z,-1.20
2018-02-05T16:10:59.826Z,-1.20
2018-02-05T16:13:28.085Z,-1.30
2018-02-05T16:15:56.364Z,-1.20
2018-02-05T16:18:24.623Z,-1.40
2018-02-05T16:20:52.881Z,-1.40
2018-02-05T16:23:21.906Z,-1.60
2018-02-05T16:25:50.167Z,-1.60
2018-02-05T16:28:18.439Z,-1.60
2018-02-05T16:30:46.700Z,-1.70
2018-02-05T16:33:15.730Z,-1.80
2018-02-05T16:35:43.998Z,-1.80
2018-02-05T16:38:12.263Z,-1.80
2018-02-05T16:40:40.517Z,-1.90
2018-02-05T16:43:09.548Z,-1.90
2018-02-05T16:45:37.809Z,-2.00
2018-02-05T16:48:06.073Z,-2.00
2018-02-05T16:50:35.094Z,-2.00
2018-02-05T16:53:03.361Z,-2.10
2018-02-05T16:55:31.623Z,-2.10
2018-02-05T16:58:00.649Z,-2.10
2018-02-05T17:00:28.905Z,-2.10
2018-02-05T17:02:57.176Z,-2.10
2018-02-05T17:05:25.435Z,-2.10
2018-02-05T17:07:53.694Z,-2.10
2018-02-05T17:10:21.951Z,-2.10
2018-02-05T17:12:50.221Z,-2.20
2018-02-05T17:15:18.486Z,-2.20
2018-02-05T17:17:47.730Z,-2.30
2018-02-05T17:20:16.763Z,-2.30
2018-02-05T17:22:45.023Z,-2.30
2018-02-05T17:25:13.290Z,-2.40
2018-02-05T17:27:41.549Z,-2.40
2018-02-05T17:30:10.574Z,-2.50
2018-02-05T17:32:38.838Z,-2.50
2018-02-05T17:35:07.104Z,-2.50
2018-02-05T17:37:36.131Z,-2.60
2018-02-05T17:40:04.398Z,-2.60
2018-02-05T17:42:32.649Z,-2.60
2018-02-05T17:45:01.687Z,-2.70
2018-02-05T17:47:29.934Z,-2.70
2018-02-05T17:49:58.203Z,-2.60
2018-02-05T17:52:27.214Z,-2.70
2018-02-05T17:54:55.477Z,-2.70
2018-02-05T17:57:23.754Z,-2.70
2018-02-05T17:59:52.013Z,-2.80
2018-02-05T18:02:21.865Z,-2.80
2018-02-05T18:04:50.134Z,-2.80
2018-02-05T18:07:18.393Z,-2.80
2018-02-05T18:09:46.649Z,-2.90
2018-02-05T18:12:15.675Z,-2.90
2018-02-05T18:14:43.954Z,-2.90
2018-02-05T18:17:12.196Z,-2.90
2018-02-05T18:19:41.225Z,-2.90
2018-02-05T18:22:09.481Z,-3.00
2018-02-05T18:24:37.750Z,-3.00
2018-02-05T18:27:06.006Z,-2.90
2018-02-05T18:29:34.277Z,-2.90
2018-02-05T18:32:02.529Z,-2.90
2018-02-05T18:34:30.790Z,-2.90
2018-02-05T18:36:59.046Z,-3.00
2018-02-05T18:39:27.311Z,-3.00
2018-02-05T18:41:55.568Z,-3.00
2018-02-05T18:44:24.593Z,-3.00
2018-02-05T18:46:52.854Z,-3.00
2018-02-05T18:49:21.109Z,-3.00
2018-02-05T18:51:50.126Z,-3.10
2018-02-05T18:54:18.391Z,-3.10
2018-02-05T18:56:47.406Z,-3.20
2018-02-05T18:59:15.671Z,-3.20
2018-02-05T19:01:43.930Z,-3.20
2018-02-05T19:04:12.959Z,-3.30
2018-02-05T19:06:41.218Z,-3.30
2018-02-05T19:09:09.478Z,-3.30
2018-02-05T19:11:37.738Z,-3.30
2018-02-05T19:14:06.762Z,-3.30
2018-02-05T19:16:35.016Z,-3.30
2018-02-05T19:19:04.038Z,-3.40
2018-02-05T19:21:32.292Z,-3.40
2018-02-05T19:24:01.318Z,-3.40
2018-02-05T19:26:29.574Z,-3.40
2018-02-05T19:28:57.840Z,-3.40
2018-02-05T19:31:26.854Z,-3.40
2018-02-05T19:33:55.164Z,-3.50
2018-02-05T19:36:23.451Z,-3.40
2018-02-05T19:38:51.707Z,-3.50
2018-02-05T19:41:19.959Z,-3.50
2018-02-05T19:43:48.260Z,-3.50
2018-02-05T19:46:16.509Z,-3.50
2018-02-05T19:48:44.766Z,-3.50
2018-02-05T19:51:13.035Z,-3.50
2018-02-05T19:53:41.295Z,-3.50
2018-02-05T19:56:10.366Z,-3.50
2018-02-05T19:58:38.622Z,-3.60
2018-02-05T20:01:06.895Z,-3.50
2018-02-05T20:03:35.191Z,-3.60
2018-02-05T20:06:03.446Z,-3.50
2018-02-05T20:08:31.743Z,-3.50
2018-02-05T20:10:59.997Z,-3.50
2018-02-05T20:13:28.252Z,-3.50
2018-02-05T20:15:56.552Z,-3.50
2018-02-05T20:18:24.795Z,-3.50
2018-02-05T20:20:53.083Z,-3.50
2018-02-05T20:23:21.335Z,-3.50
2018-02-05T20:25:50.399Z,-3.60
2018-02-05T20:28:18.650Z,-3.60
2018-02-05T20:30:46.909Z,-3.60
2018-02-05T20:33:15.174Z,-3.60
2018-02-05T20:35:43.484Z,-3.50
2018-02-05T20:38:11.780Z,-3.50
2018-02-05T20:40:40.023Z,-3.50
2018-02-05T20:43:08.285Z,-3.50
2018-02-05T20:45:36.581Z,-3.50
2018-02-05T20:48:04.838Z,-3.60
2018-02-05T20:50:33.089Z,-3.60
2018-02-05T20:53:02.126Z,-3.70
2018-02-05T20:55:30.383Z,-3.70
2018-02-05T20:57:58.643Z,-3.70
2018-02-05T21:00:26.894Z,-3.70
2018-02-05T21:02:55.918Z,-3.70
2018-02-05T21:05:24.177Z,-3.80
2018-02-05T21:07:52.476Z,-3.80
2018-02-05T21:10:20.721Z,-3.70
2018-02-05T21:12:49.742Z,-3.70
2018-02-05T21:15:18.003Z,-3.80
2018-02-05T21:17:46.295Z,-3.70
2018-02-05T21:27:16.078Z,-3.80
2018-02-05T21:29:44.341Z,-3.80
2018-02-05T21:32:12.586Z,-3.80
2018-02-05T21:34:41.614Z,-3.80
2018-02-05T21:37:09.909Z,-3.80
2018-02-05T21:39:38.196Z,-3.80
2018-02-05T21:42:06.487Z,-3.80
2018-02-05T21:44:34.713Z,-3.80
2018-02-05T21:47:02.968Z,-3.90
2018-02-05T21:49:31.263Z,-3.90
2018-02-05T21:51:59.550Z,-3.90
2018-02-05T21:54:27.806Z,-3.90
2018-02-05T21:56:56.075Z,-3.90
2018-02-05T21:59:24.372Z,-3.90
2018-02-05T22:01:52.622Z,-3.90
2018-02-05T22:04:20.879Z,-3.90
2018-02-05T22:06:49.896Z,-4.00
2018-02-05T22:09:18.196Z,-4.00
2018-02-05T22:11:46.442Z,-4.00
2018-02-05T22:14:14.703Z,-4.10
2018-02-05T22:16:43.734Z,-4.10
2018-02-05T22:19:11.977Z,-4.20
2018-02-05T22:21:40.996Z,-4.10
2018-02-05T22:24:09.251Z,-4.10
2018-02-05T22:26:38.272Z,-4.10
2018-02-05T22:29:06.580Z,-4.10
2018-02-05T22:31:34.785Z,-4.10
2018-02-05T22:34:03.811Z,-4.10
2018-02-05T22:36:32.074Z,-4.20
2018-02-05T22:39:00.339Z,-4.10
2018-02-05T22:41:29.358Z,-4.20
2018-02-05T22:43:57.618Z,-4.20
2018-02-05T22:46:25.892Z,-4.20
2018-02-05T22:48:54.145Z,-4.20
2018-02-05T22:51:23.178Z,-4.30
2018-02-05T22:53:51.433Z,-4.30
2018-02-05T22:56:19.704Z,-4.30
2018-02-05T22:58:48.963Z,-4.30
2018-02-05T23:01:17.978Z,-4.30
2018-02-05T23:03:46.231Z,-4.30
2018-02-05T23:06:14.476Z,-4.30
2018-02-05T23:08:42.729Z,-4.30
2018-02-05T23:11:10.986Z,-4.20
2018-02-05T23:13:40.000Z,-4.00
2018-02-05T23:16:08.257Z,-4.10
2018-02-05T23:18:37.282Z,-4.00
2018-02-05T23:21:05.534Z,-4.00
2018-02-05T23:23:34.563Z,-4.00
2018-02-05T23:26:02.829Z,-4.00
2018-02-05T23:28:31.077Z,-4.00
2018-02-05T23:31:00.110Z,-4.00
2018-02-05T23:33:28.363Z,-4.00
2018-02-05T23:35:56.627Z,-4.00
2018-02-05T23:38:24.886Z,-4.00
2018-02-05T23:40:53.914Z,-4.10
2018-02-05T23:43:22.171Z,-4.10
2018-02-05T23:45:50.544Z,-4.00
2018-02-05T23:48:18.852Z,-4.00
2018-02-05T23:50:47.105Z,-3.90
2018-02-05T23:53:15.365Z,-3.90
2018-02-05T23:55:44.395Z,-4.00
2018-02-05T23:58:12.649Z,-4.00
