createdAt,value
2018-09-26T00:00:24.696Z,103311.98
2018-09-26T00:03:56.071Z,103305.81
2018-09-26T00:06:24.429Z,103310.70
2018-09-26T00:08:52.781Z,103305.33
2018-09-26T00:11:21.135Z,103301.31
2018-09-26T00:13:49.465Z,103295.03
2018-09-26T00:16:17.855Z,103287.87
2018-09-26T00:18:46.250Z,103287.37
2018-09-26T00:21:14.705Z,103285.59
2018-09-26T00:23:43.023Z,103283.91
2018-09-26T00:26:11.355Z,103290.92
2018-09-26T00:28:40.100Z,103285.15
2018-09-26T00:31:08.464Z,103289.59
2018-09-26T00:33:36.841Z,103291.32
2018-09-26T00:36:05.397Z,103291.75
2018-09-26T00:38:33.594Z,103287.31
2018-09-26T00:41:01.942Z,103285.65
2018-09-26T00:43:30.257Z,103287.33
2018-09-26T00:45:58.604Z,103279.41
2018-09-26T00:48:26.934Z,103265.97
2018-09-26T00:50:55.252Z,103274.03
2018-09-26T00:53:23.571Z,103264.25
2018-09-26T00:55:51.913Z,103259.80
2018-09-26T00:58:20.258Z,103254.52
2018-09-26T01:00:48.591Z,103260.25
2018-09-26T01:03:16.943Z,103259.80
2018-09-26T01:05:45.257Z,103260.15
2018-09-26T01:08:13.605Z,103257.08
2018-09-26T01:10:41.932Z,103252.64
2018-09-26T01:13:10.251Z,103248.14
2018-09-26T01:15:38.558Z,103240.92
2018-09-26T01:18:07.172Z,103235.59
2018-09-26T01:20:35.596Z,103227.14
2018-09-26T01:23:03.950Z,103221.41
2018-09-26T01:25:32.280Z,103215.59
2018-09-26T01:28:00.608Z,103204.87
2018-09-26T01:30:28.938Z,103211.53
2018-09-26T01:32:57.259Z,103213.80
2018-09-26T01:35:25.575Z,103215.12
2018-09-26T01:37:53.898Z,103204.86
2018-09-26T01:40:22.222Z,103195.97
2018-09-26T01:42:50.573Z,103195.97
2018-09-26T01:45:18.905Z,103196.41
2018-09-26T01:47:47.252Z,103205.31
2018-09-26T01:50:15.580Z,103205.70
2018-09-26T01:52:43.909Z,103208.42
2018-09-26T01:55:12.249Z,103204.86
2018-09-26T01:57:40.608Z,103205.26
2018-09-26T02:00:09.024Z,103208.31
2018-09-26T02:02:37.373Z,103197.14
2018-09-26T02:05:05.710Z,103199.86
2018-09-26T02:07:34.040Z,103207.88
2018-09-26T02:10:02.401Z,103199.86
2018-09-26T02:12:30.745Z,103195.42
2018-09-26T02:14:59.077Z,103194.48
2018-09-26T02:17:27.405Z,103193.14
2018-09-26T02:19:55.732Z,103192.75
2018-09-26T02:22:24.060Z,103195.38
2018-09-26T02:24:52.401Z,103192.70
2018-09-26T02:27:20.740Z,103183.36
2018-09-26T02:29:49.115Z,103179.80
2018-09-26T02:32:17.446Z,103181.14
2018-09-26T02:34:45.770Z,103180.25
2018-09-26T02:37:14.097Z,103184.65
2018-09-26T02:39:42.451Z,103188.16
2018-09-26T02:42:10.789Z,103197.88
2018-09-26T02:44:39.116Z,103201.09
2018-09-26T02:47:07.447Z,103205.92
2018-09-26T02:49:36.604Z,103200.59
2018-09-26T02:52:04.942Z,103203.15
2018-09-26T02:54:33.250Z,103198.27
2018-09-26T02:57:01.608Z,103200.43
2018-09-26T02:59:29.923Z,103191.22
2018-09-26T03:01:58.374Z,103192.55
2018-09-26T03:04:26.716Z,103190.20
2018-09-26T03:06:55.073Z,103185.31
2018-09-26T03:09:23.410Z,103192.37
2018-09-26T03:11:51.736Z,103189.70
2018-09-26T03:14:20.072Z,103185.59
2018-09-26T03:16:48.401Z,103183.83
2018-09-26T03:19:16.719Z,103182.87
2018-09-26T03:21:45.063Z,103176.21
2018-09-26T03:24:13.404Z,103172.66
2018-09-26T03:26:41.754Z,103175.43
2018-09-26T03:29:10.128Z,103176.11
2018-09-26T03:31:38.452Z,103181.09
2018-09-26T03:34:07.092Z,103184.54
2018-09-26T03:36:35.403Z,103183.70
2018-09-26T03:39:05.024Z,103181.05
2018-09-26T03:41:33.356Z,103180.70
2018-09-26T03:44:01.694Z,103186.44
2018-09-26T03:46:30.047Z,103178.81
2018-09-26T03:48:58.372Z,103173.94
2018-09-26T03:51:26.724Z,103165.99
2018-09-26T03:53:55.084Z,103157.95
2018-09-26T03:56:23.409Z,103146.00
2018-09-26T03:58:51.763Z,103138.91
2018-09-26T04:01:20.116Z,103140.73
2018-09-26T04:03:48.447Z,103140.73
2018-09-26T04:06:16.786Z,103143.39
2018-09-26T04:08:45.137Z,103144.29
2018-09-26T04:11:13.455Z,103146.07
2018-09-26T04:13:41.796Z,103136.74
2018-09-26T04:16:10.150Z,103132.73
2018-09-26T04:18:38.476Z,103128.75
2018-09-26T04:21:06.947Z,103131.40
2018-09-26T04:23:35.277Z,103131.89
2018-09-26T04:26:03.716Z,103128.73
2018-09-26T04:28:32.035Z,103113.58
2018-09-26T04:31:00.356Z,103115.81
2018-09-26T04:33:29.314Z,103104.25
2018-09-26T04:35:57.611Z,103115.36
2018-09-26T04:38:25.967Z,103116.24
2018-09-26T04:40:54.287Z,103116.24
2018-09-26T04:43:22.611Z,103113.05
2018-09-26T04:45:50.966Z,103100.25
2018-09-26T04:48:19.305Z,103098.44
2018-09-26T04:50:47.705Z,103089.55
2018-09-26T04:53:16.015Z,103088.21
2018-09-26T04:55:44.378Z,103088.27
2018-09-26T04:58:12.766Z,103088.32
2018-09-26T05:00:41.086Z,103095.44
2018-09-26T05:03:09.429Z,103086.16
2018-09-26T05:05:37.779Z,103082.11
2018-09-26T05:08:06.391Z,103078.61
2018-09-26T05:10:34.744Z,103078.16
2018-09-26T05:13:03.699Z,103067.89
2018-09-26T05:15:32.055Z,103055.55
2018-09-26T05:18:00.400Z,103048.44
2018-09-26T05:20:28.810Z,103047.55
2018-09-26T05:22:57.141Z,103050.67
2018-09-26T05:25:25.474Z,103051.16
2018-09-26T05:27:53.808Z,103043.16
2018-09-26T05:30:22.191Z,103041.83
2018-09-26T05:32:50.553Z,103039.16
2018-09-26T05:35:18.874Z,103036.58
2018-09-26T05:37:47.224Z,103038.72
2018-09-26T05:40:16.039Z,103036.63
2018-09-26T05:42:44.455Z,103040.23
2018-09-26T05:45:12.777Z,103042.00
2018-09-26T05:47:41.141Z,103049.69
2018-09-26T05:50:09.483Z,103039.02
2018-09-26T05:52:37.815Z,103044.84
2018-09-26T05:55:06.151Z,103031.98
2018-09-26T05:57:34.484Z,103028.91
2018-09-26T06:00:02.833Z,103030.28
2018-09-26T06:02:31.140Z,103025.03
2018-09-26T06:04:59.488Z,103033.14
2018-09-26T06:07:27.900Z,103035.84
2018-09-26T06:09:56.250Z,103036.77
2018-09-26T06:12:24.555Z,103034.58
2018-09-26T06:14:52.903Z,103031.97
2018-09-26T06:17:21.233Z,103031.59
2018-09-26T06:19:49.594Z,103033.87
2018-09-26T06:22:17.926Z,103028.55
2018-09-26T06:24:46.344Z,103032.59
2018-09-26T06:27:14.595Z,103031.28
2018-09-26T06:29:42.931Z,103033.61
2018-09-26T06:32:11.278Z,103032.31
2018-09-26T06:34:39.612Z,103031.50
2018-09-26T06:37:07.952Z,103032.00
2018-09-26T06:39:36.276Z,103032.06
2018-09-26T06:42:04.665Z,103023.23
2018-09-26T06:44:33.007Z,103025.94
2018-09-26T06:47:01.308Z,103017.48
2018-09-26T06:49:29.685Z,103018.84
2018-09-26T06:51:58.011Z,103023.75
2018-09-26T06:54:26.344Z,103025.09
2018-09-26T06:56:54.774Z,103029.11
2018-09-26T06:59:23.082Z,103023.78
2018-09-26T07:01:51.606Z,103016.20
2018-09-26T07:04:19.929Z,103019.37
2018-09-26T07:06:48.254Z,103026.05
2018-09-26T07:09:16.596Z,103022.05
2018-09-26T07:11:44.943Z,103023.81
2018-09-26T07:14:13.266Z,103025.57
2018-09-26T07:16:41.632Z,103014.86
2018-09-26T07:19:09.972Z,103014.81
2018-09-26T07:21:38.325Z,103021.47
2018-09-26T07:24:06.888Z,103017.45
2018-09-26T07:26:35.217Z,103000.80
2018-09-26T07:29:03.565Z,103001.62
2018-09-26T07:31:32.215Z,102999.31
2018-09-26T07:34:00.466Z,103005.97
2018-09-26T07:36:28.808Z,103005.86
2018-09-26T07:38:57.151Z,103002.41
2018-09-26T07:41:25.493Z,102994.48
2018-09-26T07:43:53.819Z,103000.83
2018-09-26T07:46:22.142Z,102988.42
2018-09-26T07:48:50.496Z,102996.00
2018-09-26T07:51:19.389Z,102997.74
2018-09-26T07:53:47.771Z,102990.85
2018-09-26T07:56:16.097Z,102996.85
2018-09-26T07:58:44.421Z,102996.91
2018-09-26T08:01:12.772Z,102987.59
2018-09-26T08:03:41.133Z,102995.50
2018-09-26T08:06:09.834Z,102989.94
2018-09-26T08:08:38.621Z,102988.38
2018-09-26T08:11:06.974Z,102991.59
2018-09-26T08:13:35.312Z,102989.82
2018-09-26T08:16:03.658Z,102993.19
2018-09-26T08:18:32.087Z,102990.16
2018-09-26T08:21:00.407Z,102978.05
2018-09-26T08:23:28.756Z,102960.73
2018-09-26T08:25:57.089Z,102954.80
2018-09-26T08:28:25.422Z,102954.22
2018-09-26T08:37:53.833Z,102940.34
2018-09-26T08:40:22.530Z,102931.05
2018-09-26T08:42:50.883Z,102929.97
2018-09-26T08:45:19.226Z,102919.89
2018-09-26T08:47:47.589Z,102909.68
2018-09-26T08:50:15.930Z,102915.89
2018-09-26T08:52:44.424Z,102901.03
2018-09-26T08:55:12.786Z,102899.67
2018-09-26T08:57:41.118Z,102900.72
2018-09-26T09:00:09.516Z,102900.34
2018-09-26T09:02:37.867Z,102891.64
2018-09-26T09:05:06.305Z,102892.13
2018-09-26T09:07:34.683Z,102888.13
2018-09-26T09:10:03.148Z,102890.34
2018-09-26T09:12:31.459Z,102886.44
2018-09-26T09:14:59.801Z,102890.34
2018-09-26T09:17:28.412Z,102890.17
2018-09-26T09:19:56.724Z,102895.70
2018-09-26T09:22:25.060Z,102893.61
2018-09-26T09:24:53.370Z,102895.09
2018-09-26T09:27:21.749Z,102891.52
2018-09-26T09:29:50.084Z,102887.21
2018-09-26T09:32:18.500Z,102878.45
2018-09-26T09:34:46.840Z,102873.22
2018-09-26T09:37:15.427Z,102872.83
2018-09-26T09:39:43.806Z,102870.63
2018-09-26T09:42:12.240Z,102866.56
2018-09-26T09:44:40.593Z,102864.15
2018-09-26T09:47:08.954Z,102855.23
2018-09-26T09:49:37.627Z,102862.06
2018-09-26T09:52:06.004Z,102864.13
2018-09-26T09:54:34.398Z,102865.02
2018-09-26T09:57:03.157Z,102861.95
2018-09-26T09:59:31.602Z,102862.13
2018-09-26T10:02:00.047Z,102844.28
2018-09-26T10:04:28.494Z,102852.48
2018-09-26T10:06:56.829Z,102846.31
2018-09-26T10:09:25.187Z,102839.19
2018-09-26T10:11:53.654Z,102832.64
2018-09-26T10:14:22.147Z,102834.13
2018-09-26T10:16:50.993Z,102832.93
2018-09-26T10:19:19.349Z,102834.78
2018-09-26T10:21:47.917Z,102822.30
2018-09-26T10:24:17.728Z,102819.25
2018-09-26T10:26:46.097Z,102815.79
2018-09-26T10:29:14.472Z,102807.64
2018-09-26T10:31:43.328Z,102803.96
2018-09-26T10:34:11.729Z,102802.03
2018-09-26T10:36:40.165Z,102790.68
2018-09-26T10:39:09.719Z,102795.03
2018-09-26T10:41:38.112Z,102794.41
2018-09-26T10:44:06.950Z,102794.84
2018-09-26T10:46:35.863Z,102791.89
2018-09-26T10:49:04.229Z,102789.31
2018-09-26T10:51:32.613Z,102793.48
2018-09-26T10:54:00.944Z,102790.68
2018-09-26T10:56:29.353Z,102786.05
2018-09-26T10:58:57.695Z,102778.65
2018-09-26T11:01:26.069Z,102771.99
2018-09-26T11:03:54.460Z,102759.71
2018-09-26T11:06:22.872Z,102754.91
2018-09-26T11:08:51.224Z,102754.42
2018-09-26T11:11:19.649Z,102744.59
2018-09-26T11:13:48.012Z,102749.36
2018-09-26T11:16:16.544Z,102736.73
2018-09-26T11:18:45.011Z,102731.53
2018-09-26T11:21:13.415Z,102718.84
2018-09-26T11:23:41.764Z,102707.95
2018-09-26T11:26:10.168Z,102708.83
2018-09-26T11:28:38.526Z,102707.67
2018-09-26T11:31:07.112Z,102705.20
2018-09-26T11:33:35.534Z,102690.71
2018-09-26T11:36:03.909Z,102694.65
2018-09-26T11:38:32.251Z,102691.55
2018-09-26T11:41:00.694Z,102687.52
2018-09-26T11:43:29.045Z,102688.95
2018-09-26T11:45:57.452Z,102685.23
2018-09-26T11:48:25.821Z,102676.23
2018-09-26T11:50:54.188Z,102674.80
2018-09-26T11:53:22.616Z,102675.75
2018-09-26T11:55:50.976Z,102670.15
2018-09-26T11:58:19.369Z,102669.76
2018-09-26T12:00:47.724Z,102669.45
2018-09-26T12:03:16.254Z,102670.15
2018-09-26T12:05:44.748Z,102647.16
2018-09-26T12:08:13.085Z,102642.27
2018-09-26T12:10:41.475Z,102656.08
2018-09-26T12:13:10.035Z,102639.66
2018-09-26T12:15:38.375Z,102642.25
2018-09-26T12:18:06.799Z,102633.14
2018-09-26T12:20:35.175Z,102623.36
2018-09-26T12:23:03.617Z,102621.98
2018-09-26T12:25:31.972Z,102628.52
2018-09-26T12:28:00.762Z,102616.48
2018-09-26T12:30:29.201Z,102616.80
2018-09-26T12:32:58.612Z,102613.48
2018-09-26T12:35:27.329Z,102619.39
2018-09-26T12:37:55.904Z,102616.86
2018-09-26T12:40:24.288Z,102618.73
2018-09-26T12:42:52.978Z,102618.91
2018-09-26T12:45:21.449Z,102613.73
2018-09-26T12:47:50.419Z,102611.95
2018-09-26T12:50:19.408Z,102606.95
2018-09-26T12:52:47.915Z,102599.23
2018-09-26T12:55:16.439Z,102600.48
2018-09-26T12:57:44.959Z,102595.05
2018-09-26T13:00:13.396Z,102582.10
2018-09-26T13:02:43.945Z,102563.27
2018-09-26T13:05:12.534Z,102564.01
2018-09-26T13:07:41.198Z,102557.80
2018-09-26T13:10:09.689Z,102556.36
2018-09-26T13:12:38.171Z,102559.64
2018-09-26T13:15:07.231Z,102554.09
2018-09-26T13:17:37.768Z,102553.91
2018-09-26T13:20:08.272Z,102547.52
2018-09-26T13:22:38.660Z,102531.60
2018-09-26T13:25:09.186Z,102525.14
2018-09-26T13:27:40.133Z,102533.23
2018-09-26T13:30:10.625Z,102542.45
2018-09-26T13:32:40.600Z,102532.08
2018-09-26T13:35:10.744Z,102527.81
2018-09-26T13:37:41.223Z,102533.72
2018-09-26T13:40:11.866Z,102529.81
2018-09-26T13:42:42.098Z,102534.72
2018-09-26T13:45:13.547Z,102532.11
2018-09-26T13:47:43.661Z,102528.00
2018-09-26T13:50:13.856Z,102521.47
2018-09-26T13:52:43.802Z,102515.84
2018-09-26T13:55:13.674Z,102511.63
2018-09-26T13:57:43.845Z,102511.63
2018-09-26T14:00:16.853Z,102485.62
2018-09-26T14:02:48.285Z,102485.30
2018-09-26T14:05:18.446Z,102483.55
2018-09-26T14:07:49.312Z,102488.73
2018-09-26T14:10:19.439Z,102489.09
2018-09-26T14:12:49.634Z,102480.75
2018-09-26T14:15:18.993Z,102464.41
2018-09-26T14:17:49.155Z,102464.56
2018-09-26T14:20:35.022Z,102460.22
2018-09-26T14:23:06.447Z,102447.98
2018-09-26T14:25:37.726Z,102437.33
2018-09-26T14:28:08.353Z,102430.42
2018-09-26T14:30:39.406Z,102428.11
2018-09-26T14:33:09.478Z,102434.70
2018-09-26T14:35:39.794Z,102438.21
2018-09-26T14:38:10.316Z,102430.68
2018-09-26T14:40:40.884Z,102436.22
2018-09-26T14:43:11.137Z,102425.21
2018-09-26T14:45:41.994Z,102423.90
2018-09-26T14:48:12.418Z,102426.73
2018-09-26T14:50:43.002Z,102413.86
2018-09-26T14:53:13.463Z,102406.28
2018-09-26T14:55:43.616Z,102409.39
2018-09-26T14:58:14.601Z,102411.17
2018-09-26T15:00:45.394Z,102399.85
2018-09-26T15:03:16.124Z,102401.53
2018-09-26T15:05:46.216Z,102395.56
2018-09-26T15:08:17.373Z,102392.45
2018-09-26T15:10:52.678Z,102394.36
2018-09-26T15:13:23.628Z,102388.03
2018-09-26T15:15:53.640Z,102386.67
2018-09-26T15:18:24.480Z,102389.94
2018-09-26T15:20:55.791Z,102388.11
2018-09-26T15:23:26.553Z,102390.27
2018-09-26T15:25:58.782Z,102385.92
2018-09-26T15:28:29.300Z,102377.27
2018-09-26T15:30:59.826Z,102376.03
2018-09-26T15:33:31.661Z,102380.30
2018-09-26T15:36:02.824Z,102376.84
2018-09-26T15:38:33.651Z,102367.00
2018-09-26T15:41:04.064Z,102369.66
2018-09-26T15:43:34.553Z,102368.95
2018-09-26T15:46:05.323Z,102368.47
2018-09-26T15:48:36.317Z,102370.98
2018-09-26T15:51:06.394Z,102370.62
2018-09-26T15:53:36.991Z,102374.29
2018-09-26T15:56:07.980Z,102374.08
2018-09-26T15:58:38.754Z,102371.69
2018-09-26T16:01:10.857Z,102373.60
2018-09-26T16:03:41.262Z,102370.89
2018-09-26T16:06:11.537Z,102359.23
2018-09-26T16:08:42.224Z,102358.02
2018-09-26T16:11:12.326Z,102353.52
2018-09-26T16:13:43.139Z,102358.02
2018-09-26T16:16:14.401Z,102349.61
2018-09-26T16:18:44.891Z,102344.24
2018-09-26T16:21:16.151Z,102333.01
2018-09-26T16:23:46.017Z,102333.20
2018-09-26T16:26:16.464Z,102337.50
2018-09-26T16:28:46.295Z,102346.21
2018-09-26T16:31:16.976Z,102343.66
2018-09-26T16:33:47.644Z,102347.76
2018-09-26T16:36:17.474Z,102349.11
2018-09-26T16:38:47.417Z,102352.48
2018-09-26T16:41:18.299Z,102353.14
2018-09-26T16:43:48.688Z,102349.27
2018-09-26T16:46:18.572Z,102356.08
2018-09-26T16:48:51.706Z,102345.52
2018-09-26T16:51:21.760Z,102348.84
2018-09-26T16:53:52.493Z,102349.03
2018-09-26T16:56:24.347Z,102344.86
2018-09-26T16:58:55.548Z,102348.04
2018-09-26T17:01:25.514Z,102338.35
2018-09-26T17:03:56.745Z,102339.27
2018-09-26T17:06:27.657Z,102333.70
2018-09-26T17:08:59.130Z,102331.91
2018-09-26T17:11:29.618Z,102328.00
2018-09-26T17:13:59.782Z,102331.33
2018-09-26T17:16:30.880Z,102339.11
2018-09-26T17:19:02.079Z,102353.98
2018-09-26T17:21:34.289Z,102339.21
2018-09-26T17:24:05.213Z,102343.74
2018-09-26T17:26:36.188Z,102336.98
2018-09-26T17:29:06.172Z,102333.40
2018-09-26T17:31:36.514Z,102335.26
2018-09-26T17:34:08.398Z,102336.98
2018-09-26T17:36:38.729Z,102334.27
2018-09-26T17:39:10.124Z,102343.67
2018-09-26T17:41:42.436Z,102343.63
2018-09-26T17:44:14.183Z,102349.05
2018-09-26T17:46:44.965Z,102341.34
2018-09-26T17:49:16.171Z,102348.56
2018-09-26T17:51:45.964Z,102345.80
2018-09-26T17:54:16.337Z,102341.73
2018-09-26T17:56:46.287Z,102347.15
2018-09-26T17:59:18.156Z,102343.56
2018-09-26T18:01:49.456Z,102352.05
2018-09-26T18:04:20.238Z,102348.91
2018-09-26T18:06:50.476Z,102350.25
2018-09-26T18:09:21.349Z,102347.08
2018-09-26T18:11:52.182Z,102346.09
2018-09-26T18:14:24.247Z,102347.04
2018-09-26T18:16:54.266Z,102350.92
2018-09-26T18:19:24.787Z,102350.08
2018-09-26T18:21:55.573Z,102348.80
2018-09-26T18:24:27.673Z,102345.14
2018-09-26T18:27:00.635Z,102340.58
2018-09-26T18:29:30.868Z,102340.61
2018-09-26T18:32:00.760Z,102344.63
2018-09-26T18:34:30.606Z,102355.05
2018-09-26T18:37:03.435Z,102360.45
2018-09-26T18:39:52.629Z,102361.73
2018-09-26T18:42:24.963Z,102352.78
2018-09-26T18:44:55.407Z,102350.92
2018-09-26T18:47:25.429Z,102357.27
2018-09-26T18:49:58.868Z,102365.32
2018-09-26T18:52:28.992Z,102364.91
2018-09-26T18:54:59.196Z,102356.40
2018-09-26T18:57:30.255Z,102354.57
2018-09-26T19:00:01.676Z,102349.20
2018-09-26T19:02:32.699Z,102358.27
2018-09-26T19:05:02.637Z,102353.39
2018-09-26T19:07:33.933Z,102359.72
2018-09-26T19:10:04.690Z,102360.67
2018-09-26T19:12:35.598Z,102352.66
2018-09-26T19:15:06.427Z,102361.62
2018-09-26T19:17:37.107Z,102355.36
2018-09-26T19:20:07.063Z,102349.95
2018-09-26T19:22:37.042Z,102350.43
2018-09-26T19:25:07.117Z,102349.15
2018-09-26T19:27:37.359Z,102350.33
2018-09-26T19:30:08.360Z,102357.66
2018-09-26T19:32:40.240Z,102348.13
2018-09-26T19:35:10.407Z,102350.73
2018-09-26T19:37:41.011Z,102342.62
2018-09-26T19:40:12.213Z,102343.93
2018-09-26T19:42:43.185Z,102343.02
2018-09-26T19:45:13.215Z,102339.44
2018-09-26T19:47:43.383Z,102342.44
2018-09-26T19:50:13.883Z,102343.79
2018-09-26T19:52:43.950Z,102342.88
2018-09-26T19:55:13.458Z,102350.15
2018-09-26T19:57:43.855Z,102344.38
2018-09-26T20:00:14.470Z,102354.75
2018-09-26T20:02:45.082Z,102349.56
2018-09-26T20:05:14.954Z,102350.69
2018-09-26T20:07:45.696Z,102348.50
2018-09-26T20:10:16.656Z,102345.80
2018-09-26T20:12:46.100Z,102348.13
2018-09-26T20:15:16.186Z,102342.72
2018-09-26T20:17:46.167Z,102341.84
2018-09-26T20:20:16.076Z,102341.23
2018-09-26T20:22:45.283Z,102333.73
2018-09-26T20:25:15.330Z,102331.09
2018-09-26T20:27:46.078Z,102332.85
2018-09-26T20:30:19.422Z,102333.33
2018-09-26T20:32:51.376Z,102335.37
2018-09-26T20:35:20.890Z,102333.22
2018-09-26T20:37:50.236Z,102328.62
2018-09-26T20:40:20.626Z,102325.63
2018-09-26T20:42:50.947Z,102321.16
2018-09-26T20:45:22.399Z,102320.35
2018-09-26T20:47:53.640Z,102328.09
2018-09-26T20:50:23.147Z,102325.63
2018-09-26T20:52:52.613Z,102327.55
2018-09-26T20:55:22.990Z,102328.97
2018-09-26T20:57:53.333Z,102332.08
2018-09-26T21:00:25.982Z,102323.69
2018-09-26T21:02:57.235Z,102320.28
2018-09-26T21:05:32.151Z,102326.27
2018-09-26T21:08:02.778Z,102322.25
2018-09-26T21:10:32.974Z,102315.94
2018-09-26T21:13:06.203Z,102325.39
2018-09-26T21:15:36.423Z,102322.39
2018-09-26T21:18:07.097Z,102318.88
2018-09-26T21:20:37.342Z,102328.75
2018-09-26T21:23:07.317Z,102336.09
2018-09-26T21:25:37.863Z,102331.45
2018-09-26T21:28:08.075Z,102339.27
2018-09-26T21:30:37.644Z,102339.37
2018-09-26T21:33:07.699Z,102343.97
2018-09-26T21:35:38.598Z,102346.20
2018-09-26T21:38:08.737Z,102346.77
2018-09-26T21:40:39.341Z,102346.44
2018-09-26T21:43:09.380Z,102339.30
2018-09-26T21:45:42.300Z,102337.55
2018-09-26T21:48:12.632Z,102339.30
2018-09-26T21:50:43.968Z,102341.16
2018-09-26T21:53:16.357Z,102337.66
2018-09-26T21:55:46.596Z,102333.06
2018-09-26T21:58:17.304Z,102338.47
2018-09-26T22:00:53.297Z,102336.70
2018-09-26T22:03:24.418Z,102333.53
2018-09-26T22:05:54.631Z,102329.00
2018-09-26T22:08:24.118Z,102322.31
2018-09-26T22:11:07.211Z,102321.67
2018-09-26T22:17:02.692Z,102318.09
2018-09-26T22:19:33.176Z,102321.27
2018-09-26T22:22:05.849Z,102319.03
2018-09-26T22:24:37.073Z,102332.85
2018-09-26T22:27:08.377Z,102332.45
2018-09-26T22:29:38.370Z,102331.50
2018-09-26T22:32:08.355Z,102340.42
2018-09-26T22:34:38.059Z,102341.33
2018-09-26T22:37:08.314Z,102341.56
2018-09-26T22:39:39.595Z,102338.97
2018-09-26T22:42:09.495Z,102333.45
2018-09-26T22:44:40.535Z,102341.56
2018-09-26T22:47:10.409Z,102337.10
2018-09-26T22:49:40.427Z,102335.31
2018-09-26T22:52:10.601Z,102339.33
2018-09-26T22:54:40.398Z,102328.16
2018-09-26T22:57:11.189Z,102333.45
2018-09-26T22:59:40.983Z,102337.03
2018-09-26T23:02:12.285Z,102337.80
2018-09-26T23:04:43.676Z,102337.98
2018-09-26T23:07:15.162Z,102321.36
2018-09-26T23:09:45.200Z,102325.34
2018-09-26T23:12:17.160Z,102325.45
2018-09-26T23:14:48.744Z,102319.23
2018-09-26T23:17:19.899Z,102320.69
2018-09-26T23:19:50.528Z,102313.93
2018-09-26T23:22:21.459Z,102314.00
2018-09-26T23:24:52.611Z,102319.91
2018-09-26T23:27:23.236Z,102321.37
2018-09-26T23:29:54.255Z,102324.03
2018-09-26T23:32:25.952Z,102324.95
2018-09-26T23:34:56.284Z,102316.98
2018-09-26T23:37:26.767Z,102326.95
2018-09-26T23:39:58.632Z,102326.14
2018-09-26T23:42:29.586Z,102324.34
2018-09-26T23:45:00.255Z,102322.95
2018-09-26T23:47:30.801Z,102323.44
2018-09-26T23:50:00.985Z,102320.36
2018-09-26T23:52:30.806Z,102325.70
2018-09-26T23:55:01.119Z,102326.75
2018-09-26T23:57:31.208Z,102327.22
