createdAt,value
2018-07-28T00:01:28.668Z,12.33
2018-07-28T00:03:58.893Z,13.27
2018-07-28T00:06:29.264Z,12.40
2018-07-28T00:08:59.579Z,14.50
2018-07-28T00:11:30.228Z,12.57
2018-07-28T00:14:00.670Z,12.30
2018-07-28T00:16:31.067Z,12.73
2018-07-28T00:19:01.412Z,13.33
2018-07-28T00:21:32.057Z,13.23
2018-07-28T00:24:02.496Z,12.50
2018-07-28T00:26:32.790Z,13.50
2018-07-28T00:29:03.173Z,12.87
2018-07-28T00:31:33.503Z,12.90
2018-07-28T00:34:04.125Z,11.70
2018-07-28T00:36:34.392Z,13.13
2018-07-28T00:39:08.640Z,11.77
2018-07-28T00:41:39.016Z,12.80
2018-07-28T00:44:09.428Z,12.60
2018-07-28T00:46:39.729Z,13.20
2018-07-28T00:49:10.124Z,13.90
2018-07-28T00:51:40.481Z,12.80
2018-07-28T00:54:10.849Z,13.03
2018-07-28T00:56:41.117Z,13.00
2018-07-28T00:59:11.442Z,12.67
2018-07-28T01:01:41.736Z,13.23
2018-07-28T01:04:12.053Z,12.37
2018-07-28T01:06:42.726Z,12.60
2018-07-28T01:09:13.444Z,13.57
2018-07-28T01:11:43.781Z,13.10
2018-07-28T01:14:14.027Z,13.60
2018-07-28T01:16:44.333Z,12.57
2018-07-28T01:19:14.643Z,14.63
2018-07-28T01:21:45.207Z,13.43
2018-07-28T01:24:15.490Z,13.37
2018-07-28T01:26:45.723Z,12.77
2018-07-28T01:29:17.869Z,13.00
2018-07-28T01:31:49.507Z,13.57
2018-07-28T01:34:19.814Z,13.80
2018-07-28T01:36:56.298Z,13.47
2018-07-28T01:39:26.561Z,14.23
2018-07-28T01:41:56.848Z,13.53
2018-07-28T01:44:27.124Z,13.20
2018-07-28T01:46:57.401Z,13.53
2018-07-28T01:49:27.700Z,12.97
2018-07-28T01:51:57.931Z,12.50
2018-07-28T01:54:28.225Z,11.63
2018-07-28T01:56:58.461Z,12.50
2018-07-28T01:59:28.740Z,11.90
2018-07-28T02:01:59.060Z,12.73
2018-07-28T02:04:29.308Z,12.73
2018-07-28T02:06:59.629Z,12.90
2018-07-28T02:09:29.907Z,12.00
2018-07-28T02:12:00.220Z,12.10
2018-07-28T02:14:30.538Z,13.03
2018-07-28T02:17:00.849Z,13.40
2018-07-28T02:19:31.146Z,14.23
2018-07-28T02:22:02.476Z,11.90
2018-07-28T02:24:32.772Z,13.20
2018-07-28T02:27:03.094Z,14.47
2018-07-28T02:29:33.388Z,13.83
2018-07-28T02:32:03.787Z,14.07
2018-07-28T02:34:34.050Z,14.47
2018-07-28T02:37:04.357Z,13.30
2018-07-28T02:39:34.679Z,13.00
2018-07-28T02:42:05.002Z,14.53
2018-07-28T02:44:35.333Z,14.50
2018-07-28T02:47:06.525Z,14.20
2018-07-28T02:49:36.805Z,12.23
2018-07-28T02:52:07.093Z,13.17
2018-07-28T02:54:37.395Z,14.40
2018-07-28T02:57:07.665Z,13.87
2018-07-28T02:59:38.014Z,13.57
2018-07-28T03:02:08.417Z,12.77
2018-07-28T03:04:38.733Z,13.30
2018-07-28T03:07:08.813Z,13.20
2018-07-28T03:09:38.978Z,14.00
2018-07-28T03:12:09.692Z,13.60
2018-07-28T03:14:39.986Z,14.13
2018-07-28T03:17:10.290Z,12.90
2018-07-28T03:19:40.560Z,13.90
2018-07-28T03:22:10.862Z,14.80
2018-07-28T03:24:41.148Z,13.40
2018-07-28T03:27:11.475Z,12.87
2018-07-28T03:29:41.780Z,13.40
2018-07-28T03:32:12.035Z,13.97
2018-07-28T03:34:42.343Z,14.13
2018-07-28T03:37:12.607Z,14.07
2018-07-28T03:39:42.891Z,14.37
2018-07-28T03:42:13.212Z,13.50
2018-07-28T03:44:43.522Z,13.50
2018-07-28T03:47:13.788Z,13.40
2018-07-28T03:49:44.088Z,13.40
2018-07-28T03:52:14.369Z,13.23
2018-07-28T03:54:44.663Z,13.80
2018-07-28T03:57:14.889Z,12.10
2018-07-28T03:59:45.306Z,13.77
2018-07-28T04:02:15.642Z,13.60
2018-07-28T04:04:45.936Z,13.13
2018-07-28T04:07:16.193Z,12.20
2018-07-28T04:09:46.547Z,14.43
2018-07-28T04:12:16.814Z,13.77
2018-07-28T04:14:47.100Z,12.67
2018-07-28T04:17:17.368Z,13.80
2018-07-28T04:19:47.671Z,13.10
2018-07-28T04:22:18.165Z,14.23
2018-07-28T04:24:48.480Z,12.50
2018-07-28T04:27:18.763Z,13.07
2018-07-28T04:29:49.081Z,13.23
2018-07-28T04:32:19.360Z,15.07
2018-07-28T04:34:49.640Z,12.97
2018-07-28T04:37:20.070Z,14.90
2018-07-28T04:39:50.379Z,14.17
2018-07-28T04:42:20.672Z,18.60
2018-07-28T04:44:50.999Z,14.40
2018-07-28T04:47:21.692Z,14.70
2018-07-28T04:49:51.952Z,15.07
2018-07-28T04:52:22.311Z,14.40
2018-07-28T04:54:52.929Z,14.13
2018-07-28T04:57:23.496Z,13.50
2018-07-28T04:59:54.779Z,15.10
2018-07-28T05:02:27.110Z,13.20
2018-07-28T05:04:57.888Z,13.57
2018-07-28T05:07:28.247Z,13.80
2018-07-28T05:09:58.599Z,14.00
2018-07-28T05:12:28.903Z,13.97
2018-07-28T05:14:59.171Z,13.80
2018-07-28T05:17:29.832Z,13.57
2018-07-28T05:20:00.895Z,13.80
2018-07-28T05:22:31.182Z,13.43
2018-07-28T05:25:01.447Z,13.47
2018-07-28T05:27:31.723Z,13.70
2018-07-28T05:30:01.996Z,13.70
2018-07-28T05:32:32.367Z,12.70
2018-07-28T05:35:02.617Z,13.03
2018-07-28T05:37:33.466Z,12.80
2018-07-28T05:40:04.183Z,14.47
2018-07-28T05:42:34.823Z,15.30
2018-07-28T05:45:06.036Z,13.60
2018-07-28T05:47:36.590Z,12.93
2018-07-28T05:50:08.479Z,13.20
2018-07-28T05:52:39.327Z,11.93
2018-07-28T05:55:09.969Z,13.57
2018-07-28T05:57:40.285Z,13.50
2018-07-28T06:00:10.630Z,13.37
2018-07-28T06:02:41.320Z,13.83
2018-07-28T06:05:11.754Z,14.23
2018-07-28T06:07:42.069Z,13.37
2018-07-28T06:10:12.457Z,14.43
2018-07-28T06:12:42.770Z,13.60
2018-07-28T06:15:13.088Z,14.00
2018-07-28T06:17:43.385Z,12.33
2018-07-28T06:20:13.827Z,13.07
2018-07-28T06:22:44.141Z,14.70
2018-07-28T06:25:14.485Z,13.50
2018-07-28T06:27:44.761Z,13.60
2018-07-28T06:30:15.131Z,14.27
2018-07-28T06:32:45.437Z,13.57
2018-07-28T06:35:15.744Z,13.80
2018-07-28T06:37:46.056Z,15.53
2018-07-28T06:40:16.316Z,14.70
2018-07-28T06:42:46.632Z,14.13
2018-07-28T06:45:16.954Z,14.30
2018-07-28T06:47:47.243Z,14.00
2018-07-28T06:50:17.997Z,13.90
2018-07-28T06:52:48.337Z,14.93
2018-07-28T06:55:18.311Z,13.60
2018-07-28T06:57:48.627Z,12.77
2018-07-28T07:00:18.966Z,13.87
2018-07-28T07:02:49.273Z,13.07
2018-07-28T07:05:19.592Z,14.97
2018-07-28T07:07:49.878Z,12.93
2018-07-28T07:10:20.195Z,12.93
2018-07-28T07:12:59.946Z,12.40
2018-07-28T07:15:30.301Z,13.60
2018-07-28T07:18:00.637Z,12.60
2018-07-28T07:20:31.019Z,13.07
2018-07-28T07:23:01.351Z,14.20
2018-07-28T07:25:37.903Z,13.03
2018-07-28T07:28:08.305Z,12.93
2018-07-28T07:30:38.725Z,12.00
2018-07-28T07:33:09.204Z,11.77
2018-07-28T07:35:39.481Z,12.70
2018-07-28T07:38:09.780Z,12.27
2018-07-28T07:40:40.121Z,12.70
2018-07-28T07:43:10.385Z,12.70
2018-07-28T07:45:40.691Z,12.70
2018-07-28T07:48:11.063Z,12.07
2018-07-28T07:50:41.354Z,13.30
2018-07-28T07:53:11.657Z,13.53
2018-07-28T07:55:41.999Z,13.67
2018-07-28T07:58:12.304Z,13.13
2018-07-28T08:00:42.619Z,15.07
2018-07-28T08:03:13.028Z,13.90
2018-07-28T08:05:43.342Z,13.27
2018-07-28T08:08:13.697Z,13.90
2018-07-28T08:10:44.048Z,15.37
2018-07-28T08:13:14.350Z,16.87
2018-07-28T08:15:44.661Z,15.73
2018-07-28T08:18:14.952Z,17.10
2018-07-28T08:20:45.241Z,17.17
2018-07-28T08:23:15.536Z,16.47
2018-07-28T08:25:46.211Z,15.77
2018-07-28T08:28:16.552Z,16.53
2018-07-28T08:30:46.840Z,16.43
2018-07-28T08:33:17.297Z,15.60
2018-07-28T08:35:47.564Z,14.67
2018-07-28T08:38:17.880Z,14.00
2018-07-28T08:40:48.234Z,12.73
2018-07-28T08:43:18.517Z,12.30
2018-07-28T08:45:48.860Z,13.27
2018-07-28T08:48:19.140Z,12.57
2018-07-28T08:50:49.431Z,11.60
2018-07-28T08:53:19.814Z,11.07
2018-07-28T08:55:50.170Z,12.23
2018-07-28T08:58:20.517Z,12.17
2018-07-28T09:00:50.882Z,11.40
2018-07-28T09:03:21.245Z,12.50
2018-07-28T09:05:51.650Z,12.03
2018-07-28T09:08:21.884Z,9.87
2018-07-28T09:10:52.296Z,11.17
2018-07-28T09:13:22.598Z,10.70
2018-07-28T09:15:52.875Z,10.87
2018-07-28T09:18:23.159Z,11.77
2018-07-28T09:20:53.436Z,10.37
2018-07-28T09:23:23.747Z,12.13
2018-07-28T09:25:54.020Z,10.93
2018-07-28T09:28:24.329Z,11.87
2018-07-28T09:30:54.691Z,10.97
2018-07-28T09:33:24.983Z,10.57
2018-07-28T09:35:55.376Z,10.30
2018-07-28T09:38:25.709Z,10.27
2018-07-28T09:40:56.007Z,11.00
2018-07-28T09:43:26.637Z,11.77
2018-07-28T09:45:56.910Z,10.70
2018-07-28T09:48:27.225Z,10.77
2018-07-28T09:50:57.538Z,11.43
2018-07-28T09:53:27.816Z,11.30
2018-07-28T09:55:58.150Z,10.70
2018-07-28T09:58:28.513Z,11.90
2018-07-28T10:01:00.440Z,11.93
2018-07-28T10:03:30.785Z,11.30
2018-07-28T10:06:00.786Z,11.13
2018-07-28T10:08:31.067Z,11.23
2018-07-28T10:11:01.408Z,11.63
2018-07-28T10:13:31.763Z,10.50
2018-07-28T10:16:02.101Z,10.80
2018-07-28T10:18:32.467Z,10.23
2018-07-28T10:21:02.767Z,10.97
2018-07-28T10:23:33.145Z,10.93
2018-07-28T10:26:03.453Z,9.53
2018-07-28T10:28:33.784Z,10.30
2018-07-28T10:31:04.105Z,10.07
2018-07-28T10:33:34.496Z,10.20
2018-07-28T10:36:04.826Z,9.93
2018-07-28T10:38:35.175Z,9.60
2018-07-28T10:41:05.651Z,8.87
2018-07-28T10:43:35.961Z,8.77
2018-07-28T10:46:06.922Z,8.87
2018-07-28T10:48:37.260Z,10.17
2018-07-28T10:51:08.398Z,8.60
2018-07-28T10:53:38.788Z,10.40
2018-07-28T10:56:09.072Z,12.00
2018-07-28T10:58:39.421Z,10.50
2018-07-28T11:01:09.710Z,12.53
2018-07-28T11:03:40.037Z,10.70
2018-07-28T11:06:10.403Z,10.13
2018-07-28T11:08:40.731Z,9.77
2018-07-28T11:11:11.622Z,11.07
2018-07-28T11:13:42.033Z,10.10
2018-07-28T11:16:12.337Z,9.63
2018-07-28T11:18:42.755Z,10.90
2018-07-28T11:21:13.181Z,9.70
2018-07-28T11:23:57.721Z,9.60
2018-07-28T11:26:28.127Z,10.40
2018-07-28T11:28:58.428Z,11.07
2018-07-28T11:31:45.572Z,9.57
2018-07-28T11:34:32.705Z,10.30
2018-07-28T11:37:20.027Z,10.40
2018-07-28T11:40:07.208Z,10.03
2018-07-28T11:42:54.364Z,9.97
2018-07-28T11:45:24.681Z,9.80
2018-07-28T11:47:55.021Z,10.23
2018-07-28T11:50:25.389Z,11.10
2018-07-28T11:52:55.763Z,10.40
2018-07-28T11:55:26.056Z,9.73
2018-07-28T11:57:56.418Z,10.63
2018-07-28T12:00:26.724Z,10.17
2018-07-28T12:02:57.119Z,11.10
2018-07-28T12:05:27.426Z,9.00
2018-07-28T12:07:57.758Z,10.23
2018-07-28T12:10:28.102Z,9.40
2018-07-28T12:12:58.421Z,10.50
2018-07-28T12:15:28.774Z,9.80
2018-07-28T12:17:59.107Z,10.40
2018-07-28T12:20:29.395Z,9.97
2018-07-28T12:22:59.769Z,10.20
2018-07-28T12:25:30.097Z,10.07
2018-07-28T12:28:01.331Z,9.83
2018-07-28T12:30:31.662Z,10.67
2018-07-28T12:33:01.949Z,10.83
2018-07-28T12:35:32.235Z,11.30
2018-07-28T12:38:02.547Z,12.23
2018-07-28T12:40:32.829Z,11.07
2018-07-28T12:43:03.232Z,11.10
2018-07-28T12:45:33.557Z,11.00
2018-07-28T12:48:03.900Z,10.50
2018-07-28T12:50:34.214Z,10.60
2018-07-28T12:53:04.612Z,11.80
2018-07-28T12:55:34.932Z,12.17
2018-07-28T12:58:05.306Z,11.33
2018-07-28T13:00:35.637Z,11.23
2018-07-28T13:03:06.084Z,11.07
2018-07-28T13:05:36.336Z,11.47
2018-07-28T13:08:06.887Z,11.33
2018-07-28T13:10:37.236Z,10.73
2018-07-28T13:13:07.713Z,11.40
2018-07-28T13:15:38.034Z,11.50
2018-07-28T13:18:08.396Z,11.27
2018-07-28T13:20:38.695Z,10.20
2018-07-28T13:23:09.171Z,10.40
2018-07-28T13:25:39.493Z,9.90
2018-07-28T13:28:09.965Z,12.13
2018-07-28T13:30:40.297Z,11.50
2018-07-28T13:33:10.796Z,11.73
2018-07-28T13:35:41.054Z,11.60
2018-07-28T13:38:11.380Z,11.40
2018-07-28T13:40:41.625Z,11.00
2018-07-28T13:43:12.106Z,12.07
2018-07-28T13:45:42.381Z,12.40
2018-07-28T13:48:12.745Z,11.93
2018-07-28T13:50:43.053Z,11.00
2018-07-28T13:53:13.515Z,11.73
2018-07-28T13:55:43.776Z,12.67
2018-07-28T13:58:14.234Z,11.67
2018-07-28T14:00:44.892Z,11.63
2018-07-28T14:03:15.137Z,10.47
2018-07-28T14:05:45.538Z,10.90
2018-07-28T14:08:15.873Z,11.53
2018-07-28T14:10:46.204Z,11.30
2018-07-28T14:13:16.489Z,10.80
2018-07-28T14:15:46.548Z,11.03
2018-07-28T14:18:16.855Z,11.37
2018-07-28T14:20:47.085Z,11.37
2018-07-28T14:23:17.500Z,11.17
2018-07-28T14:25:48.015Z,12.33
2018-07-28T14:28:18.538Z,11.90
2018-07-28T14:30:48.956Z,11.33
2018-07-28T14:33:18.829Z,11.93
2018-07-28T14:35:50.141Z,11.57
2018-07-28T14:38:20.521Z,10.30
2018-07-28T14:40:50.883Z,10.47
2018-07-28T14:43:21.039Z,10.27
2018-07-28T14:45:51.385Z,10.67
2018-07-28T14:48:21.344Z,10.37
2018-07-28T14:50:51.632Z,9.60
2018-07-28T14:53:21.993Z,10.40
2018-07-28T14:55:52.309Z,9.43
2018-07-28T14:58:22.306Z,7.27
2018-07-28T15:00:52.713Z,6.60
2018-07-28T15:03:23.121Z,6.50
2018-07-28T15:05:54.273Z,6.13
2018-07-28T15:08:24.906Z,6.80
2018-07-28T15:10:55.279Z,7.13
2018-07-28T15:13:25.459Z,6.03
2018-07-28T15:15:55.671Z,6.47
2018-07-28T15:18:26.053Z,6.80
2018-07-28T15:20:56.352Z,6.07
2018-07-28T15:23:26.694Z,6.53
2018-07-28T15:25:56.973Z,6.67
2018-07-28T15:28:27.335Z,7.47
2018-07-28T15:30:57.667Z,7.73
2018-07-28T15:33:28.016Z,7.70
2018-07-28T15:35:58.325Z,7.67
2018-07-28T15:38:28.679Z,8.00
2018-07-28T15:40:59.037Z,6.93
2018-07-28T15:43:29.386Z,7.83
2018-07-28T15:45:59.710Z,8.50
2018-07-28T15:48:29.692Z,6.47
2018-07-28T15:50:59.985Z,6.83
2018-07-28T15:53:30.589Z,7.33
2018-07-28T15:56:01.655Z,7.10
2018-07-28T15:58:32.112Z,7.23
2018-07-28T16:01:02.719Z,7.40
2018-07-28T16:03:33.074Z,8.03
2018-07-28T16:06:03.535Z,7.50
2018-07-28T16:08:33.707Z,7.47
2018-07-28T16:11:03.999Z,6.93
2018-07-28T16:13:34.412Z,6.97
2018-07-28T16:16:04.717Z,7.30
2018-07-28T16:18:35.198Z,7.60
2018-07-28T16:21:05.493Z,7.03
2018-07-28T16:23:35.860Z,7.37
2018-07-28T16:26:07.165Z,7.57
2018-07-28T16:28:37.530Z,7.37
2018-07-28T16:31:08.132Z,7.60
2018-07-28T16:33:38.437Z,7.93
2018-07-28T16:36:08.714Z,7.33
2018-07-28T16:38:38.983Z,8.30
2018-07-28T16:41:09.282Z,6.67
2018-07-28T16:43:39.605Z,7.50
2018-07-28T16:46:09.914Z,7.30
2018-07-28T16:48:40.297Z,8.43
2018-07-28T16:51:10.367Z,8.50
2018-07-28T16:53:40.522Z,8.03
2018-07-28T16:56:10.848Z,7.70
2018-07-28T16:58:41.245Z,7.73
2018-07-28T17:01:11.693Z,8.90
2018-07-28T17:03:41.720Z,7.93
2018-07-28T17:06:11.929Z,8.10
2018-07-28T17:08:42.329Z,8.23
2018-07-28T17:11:12.675Z,8.50
2018-07-28T17:13:43.040Z,8.87
2018-07-28T17:16:13.034Z,8.50
2018-07-28T17:18:43.200Z,8.43
2018-07-28T17:21:13.919Z,8.40
2018-07-28T17:23:44.243Z,8.70
2018-07-28T17:26:14.553Z,9.97
2018-07-28T17:28:44.864Z,11.63
2018-07-28T17:31:15.273Z,13.03
2018-07-28T17:33:45.504Z,13.57
2018-07-28T17:36:15.929Z,10.23
2018-07-28T17:38:46.374Z,9.97
2018-07-28T17:41:16.820Z,8.93
2018-07-28T17:43:47.146Z,8.63
2018-07-28T17:46:17.485Z,8.30
2018-07-28T17:48:47.740Z,8.90
2018-07-28T17:51:18.067Z,9.23
2018-07-28T17:53:48.377Z,7.83
2018-07-28T17:56:18.660Z,8.80
2018-07-28T17:58:49.012Z,8.90
2018-07-28T18:01:19.341Z,8.17
2018-07-28T18:03:49.744Z,8.07
2018-07-28T18:06:20.095Z,8.40
2018-07-28T18:08:50.581Z,9.07
2018-07-28T18:11:20.957Z,8.00
2018-07-28T18:13:51.388Z,8.93
2018-07-28T18:16:21.945Z,9.50
2018-07-28T18:18:52.320Z,9.93
2018-07-28T18:21:22.593Z,9.03
2018-07-28T18:23:52.902Z,9.57
2018-07-28T18:26:23.164Z,9.33
2018-07-28T18:28:53.528Z,9.27
2018-07-28T18:31:23.804Z,9.60
2018-07-28T18:33:54.972Z,8.77
2018-07-28T18:36:25.289Z,8.60
2018-07-28T18:38:55.665Z,9.40
2018-07-28T18:41:25.988Z,11.03
2018-07-28T18:43:56.493Z,9.40
2018-07-28T18:46:28.018Z,10.40
2018-07-28T18:48:58.443Z,8.60
2018-07-28T18:51:29.110Z,10.23
2018-07-28T18:53:59.752Z,9.80
2018-07-28T18:56:30.103Z,10.30
2018-07-28T18:59:00.304Z,9.40
2018-07-28T19:01:30.623Z,10.20
2018-07-28T19:04:00.915Z,11.10
2018-07-28T19:06:31.283Z,10.73
2018-07-28T19:09:06.708Z,11.07
2018-07-28T19:11:37.040Z,9.60
2018-07-28T19:14:12.500Z,10.53
2018-07-28T19:16:43.040Z,11.73
2018-07-28T19:19:15.413Z,11.23
2018-07-28T19:21:46.587Z,12.87
2018-07-28T19:24:16.947Z,10.33
2018-07-28T19:26:47.255Z,10.80
2018-07-28T19:29:22.602Z,10.43
2018-07-28T19:31:52.932Z,12.17
2018-07-28T19:34:23.276Z,12.50
2018-07-28T19:36:58.723Z,11.47
2018-07-28T19:39:29.035Z,10.53
2018-07-28T19:42:04.621Z,9.87
2018-07-28T19:44:34.914Z,10.77
2018-07-28T19:47:05.553Z,11.47
2018-07-28T19:49:35.933Z,12.00
2018-07-28T19:52:06.284Z,10.63
2018-07-28T19:54:36.328Z,11.90
2018-07-28T19:57:06.722Z,11.37
2018-07-28T19:59:37.276Z,10.40
2018-07-28T20:02:07.612Z,11.27
2018-07-28T20:04:37.888Z,9.63
2018-07-28T20:07:08.281Z,9.97
2018-07-28T20:09:38.629Z,10.50
2018-07-28T20:12:08.977Z,10.03
2018-07-28T20:14:39.296Z,9.77
2018-07-28T20:17:09.621Z,10.77
2018-07-28T20:19:39.965Z,10.00
2018-07-28T20:22:10.249Z,11.07
2018-07-28T20:24:40.656Z,9.33
2018-07-28T20:27:11.929Z,10.43
2018-07-28T20:29:42.214Z,9.80
2018-07-28T20:32:13.015Z,10.83
2018-07-28T20:34:43.182Z,10.77
2018-07-28T20:37:13.473Z,10.77
2018-07-28T20:39:44.262Z,10.57
2018-07-28T20:42:14.563Z,11.30
2018-07-28T20:44:44.848Z,12.10
2018-07-28T20:47:15.242Z,11.53
2018-07-28T20:49:45.562Z,10.57
2018-07-28T20:52:16.806Z,11.33
2018-07-28T20:54:47.176Z,11.23
2018-07-28T20:57:17.425Z,11.17
2018-07-28T20:59:47.726Z,11.40
2018-07-28T21:02:18.014Z,11.83
2018-07-28T21:04:48.315Z,10.87
2018-07-28T21:07:18.569Z,11.40
2018-07-28T21:09:48.871Z,10.83
2018-07-28T21:12:19.128Z,12.17
2018-07-28T21:14:49.429Z,12.87
2018-07-28T21:17:19.676Z,11.83
2018-07-28T21:19:50.000Z,12.10
2018-07-28T21:22:20.356Z,11.03
2018-07-28T21:24:50.642Z,12.40
2018-07-28T21:27:21.045Z,11.70
2018-07-28T21:29:51.384Z,12.37
2018-07-28T21:32:21.688Z,12.20
2018-07-28T21:34:51.939Z,12.53
2018-07-28T21:37:22.235Z,11.50
2018-07-28T21:39:52.565Z,12.47
2018-07-28T21:42:22.902Z,11.17
2018-07-28T21:44:53.354Z,11.93
2018-07-28T21:47:23.800Z,11.90
2018-07-28T21:49:54.175Z,11.43
2018-07-28T21:52:24.477Z,11.80
2018-07-28T21:54:55.076Z,11.77
2018-07-28T21:57:25.376Z,13.60
2018-07-28T21:59:55.690Z,11.83
2018-07-28T22:02:25.990Z,11.57
2018-07-28T22:04:56.320Z,12.30
2018-07-28T22:07:26.637Z,12.50
2018-07-28T22:09:56.949Z,12.47
2018-07-28T22:12:27.291Z,13.07
2018-07-28T22:14:57.642Z,12.20
2018-07-28T22:17:27.941Z,12.17
2018-07-28T22:19:58.178Z,12.60
2018-07-28T22:22:28.548Z,12.53
2018-07-28T22:24:58.886Z,12.60
2018-07-28T22:27:29.225Z,12.00
2018-07-28T22:29:59.470Z,12.57
2018-07-28T22:32:29.795Z,12.77
2018-07-28T22:35:00.082Z,12.33
2018-07-28T22:37:30.370Z,14.23
2018-07-28T22:40:00.635Z,13.23
2018-07-28T22:42:44.002Z,13.23
2018-07-28T22:45:14.316Z,13.13
2018-07-28T22:47:44.438Z,13.73
2018-07-28T22:50:14.818Z,13.47
2018-07-28T22:52:45.326Z,12.47
2018-07-28T22:55:15.701Z,13.43
2018-07-28T22:57:45.993Z,12.50
2018-07-28T23:00:16.308Z,11.90
2018-07-28T23:02:46.665Z,12.97
2018-07-28T23:05:16.985Z,12.87
2018-07-28T23:07:47.295Z,12.73
2018-07-28T23:10:17.612Z,12.90
2018-07-28T23:12:47.885Z,12.90
2018-07-28T23:15:18.174Z,12.80
2018-07-28T23:17:48.482Z,12.67
2018-07-28T23:20:18.817Z,12.70
2018-07-28T23:22:49.079Z,11.80
2018-07-28T23:25:19.404Z,12.80
2018-07-28T23:27:49.719Z,13.40
2018-07-28T23:30:20.038Z,12.80
2018-07-28T23:32:50.342Z,12.97
2018-07-28T23:35:20.687Z,12.47
2018-07-28T23:37:51.008Z,12.70
2018-07-28T23:40:21.373Z,11.87
2018-07-28T23:42:51.745Z,13.47
2018-07-28T23:45:22.088Z,13.60
2018-07-28T23:47:52.371Z,12.83
2018-07-28T23:50:22.723Z,12.93
2018-07-28T23:52:53.013Z,13.23
2018-07-28T23:55:23.309Z,12.37
2018-07-28T23:57:53.652Z,14.47
