createdAt,value
2018-02-22T00:00:04.092Z,24
2018-02-22T00:01:55.725Z,23.99
2018-02-22T00:02:27.809Z,24
2018-02-22T00:02:59.919Z,23.99
2018-02-22T00:04:51.390Z,23.94
2018-02-22T00:05:23.477Z,23.99
2018-02-22T00:05:55.589Z,23.97
2018-02-22T00:06:27.708Z,23.99
2018-02-22T00:06:59.812Z,23.97
2018-02-22T00:07:31.924Z,23.92
2018-02-22T00:09:23.383Z,24
2018-02-22T00:09:55.496Z,23.97
2018-02-22T00:10:27.596Z,23.93
2018-02-22T00:10:59.694Z,23.93
2018-02-22T00:11:31.801Z,23.93
2018-02-22T00:12:03.876Z,23.94
2018-02-22T00:12:35.977Z,23.99
2018-02-22T00:13:08.075Z,23.92
2018-02-22T00:13:40.130Z,24
2018-02-22T00:15:31.734Z,23.93
2018-02-22T00:16:03.837Z,23.93
2018-02-22T00:16:35.937Z,24
2018-02-22T00:17:08.007Z,23.93
2018-02-22T00:17:40.109Z,23.96
2018-02-22T00:18:12.211Z,23.93
2018-02-22T00:18:44.287Z,24.02
2018-02-22T00:19:16.401Z,23.99
2018-02-22T00:19:48.473Z,23.94
2018-02-22T00:20:20.586Z,23.93
2018-02-22T07:13:00.346Z,23.93
2018-02-22T07:13:32.380Z,23.94
2018-02-22T07:14:04.544Z,24
2018-02-22T07:14:36.603Z,23.99
2018-02-22T07:15:08.682Z,23.94
2018-02-22T07:15:40.717Z,23.97
2018-02-22T07:16:12.849Z,23.96
2018-02-22T07:16:45.032Z,23.96
2018-02-22T07:17:18.005Z,23.93
2018-02-22T07:17:50.139Z,23.92
2018-02-22T07:18:22.175Z,23.94
2018-02-22T07:18:54.383Z,23.93
2018-02-22T07:19:26.536Z,23.93
2018-02-22T07:20:00.040Z,23.94
2018-02-22T07:20:32.144Z,24
2018-02-22T07:21:04.264Z,23.99
2018-02-22T07:21:36.445Z,24.07
2018-02-22T07:22:08.537Z,23.99
2018-02-22T07:22:40.635Z,24.03
2018-02-22T07:23:16.791Z,24.04
2018-02-22T07:23:49.256Z,24.09
2018-02-22T07:24:21.313Z,24.12
2018-02-22T07:24:53.367Z,24.07
2018-02-22T07:25:25.522Z,24.09
2018-02-22T07:25:57.711Z,24.07
2018-02-22T07:26:29.774Z,24.08
2018-02-22T07:27:01.897Z,24.03
2018-02-22T07:27:34.329Z,24.09
2018-02-22T07:28:07.240Z,24.08
2018-02-22T07:28:39.461Z,24.03
