createdAt,value
2023-02-06T00:01:59.779Z,1.90
2023-02-06T00:04:28.257Z,1.87
2023-02-06T00:06:58.389Z,2.07
2023-02-06T00:09:26.556Z,2.00
2023-02-06T00:11:54.837Z,2.43
2023-02-06T00:14:23.011Z,1.80
2023-02-06T00:16:51.220Z,1.77
2023-02-06T00:19:20.931Z,1.80
2023-02-06T00:21:51.370Z,2.33
2023-02-06T00:24:19.599Z,2.43
2023-02-06T00:26:48.949Z,2.60
2023-02-06T00:29:17.121Z,2.23
2023-02-06T00:31:45.382Z,2.23
2023-02-06T00:34:13.746Z,2.50
2023-02-06T00:36:43.395Z,2.27
2023-02-06T00:39:11.566Z,2.57
2023-02-06T00:41:41.543Z,1.77
2023-02-06T00:44:09.715Z,2.23
2023-02-06T00:46:38.175Z,2.10
2023-02-06T00:49:08.620Z,2.50
2023-02-06T00:51:38.966Z,2.47
2023-02-06T00:54:09.571Z,2.80
2023-02-06T00:56:37.816Z,2.50
2023-02-06T00:59:08.589Z,2.93
2023-02-06T01:01:36.906Z,2.60
2023-02-06T01:04:08.113Z,2.87
2023-02-06T01:06:37.524Z,2.23
2023-02-06T01:09:05.892Z,2.87
2023-02-06T01:11:38.279Z,2.53
2023-02-06T01:14:06.738Z,3.23
2023-02-06T01:16:34.943Z,2.50
2023-02-06T01:19:05.089Z,2.77
2023-02-06T01:21:33.283Z,3.17
2023-02-06T01:24:01.509Z,3.40
2023-02-06T01:26:29.725Z,2.77
2023-02-06T01:28:59.427Z,2.40
2023-02-06T01:31:29.288Z,2.70
2023-02-06T01:33:59.388Z,3.17
2023-02-06T01:36:28.588Z,3.37
2023-02-06T01:38:56.829Z,3.33
2023-02-06T01:41:25.224Z,3.23
2023-02-06T01:44:14.034Z,2.93
2023-02-06T01:46:44.847Z,3.17
2023-02-06T01:49:17.563Z,3.43
2023-02-06T01:51:48.336Z,3.50
2023-02-06T01:54:16.935Z,3.20
2023-02-06T01:57:03.322Z,3.03
2023-02-06T01:59:33.339Z,3.30
2023-02-06T02:02:01.666Z,3.80
2023-02-06T02:04:33.209Z,3.23
2023-02-06T02:07:09.182Z,2.97
2023-02-06T02:09:38.205Z,3.30
2023-02-06T02:12:07.427Z,3.80
2023-02-06T02:14:38.366Z,3.40
2023-02-06T02:17:24.301Z,3.70
2023-02-06T02:20:34.224Z,3.23
2023-02-06T02:23:20.934Z,3.83
2023-02-06T02:26:13.850Z,3.53
2023-02-06T02:29:26.462Z,4.30
2023-02-06T02:32:27.130Z,4.07
2023-02-06T02:35:25.314Z,4.17
2023-02-06T02:38:02.605Z,3.87
2023-02-06T02:40:41.048Z,4.40
2023-02-06T02:43:19.412Z,4.33
2023-02-06T02:45:53.807Z,4.17
2023-02-06T02:48:27.031Z,4.37
2023-02-06T02:50:59.415Z,4.20
2023-02-06T02:53:27.948Z,4.50
2023-02-06T02:55:56.879Z,4.53
2023-02-06T02:58:30.131Z,3.97
2023-02-06T03:01:02.750Z,4.70
2023-02-06T03:03:35.946Z,5.10
2023-02-06T03:06:28.228Z,3.53
2023-02-06T03:09:02.099Z,4.50
2023-02-06T03:11:31.196Z,4.20
2023-02-06T03:14:04.226Z,4.20
2023-02-06T03:16:39.643Z,5.17
2023-02-06T03:19:12.534Z,5.10
2023-02-06T03:21:44.737Z,4.70
2023-02-06T03:24:16.962Z,4.57
2023-02-06T03:26:46.773Z,4.90
2023-02-06T03:29:17.655Z,4.07
2023-02-06T03:31:51.121Z,4.00
2023-02-06T03:34:24.452Z,4.97
2023-02-06T03:36:54.676Z,4.70
2023-02-06T03:39:26.180Z,4.80
2023-02-06T03:41:56.556Z,4.50
2023-02-06T03:44:29.353Z,4.40
2023-02-06T03:47:00.553Z,4.10
2023-02-06T03:49:33.778Z,4.93
2023-02-06T03:52:13.813Z,3.37
2023-02-06T03:54:50.561Z,4.17
2023-02-06T03:57:20.431Z,3.97
2023-02-06T03:59:49.322Z,4.77
2023-02-06T04:02:19.318Z,4.07
2023-02-06T04:04:47.695Z,4.53
2023-02-06T04:07:34.901Z,4.30
2023-02-06T04:10:03.111Z,4.87
2023-02-06T04:12:31.515Z,4.83
2023-02-06T04:14:59.874Z,4.60
2023-02-06T04:17:57.629Z,4.87
2023-02-06T04:20:28.239Z,4.60
2023-02-06T04:22:57.959Z,4.93
2023-02-06T04:25:26.944Z,3.93
2023-02-06T04:27:55.264Z,4.20
2023-02-06T04:30:23.750Z,5.03
2023-02-06T04:33:12.452Z,4.90
2023-02-06T04:35:40.675Z,4.07
2023-02-06T04:38:10.280Z,4.60
2023-02-06T04:40:41.993Z,4.80
2023-02-06T04:43:10.237Z,4.70
2023-02-06T04:45:38.840Z,4.40
2023-02-06T04:48:07.449Z,4.20
2023-02-06T04:50:35.934Z,4.63
2023-02-06T04:53:04.639Z,4.00
2023-02-06T04:55:36.243Z,4.37
2023-02-06T04:58:04.872Z,4.77
2023-02-06T05:00:33.093Z,4.60
2023-02-06T05:03:01.350Z,4.40
2023-02-06T05:05:29.590Z,4.03
2023-02-06T05:07:58.829Z,4.60
2023-02-06T05:10:27.101Z,4.47
2023-02-06T05:12:57.277Z,3.90
2023-02-06T05:15:25.517Z,3.67
2023-02-06T05:17:53.738Z,4.00
2023-02-06T05:20:22.155Z,4.17
2023-02-06T05:22:50.400Z,4.20
2023-02-06T05:25:19.121Z,4.67
2023-02-06T05:27:47.431Z,3.30
2023-02-06T05:30:20.447Z,4.17
2023-02-06T05:32:48.709Z,4.83
2023-02-06T05:35:29.355Z,5.07
2023-02-06T05:37:58.902Z,3.57
2023-02-06T05:40:27.119Z,4.37
2023-02-06T05:42:55.345Z,4.50
2023-02-06T05:45:25.165Z,4.47
2023-02-06T05:47:53.798Z,4.57
2023-02-06T05:50:22.325Z,4.43
2023-02-06T05:52:50.925Z,4.93
2023-02-06T05:55:20.470Z,5.23
2023-02-06T05:57:48.696Z,5.03
2023-02-06T06:00:17.589Z,4.87
2023-02-06T06:02:47.209Z,5.37
2023-02-06T06:05:15.396Z,4.63
2023-02-06T06:07:43.757Z,5.10
2023-02-06T06:10:11.952Z,5.00
2023-02-06T06:12:40.213Z,4.43
2023-02-06T06:15:09.388Z,5.33
2023-02-06T06:17:40.509Z,5.30
2023-02-06T06:20:11.023Z,4.93
2023-02-06T06:22:39.268Z,5.40
2023-02-06T06:25:07.987Z,4.77
2023-02-06T06:27:36.217Z,4.77
2023-02-06T06:30:04.870Z,5.00
2023-02-06T06:32:33.087Z,4.00
2023-02-06T06:35:01.264Z,4.43
2023-02-06T06:37:31.257Z,5.00
2023-02-06T06:39:59.465Z,4.47
2023-02-06T06:42:33.074Z,3.80
2023-02-06T06:45:01.298Z,5.17
2023-02-06T06:47:33.170Z,5.07
2023-02-06T06:50:01.429Z,3.60
2023-02-06T06:52:36.859Z,4.97
2023-02-06T06:55:05.565Z,4.37
2023-02-06T06:57:33.944Z,4.23
2023-02-06T07:00:02.154Z,4.17
2023-02-06T07:02:30.419Z,4.13
2023-02-06T07:05:00.483Z,4.30
2023-02-06T07:07:46.555Z,3.80
2023-02-06T07:10:18.985Z,3.57
2023-02-06T07:12:47.183Z,3.23
2023-02-06T07:15:15.840Z,3.47
2023-02-06T07:17:46.261Z,3.67
2023-02-06T07:20:14.710Z,2.70
2023-02-06T07:22:45.032Z,3.53
2023-02-06T07:25:13.236Z,3.27
2023-02-06T07:27:42.879Z,4.10
2023-02-06T07:30:12.463Z,3.20
2023-02-06T07:32:41.361Z,4.10
2023-02-06T07:35:09.960Z,3.23
2023-02-06T07:37:40.178Z,3.20
2023-02-06T07:40:09.112Z,2.97
2023-02-06T07:42:37.280Z,3.33
2023-02-06T07:45:09.660Z,3.60
2023-02-06T07:47:37.961Z,3.70
2023-02-06T07:50:08.993Z,4.03
2023-02-06T07:52:37.251Z,3.47
2023-02-06T07:55:05.886Z,3.57
2023-02-06T07:57:34.046Z,3.57
2023-02-06T08:00:02.337Z,3.13
2023-02-06T08:02:31.998Z,3.80
2023-02-06T08:05:00.190Z,3.60
2023-02-06T08:07:28.613Z,3.63
2023-02-06T08:09:56.829Z,3.70
2023-02-06T08:12:25.050Z,4.10
2023-02-06T08:14:53.472Z,2.57
2023-02-06T08:17:21.681Z,3.13
2023-02-06T08:19:51.506Z,3.27
2023-02-06T08:22:20.245Z,3.47
2023-02-06T08:24:49.012Z,3.73
2023-02-06T08:27:17.306Z,3.70
2023-02-06T08:29:45.926Z,3.40
2023-02-06T08:32:14.348Z,3.73
2023-02-06T08:34:42.777Z,3.43
2023-02-06T08:37:23.656Z,3.80
2023-02-06T08:39:51.876Z,3.70
2023-02-06T08:42:21.311Z,3.60
2023-02-06T08:44:49.501Z,3.73
2023-02-06T08:47:23.498Z,3.60
2023-02-06T08:49:52.699Z,3.47
2023-02-06T08:52:22.745Z,3.37
2023-02-06T08:54:52.202Z,3.40
2023-02-06T08:57:33.612Z,3.77
2023-02-06T09:00:01.852Z,4.00
2023-02-06T09:02:32.563Z,4.07
2023-02-06T09:05:00.861Z,3.50
2023-02-06T09:07:32.315Z,3.67
2023-02-06T09:10:00.600Z,3.90
2023-02-06T09:12:34.558Z,4.37
2023-02-06T09:15:02.772Z,3.40
2023-02-06T09:17:32.714Z,4.10
2023-02-06T09:20:01.750Z,4.23
2023-02-06T09:22:31.963Z,3.60
2023-02-06T09:25:00.428Z,3.57
2023-02-06T09:27:28.631Z,3.43
2023-02-06T09:29:56.881Z,3.77
2023-02-06T09:32:25.102Z,3.47
2023-02-06T09:34:53.343Z,3.67
2023-02-06T09:37:21.684Z,3.20
2023-02-06T09:39:51.476Z,3.50
2023-02-06T09:42:26.867Z,3.23
2023-02-06T09:45:04.257Z,3.30
2023-02-06T09:47:34.687Z,3.70
2023-02-06T09:50:08.085Z,3.73
2023-02-06T09:52:55.625Z,3.47
2023-02-06T09:55:33.503Z,3.37
2023-02-06T09:58:17.257Z,3.67
2023-02-06T10:00:53.529Z,3.43
2023-02-06T10:03:52.758Z,3.73
2023-02-06T10:06:24.541Z,3.77
2023-02-06T10:09:02.581Z,4.00
2023-02-06T10:11:45.281Z,3.73
2023-02-06T10:14:22.365Z,4.10
2023-02-06T10:16:56.080Z,3.70
2023-02-06T10:19:31.497Z,4.07
2023-02-06T10:22:05.055Z,4.13
2023-02-06T10:24:41.031Z,3.53
2023-02-06T10:27:13.989Z,3.50
2023-02-06T10:29:44.182Z,3.73
2023-02-06T10:32:26.647Z,3.73
2023-02-06T10:35:14.262Z,3.67
2023-02-06T10:38:04.936Z,5.17
2023-02-06T10:40:49.021Z,5.00
2023-02-06T10:43:30.072Z,4.53
2023-02-06T10:46:20.605Z,4.17
2023-02-06T10:49:00.859Z,3.83
2023-02-06T10:51:34.319Z,4.07
2023-02-06T10:54:05.293Z,3.67
2023-02-06T10:56:38.389Z,3.80
2023-02-06T10:59:26.942Z,3.90
2023-02-06T11:02:04.962Z,4.03
2023-02-06T11:04:40.634Z,3.70
2023-02-06T11:07:17.479Z,3.53
2023-02-06T11:09:45.905Z,3.67
2023-02-06T11:12:27.555Z,3.53
2023-02-06T11:15:01.698Z,3.50
2023-02-06T11:17:30.101Z,3.60
2023-02-06T11:20:03.546Z,3.80
2023-02-06T11:22:41.520Z,3.37
2023-02-06T11:25:30.491Z,4.43
2023-02-06T11:28:00.661Z,3.70
2023-02-06T11:30:36.028Z,4.20
2023-02-06T11:33:07.948Z,3.17
2023-02-06T11:35:40.562Z,3.40
2023-02-06T11:38:17.574Z,3.07
2023-02-06T11:40:56.179Z,3.63
2023-02-06T11:43:26.564Z,3.20
2023-02-06T11:46:17.719Z,2.60
2023-02-06T11:48:48.514Z,2.83
2023-02-06T11:51:17.854Z,2.90
2023-02-06T11:53:57.759Z,2.73
2023-02-06T11:56:26.338Z,3.30
2023-02-06T11:59:08.128Z,2.90
2023-02-06T12:01:44.806Z,2.77
2023-02-06T12:04:24.084Z,2.70
2023-02-06T12:06:58.650Z,2.60
2023-02-06T12:09:27.149Z,2.67
2023-02-06T12:12:01.115Z,2.43
2023-02-06T12:14:39.335Z,2.80
2023-02-06T12:17:22.408Z,1.93
2023-02-06T12:19:56.919Z,3.03
2023-02-06T12:22:26.895Z,2.33
2023-02-06T12:24:57.786Z,2.40
2023-02-06T12:27:30.710Z,2.70
2023-02-06T12:30:04.159Z,2.53
2023-02-06T12:32:39.908Z,2.10
2023-02-06T12:35:16.438Z,2.40
2023-02-06T12:37:50.551Z,2.10
2023-02-06T12:40:34.593Z,2.33
2023-02-06T12:43:08.304Z,2.10
2023-02-06T12:45:45.092Z,2.20
2023-02-06T12:48:20.576Z,2.43
2023-02-06T12:51:06.215Z,2.00
2023-02-06T12:53:39.538Z,2.20
2023-02-06T12:56:21.748Z,2.07
2023-02-06T12:58:58.102Z,2.27
2023-02-06T13:01:40.313Z,2.20
2023-02-06T13:04:16.488Z,2.40
2023-02-06T13:06:51.785Z,1.80
2023-02-06T13:09:25.901Z,2.40
2023-02-06T13:12:08.920Z,1.83
2023-02-06T13:14:38.780Z,2.00
2023-02-06T13:17:11.965Z,2.00
2023-02-06T13:20:13.036Z,1.70
2023-02-06T13:22:45.017Z,1.87
2023-02-06T13:25:53.263Z,1.80
2023-02-06T13:28:44.693Z,1.90
2023-02-06T13:31:25.924Z,1.97
2023-02-06T13:33:56.969Z,1.80
2023-02-06T13:36:45.100Z,2.07
2023-02-06T13:39:34.131Z,1.30
2023-02-06T13:42:19.781Z,1.33
2023-02-06T13:44:48.108Z,2.00
2023-02-06T13:47:54.689Z,1.90
2023-02-06T13:51:05.213Z,1.57
2023-02-06T13:54:10.328Z,1.37
2023-02-06T13:56:52.580Z,1.40
2023-02-06T13:59:26.141Z,1.60
2023-02-06T14:01:55.322Z,1.50
2023-02-06T14:04:28.190Z,1.57
2023-02-06T14:07:16.812Z,1.77
2023-02-06T14:10:04.336Z,1.30
2023-02-06T14:12:46.651Z,1.90
2023-02-06T14:15:24.867Z,1.90
2023-02-06T14:18:10.808Z,1.40
2023-02-06T14:20:50.034Z,1.40
2023-02-06T14:23:40.564Z,1.90
2023-02-06T14:29:28.907Z,1.40
2023-02-06T14:32:19.358Z,1.30
2023-02-06T14:34:59.425Z,1.60
2023-02-06T14:37:55.484Z,1.70
2023-02-06T14:40:26.044Z,1.73
2023-02-06T14:42:59.567Z,1.63
2023-02-06T14:45:40.835Z,1.80
2023-02-06T14:48:36.799Z,1.80
2023-02-06T14:51:23.355Z,1.50
2023-02-06T14:53:57.325Z,1.60
2023-02-06T14:56:31.562Z,1.60
2023-02-06T14:59:17.278Z,1.47
2023-02-06T15:01:48.164Z,1.40
2023-02-06T15:04:19.126Z,1.60
2023-02-06T15:06:53.117Z,1.53
2023-02-06T15:09:27.677Z,2.07
2023-02-06T15:11:57.629Z,1.47
2023-02-06T15:14:30.352Z,1.40
2023-02-06T15:17:00.970Z,1.50
2023-02-06T15:19:31.259Z,1.57
2023-02-06T15:22:02.931Z,1.47
2023-02-06T15:24:58.213Z,1.40
2023-02-06T15:27:31.920Z,1.30
2023-02-06T15:30:02.891Z,1.47
2023-02-06T15:32:34.242Z,1.30
2023-02-06T15:35:06.380Z,1.37
2023-02-06T15:37:36.697Z,1.60
2023-02-06T15:40:20.985Z,1.40
2023-02-06T15:42:51.946Z,1.30
2023-02-06T15:45:27.467Z,1.87
2023-02-06T15:47:57.102Z,1.20
2023-02-06T15:50:40.699Z,1.33
2023-02-06T15:53:19.772Z,0.90
2023-02-06T15:55:57.885Z,1.53
2023-02-06T15:58:27.527Z,1.10
2023-02-06T16:00:58.661Z,1.40
2023-02-06T16:03:29.419Z,1.40
2023-02-06T16:05:59.125Z,1.53
2023-02-06T16:08:32.172Z,1.20
2023-02-06T16:11:03.766Z,1.20
2023-02-06T16:13:33.963Z,1.30
2023-02-06T16:16:08.987Z,1.43
2023-02-06T16:18:39.044Z,1.20
2023-02-06T16:21:36.983Z,1.47
2023-02-06T16:24:16.586Z,1.60
2023-02-06T16:26:48.184Z,1.40
2023-02-06T16:29:26.953Z,1.30
2023-02-06T16:32:02.163Z,2.27
2023-02-06T16:34:37.402Z,1.83
2023-02-06T16:37:11.011Z,1.30
2023-02-06T16:39:40.259Z,1.60
2023-02-06T16:42:09.490Z,1.60
2023-02-06T16:44:44.816Z,1.37
2023-02-06T16:47:18.525Z,1.43
2023-02-06T16:49:49.740Z,1.60
2023-02-06T16:52:36.749Z,1.50
2023-02-06T16:55:05.765Z,1.30
2023-02-06T16:57:36.628Z,1.50
2023-02-06T17:00:06.809Z,1.30
2023-02-06T17:02:36.858Z,1.60
2023-02-06T17:05:05.416Z,1.60
2023-02-06T17:07:35.452Z,1.50
2023-02-06T17:10:04.295Z,1.20
2023-02-06T17:12:32.629Z,1.30
2023-02-06T17:15:00.954Z,1.27
2023-02-06T17:17:29.519Z,1.50
2023-02-06T17:19:59.318Z,1.63
2023-02-06T17:22:27.604Z,1.47
2023-02-06T17:24:58.471Z,1.53
2023-02-06T17:27:29.660Z,1.23
2023-02-06T17:29:57.887Z,1.77
2023-02-06T17:32:26.069Z,2.07
2023-02-06T17:34:58.289Z,1.27
2023-02-06T17:37:30.186Z,1.70
2023-02-06T17:40:26.809Z,1.40
2023-02-06T17:42:55.684Z,1.10
2023-02-06T17:45:24.007Z,1.80
2023-02-06T17:47:52.704Z,1.20
2023-02-06T17:50:22.467Z,1.50
2023-02-06T17:52:55.800Z,1.10
2023-02-06T17:55:24.426Z,1.47
2023-02-06T17:57:52.703Z,1.27
2023-02-06T18:00:23.823Z,2.40
2023-02-06T18:02:52.441Z,1.17
2023-02-06T18:05:21.282Z,1.80
2023-02-06T18:07:50.852Z,1.27
2023-02-06T18:10:28.120Z,1.50
2023-02-06T18:12:57.117Z,1.80
2023-02-06T18:15:25.367Z,1.70
2023-02-06T18:17:55.019Z,1.90
2023-02-06T18:20:23.501Z,1.60
2023-02-06T18:23:07.823Z,1.60
2023-02-06T18:25:43.123Z,1.70
2023-02-06T18:28:13.961Z,1.43
2023-02-06T18:30:42.918Z,1.50
2023-02-06T18:33:12.927Z,1.40
2023-02-06T18:35:42.211Z,1.80
2023-02-06T18:38:10.883Z,1.63
2023-02-06T18:40:42.853Z,1.40
2023-02-06T18:43:10.054Z,1.60
2023-02-06T18:45:40.301Z,1.40
2023-02-06T18:48:15.390Z,1.80
2023-02-06T18:50:44.360Z,1.60
2023-02-06T18:53:14.072Z,1.57
2023-02-06T18:55:44.008Z,1.30
2023-02-06T18:58:12.285Z,1.30
2023-02-06T19:00:42.423Z,1.40
2023-02-06T19:03:10.764Z,1.20
2023-02-06T19:05:39.016Z,1.10
2023-02-06T19:08:07.452Z,1.30
2023-02-06T19:10:36.007Z,1.73
2023-02-06T19:13:06.089Z,1.10
2023-02-06T19:15:36.046Z,1.30
2023-02-06T19:18:05.809Z,2.93
2023-02-06T19:20:33.986Z,1.80
2023-02-06T19:23:02.227Z,1.30
2023-02-06T19:25:30.806Z,1.43
2023-02-06T19:27:59.019Z,1.50
2023-02-06T19:30:28.811Z,1.20
2023-02-06T19:32:57.080Z,1.40
2023-02-06T19:35:25.338Z,1.20
2023-02-06T19:37:53.799Z,1.33
2023-02-06T19:40:22.285Z,1.40
2023-02-06T19:42:50.497Z,1.60
2023-02-06T19:45:28.562Z,1.20
2023-02-06T19:47:58.346Z,1.37
2023-02-06T19:50:35.739Z,1.57
2023-02-06T19:53:04.997Z,1.43
2023-02-06T19:55:33.792Z,1.40
2023-02-06T19:58:02.065Z,1.30
2023-02-06T20:00:30.437Z,1.47
2023-02-06T20:03:00.109Z,1.43
2023-02-06T20:05:28.476Z,1.60
2023-02-06T20:07:56.817Z,1.30
2023-02-06T20:10:25.429Z,1.40
2023-02-06T20:12:54.998Z,1.23
2023-02-06T20:15:23.191Z,1.57
2023-02-06T20:17:52.229Z,1.20
2023-02-06T20:20:22.146Z,1.30
2023-02-06T20:22:50.398Z,1.40
2023-02-06T20:25:19.256Z,1.30
2023-02-06T20:27:47.556Z,1.63
2023-02-06T20:30:17.396Z,1.40
2023-02-06T20:32:45.821Z,1.47
2023-02-06T20:35:14.193Z,1.27
2023-02-06T20:37:43.941Z,1.37
2023-02-06T20:40:12.581Z,1.17
2023-02-06T20:42:44.561Z,1.40
2023-02-06T20:45:13.330Z,1.40
2023-02-06T20:47:41.568Z,1.33
2023-02-06T20:50:10.550Z,1.17
2023-02-06T20:52:38.975Z,1.23
2023-02-06T20:55:09.429Z,1.70
2023-02-06T20:57:37.789Z,1.53
2023-02-06T21:00:07.795Z,1.67
2023-02-06T21:02:36.662Z,1.57
2023-02-06T21:05:06.293Z,1.33
2023-02-06T21:07:34.655Z,1.40
2023-02-06T21:10:04.311Z,1.50
2023-02-06T21:12:33.970Z,1.40
2023-02-06T21:15:02.632Z,1.80
2023-02-06T21:17:30.843Z,1.40
2023-02-06T21:19:59.182Z,1.70
2023-02-06T21:22:27.455Z,1.07
2023-02-06T21:24:59.381Z,1.80
2023-02-06T21:27:29.325Z,1.37
2023-02-06T21:29:59.022Z,1.27
2023-02-06T21:32:27.473Z,1.27
2023-02-06T21:34:55.769Z,1.40
2023-02-06T21:37:24.012Z,1.30
2023-02-06T21:39:52.276Z,1.20
2023-02-06T21:42:26.217Z,2.03
2023-02-06T21:44:54.587Z,1.70
2023-02-06T21:47:24.262Z,1.13
2023-02-06T21:49:57.058Z,1.57
2023-02-06T21:52:25.240Z,1.80
2023-02-06T21:54:53.544Z,1.23
2023-02-06T21:57:21.889Z,1.20
2023-02-06T21:59:50.113Z,1.30
2023-02-06T22:02:18.707Z,1.53
2023-02-06T22:04:48.564Z,1.57
2023-02-06T22:07:16.954Z,1.33
2023-02-06T22:09:45.194Z,1.70
2023-02-06T22:12:13.470Z,1.20
2023-02-06T22:14:42.153Z,1.50
2023-02-06T22:17:11.796Z,1.30
2023-02-06T22:19:42.350Z,1.47
2023-02-06T22:22:12.667Z,1.10
2023-02-06T22:24:40.919Z,1.70
2023-02-06T22:27:09.121Z,1.30
2023-02-06T22:29:37.436Z,1.40
2023-02-06T22:32:06.092Z,1.27
2023-02-06T22:34:35.278Z,1.53
2023-02-06T22:37:03.460Z,1.37
2023-02-06T22:39:33.164Z,1.60
2023-02-06T22:42:01.405Z,1.37
2023-02-06T22:44:29.837Z,1.40
2023-02-06T22:46:58.089Z,1.70
2023-02-06T22:49:27.495Z,1.20
2023-02-06T22:51:58.030Z,1.70
2023-02-06T22:54:26.402Z,1.70
2023-02-06T22:56:56.510Z,1.53
2023-02-06T22:59:26.794Z,1.90
2023-02-06T23:01:58.639Z,1.30
2023-02-06T23:04:28.424Z,1.47
2023-02-06T23:06:57.517Z,1.50
2023-02-06T23:09:28.935Z,1.80
2023-02-06T23:11:59.692Z,1.80
2023-02-06T23:14:31.582Z,1.30
2023-02-06T23:17:01.628Z,1.20
2023-02-06T23:19:30.259Z,1.67
2023-02-06T23:21:58.674Z,1.60
2023-02-06T23:24:26.816Z,1.20
2023-02-06T23:26:57.562Z,1.83
2023-02-06T23:29:27.810Z,1.50
2023-02-06T23:31:56.795Z,1.30
2023-02-06T23:34:25.034Z,1.40
2023-02-06T23:36:54.478Z,1.40
2023-02-06T23:39:22.889Z,1.60
2023-02-06T23:41:51.395Z,1.60
2023-02-06T23:44:20.392Z,1.50
2023-02-06T23:46:50.156Z,1.70
2023-02-06T23:49:18.752Z,1.47
2023-02-06T23:51:47.192Z,1.70
2023-02-06T23:54:15.551Z,1.67
2023-02-06T23:56:43.899Z,1.60
2023-02-06T23:59:13.170Z,1.57
