createdAt,value
2018-04-10T00:05:50.643Z,15.3
2018-04-10T00:16:05.962Z,15.2
2018-04-10T00:26:20.887Z,14.8
2018-04-10T00:36:35.135Z,14.3
2018-04-10T00:46:49.685Z,13.9
2018-04-10T00:57:05.348Z,13.9
2018-04-10T01:07:19.182Z,13.9
2018-04-10T01:17:33.205Z,13.8
2018-04-10T01:27:47.945Z,14.5
2018-04-10T01:38:03.069Z,14.4
2018-04-10T01:48:18.548Z,13.6
2018-04-10T01:58:33.651Z,13.5
2018-04-10T02:08:48.568Z,13.9
2018-04-10T02:19:03.748Z,13.9
2018-04-10T02:29:18.040Z,13.6
2018-04-10T02:39:32.661Z,13.1
2018-04-10T02:49:47.559Z,13
2018-04-10T03:00:01.556Z,12.9
2018-04-10T03:10:17.112Z,12.9
2018-04-10T03:20:31.271Z,13
2018-04-10T03:30:45.930Z,12.7
2018-04-10T03:41:01.504Z,12.1
2018-04-10T03:51:16.495Z,12.2
2018-04-10T04:01:31.156Z,11.5
2018-04-10T04:11:46.245Z,11.2
2018-04-10T04:21:59.560Z,11.4
2018-04-10T04:32:15.215Z,11.4
2018-04-10T04:42:30.700Z,11.7
2018-04-10T04:52:45.474Z,11.9
2018-04-10T05:03:00.044Z,11.6
2018-04-10T05:13:14.567Z,11.8
2018-04-10T05:23:29.098Z,11.9
2018-04-10T05:33:44.319Z,12.4
2018-04-10T05:43:59.026Z,12.3
2018-04-10T05:54:13.863Z,12.1
2018-04-10T06:04:29.185Z,12.4
2018-04-10T06:14:44.435Z,13
2018-04-10T06:24:59.531Z,14
2018-04-10T06:35:15.134Z,15.3
2018-04-10T06:45:29.925Z,15.9
2018-04-10T06:55:44.270Z,16.8
2018-04-10T07:05:59.409Z,17.1
2018-04-10T07:16:13.233Z,17.4
2018-04-10T07:26:28.136Z,18.1
2018-04-10T07:36:43.812Z,17.9
2018-04-10T07:46:58.268Z,19
2018-04-10T07:57:13.413Z,19.2
2018-04-10T08:07:27.656Z,19.8
2018-04-10T08:17:41.640Z,20.8
2018-04-10T08:27:56.550Z,19.7
2018-04-10T08:38:11.074Z,19.2
2018-04-10T08:48:26.766Z,20.1
2018-04-10T08:58:40.491Z,21.1
2018-04-10T09:08:56.112Z,21.6
2018-04-10T09:19:11.435Z,21.4
2018-04-10T09:29:26.156Z,21.8
2018-04-10T09:39:41.658Z,22.3
2018-04-10T09:49:55.758Z,21.8
2018-04-10T10:00:10.918Z,21.4
2018-04-10T10:10:26.473Z,21.6
2018-04-10T10:20:40.872Z,21
2018-04-10T10:30:56.445Z,20.9
2018-04-10T10:41:10.381Z,20.7
2018-04-10T10:51:25.732Z,22.5
2018-04-10T11:01:40.398Z,22.5
2018-04-10T11:11:54.900Z,22.4
2018-04-10T11:22:09.220Z,22.8
2018-04-10T11:32:24.506Z,23
2018-04-10T11:42:39.937Z,22.8
2018-04-10T11:52:54.031Z,23.4
2018-04-10T12:03:09.450Z,23.3
2018-04-10T12:13:24.029Z,23.5
2018-04-10T12:23:39.798Z,23.3
2018-04-10T12:33:54.320Z,23.1
2018-04-10T12:44:08.257Z,23.5
2018-04-10T12:54:24.073Z,23.4
2018-04-10T13:04:39.580Z,23.7
2018-04-10T13:14:54.226Z,23.5
2018-04-10T13:25:09.236Z,24.8
2018-04-10T13:35:24.056Z,23.9
2018-04-10T13:45:39.508Z,24.4
2018-04-10T13:55:54.453Z,24.5
2018-04-10T14:06:09.516Z,23.6
2018-04-10T14:16:24.608Z,23.6
2018-04-10T14:26:39.294Z,23.5
2018-04-10T14:36:53.884Z,23.4
2018-04-10T14:47:09.610Z,23.5
2018-04-10T14:57:25.197Z,23.6
2018-04-10T15:07:40.542Z,23.1
2018-04-10T15:17:54.814Z,23.2
2018-04-10T15:28:09.736Z,23.4
2018-04-10T15:38:25.151Z,23.8
2018-04-10T15:48:40.532Z,22.7
2018-04-10T15:58:55.947Z,22.6
2018-04-10T16:09:10.508Z,22.6
2018-04-10T16:19:24.544Z,22.9
2018-04-10T16:29:38.388Z,22.2
2018-04-10T16:39:53.219Z,22.2
2018-04-10T16:50:08.692Z,22.2
2018-04-10T17:00:23.169Z,22
2018-04-10T17:10:38.319Z,21.8
2018-04-10T17:20:53.808Z,21.7
2018-04-10T17:31:09.442Z,21.4
2018-04-10T17:41:24.618Z,21.1
2018-04-10T17:51:39.036Z,20.9
2018-04-10T18:01:53.594Z,20.6
2018-04-10T18:12:08.327Z,20.2
2018-04-10T18:22:23.381Z,20.1
2018-04-10T18:32:37.750Z,19.7
2018-04-10T18:42:51.861Z,19.9
2018-04-10T18:53:05.650Z,19.8
2018-04-10T19:03:20.250Z,19.8
2018-04-10T19:13:35.215Z,19.5
2018-04-10T19:23:50.411Z,19.5
2018-04-10T19:34:04.376Z,19.6
2018-04-10T19:44:19.311Z,19.4
2018-04-10T19:54:34.637Z,19.2
2018-04-10T20:04:48.324Z,19.3
2018-04-10T20:15:03.440Z,19.2
2018-04-10T20:25:18.841Z,18.9
2018-04-10T20:35:32.828Z,18.7
2018-04-10T20:45:47.748Z,18.7
2018-04-10T20:56:02.882Z,18.5
2018-04-10T21:06:18.033Z,18.2
2018-04-10T21:16:32.672Z,18.4
2018-04-10T21:26:47.952Z,18.4
2018-04-10T21:37:03.489Z,17.4
2018-04-10T21:47:17.453Z,16.5
2018-04-10T21:57:32.458Z,15.5
2018-04-10T22:07:47.767Z,15.5
2018-04-10T22:18:02.726Z,15.5
2018-04-10T22:28:17.654Z,15.5
2018-04-10T22:38:32.633Z,15.1
2018-04-10T22:48:47.478Z,14.7
2018-04-10T22:59:02.816Z,14.2
2018-04-10T23:09:17.795Z,13.9
2018-04-10T23:19:33.485Z,13.6
2018-04-10T23:29:48.093Z,13
2018-04-10T23:40:01.740Z,12.8
2018-04-10T23:50:16.334Z,12.7
