createdAt,value
2023-03-12T00:02:41.889Z,15.00
2023-03-12T00:07:45.227Z,11.20
2023-03-12T00:12:51.581Z,10.00
2023-03-12T00:17:54.864Z,12.90
2023-03-12T00:22:59.678Z,10.40
2023-03-12T00:28:03.051Z,13.50
2023-03-12T00:33:08.587Z,13.10
2023-03-12T00:38:11.788Z,12.30
2023-03-12T00:43:15.214Z,8.60
2023-03-12T00:48:18.547Z,8.70
2023-03-12T00:53:21.954Z,9.20
2023-03-12T00:58:25.301Z,9.70
2023-03-12T01:03:28.636Z,10.60
2023-03-12T01:08:31.935Z,11.80
2023-03-12T01:13:36.326Z,9.80
2023-03-12T01:18:39.817Z,12.40
2023-03-12T01:23:43.262Z,10.20
2023-03-12T01:28:47.026Z,10.00
2023-03-12T01:33:52.010Z,10.70
2023-03-12T01:38:58.203Z,7.00
2023-03-12T01:44:04.125Z,10.50
2023-03-12T01:49:20.401Z,11.60
2023-03-12T01:54:38.586Z,11.30
2023-03-12T01:59:50.583Z,7.40
2023-03-12T02:05:07.499Z,10.70
2023-03-12T02:10:37.659Z,9.10
2023-03-12T02:15:41.858Z,10.60
2023-03-12T02:21:09.646Z,8.90
2023-03-12T02:26:14.622Z,8.40
2023-03-12T02:31:26.874Z,8.60
2023-03-12T02:36:30.322Z,8.40
2023-03-12T02:41:40.239Z,6.20
2023-03-12T02:46:49.790Z,8.10
2023-03-12T02:51:55.405Z,9.00
2023-03-12T02:57:00.195Z,9.80
2023-03-12T03:02:05.285Z,6.70
2023-03-12T03:07:08.519Z,6.80
2023-03-12T03:12:12.921Z,7.70
2023-03-12T03:17:16.217Z,7.20
2023-03-12T03:22:24.119Z,5.10
2023-03-12T03:27:27.328Z,6.30
2023-03-12T03:32:30.958Z,4.70
2023-03-12T03:37:34.218Z,5.60
2023-03-12T03:42:39.552Z,4.70
2023-03-12T03:47:42.803Z,3.30
2023-03-12T03:52:46.313Z,2.90
2023-03-12T03:57:49.700Z,4.10
2023-03-12T04:02:53.242Z,3.40
2023-03-12T04:07:57.222Z,4.40
2023-03-12T04:13:00.539Z,3.90
2023-03-12T04:18:03.957Z,4.10
2023-03-12T04:23:07.259Z,1.40
2023-03-12T04:28:10.503Z,2.20
2023-03-12T04:33:13.909Z,2.90
2023-03-12T04:38:17.156Z,3.60
2023-03-12T04:43:21.487Z,4.20
2023-03-12T04:48:26.212Z,5.80
2023-03-12T04:53:29.475Z,6.10
2023-03-12T04:58:33.192Z,4.80
2023-03-12T05:03:36.507Z,3.80
2023-03-12T05:08:39.728Z,4.90
2023-03-12T05:13:43.308Z,3.70
2023-03-12T05:18:49.307Z,4.50
2023-03-12T05:23:52.525Z,3.70
2023-03-12T05:28:55.964Z,6.00
2023-03-12T05:34:00.154Z,3.90
2023-03-12T05:39:04.381Z,4.60
2023-03-12T05:44:07.678Z,4.40
2023-03-12T05:49:11.907Z,1.80
2023-03-12T05:54:16.327Z,2.80
2023-03-12T05:59:20.636Z,2.50
2023-03-12T06:04:24.469Z,4.00
2023-03-12T06:09:28.440Z,3.40
2023-03-12T06:14:32.263Z,3.10
2023-03-12T06:19:35.834Z,2.30
2023-03-12T06:24:41.384Z,3.40
2023-03-12T06:29:47.804Z,3.60
2023-03-12T06:34:51.646Z,7.00
2023-03-12T06:39:56.064Z,6.00
2023-03-12T06:45:00.057Z,5.50
2023-03-12T06:50:04.671Z,5.60
2023-03-12T06:55:08.531Z,5.60
2023-03-12T07:00:13.565Z,3.40
2023-03-12T07:05:17.396Z,4.50
2023-03-12T07:10:21.303Z,5.50
2023-03-12T07:15:24.712Z,7.70
2023-03-12T07:20:29.098Z,8.70
2023-03-12T07:25:39.276Z,5.50
2023-03-12T07:30:43.081Z,3.10
2023-03-12T07:35:50.998Z,3.20
2023-03-12T07:41:00.786Z,3.70
2023-03-12T07:46:04.619Z,3.50
2023-03-12T07:51:09.101Z,3.90
2023-03-12T07:56:12.593Z,2.30
2023-03-12T08:01:22.926Z,2.40
2023-03-12T08:06:26.798Z,2.20
2023-03-12T08:11:31.298Z,2.40
2023-03-12T08:16:34.789Z,3.50
2023-03-12T08:21:38.150Z,4.60
2023-03-12T08:26:41.410Z,7.00
2023-03-12T08:32:03.708Z,2.40
2023-03-12T08:37:08.152Z,2.80
2023-03-12T08:42:11.543Z,4.40
2023-03-12T08:47:14.773Z,2.30
2023-03-12T08:52:18.089Z,4.20
2023-03-12T08:57:21.339Z,2.80
2023-03-12T09:02:24.852Z,5.60
2023-03-12T09:07:28.187Z,5.80
2023-03-12T09:12:32.119Z,4.30
2023-03-12T09:17:38.192Z,4.10
2023-03-12T09:22:43.039Z,3.90
2023-03-12T09:27:47.908Z,4.40
2023-03-12T09:32:51.334Z,6.20
2023-03-12T09:37:55.836Z,3.70
2023-03-12T09:43:03.645Z,2.80
2023-03-12T09:48:14.349Z,2.50
2023-03-12T09:53:44.744Z,4.20
2023-03-12T09:58:49.649Z,2.40
2023-03-12T10:04:14.190Z,2.40
2023-03-12T10:09:36.906Z,5.60
2023-03-12T10:14:47.702Z,4.50
2023-03-12T10:20:22.357Z,2.50
2023-03-12T10:25:39.623Z,4.70
2023-03-12T10:30:50.865Z,4.40
2023-03-12T10:35:55.280Z,4.80
2023-03-12T10:40:58.621Z,2.00
2023-03-12T10:46:26.512Z,1.20
2023-03-12T10:51:33.029Z,2.00
2023-03-12T10:56:49.853Z,2.80
2023-03-12T11:01:54.137Z,5.00
2023-03-12T11:07:12.785Z,2.70
2023-03-12T11:12:29.205Z,3.40
2023-03-12T11:17:33.390Z,3.10
2023-03-12T11:22:36.803Z,2.00
2023-03-12T11:27:49.953Z,2.70
2023-03-12T11:32:53.580Z,2.50
2023-03-12T11:38:29.891Z,2.40
2023-03-12T11:43:57.313Z,3.40
2023-03-12T11:49:28.761Z,4.20
2023-03-12T11:54:54.039Z,4.70
2023-03-12T12:00:15.070Z,2.20
2023-03-12T12:05:38.279Z,1.50
2023-03-12T12:10:50.524Z,6.20
2023-03-12T12:16:30.206Z,5.50
2023-03-12T12:21:47.459Z,3.30
2023-03-12T12:27:22.710Z,1.90
2023-03-12T12:32:32.319Z,1.90
2023-03-12T12:37:50.534Z,2.30
2023-03-12T12:42:59.874Z,4.10
2023-03-12T12:48:12.448Z,2.20
2023-03-12T12:53:37.901Z,3.70
2023-03-12T12:58:50.388Z,3.40
2023-03-12T13:04:03.009Z,5.00
2023-03-12T13:09:21.410Z,5.30
2023-03-12T13:14:39.461Z,5.80
2023-03-12T13:19:59.069Z,7.00
2023-03-12T13:25:21.247Z,3.30
2023-03-12T13:30:38.265Z,3.70
2023-03-12T13:35:42.023Z,3.90
2023-03-12T13:40:59.131Z,4.30
2023-03-12T13:46:11.467Z,3.50
2023-03-12T13:51:27.183Z,3.70
2023-03-12T13:56:33.896Z,4.00
2023-03-12T14:01:43.525Z,3.70
2023-03-12T14:07:27.335Z,5.30
2023-03-12T14:12:54.774Z,4.30
2023-03-12T14:18:21.313Z,5.00
2023-03-12T14:23:35.296Z,2.80
2023-03-12T14:28:42.845Z,3.40
2023-03-12T14:34:21.183Z,4.40
2023-03-12T14:39:31.613Z,3.60
2023-03-12T14:44:41.278Z,4.00
2023-03-12T14:49:47.374Z,7.90
2023-03-12T14:55:00.458Z,7.60
2023-03-12T15:00:12.334Z,4.50
2023-03-12T15:05:22.288Z,10.90
2023-03-12T15:10:28.021Z,21.10
2023-03-12T15:15:43.667Z,24.50
2023-03-12T15:20:50.920Z,23.80
2023-03-12T15:26:26.590Z,60.30
2023-03-12T15:31:44.339Z,33.70
2023-03-12T15:36:50.181Z,17.90
2023-03-12T15:41:55.488Z,10.20
2023-03-12T15:47:14.546Z,12.90
2023-03-12T15:52:23.454Z,8.80
2023-03-12T15:57:27.134Z,10.60
2023-03-12T16:02:40.324Z,6.80
2023-03-12T16:07:43.884Z,4.80
2023-03-12T16:12:49.396Z,9.50
2023-03-12T16:17:52.657Z,11.30
2023-03-12T16:22:56.132Z,16.60
2023-03-12T16:28:04.067Z,31.10
2023-03-12T16:33:09.381Z,36.70
2023-03-12T16:38:13.100Z,32.30
2023-03-12T16:43:20.251Z,29.20
2023-03-12T16:48:25.113Z,36.50
2023-03-12T16:53:28.951Z,36.50
2023-03-12T16:58:32.309Z,41.90
2023-03-12T17:03:40.664Z,60.10
2023-03-12T17:08:44.396Z,50.20
2023-03-12T17:13:51.078Z,35.30
2023-03-12T17:18:55.540Z,21.80
2023-03-12T17:23:59.275Z,12.90
2023-03-12T17:29:03.026Z,13.10
2023-03-12T17:34:06.415Z,18.50
2023-03-12T17:39:10.222Z,17.10
2023-03-12T17:44:16.951Z,12.40
2023-03-12T17:49:21.511Z,14.50
2023-03-12T17:54:25.826Z,9.50
2023-03-12T17:59:29.209Z,18.30
2023-03-12T18:04:33.046Z,17.70
2023-03-12T18:09:36.706Z,14.50
2023-03-12T18:14:40.182Z,13.60
2023-03-12T18:19:43.509Z,12.70
2023-03-12T18:24:46.929Z,17.90
2023-03-12T18:29:50.299Z,17.80
2023-03-12T18:34:53.658Z,16.60
2023-03-12T18:39:56.951Z,16.90
2023-03-12T18:45:00.209Z,13.60
2023-03-12T18:50:03.751Z,13.60
2023-03-12T18:55:07.262Z,16.90
2023-03-12T19:00:15.287Z,16.00
2023-03-12T19:05:18.724Z,29.90
2023-03-12T19:10:22.062Z,41.30
2023-03-12T19:15:25.483Z,74.70
2023-03-12T19:20:28.923Z,60.60
2023-03-12T19:25:32.746Z,59.90
2023-03-12T19:30:36.246Z,41.90
2023-03-12T19:35:42.438Z,24.20
2023-03-12T19:40:50.513Z,23.60
2023-03-12T19:45:56.355Z,35.00
2023-03-12T19:51:11.377Z,23.20
2023-03-12T19:56:17.558Z,18.00
2023-03-12T20:01:21.706Z,17.60
2023-03-12T20:06:25.109Z,15.20
2023-03-12T20:11:28.632Z,16.50
2023-03-12T20:16:32.330Z,12.80
2023-03-12T20:21:35.734Z,8.80
2023-03-12T20:26:39.960Z,6.20
2023-03-12T20:31:43.942Z,8.20
2023-03-12T20:36:47.273Z,7.50
2023-03-12T20:41:50.739Z,12.20
2023-03-12T20:46:54.077Z,9.70
2023-03-12T20:51:57.889Z,11.30
2023-03-12T20:57:01.293Z,12.20
2023-03-12T21:02:04.652Z,11.60
2023-03-12T21:07:08.077Z,11.40
2023-03-12T21:12:12.189Z,14.00
2023-03-12T21:17:15.617Z,6.40
2023-03-12T21:22:20.717Z,7.50
2023-03-12T21:27:24.472Z,5.90
2023-03-12T21:32:28.369Z,8.10
2023-03-12T21:37:32.544Z,8.30
2023-03-12T21:42:38.028Z,12.90
2023-03-12T21:47:42.466Z,8.40
2023-03-12T21:52:49.383Z,9.50
2023-03-12T21:57:52.946Z,16.60
2023-03-12T22:02:56.722Z,13.30
2023-03-12T22:08:00.352Z,10.90
2023-03-12T22:13:03.674Z,12.50
2023-03-12T22:18:11.322Z,20.90
2023-03-12T22:23:14.584Z,13.30
2023-03-12T22:28:18.545Z,12.90
2023-03-12T22:33:21.881Z,11.40
2023-03-12T22:38:25.334Z,12.40
2023-03-12T22:43:28.716Z,11.20
2023-03-12T22:48:32.676Z,14.10
2023-03-12T22:53:36.697Z,14.90
2023-03-12T22:58:40.728Z,15.20
2023-03-12T23:03:48.996Z,14.40
2023-03-12T23:08:55.283Z,12.00
2023-03-12T23:13:58.864Z,17.00
2023-03-12T23:19:02.861Z,21.10
2023-03-12T23:24:06.416Z,24.90
2023-03-12T23:29:12.583Z,18.20
2023-03-12T23:34:16.004Z,20.40
2023-03-12T23:39:19.373Z,12.90
2023-03-12T23:44:22.697Z,15.30
2023-03-12T23:49:26.031Z,16.80
2023-03-12T23:54:29.351Z,15.90
2023-03-12T23:59:32.714Z,17.80
