createdAt,value
2023-01-04T00:01:29.906Z,8.12
2023-01-04T00:03:56.647Z,8.09
2023-01-04T00:06:23.076Z,8.12
2023-01-04T00:08:49.421Z,8.10
2023-01-04T00:11:18.168Z,8.11
2023-01-04T00:13:45.956Z,8.13
2023-01-04T00:16:15.411Z,8.02
2023-01-04T00:18:42.282Z,7.99
2023-01-04T00:21:10.749Z,7.99
2023-01-04T00:23:38.903Z,8.01
2023-01-04T00:26:10.771Z,8.06
2023-01-04T00:28:37.867Z,7.95
2023-01-04T00:31:09.985Z,8.03
2023-01-04T00:33:36.695Z,7.91
2023-01-04T00:36:08.150Z,7.97
2023-01-04T00:38:35.465Z,7.95
2023-01-04T00:41:02.864Z,7.90
2023-01-04T00:43:29.629Z,7.94
2023-01-04T00:45:56.148Z,7.94
2023-01-04T00:48:22.663Z,7.87
2023-01-04T00:50:50.122Z,7.96
2023-01-04T00:53:18.319Z,7.93
2023-01-04T00:55:45.367Z,7.98
2023-01-04T00:58:12.397Z,7.95
2023-01-04T01:00:39.244Z,7.93
2023-01-04T01:03:06.410Z,7.92
2023-01-04T01:05:34.572Z,7.96
2023-01-04T01:08:01.584Z,7.95
2023-01-04T01:10:27.959Z,7.94
2023-01-04T01:12:54.316Z,7.93
2023-01-04T01:15:20.647Z,7.96
2023-01-04T01:17:47.008Z,7.94
2023-01-04T01:20:13.356Z,7.98
2023-01-04T01:22:39.831Z,7.97
2023-01-04T01:25:06.520Z,8.05
2023-01-04T01:27:32.877Z,8.07
2023-01-04T01:29:59.333Z,8.04
2023-01-04T01:32:25.668Z,8.01
2023-01-04T01:34:52.040Z,7.88
2023-01-04T01:37:18.407Z,8.02
2023-01-04T01:39:45.001Z,8.02
2023-01-04T01:42:21.764Z,8.17
2023-01-04T01:45:00.607Z,8.24
2023-01-04T01:47:41.643Z,8.27
2023-01-04T01:50:20.411Z,8.26
2023-01-04T01:52:47.806Z,8.23
2023-01-04T01:55:14.272Z,8.16
2023-01-04T01:57:41.833Z,8.37
2023-01-04T02:00:12.624Z,8.34
2023-01-04T02:02:57.508Z,8.42
2023-01-04T02:05:27.197Z,8.46
2023-01-04T02:07:54.124Z,8.47
2023-01-04T02:10:20.987Z,8.53
2023-01-04T02:12:47.534Z,8.52
2023-01-04T02:15:14.023Z,8.46
2023-01-04T02:18:10.968Z,8.48
2023-01-04T02:20:43.576Z,8.68
2023-01-04T02:23:39.642Z,8.54
2023-01-04T02:26:46.106Z,8.59
2023-01-04T02:29:30.891Z,8.62
2023-01-04T02:32:01.288Z,8.64
2023-01-04T02:34:58.644Z,8.71
2023-01-04T02:37:40.046Z,8.76
2023-01-04T02:40:20.893Z,8.79
2023-01-04T02:43:03.135Z,8.82
2023-01-04T02:45:37.929Z,8.77
2023-01-04T02:48:06.230Z,8.90
2023-01-04T02:50:49.985Z,8.89
2023-01-04T02:53:21.392Z,8.86
2023-01-04T02:56:00.050Z,9.02
2023-01-04T02:58:59.259Z,9.00
2023-01-04T03:01:42.310Z,8.99
2023-01-04T03:04:31.026Z,9.09
2023-01-04T03:07:09.266Z,9.18
2023-01-04T03:09:38.684Z,9.10
2023-01-04T03:12:10.539Z,9.10
2023-01-04T03:14:46.943Z,9.24
2023-01-04T03:17:17.293Z,9.08
2023-01-04T03:19:45.553Z,9.14
2023-01-04T03:22:13.987Z,9.15
2023-01-04T03:24:40.455Z,9.14
2023-01-04T03:27:08.291Z,9.06
2023-01-04T03:29:36.912Z,9.17
2023-01-04T03:32:13.892Z,9.22
2023-01-04T03:34:40.915Z,9.27
2023-01-04T03:37:31.659Z,9.25
2023-01-04T03:40:10.586Z,9.15
2023-01-04T03:42:48.909Z,9.25
2023-01-04T03:45:23.752Z,9.17
2023-01-04T03:48:18.005Z,9.28
2023-01-04T03:50:51.917Z,9.25
2023-01-04T03:53:20.487Z,9.27
2023-01-04T03:55:48.757Z,9.27
2023-01-04T03:58:15.563Z,9.35
2023-01-04T04:00:42.041Z,9.34
2023-01-04T04:03:08.458Z,9.37
2023-01-04T04:05:43.930Z,9.42
2023-01-04T04:08:10.259Z,9.47
2023-01-04T04:10:36.620Z,9.45
2023-01-04T04:13:03.131Z,9.44
2023-01-04T04:15:29.686Z,9.50
2023-01-04T04:17:56.028Z,9.47
2023-01-04T04:20:22.413Z,9.54
2023-01-04T04:22:48.885Z,9.50
2023-01-04T04:25:15.400Z,9.53
2023-01-04T04:27:41.710Z,9.53
2023-01-04T04:30:08.724Z,9.65
2023-01-04T04:32:35.058Z,9.66
2023-01-04T04:35:01.530Z,9.67
2023-01-04T04:37:27.879Z,9.68
2023-01-04T04:39:54.235Z,9.62
2023-01-04T04:42:20.688Z,9.72
2023-01-04T04:44:47.031Z,9.71
2023-01-04T04:47:13.405Z,9.69
2023-01-04T04:49:39.781Z,9.82
2023-01-04T04:52:06.146Z,9.87
2023-01-04T04:54:32.610Z,9.89
2023-01-04T04:56:59.003Z,9.89
2023-01-04T04:59:25.336Z,9.90
2023-01-04T05:01:52.069Z,9.99
2023-01-04T05:04:18.474Z,10.03
2023-01-04T05:06:46.904Z,10.03
2023-01-04T05:09:14.471Z,10.08
2023-01-04T05:11:41.176Z,10.08
2023-01-04T05:14:08.360Z,10.10
2023-01-04T05:16:35.252Z,10.16
2023-01-04T05:19:02.088Z,10.25
2023-01-04T05:21:28.488Z,10.22
2023-01-04T05:23:54.835Z,10.24
2023-01-04T05:26:21.171Z,10.26
2023-01-04T05:28:53.407Z,10.24
2023-01-04T05:31:20.557Z,10.25
2023-01-04T05:33:46.986Z,10.26
2023-01-04T05:36:13.371Z,10.23
2023-01-04T05:38:39.867Z,10.21
2023-01-04T05:41:06.246Z,10.22
2023-01-04T05:43:32.836Z,10.25
2023-01-04T05:45:59.307Z,10.29
2023-01-04T05:48:25.757Z,10.23
2023-01-04T05:50:53.504Z,10.25
2023-01-04T05:53:19.908Z,10.24
2023-01-04T05:55:48.424Z,10.26
2023-01-04T05:58:15.160Z,10.22
2023-01-04T06:00:41.655Z,10.29
2023-01-04T06:03:08.435Z,10.26
2023-01-04T06:05:34.915Z,10.32
2023-01-04T06:08:01.325Z,10.30
2023-01-04T06:10:27.665Z,10.32
2023-01-04T06:12:54.016Z,10.34
2023-01-04T06:15:20.371Z,10.37
2023-01-04T06:17:46.782Z,10.37
2023-01-04T06:20:13.317Z,10.38
2023-01-04T06:22:41.391Z,10.40
2023-01-04T06:25:08.829Z,10.32
2023-01-04T06:27:35.329Z,10.38
2023-01-04T06:30:02.048Z,10.37
2023-01-04T06:32:28.428Z,10.39
2023-01-04T06:34:54.831Z,10.43
2023-01-04T06:37:21.279Z,10.52
2023-01-04T06:39:47.669Z,10.48
2023-01-04T06:42:14.059Z,10.42
2023-01-04T06:44:40.428Z,10.45
2023-01-04T06:47:06.776Z,10.46
2023-01-04T06:49:33.239Z,10.43
2023-01-04T06:51:59.775Z,10.47
2023-01-04T06:54:26.201Z,10.38
2023-01-04T06:56:52.584Z,10.48
2023-01-04T06:59:19.176Z,10.51
2023-01-04T07:01:45.626Z,10.53
2023-01-04T07:04:12.021Z,10.56
2023-01-04T07:06:38.405Z,10.49
2023-01-04T07:09:04.845Z,10.52
2023-01-04T07:11:31.435Z,10.57
2023-01-04T07:13:57.884Z,10.55
2023-01-04T07:16:24.275Z,10.52
2023-01-04T07:18:50.676Z,10.60
2023-01-04T07:21:17.006Z,10.61
2023-01-04T07:23:43.730Z,10.57
2023-01-04T07:26:10.210Z,10.63
2023-01-04T07:28:36.555Z,10.66
2023-01-04T07:31:07.748Z,10.67
2023-01-04T07:33:34.377Z,10.65
2023-01-04T07:36:05.427Z,10.64
2023-01-04T07:38:33.914Z,10.60
2023-01-04T07:41:00.774Z,10.64
2023-01-04T07:43:28.558Z,10.69
2023-01-04T07:45:55.403Z,10.61
2023-01-04T07:48:21.971Z,10.69
2023-01-04T07:50:49.796Z,10.67
2023-01-04T07:53:16.160Z,10.66
2023-01-04T07:55:42.561Z,10.63
2023-01-04T07:58:09.129Z,10.71
2023-01-04T08:00:35.623Z,10.75
2023-01-04T08:03:02.072Z,10.69
2023-01-04T08:05:31.503Z,10.71
2023-01-04T08:07:57.908Z,10.73
2023-01-04T08:10:24.299Z,10.74
2023-01-04T08:12:50.697Z,10.75
2023-01-04T08:15:17.238Z,10.76
2023-01-04T08:17:43.666Z,10.76
2023-01-04T08:20:10.506Z,10.77
2023-01-04T08:22:36.887Z,10.77
2023-01-04T08:25:05.034Z,10.81
2023-01-04T08:27:31.819Z,10.82
2023-01-04T08:29:58.464Z,10.80
2023-01-04T08:32:25.068Z,10.74
2023-01-04T08:34:51.540Z,10.78
2023-01-04T08:37:17.919Z,10.78
2023-01-04T08:39:48.894Z,10.77
2023-01-04T08:42:22.490Z,10.83
2023-01-04T08:44:59.177Z,10.84
2023-01-04T08:47:26.831Z,10.85
2023-01-04T08:49:53.229Z,10.89
2023-01-04T08:52:19.641Z,10.83
2023-01-04T08:54:46.088Z,10.85
2023-01-04T08:57:12.499Z,10.84
2023-01-04T08:59:38.918Z,10.91
2023-01-04T09:02:18.834Z,10.90
2023-01-04T09:04:45.412Z,10.92
2023-01-04T09:07:11.802Z,10.92
2023-01-04T09:09:38.351Z,10.94
2023-01-04T09:12:04.992Z,10.95
2023-01-04T09:14:31.347Z,10.96
2023-01-04T09:16:57.763Z,11.00
2023-01-04T09:19:24.152Z,11.01
2023-01-04T09:21:50.681Z,11.00
2023-01-04T09:24:17.221Z,10.95
2023-01-04T09:26:43.587Z,11.00
2023-01-04T09:29:11.389Z,11.06
2023-01-04T09:31:37.905Z,11.01
2023-01-04T09:34:14.264Z,11.09
2023-01-04T09:36:42.082Z,11.13
2023-01-04T09:39:11.916Z,11.16
2023-01-04T09:41:55.640Z,11.15
2023-01-04T09:47:36.709Z,11.18
2023-01-04T09:50:15.666Z,11.20
2023-01-04T09:52:51.133Z,11.24
2023-01-04T09:55:37.148Z,11.28
2023-01-04T09:58:16.482Z,11.30
2023-01-04T10:00:51.501Z,11.31
2023-01-04T10:03:28.250Z,11.35
2023-01-04T10:05:56.057Z,11.37
2023-01-04T10:08:23.071Z,11.34
2023-01-04T10:10:59.224Z,11.33
2023-01-04T10:13:49.938Z,11.46
2023-01-04T10:22:59.885Z,11.41
2023-01-04T10:25:41.165Z,11.45
2023-01-04T10:28:25.741Z,11.42
2023-01-04T10:31:38.480Z,11.46
2023-01-04T10:34:01.855Z,11.45
2023-01-04T10:36:30.673Z,11.46
2023-01-04T10:39:15.015Z,11.45
2023-01-04T10:41:55.498Z,11.50
2023-01-04T10:44:34.071Z,11.48
2023-01-04T10:47:15.655Z,11.49
2023-01-04T10:50:00.853Z,11.49
2023-01-04T10:52:50.065Z,11.55
2023-01-04T10:55:31.198Z,11.52
2023-01-04T10:58:16.420Z,11.60
2023-01-04T11:01:10.111Z,11.59
2023-01-04T11:03:53.553Z,11.65
2023-01-04T11:06:35.381Z,11.65
2023-01-04T11:09:24.568Z,11.68
2023-01-04T11:11:53.237Z,11.74
2023-01-04T11:14:19.657Z,11.72
2023-01-04T11:16:52.606Z,11.71
2023-01-04T11:19:19.106Z,11.76
2023-01-04T11:22:02.432Z,11.77
2023-01-04T11:24:33.235Z,11.76
2023-01-04T11:27:11.308Z,11.78
2023-01-04T11:29:54.743Z,11.69
2023-01-04T11:32:34.124Z,11.71
2023-01-04T11:35:00.710Z,11.70
2023-01-04T11:37:36.872Z,11.72
2023-01-04T11:40:18.771Z,11.74
2023-01-04T11:42:47.552Z,11.76
2023-01-04T11:45:27.767Z,11.72
2023-01-04T11:47:56.254Z,11.76
2023-01-04T11:50:41.972Z,11.76
2023-01-04T11:53:37.704Z,11.76
2023-01-04T11:56:23.433Z,11.74
2023-01-04T11:59:08.364Z,11.73
2023-01-04T12:01:38.237Z,11.73
2023-01-04T12:04:11.401Z,11.68
2023-01-04T12:06:57.215Z,11.71
2023-01-04T12:09:23.782Z,11.72
2023-01-04T12:11:52.791Z,11.70
2023-01-04T12:14:26.698Z,11.64
2023-01-04T12:16:56.393Z,11.71
2023-01-04T12:19:24.232Z,11.69
2023-01-04T12:21:55.297Z,11.65
2023-01-04T12:24:25.223Z,11.66
2023-01-04T12:26:53.261Z,11.73
2023-01-04T12:29:22.467Z,11.74
2023-01-04T12:31:49.450Z,11.77
2023-01-04T12:34:15.803Z,11.81
2023-01-04T12:36:42.177Z,11.76
2023-01-04T12:39:14.429Z,11.75
2023-01-04T12:41:40.709Z,11.84
2023-01-04T12:44:38.010Z,11.84
2023-01-04T12:47:19.531Z,11.84
2023-01-04T12:49:59.270Z,11.83
2023-01-04T12:52:43.083Z,11.85
2023-01-04T12:55:33.222Z,11.86
2023-01-04T12:58:04.189Z,11.90
2023-01-04T13:00:52.584Z,11.95
2023-01-04T13:03:20.682Z,11.91
2023-01-04T13:06:00.958Z,11.96
2023-01-04T13:08:28.215Z,11.96
2023-01-04T13:10:56.515Z,11.97
2023-01-04T13:13:56.504Z,12.02
2023-01-04T13:16:45.233Z,11.99
2023-01-04T13:19:24.006Z,12.03
2023-01-04T13:21:52.603Z,12.13
2023-01-04T13:24:27.368Z,12.13
2023-01-04T13:26:54.546Z,12.17
2023-01-04T13:29:23.410Z,12.21
2023-01-04T13:31:58.854Z,12.21
2023-01-04T13:34:30.271Z,12.26
2023-01-04T13:37:06.690Z,12.27
2023-01-04T13:39:34.190Z,12.25
2023-01-04T13:42:01.199Z,12.26
2023-01-04T13:45:17.963Z,12.31
2023-01-04T13:47:29.889Z,12.22
2023-01-04T13:49:56.414Z,12.25
2023-01-04T13:55:23.775Z,12.23
2023-01-04T13:58:07.122Z,12.26
2023-01-04T14:00:49.948Z,12.26
2023-01-04T14:03:30.241Z,12.24
2023-01-04T14:06:12.124Z,12.25
2023-01-04T14:09:02.772Z,12.21
2023-01-04T14:11:41.449Z,12.24
2023-01-04T14:14:25.986Z,12.21
2023-01-04T14:17:05.529Z,12.12
2023-01-04T14:19:44.034Z,12.17
2023-01-04T14:22:49.071Z,12.13
2023-01-04T14:25:33.612Z,12.16
2023-01-04T14:28:18.871Z,12.16
2023-01-04T14:30:54.181Z,12.13
2023-01-04T14:33:35.852Z,12.16
2023-01-04T14:36:04.166Z,12.12
2023-01-04T14:38:35.072Z,12.11
2023-01-04T14:41:23.953Z,12.00
2023-01-04T14:44:05.450Z,12.04
2023-01-04T14:46:32.684Z,12.08
2023-01-04T14:48:59.662Z,12.04
2023-01-04T14:51:41.078Z,12.03
2023-01-04T14:54:09.610Z,11.99
2023-01-04T14:56:36.006Z,11.90
2023-01-04T14:59:02.528Z,11.91
2023-01-04T15:01:28.976Z,11.86
2023-01-04T15:03:55.659Z,11.85
2023-01-04T15:06:22.279Z,11.85
2023-01-04T15:08:48.702Z,11.84
2023-01-04T15:11:15.916Z,11.81
2023-01-04T15:13:42.383Z,11.77
2023-01-04T15:16:12.339Z,11.73
2023-01-04T15:18:40.182Z,11.72
2023-01-04T15:21:07.012Z,11.70
2023-01-04T15:23:33.407Z,11.66
2023-01-04T15:25:59.743Z,11.58
2023-01-04T15:28:26.121Z,11.48
2023-01-04T15:30:52.605Z,11.45
2023-01-04T15:33:19.622Z,11.45
2023-01-04T15:35:46.617Z,11.40
2023-01-04T15:38:17.937Z,11.44
2023-01-04T15:40:44.931Z,11.43
2023-01-04T15:43:11.244Z,11.46
2023-01-04T15:45:39.156Z,11.46
2023-01-04T15:48:07.562Z,11.50
2023-01-04T15:50:36.599Z,11.51
2023-01-04T15:53:03.496Z,11.49
2023-01-04T15:55:36.052Z,11.49
2023-01-04T15:58:03.621Z,11.51
2023-01-04T16:00:30.247Z,11.50
2023-01-04T16:02:56.742Z,11.54
2023-01-04T16:05:23.105Z,11.56
2023-01-04T16:07:49.769Z,11.52
2023-01-04T16:10:16.237Z,11.50
2023-01-04T16:12:42.710Z,11.51
2023-01-04T16:15:14.353Z,11.53
2023-01-04T16:17:41.876Z,11.55
2023-01-04T16:20:09.716Z,11.58
2023-01-04T16:22:36.380Z,11.55
2023-01-04T16:25:12.192Z,11.64
2023-01-04T16:27:39.803Z,11.62
2023-01-04T16:30:10.578Z,11.58
2023-01-04T16:32:39.862Z,11.60
2023-01-04T16:35:06.411Z,11.58
2023-01-04T16:37:32.787Z,11.60
2023-01-04T16:40:07.802Z,11.56
2023-01-04T16:42:36.206Z,11.54
2023-01-04T16:45:02.620Z,11.53
2023-01-04T16:47:29.130Z,11.50
2023-01-04T16:49:55.588Z,11.47
2023-01-04T16:52:22.033Z,11.49
2023-01-04T16:54:48.793Z,11.47
2023-01-04T16:57:15.184Z,11.36
2023-01-04T16:59:41.565Z,11.33
2023-01-04T17:02:10.589Z,11.32
2023-01-04T17:04:37.170Z,11.34
2023-01-04T17:07:03.544Z,11.33
2023-01-04T17:09:29.899Z,11.30
2023-01-04T17:12:45.460Z,11.30
2023-01-04T17:14:42.564Z,11.31
2023-01-04T17:17:08.921Z,11.32
2023-01-04T17:19:35.341Z,11.32
2023-01-04T17:22:01.675Z,11.30
2023-01-04T17:24:28.235Z,11.32
2023-01-04T17:26:54.591Z,11.34
2023-01-04T17:29:20.965Z,11.36
2023-01-04T17:31:47.413Z,11.33
2023-01-04T17:34:20.194Z,11.36
2023-01-04T17:36:49.189Z,11.32
2023-01-04T17:39:15.579Z,11.38
2023-01-04T17:41:41.934Z,11.38
2023-01-04T17:44:09.675Z,11.41
2023-01-04T17:46:37.012Z,11.38
2023-01-04T17:49:25.581Z,11.44
2023-01-04T17:51:53.384Z,11.40
2023-01-04T17:54:19.739Z,11.33
2023-01-04T17:56:46.085Z,11.35
2023-01-04T17:59:12.474Z,11.40
2023-01-04T18:01:39.357Z,11.36
2023-01-04T18:04:08.637Z,11.36
2023-01-04T18:06:36.718Z,11.40
2023-01-04T18:09:04.981Z,11.40
2023-01-04T18:11:31.400Z,11.37
2023-01-04T18:13:58.783Z,11.36
2023-01-04T18:16:27.160Z,11.33
2023-01-04T18:18:55.523Z,11.36
2023-01-04T18:21:28.885Z,11.33
2023-01-04T18:29:36.197Z,11.41
2023-01-04T18:32:02.794Z,11.38
2023-01-04T18:34:29.252Z,11.37
2023-01-04T18:36:55.826Z,11.45
2023-01-04T18:39:22.474Z,11.42
2023-01-04T18:41:48.925Z,11.48
2023-01-04T18:47:02.724Z,11.47
2023-01-04T18:49:29.177Z,11.50
2023-01-04T18:51:57.570Z,11.46
2023-01-04T18:54:23.925Z,11.41
2023-01-04T18:56:53.209Z,11.44
2023-01-04T18:59:23.775Z,11.35
2023-01-04T19:01:50.316Z,11.35
2023-01-04T19:04:16.731Z,11.22
2023-01-04T19:06:43.222Z,11.27
2023-01-04T19:09:09.724Z,11.24
2023-01-04T19:11:36.171Z,11.17
2023-01-04T19:14:03.523Z,11.17
2023-01-04T19:16:29.931Z,11.14
2023-01-04T19:18:58.363Z,11.13
2023-01-04T19:21:25.071Z,11.10
2023-01-04T19:23:51.423Z,11.05
2023-01-04T19:26:18.308Z,11.07
2023-01-04T19:28:46.032Z,11.01
2023-01-04T19:31:13.646Z,11.02
2023-01-04T19:33:40.354Z,10.94
2023-01-04T19:36:08.393Z,10.96
2023-01-04T19:38:38.079Z,10.96
2023-01-04T19:41:05.233Z,10.91
2023-01-04T19:43:31.928Z,10.95
2023-01-04T19:45:58.656Z,10.91
2023-01-04T19:48:25.068Z,10.90
2023-01-04T19:51:30.218Z,10.86
2023-01-04T19:53:56.791Z,10.87
2023-01-04T19:56:26.458Z,10.85
2023-01-04T19:58:52.895Z,10.89
2023-01-04T20:01:21.177Z,10.89
2023-01-04T20:03:49.699Z,10.83
2023-01-04T20:06:17.164Z,10.87
2023-01-04T20:08:44.963Z,10.87
2023-01-04T20:11:12.468Z,10.82
2023-01-04T20:13:39.932Z,10.78
2023-01-04T20:16:06.644Z,10.85
2023-01-04T20:18:34.063Z,10.87
2023-01-04T20:21:00.563Z,10.86
2023-01-04T20:23:26.921Z,10.81
2023-01-04T20:25:54.630Z,10.74
2023-01-04T20:28:23.799Z,10.80
2023-01-04T20:31:04.775Z,10.77
2023-01-04T20:33:31.547Z,10.75
2023-01-04T20:35:58.216Z,10.73
2023-01-04T20:38:24.544Z,10.71
2023-01-04T20:40:51.131Z,10.74
2023-01-04T20:43:18.522Z,10.70
2023-01-04T20:45:47.169Z,10.66
2023-01-04T20:48:15.117Z,10.69
2023-01-04T20:50:41.529Z,10.61
2023-01-04T20:53:08.131Z,10.67
2023-01-04T20:55:42.040Z,10.60
2023-01-04T20:58:09.227Z,10.58
2023-01-04T21:00:39.102Z,10.63
2023-01-04T21:03:07.341Z,10.62
2023-01-04T21:05:51.965Z,10.61
2023-01-04T21:08:18.491Z,10.60
2023-01-04T21:10:47.351Z,10.61
2023-01-04T21:13:13.769Z,10.52
2023-01-04T21:15:40.347Z,10.53
2023-01-04T21:18:07.286Z,10.50
2023-01-04T21:20:33.886Z,10.49
2023-01-04T21:23:00.323Z,10.46
2023-01-04T21:25:27.115Z,10.48
2023-01-04T21:27:53.741Z,10.53
2023-01-04T21:30:21.158Z,10.47
2023-01-04T21:32:47.626Z,10.56
2023-01-04T21:35:14.039Z,10.57
2023-01-04T21:37:40.419Z,10.55
2023-01-04T21:40:07.241Z,10.54
2023-01-04T21:42:33.695Z,10.50
2023-01-04T21:45:00.066Z,10.52
2023-01-04T21:47:26.582Z,10.51
2023-01-04T21:49:53.126Z,10.50
2023-01-04T21:52:19.722Z,10.54
2023-01-04T21:54:46.067Z,10.53
2023-01-04T21:57:12.405Z,10.54
2023-01-04T21:59:38.937Z,10.49
2023-01-04T22:02:05.796Z,10.55
2023-01-04T22:04:32.808Z,10.49
2023-01-04T22:06:59.659Z,10.44
2023-01-04T22:09:26.097Z,10.49
2023-01-04T22:11:52.547Z,10.46
2023-01-04T22:14:19.104Z,10.47
2023-01-04T22:16:45.531Z,10.46
2023-01-04T22:19:13.130Z,10.42
2023-01-04T22:21:40.459Z,10.33
2023-01-04T22:24:09.910Z,10.30
2023-01-04T22:26:36.271Z,10.35
2023-01-04T22:29:02.723Z,10.34
2023-01-04T22:31:29.980Z,10.22
2023-01-04T22:33:56.387Z,10.18
2023-01-04T22:36:23.904Z,10.27
2023-01-04T22:38:55.563Z,10.25
2023-01-04T22:41:25.083Z,10.25
2023-01-04T22:43:59.576Z,10.15
2023-01-04T22:46:27.493Z,10.22
2023-01-04T22:48:54.185Z,10.25
2023-01-04T22:51:21.713Z,10.23
2023-01-04T22:53:48.560Z,10.22
2023-01-04T22:56:19.539Z,10.19
2023-01-04T22:58:52.374Z,10.19
2023-01-04T23:01:20.309Z,10.24
2023-01-04T23:03:46.810Z,10.23
2023-01-04T23:06:13.299Z,10.26
2023-01-04T23:08:40.571Z,10.29
2023-01-04T23:11:11.696Z,10.25
2023-01-04T23:13:38.273Z,10.27
2023-01-04T23:16:06.518Z,10.31
2023-01-04T23:18:33.880Z,10.29
2023-01-04T23:21:00.859Z,10.35
2023-01-04T23:23:27.808Z,10.28
2023-01-04T23:25:54.539Z,10.29
2023-01-04T23:28:20.927Z,10.28
2023-01-04T23:30:47.394Z,10.33
2023-01-04T23:33:13.790Z,10.35
2023-01-04T23:35:40.092Z,10.28
2023-01-04T23:38:06.464Z,10.38
2023-01-04T23:40:32.815Z,10.30
2023-01-04T23:42:59.231Z,10.29
2023-01-04T23:45:26.938Z,10.34
2023-01-04T23:47:53.403Z,10.35
2023-01-04T23:50:20.618Z,10.30
2023-01-04T23:52:46.938Z,10.33
2023-01-04T23:55:13.340Z,10.34
2023-01-04T23:57:39.705Z,10.34
