createdAt,value
2023-02-13T00:00:35.254Z,5.88
2023-02-13T00:03:02.409Z,5.87
2023-02-13T00:05:29.613Z,5.87
2023-02-13T00:07:57.349Z,5.89
2023-02-13T00:10:24.402Z,5.91
2023-02-13T00:12:53.903Z,5.89
2023-02-13T00:15:20.921Z,5.90
2023-02-13T00:17:47.921Z,5.90
2023-02-13T00:20:14.759Z,5.88
2023-02-13T00:22:41.745Z,5.89
2023-02-13T00:25:09.294Z,5.81
2023-02-13T00:27:36.399Z,5.87
2023-02-13T00:30:05.019Z,5.83
2023-02-13T00:32:32.110Z,5.83
2023-02-13T00:34:59.148Z,5.80
2023-02-13T00:37:26.726Z,5.80
2023-02-13T00:39:54.140Z,5.82
2023-02-13T00:42:24.290Z,5.79
2023-02-13T00:44:51.262Z,5.80
2023-02-13T00:47:18.489Z,5.83
2023-02-13T00:49:45.910Z,5.85
2023-02-13T00:52:13.616Z,5.86
2023-02-13T00:54:40.786Z,5.83
2023-02-13T00:57:07.575Z,5.84
2023-02-13T00:59:34.600Z,5.78
2023-02-13T01:02:01.581Z,5.81
2023-02-13T01:04:28.542Z,5.80
2023-02-13T01:06:55.523Z,5.80
2023-02-13T01:09:22.520Z,5.82
2023-02-13T01:11:49.431Z,5.85
2023-02-13T01:14:16.576Z,5.81
2023-02-13T01:16:43.595Z,5.80
2023-02-13T01:19:10.393Z,5.80
2023-02-13T01:21:37.585Z,5.79
2023-02-13T01:24:05.603Z,5.80
2023-02-13T01:26:32.630Z,5.76
2023-02-13T01:28:59.613Z,5.74
2023-02-13T01:31:27.014Z,5.72
2023-02-13T01:33:57.627Z,5.72
2023-02-13T01:36:25.521Z,5.72
2023-02-13T01:38:57.666Z,5.73
2023-02-13T01:41:26.658Z,5.73
2023-02-13T01:43:59.304Z,5.72
2023-02-13T01:46:39.028Z,5.70
2023-02-13T01:49:15.105Z,5.71
2023-02-13T01:51:43.730Z,5.70
2023-02-13T01:54:18.673Z,5.69
2023-02-13T01:56:58.663Z,5.73
2023-02-13T01:59:29.973Z,5.74
2023-02-13T02:01:58.466Z,5.68
2023-02-13T02:04:44.615Z,5.69
2023-02-13T02:07:18.198Z,5.65
2023-02-13T02:09:45.901Z,5.63
2023-02-13T02:12:26.609Z,5.59
2023-02-13T02:14:55.957Z,5.55
2023-02-13T02:17:24.832Z,5.58
2023-02-13T02:20:18.323Z,5.57
2023-02-13T02:22:57.657Z,5.52
2023-02-13T02:25:53.848Z,5.59
2023-02-13T02:28:29.357Z,5.55
2023-02-13T02:31:17.943Z,5.54
2023-02-13T02:33:49.871Z,5.47
2023-02-13T02:36:46.935Z,5.47
2023-02-13T02:39:30.494Z,5.44
2023-02-13T02:42:09.658Z,5.47
2023-02-13T02:44:54.834Z,5.49
2023-02-13T02:47:50.839Z,5.44
2023-02-13T02:50:45.345Z,5.44
2023-02-13T02:53:24.347Z,5.47
2023-02-13T02:56:18.380Z,5.40
2023-02-13T02:59:16.000Z,5.43
2023-02-13T03:02:03.454Z,5.41
2023-02-13T03:04:58.882Z,5.37
2023-02-13T03:07:28.404Z,5.37
2023-02-13T03:10:18.577Z,5.42
2023-02-13T03:13:15.326Z,5.42
2023-02-13T03:16:04.036Z,5.41
2023-02-13T03:18:54.282Z,5.40
2023-02-13T03:22:11.657Z,5.41
2023-02-13T03:25:19.171Z,5.35
2023-02-13T03:28:56.114Z,5.32
2023-02-13T03:31:44.660Z,5.33
2023-02-13T03:34:23.243Z,5.26
2023-02-13T03:37:11.336Z,5.27
2023-02-13T03:39:54.755Z,5.34
2023-02-13T03:42:32.158Z,5.32
2023-02-13T03:45:27.895Z,5.28
2023-02-13T03:47:58.379Z,5.18
2023-02-13T03:50:28.355Z,5.25
2023-02-13T03:53:08.436Z,5.19
2023-02-13T03:55:59.735Z,5.19
2023-02-13T03:58:53.276Z,5.18
2023-02-13T04:01:24.234Z,5.20
2023-02-13T04:03:59.671Z,5.23
2023-02-13T04:06:32.728Z,5.26
2023-02-13T04:08:59.678Z,5.26
2023-02-13T04:11:37.759Z,5.22
2023-02-13T04:14:28.556Z,5.21
2023-02-13T04:17:05.476Z,5.20
2023-02-13T04:19:34.090Z,5.21
2023-02-13T04:22:02.950Z,5.18
2023-02-13T04:24:30.207Z,5.15
2023-02-13T04:26:57.878Z,5.18
2023-02-13T04:29:26.923Z,5.09
2023-02-13T04:31:53.907Z,5.07
2023-02-13T04:34:21.045Z,5.12
2023-02-13T04:36:47.990Z,5.10
2023-02-13T04:39:14.960Z,5.10
2023-02-13T04:41:41.962Z,5.07
2023-02-13T04:44:09.138Z,5.03
2023-02-13T04:46:36.006Z,5.05
2023-02-13T04:49:02.943Z,5.05
2023-02-13T04:51:30.142Z,4.97
2023-02-13T04:53:56.937Z,4.99
2023-02-13T04:56:24.103Z,4.98
2023-02-13T04:58:50.983Z,4.99
2023-02-13T05:01:18.701Z,5.01
2023-02-13T05:03:45.793Z,5.12
2023-02-13T05:06:15.168Z,5.10
2023-02-13T05:08:41.935Z,5.19
2023-02-13T05:11:09.071Z,5.08
2023-02-13T05:13:36.054Z,5.01
2023-02-13T05:16:03.224Z,4.98
2023-02-13T05:18:33.323Z,4.87
2023-02-13T05:21:18.476Z,4.79
2023-02-13T05:23:45.406Z,4.85
2023-02-13T05:26:15.190Z,4.94
2023-02-13T05:29:00.908Z,4.98
2023-02-13T05:31:27.839Z,4.97
2023-02-13T05:33:54.851Z,5.03
2023-02-13T05:36:21.898Z,4.99
2023-02-13T05:38:48.703Z,4.93
2023-02-13T05:41:15.717Z,4.91
2023-02-13T05:43:42.894Z,4.93
2023-02-13T05:46:10.713Z,4.98
2023-02-13T05:48:37.746Z,4.90
2023-02-13T05:51:05.170Z,4.92
2023-02-13T05:53:35.486Z,4.88
2023-02-13T05:56:03.903Z,4.90
2023-02-13T05:58:30.988Z,4.90
2023-02-13T06:00:59.387Z,4.94
2023-02-13T06:03:28.029Z,5.00
2023-02-13T06:05:55.810Z,5.00
2023-02-13T06:08:23.568Z,4.94
2023-02-13T06:10:51.269Z,4.94
2023-02-13T06:13:18.716Z,4.92
2023-02-13T06:15:46.146Z,4.87
2023-02-13T06:18:13.211Z,4.90
2023-02-13T06:20:40.018Z,4.97
2023-02-13T06:23:07.144Z,4.98
2023-02-13T06:25:36.535Z,4.96
2023-02-13T06:28:05.070Z,4.97
2023-02-13T06:30:32.936Z,4.98
2023-02-13T06:33:00.351Z,4.99
2023-02-13T06:35:28.156Z,5.00
2023-02-13T06:37:55.092Z,5.01
2023-02-13T06:40:22.159Z,4.96
2023-02-13T06:42:49.241Z,4.96
2023-02-13T06:45:16.533Z,4.91
2023-02-13T06:47:45.282Z,4.91
2023-02-13T06:50:14.044Z,4.90
2023-02-13T06:52:46.558Z,4.92
2023-02-13T06:55:14.191Z,4.98
2023-02-13T06:57:42.322Z,4.90
2023-02-13T07:00:13.394Z,4.72
2023-02-13T07:02:41.993Z,4.66
2023-02-13T07:05:09.576Z,4.74
2023-02-13T07:07:42.422Z,4.83
2023-02-13T07:10:12.920Z,4.83
2023-02-13T07:12:40.050Z,4.94
2023-02-13T07:15:08.397Z,4.92
2023-02-13T07:17:35.343Z,4.94
2023-02-13T07:20:06.297Z,4.94
2023-02-13T07:22:33.630Z,4.94
2023-02-13T07:25:01.612Z,4.96
2023-02-13T07:27:31.681Z,5.00
2023-02-13T07:29:58.721Z,5.06
2023-02-13T07:32:31.134Z,5.10
2023-02-13T07:35:02.083Z,5.09
2023-02-13T07:37:31.277Z,5.10
2023-02-13T07:39:58.504Z,5.14
2023-02-13T07:42:25.451Z,5.18
2023-02-13T07:44:52.670Z,5.15
2023-02-13T07:47:20.333Z,5.18
2023-02-13T07:49:47.440Z,5.18
2023-02-13T07:52:17.652Z,5.10
2023-02-13T07:54:47.973Z,5.12
2023-02-13T07:57:16.369Z,5.32
2023-02-13T07:59:43.541Z,5.35
2023-02-13T08:02:13.651Z,5.27
2023-02-13T08:04:41.415Z,5.30
2023-02-13T08:07:08.287Z,5.32
2023-02-13T08:09:54.001Z,5.34
2023-02-13T08:12:23.740Z,5.35
2023-02-13T08:14:50.573Z,5.40
2023-02-13T08:17:17.397Z,5.47
2023-02-13T08:19:44.348Z,5.38
2023-02-13T08:22:11.510Z,5.44
2023-02-13T08:24:38.388Z,5.51
2023-02-13T08:27:05.223Z,5.54
2023-02-13T08:29:32.243Z,5.58
2023-02-13T08:31:59.272Z,5.60
2023-02-13T08:34:26.329Z,5.67
2023-02-13T08:36:53.096Z,5.69
2023-02-13T08:39:20.167Z,5.64
2023-02-13T08:41:47.045Z,5.63
2023-02-13T08:44:14.328Z,5.68
2023-02-13T08:46:41.330Z,5.72
2023-02-13T08:49:09.994Z,5.73
2023-02-13T08:51:37.025Z,5.67
2023-02-13T08:54:03.935Z,5.52
2023-02-13T08:56:30.887Z,5.41
2023-02-13T08:58:57.897Z,5.45
2023-02-13T09:01:25.015Z,5.43
2023-02-13T09:03:52.215Z,5.59
2023-02-13T09:06:19.000Z,5.74
2023-02-13T09:08:46.065Z,5.79
2023-02-13T09:11:14.013Z,5.86
2023-02-13T09:13:41.072Z,6.01
2023-02-13T09:16:07.982Z,6.02
2023-02-13T09:18:35.669Z,6.07
2023-02-13T09:21:06.631Z,6.13
2023-02-13T09:23:36.114Z,6.23
2023-02-13T09:26:05.325Z,6.27
2023-02-13T09:28:34.901Z,6.32
2023-02-13T09:31:15.591Z,6.33
2023-02-13T09:33:43.497Z,6.37
2023-02-13T09:36:14.844Z,6.42
2023-02-13T09:38:45.441Z,6.41
2023-02-13T09:41:20.074Z,6.34
2023-02-13T09:43:55.410Z,6.38
2023-02-13T09:46:27.483Z,6.42
2023-02-13T09:48:57.856Z,6.43
2023-02-13T09:51:26.439Z,6.41
2023-02-13T09:54:16.941Z,6.56
2023-02-13T09:56:50.370Z,6.54
2023-02-13T09:59:46.234Z,6.67
2023-02-13T10:02:52.016Z,6.78
2023-02-13T10:05:58.069Z,6.83
2023-02-13T10:08:55.284Z,6.71
2023-02-13T10:11:43.769Z,6.73
2023-02-13T10:14:43.462Z,6.71
2023-02-13T10:17:35.731Z,6.92
2023-02-13T10:20:27.410Z,7.06
2023-02-13T10:23:03.480Z,7.10
2023-02-13T10:25:45.193Z,7.16
2023-02-13T10:28:22.057Z,7.24
2023-02-13T10:30:57.041Z,7.24
2023-02-13T10:33:35.118Z,7.27
2023-02-13T10:36:07.227Z,7.33
2023-02-13T10:38:38.713Z,7.40
2023-02-13T10:41:33.124Z,7.34
2023-02-13T10:44:29.946Z,7.22
2023-02-13T10:47:23.939Z,7.21
2023-02-13T10:50:22.420Z,7.14
2023-02-13T10:52:57.665Z,7.18
2023-02-13T10:55:46.476Z,7.15
2023-02-13T10:58:32.053Z,7.22
2023-02-13T11:01:07.818Z,7.16
2023-02-13T11:03:34.668Z,7.12
2023-02-13T11:06:07.877Z,7.11
2023-02-13T11:08:47.856Z,7.22
2023-02-13T11:11:34.315Z,7.28
2023-02-13T11:14:22.681Z,7.28
2023-02-13T11:17:02.462Z,7.36
2023-02-13T11:19:39.428Z,7.25
2023-02-13T11:22:13.778Z,7.15
2023-02-13T11:24:43.136Z,7.15
2023-02-13T11:27:14.107Z,7.26
2023-02-13T11:29:57.113Z,7.18
2023-02-13T11:32:26.659Z,7.32
2023-02-13T11:34:55.142Z,7.28
2023-02-13T11:37:25.280Z,7.38
2023-02-13T11:39:57.837Z,7.38
2023-02-13T11:42:36.253Z,7.35
2023-02-13T11:45:07.889Z,7.51
2023-02-13T11:47:41.151Z,7.56
2023-02-13T11:50:36.371Z,7.49
2023-02-13T11:53:07.826Z,7.51
2023-02-13T11:55:38.405Z,7.58
2023-02-13T11:58:11.139Z,7.58
2023-02-13T12:00:41.833Z,7.51
2023-02-13T12:03:29.255Z,7.63
2023-02-13T12:06:11.264Z,7.77
2023-02-13T12:08:40.458Z,7.61
2023-02-13T12:11:25.656Z,7.63
2023-02-13T12:13:53.235Z,7.86
2023-02-13T12:16:38.794Z,7.90
2023-02-13T12:19:11.343Z,7.97
2023-02-13T12:22:19.690Z,7.88
2023-02-13T12:25:02.919Z,7.77
2023-02-13T12:27:59.406Z,7.77
2023-02-13T12:30:41.290Z,7.60
2023-02-13T12:33:26.070Z,7.68
2023-02-13T12:36:11.058Z,7.68
2023-02-13T12:38:37.846Z,7.72
2023-02-13T12:41:27.401Z,7.77
2023-02-13T12:44:07.732Z,7.87
2023-02-13T12:47:03.855Z,8.01
2023-02-13T12:49:52.917Z,8.08
2023-02-13T12:52:38.419Z,7.97
2023-02-13T12:55:23.064Z,7.83
2023-02-13T12:58:11.660Z,7.74
2023-02-13T13:01:27.178Z,7.67
2023-02-13T13:04:37.412Z,7.68
2023-02-13T13:07:45.996Z,7.79
2023-02-13T13:10:38.465Z,7.76
2023-02-13T13:13:25.524Z,7.72
2023-02-13T13:16:00.013Z,7.59
2023-02-13T13:18:32.597Z,7.60
2023-02-13T13:21:14.113Z,7.56
2023-02-13T13:23:50.733Z,7.56
2023-02-13T13:26:32.176Z,7.62
2023-02-13T13:29:01.722Z,7.66
2023-02-13T13:31:29.268Z,7.54
2023-02-13T13:34:02.317Z,7.54
2023-02-13T13:36:46.671Z,7.62
2023-02-13T13:39:41.496Z,7.35
2023-02-13T13:42:34.478Z,7.63
2023-02-13T13:45:31.555Z,7.71
2023-02-13T13:48:18.771Z,7.63
2023-02-13T13:50:47.075Z,7.62
2023-02-13T13:53:26.037Z,7.69
2023-02-13T13:55:58.755Z,7.70
2023-02-13T13:58:44.002Z,7.61
2023-02-13T14:01:23.432Z,7.62
2023-02-13T14:04:20.414Z,7.47
2023-02-13T14:07:15.653Z,7.43
2023-02-13T14:09:44.148Z,7.32
2023-02-13T14:12:28.680Z,7.26
2023-02-13T14:14:57.428Z,7.13
2023-02-13T14:17:44.522Z,7.19
2023-02-13T14:20:33.555Z,7.23
2023-02-13T14:24:00.821Z,6.95
2023-02-13T14:26:32.466Z,6.77
2023-02-13T14:29:17.349Z,6.83
2023-02-13T14:31:57.445Z,6.73
2023-02-13T14:34:34.091Z,6.62
2023-02-13T14:37:21.185Z,6.81
2023-02-13T14:40:28.053Z,6.84
2023-02-13T14:42:58.844Z,6.85
2023-02-13T14:45:33.852Z,6.91
2023-02-13T14:48:07.793Z,6.91
2023-02-13T14:50:53.331Z,6.91
2023-02-13T14:53:41.927Z,6.95
2023-02-13T14:56:15.072Z,6.91
2023-02-13T14:59:11.291Z,6.74
2023-02-13T15:01:47.298Z,6.76
2023-02-13T15:04:39.409Z,6.78
2023-02-13T15:07:13.658Z,6.73
2023-02-13T15:09:45.568Z,6.60
2023-02-13T15:12:34.971Z,6.40
2023-02-13T15:15:17.764Z,6.46
2023-02-13T15:17:45.112Z,6.50
2023-02-13T15:20:20.722Z,6.14
2023-02-13T15:22:48.270Z,6.11
2023-02-13T15:25:32.586Z,6.10
2023-02-13T15:28:00.408Z,6.15
2023-02-13T15:30:31.161Z,6.21
2023-02-13T15:33:03.842Z,5.88
2023-02-13T15:35:37.760Z,5.99
2023-02-13T15:38:32.620Z,6.04
2023-02-13T15:41:10.726Z,6.15
2023-02-13T15:43:50.566Z,6.09
2023-02-13T15:46:28.563Z,6.07
2023-02-13T15:48:59.261Z,6.03
2023-02-13T15:51:31.108Z,6.06
2023-02-13T15:54:04.598Z,6.05
2023-02-13T15:56:32.009Z,6.01
2023-02-13T15:59:01.133Z,6.01
2023-02-13T16:01:29.074Z,6.03
2023-02-13T16:04:09.166Z,6.00
2023-02-13T16:06:36.519Z,6.03
2023-02-13T16:09:04.175Z,5.95
2023-02-13T16:11:44.239Z,5.90
2023-02-13T16:14:28.306Z,5.76
2023-02-13T16:16:59.294Z,5.85
2023-02-13T16:19:40.018Z,5.73
2023-02-13T16:22:15.686Z,5.56
2023-02-13T16:24:51.205Z,5.72
2023-02-13T16:27:21.601Z,5.66
2023-02-13T16:29:58.026Z,5.69
2023-02-13T16:32:33.404Z,5.68
2023-02-13T16:35:30.827Z,5.65
2023-02-13T16:38:02.776Z,5.65
2023-02-13T16:40:33.927Z,5.57
2023-02-13T16:43:38.014Z,5.55
2023-02-13T16:46:19.189Z,5.57
2023-02-13T16:49:08.044Z,5.49
2023-02-13T16:51:40.035Z,5.46
2023-02-13T16:54:18.596Z,5.38
2023-02-13T16:56:51.296Z,5.39
2023-02-13T16:59:29.436Z,5.41
2023-02-13T17:02:15.213Z,5.29
2023-02-13T17:04:50.788Z,5.30
2023-02-13T17:07:31.889Z,5.24
2023-02-13T17:10:07.852Z,5.30
2023-02-13T17:12:41.682Z,5.24
2023-02-13T17:15:13.913Z,5.20
2023-02-13T17:17:41.360Z,5.12
2023-02-13T17:20:15.392Z,5.10
2023-02-13T17:22:46.070Z,5.05
2023-02-13T17:25:27.195Z,5.10
2023-02-13T17:27:57.799Z,5.10
2023-02-13T17:30:28.360Z,5.16
2023-02-13T17:33:03.735Z,5.13
2023-02-13T17:35:31.501Z,5.15
2023-02-13T17:37:59.072Z,5.09
2023-02-13T17:40:29.694Z,5.04
2023-02-13T17:42:57.849Z,5.10
2023-02-13T17:45:27.475Z,5.14
2023-02-13T17:47:55.185Z,5.05
2023-02-13T17:50:22.649Z,5.04
2023-02-13T17:52:49.998Z,5.07
2023-02-13T17:55:22.399Z,5.07
2023-02-13T17:57:49.525Z,5.05
2023-02-13T18:00:17.194Z,5.07
2023-02-13T18:02:44.516Z,5.13
2023-02-13T18:05:11.570Z,5.16
2023-02-13T18:07:41.744Z,4.99
2023-02-13T18:10:17.171Z,5.00
2023-02-13T18:12:45.417Z,5.04
2023-02-13T18:15:13.044Z,5.07
2023-02-13T18:17:41.164Z,5.07
2023-02-13T18:20:11.178Z,5.11
2023-02-13T18:22:38.113Z,5.10
2023-02-13T18:25:06.081Z,5.02
2023-02-13T18:27:33.042Z,5.00
2023-02-13T18:30:00.094Z,5.06
2023-02-13T18:32:27.286Z,5.07
2023-02-13T18:34:54.580Z,5.04
2023-02-13T18:37:21.698Z,5.00
2023-02-13T18:39:48.696Z,4.89
2023-02-13T18:42:15.643Z,4.80
2023-02-13T18:44:42.595Z,4.88
2023-02-13T18:47:09.449Z,4.96
2023-02-13T18:49:37.028Z,5.08
2023-02-13T18:52:04.685Z,4.98
2023-02-13T18:54:32.027Z,4.76
2023-02-13T18:56:58.920Z,4.77
2023-02-13T18:59:27.275Z,4.78
2023-02-13T19:01:54.156Z,4.84
2023-02-13T19:04:21.441Z,4.84
2023-02-13T19:06:48.756Z,4.77
2023-02-13T19:09:15.665Z,4.86
2023-02-13T19:11:44.620Z,4.88
2023-02-13T19:14:13.933Z,4.74
2023-02-13T19:16:41.673Z,4.69
2023-02-13T19:19:09.110Z,4.66
2023-02-13T19:21:38.436Z,4.52
2023-02-13T19:24:08.978Z,4.64
2023-02-13T19:26:36.696Z,4.81
2023-02-13T19:29:04.462Z,4.67
2023-02-13T19:31:33.310Z,4.53
2023-02-13T19:34:05.837Z,4.59
2023-02-13T19:36:33.023Z,4.63
2023-02-13T19:39:05.654Z,4.68
2023-02-13T19:41:33.253Z,4.59
2023-02-13T19:44:01.196Z,4.53
2023-02-13T19:46:31.122Z,4.56
2023-02-13T19:49:01.685Z,4.48
2023-02-13T19:51:30.756Z,4.54
2023-02-13T19:54:00.498Z,4.49
2023-02-13T19:56:28.865Z,4.54
2023-02-13T19:58:56.173Z,4.60
2023-02-13T20:01:25.467Z,4.58
2023-02-13T20:03:55.717Z,4.57
2023-02-13T20:06:35.997Z,4.61
2023-02-13T20:09:07.540Z,4.60
2023-02-13T20:11:34.645Z,4.58
2023-02-13T20:14:01.453Z,4.59
2023-02-13T20:16:33.256Z,4.56
2023-02-13T20:19:03.498Z,4.60
2023-02-13T20:21:34.178Z,4.60
2023-02-13T20:24:01.772Z,4.59
2023-02-13T20:26:29.574Z,4.51
2023-02-13T20:28:59.069Z,4.39
2023-02-13T20:31:27.480Z,4.48
2023-02-13T20:33:54.441Z,4.55
2023-02-13T20:36:30.746Z,4.54
2023-02-13T20:39:00.162Z,4.52
2023-02-13T20:41:29.731Z,4.54
2023-02-13T20:44:05.627Z,4.57
2023-02-13T20:46:37.397Z,4.42
2023-02-13T20:49:05.465Z,4.31
2023-02-13T20:51:32.412Z,4.39
2023-02-13T20:54:00.533Z,4.47
2023-02-13T20:56:28.612Z,4.49
2023-02-13T20:58:57.726Z,4.38
2023-02-13T21:01:37.563Z,4.37
2023-02-13T21:04:04.548Z,4.43
2023-02-13T21:06:35.173Z,4.40
2023-02-13T21:09:02.938Z,4.39
2023-02-13T21:11:30.234Z,4.29
2023-02-13T21:13:58.224Z,4.38
2023-02-13T21:16:27.591Z,4.49
2023-02-13T21:18:57.066Z,4.39
2023-02-13T21:21:26.633Z,4.34
2023-02-13T21:23:57.748Z,4.39
2023-02-13T21:26:25.332Z,4.35
2023-02-13T21:28:52.817Z,4.38
2023-02-13T21:31:28.030Z,4.39
2023-02-13T21:34:03.287Z,4.34
2023-02-13T21:36:31.592Z,4.37
2023-02-13T21:38:59.017Z,4.48
2023-02-13T21:41:26.089Z,4.49
2023-02-13T21:43:53.319Z,4.38
2023-02-13T21:46:28.937Z,4.27
2023-02-13T21:49:02.290Z,4.35
2023-02-13T21:51:31.671Z,4.39
2023-02-13T21:54:02.167Z,4.48
2023-02-13T21:56:35.571Z,4.48
2023-02-13T21:59:05.713Z,4.60
2023-02-13T22:01:35.887Z,4.50
2023-02-13T22:04:08.272Z,4.55
2023-02-13T22:06:38.572Z,4.54
2023-02-13T22:09:11.962Z,4.55
2023-02-13T22:11:39.461Z,4.51
2023-02-13T22:14:08.172Z,4.52
2023-02-13T22:16:37.594Z,4.49
2023-02-13T22:19:05.936Z,4.53
2023-02-13T22:21:34.498Z,4.51
2023-02-13T22:24:02.137Z,4.52
2023-02-13T22:26:34.749Z,4.43
2023-02-13T22:29:05.282Z,4.48
2023-02-13T22:31:32.550Z,4.56
2023-02-13T22:34:03.754Z,4.60
2023-02-13T22:36:35.527Z,4.69
2023-02-13T22:39:02.379Z,4.54
2023-02-13T22:41:29.852Z,4.45
2023-02-13T22:43:57.235Z,4.45
2023-02-13T22:46:29.708Z,4.50
2023-02-13T22:48:57.116Z,4.49
2023-02-13T22:51:27.583Z,4.50
2023-02-13T22:53:56.015Z,4.46
2023-02-13T22:56:24.242Z,4.45
2023-02-13T22:58:51.245Z,4.48
2023-02-13T23:01:20.388Z,4.42
2023-02-13T23:03:47.935Z,4.39
2023-02-13T23:06:15.753Z,4.41
2023-02-13T23:08:43.551Z,4.38
2023-02-13T23:11:34.203Z,4.46
2023-02-13T23:14:01.995Z,4.41
2023-02-13T23:16:49.215Z,4.48
2023-02-13T23:19:16.266Z,4.52
2023-02-13T23:21:43.289Z,4.47
2023-02-13T23:24:10.979Z,4.41
2023-02-13T23:26:37.903Z,4.42
2023-02-13T23:29:05.050Z,4.38
2023-02-13T23:31:32.159Z,4.41
2023-02-13T23:34:03.123Z,4.41
2023-02-13T23:36:30.035Z,4.31
2023-02-13T23:38:56.982Z,4.33
2023-02-13T23:41:23.935Z,4.38
2023-02-13T23:43:50.987Z,4.39
2023-02-13T23:46:17.851Z,4.40
2023-02-13T23:48:46.163Z,4.42
2023-02-13T23:51:13.142Z,4.29
2023-02-13T23:53:40.239Z,4.32
2023-02-13T23:56:07.683Z,4.32
2023-02-13T23:58:35.880Z,4.35
