createdAt,value
2019-02-10T00:06:32.787Z,64.72
2019-02-10T00:09:01.184Z,64.69
2019-02-10T00:11:29.615Z,64.80
2019-02-10T00:13:58.004Z,64.83
2019-02-10T00:16:28.228Z,64.83
2019-02-10T00:18:56.649Z,64.79
2019-02-10T00:21:25.043Z,64.78
2019-02-10T00:23:53.447Z,64.78
2019-02-10T00:26:22.094Z,64.76
2019-02-10T00:28:50.489Z,64.75
2019-02-10T00:31:18.882Z,64.79
2019-02-10T00:33:47.304Z,64.74
2019-02-10T00:36:15.696Z,64.73
2019-02-10T00:38:44.088Z,64.82
2019-02-10T00:41:12.515Z,64.89
2019-02-10T00:43:40.915Z,64.89
2019-02-10T00:46:09.342Z,64.91
2019-02-10T00:48:37.765Z,64.93
2019-02-10T00:51:06.147Z,64.95
2019-02-10T00:53:34.584Z,65.01
2019-02-10T00:56:03.104Z,65.07
2019-02-10T00:58:31.525Z,65.13
2019-02-10T01:00:59.908Z,65.16
2019-02-10T01:03:28.338Z,65.15
2019-02-10T01:05:56.734Z,65.18
2019-02-10T01:08:25.262Z,65.23
2019-02-10T01:10:53.694Z,65.25
2019-02-10T01:13:22.093Z,65.24
2019-02-10T01:15:50.555Z,65.28
2019-02-10T01:18:19.034Z,65.31
2019-02-10T01:20:47.424Z,65.34
2019-02-10T01:23:15.817Z,65.29
2019-02-10T01:25:44.232Z,65.28
2019-02-10T01:28:12.628Z,65.31
2019-02-10T01:30:41.463Z,65.32
2019-02-10T01:33:10.054Z,65.33
2019-02-10T01:35:38.444Z,65.38
2019-02-10T01:38:06.838Z,65.38
2019-02-10T01:40:35.348Z,65.47
2019-02-10T01:43:03.739Z,65.53
2019-02-10T01:45:32.148Z,65.64
2019-02-10T01:48:00.575Z,65.77
2019-02-10T01:50:28.971Z,65.83
2019-02-10T01:52:57.366Z,65.86
2019-02-10T01:55:25.821Z,65.99
2019-02-10T01:57:54.218Z,66.04
2019-02-10T02:00:22.677Z,66.06
2019-02-10T02:02:51.210Z,66.10
2019-02-10T02:05:19.606Z,66.16
2019-02-10T02:07:48.004Z,66.29
2019-02-10T02:10:16.955Z,66.38
2019-02-10T02:12:45.346Z,66.50
2019-02-10T02:15:16.529Z,66.54
2019-02-10T02:17:44.941Z,66.62
2019-02-10T02:20:13.869Z,66.56
2019-02-10T02:22:42.324Z,66.60
2019-02-10T02:25:12.205Z,66.64
2019-02-10T02:27:40.844Z,66.74
2019-02-10T02:30:11.940Z,66.72
2019-02-10T02:32:40.455Z,66.69
2019-02-10T02:35:09.104Z,66.66
2019-02-10T02:37:37.564Z,66.61
2019-02-10T02:40:08.434Z,66.53
2019-02-10T02:42:36.828Z,66.49
2019-02-10T02:45:07.990Z,66.44
2019-02-10T02:47:36.400Z,66.45
2019-02-10T02:50:05.942Z,66.44
2019-02-10T02:52:34.329Z,66.38
2019-02-10T02:55:02.790Z,66.41
2019-02-10T02:57:31.179Z,66.42
2019-02-10T02:59:59.562Z,66.37
2019-02-10T03:02:28.365Z,66.40
2019-02-10T03:04:56.762Z,66.37
2019-02-10T03:07:25.161Z,66.31
2019-02-10T03:09:53.742Z,66.25
2019-02-10T03:12:22.145Z,66.15
2019-02-10T03:14:50.525Z,66.12
2019-02-10T03:17:19.244Z,66.16
2019-02-10T03:19:47.636Z,66.23
2019-02-10T03:22:16.092Z,66.28
2019-02-10T03:24:44.687Z,66.26
2019-02-10T03:27:13.079Z,66.27
2019-02-10T03:29:41.468Z,66.33
2019-02-10T03:32:09.898Z,66.33
2019-02-10T03:34:38.280Z,66.35
2019-02-10T03:37:06.674Z,66.35
2019-02-10T03:39:35.098Z,66.38
2019-02-10T03:42:03.560Z,66.34
2019-02-10T03:44:31.955Z,66.31
2019-02-10T03:47:00.518Z,66.29
2019-02-10T03:49:28.916Z,66.25
2019-02-10T03:51:57.314Z,66.27
2019-02-10T03:54:25.725Z,66.24
2019-02-10T03:56:54.140Z,66.22
2019-02-10T03:59:22.532Z,66.18
2019-02-10T04:01:50.965Z,66.18
2019-02-10T04:04:19.358Z,66.15
2019-02-10T04:06:47.750Z,66.12
2019-02-10T04:09:16.282Z,66.18
2019-02-10T04:11:44.676Z,66.15
2019-02-10T04:14:13.064Z,66.13
2019-02-10T04:16:41.679Z,66.13
2019-02-10T04:19:10.123Z,66.11
2019-02-10T04:21:38.514Z,66.10
2019-02-10T04:24:07.111Z,66.13
2019-02-10T04:26:35.522Z,66.12
2019-02-10T04:29:03.909Z,66.14
2019-02-10T04:31:32.456Z,66.10
2019-02-10T04:34:00.839Z,66.04
2019-02-10T04:36:29.230Z,66.01
2019-02-10T04:38:57.648Z,65.98
2019-02-10T04:41:26.054Z,65.92
2019-02-10T04:43:54.454Z,65.88
2019-02-10T04:46:23.022Z,65.84
2019-02-10T04:48:51.417Z,65.88
2019-02-10T04:51:19.809Z,65.89
2019-02-10T04:53:48.250Z,65.90
2019-02-10T04:56:17.184Z,65.87
2019-02-10T04:58:45.570Z,65.85
2019-02-10T05:01:14.099Z,65.83
2019-02-10T05:03:42.510Z,65.73
2019-02-10T05:06:10.880Z,65.68
2019-02-10T05:08:39.338Z,65.64
2019-02-10T05:11:07.766Z,65.62
2019-02-10T05:13:36.146Z,65.61
2019-02-10T05:16:04.632Z,65.62
2019-02-10T05:18:33.195Z,65.63
2019-02-10T05:21:01.588Z,65.59
2019-02-10T05:23:30.000Z,65.59
2019-02-10T05:25:58.400Z,65.47
2019-02-10T05:28:26.819Z,65.31
2019-02-10T05:30:55.271Z,65.27
2019-02-10T05:33:23.661Z,65.24
2019-02-10T05:35:52.059Z,65.20
2019-02-10T05:38:20.479Z,65.16
2019-02-10T05:40:48.882Z,65.19
2019-02-10T05:43:17.264Z,65.16
2019-02-10T05:45:45.718Z,65.14
2019-02-10T05:48:14.103Z,65.23
2019-02-10T05:50:42.495Z,65.34
2019-02-10T05:53:12.454Z,65.46
2019-02-10T05:55:40.850Z,65.51
2019-02-10T05:58:09.239Z,65.50
2019-02-10T06:00:38.076Z,65.60
2019-02-10T06:03:06.489Z,65.60
2019-02-10T06:05:34.867Z,65.54
2019-02-10T06:08:03.405Z,65.50
2019-02-10T06:10:31.816Z,65.52
2019-02-10T06:13:00.195Z,65.53
2019-02-10T06:15:28.648Z,65.42
2019-02-10T06:17:57.037Z,65.29
2019-02-10T06:20:25.446Z,65.28
2019-02-10T06:22:53.853Z,65.35
2019-02-10T06:25:22.258Z,65.47
2019-02-10T06:27:50.650Z,65.53
2019-02-10T06:30:19.169Z,65.61
2019-02-10T06:32:47.534Z,65.61
2019-02-10T06:35:15.930Z,65.57
2019-02-10T06:37:45.241Z,65.50
2019-02-10T06:40:13.651Z,65.55
2019-02-10T06:42:42.047Z,65.59
2019-02-10T06:45:11.234Z,65.61
2019-02-10T06:47:39.634Z,65.63
2019-02-10T06:50:08.696Z,65.68
2019-02-10T06:52:37.119Z,65.73
2019-02-10T06:55:07.842Z,65.75
2019-02-10T06:57:36.246Z,65.77
2019-02-10T07:00:14.211Z,65.68
2019-02-10T07:03:19.235Z,65.61
2019-02-10T07:05:47.686Z,65.52
2019-02-10T07:08:16.076Z,65.25
2019-02-10T07:10:44.481Z,65.19
2019-02-10T07:13:16.279Z,65.03
2019-02-10T07:16:20.948Z,64.81
2019-02-10T07:19:25.694Z,64.48
2019-02-10T07:21:54.094Z,64.16
2019-02-10T07:24:35.557Z,63.93
2019-02-10T07:27:06.996Z,63.90
2019-02-10T07:29:59.907Z,63.86
2019-02-10T07:32:30.833Z,64.02
2019-02-10T07:35:35.733Z,64.04
2019-02-10T07:38:12.755Z,64.06
2019-02-10T07:40:59.161Z,64.02
2019-02-10T07:43:39.972Z,63.96
2019-02-10T07:46:17.477Z,63.92
2019-02-10T07:49:13.107Z,63.90
2019-02-10T07:52:19.320Z,63.84
2019-02-10T07:55:19.174Z,63.72
2019-02-10T07:57:59.612Z,63.56
2019-02-10T08:00:37.612Z,63.47
2019-02-10T08:03:20.899Z,63.53
2019-02-10T08:05:59.818Z,63.62
2019-02-10T08:08:46.885Z,63.57
2019-02-10T08:11:37.953Z,63.48
2019-02-10T08:14:42.973Z,63.42
2019-02-10T08:17:30.836Z,63.26
2019-02-10T08:20:17.237Z,63.08
2019-02-10T08:22:51.697Z,62.95
2019-02-10T08:25:37.936Z,62.88
2019-02-10T08:28:32.011Z,62.78
2019-02-10T08:31:23.047Z,62.64
2019-02-10T08:34:00.383Z,62.48
2019-02-10T08:36:31.862Z,62.30
2019-02-10T08:39:14.990Z,62.07
2019-02-10T08:41:58.651Z,61.81
2019-02-10T08:44:32.907Z,61.55
2019-02-10T08:47:04.379Z,61.29
2019-02-10T08:49:44.039Z,60.96
2019-02-10T08:52:18.541Z,60.66
2019-02-10T08:54:46.943Z,60.43
2019-02-10T08:57:15.335Z,60.24
2019-02-10T08:59:43.890Z,60.09
2019-02-10T09:02:12.352Z,59.82
2019-02-10T09:04:40.743Z,59.62
2019-02-10T09:07:09.400Z,59.44
2019-02-10T09:09:37.791Z,59.38
2019-02-10T09:12:06.196Z,59.29
2019-02-10T09:14:34.614Z,59.22
2019-02-10T09:17:03.026Z,59.23
2019-02-10T09:19:31.415Z,59.16
2019-02-10T09:21:59.845Z,59.00
2019-02-10T09:24:28.237Z,58.89
2019-02-10T09:26:56.698Z,58.78
2019-02-10T09:29:25.243Z,58.63
2019-02-10T09:31:53.640Z,58.31
2019-02-10T09:34:22.035Z,58.21
2019-02-10T09:36:50.457Z,58.04
2019-02-10T09:39:18.847Z,57.88
2019-02-10T09:41:47.252Z,57.80
2019-02-10T09:44:15.827Z,57.65
2019-02-10T09:46:44.228Z,57.62
2019-02-10T09:49:12.631Z,57.48
2019-02-10T09:51:41.088Z,57.58
2019-02-10T09:54:09.545Z,57.62
2019-02-10T09:56:37.968Z,57.65
2019-02-10T09:59:06.505Z,57.72
2019-02-10T10:01:34.910Z,57.88
2019-02-10T10:04:03.308Z,58.06
2019-02-10T10:06:31.763Z,58.24
2019-02-10T10:09:00.165Z,58.12
2019-02-10T10:11:28.561Z,58.11
2019-02-10T10:13:57.390Z,57.91
2019-02-10T10:16:25.782Z,57.88
2019-02-10T10:18:54.171Z,57.87
2019-02-10T10:21:22.628Z,57.85
2019-02-10T10:23:51.004Z,57.96
2019-02-10T10:26:19.403Z,57.87
2019-02-10T10:28:47.819Z,57.87
2019-02-10T10:31:16.289Z,57.58
2019-02-10T10:33:44.730Z,57.45
2019-02-10T10:36:13.162Z,57.36
2019-02-10T10:38:41.625Z,57.23
2019-02-10T10:41:10.067Z,57.21
2019-02-10T10:43:38.703Z,57.24
2019-02-10T10:46:07.176Z,57.29
2019-02-10T10:48:35.567Z,57.22
2019-02-10T10:51:04.091Z,57.03
2019-02-10T10:53:32.490Z,56.79
2019-02-10T10:56:00.951Z,56.63
2019-02-10T10:58:29.629Z,56.43
2019-02-10T11:00:58.020Z,56.07
2019-02-10T11:03:26.423Z,55.87
2019-02-10T11:05:55.316Z,55.71
2019-02-10T11:08:23.758Z,55.62
2019-02-10T11:10:52.168Z,55.04
2019-02-10T11:13:20.726Z,54.39
2019-02-10T11:15:49.115Z,53.86
2019-02-10T11:18:17.584Z,53.53
2019-02-10T11:20:46.284Z,53.43
2019-02-10T11:23:14.678Z,53.17
2019-02-10T11:25:43.095Z,53.16
2019-02-10T11:28:11.922Z,52.80
2019-02-10T11:30:40.382Z,52.51
2019-02-10T11:33:08.819Z,52.58
2019-02-10T11:35:37.665Z,52.59
2019-02-10T11:38:06.063Z,52.66
2019-02-10T11:40:34.458Z,52.72
2019-02-10T11:43:03.005Z,52.71
2019-02-10T11:45:31.466Z,52.45
2019-02-10T11:47:59.863Z,52.17
2019-02-10T11:50:28.283Z,52.15
2019-02-10T11:52:56.667Z,52.05
2019-02-10T11:55:25.103Z,51.81
2019-02-10T11:57:53.889Z,51.30
2019-02-10T12:00:22.675Z,50.72
2019-02-10T12:02:51.064Z,50.28
2019-02-10T12:05:19.637Z,49.99
2019-02-10T12:07:48.039Z,49.43
2019-02-10T12:10:16.531Z,49.00
2019-02-10T12:12:45.381Z,48.61
2019-02-10T12:15:17.035Z,48.66
2019-02-10T12:17:45.429Z,48.77
2019-02-10T12:20:16.471Z,48.68
2019-02-10T12:22:50.319Z,48.58
2019-02-10T12:25:16.838Z,48.33
2019-02-10T12:27:46.744Z,47.91
2019-02-10T12:30:16.177Z,47.82
2019-02-10T12:32:44.572Z,47.70
2019-02-10T12:35:13.578Z,47.69
2019-02-10T12:37:41.974Z,47.70
2019-02-10T12:40:11.998Z,47.63
2019-02-10T12:42:42.100Z,47.44
2019-02-10T12:45:12.463Z,47.31
2019-02-10T12:47:40.893Z,47.14
2019-02-10T12:50:14.307Z,46.98
2019-02-10T12:52:42.719Z,46.49
2019-02-10T12:55:12.154Z,46.25
2019-02-10T12:57:40.576Z,46.08
2019-02-10T13:00:18.131Z,46.00
2019-02-10T13:02:46.875Z,45.87
2019-02-10T13:05:15.272Z,45.78
2019-02-10T13:07:43.696Z,45.51
2019-02-10T13:10:18.295Z,45.39
2019-02-10T13:12:46.717Z,45.20
2019-02-10T13:15:15.213Z,45.11
2019-02-10T13:17:43.878Z,45.12
2019-02-10T13:20:13.447Z,44.91
2019-02-10T13:22:41.858Z,44.85
2019-02-10T13:25:14.975Z,44.95
2019-02-10T13:27:43.542Z,44.66
2019-02-10T13:30:18.806Z,44.55
2019-02-10T13:32:47.444Z,44.26
2019-02-10T13:35:15.916Z,44.10
2019-02-10T13:37:44.828Z,43.99
2019-02-10T13:40:22.391Z,44.16
2019-02-10T13:42:51.084Z,44.06
2019-02-10T13:45:19.496Z,43.82
2019-02-10T13:47:47.981Z,43.60
2019-02-10T13:50:20.112Z,43.11
2019-02-10T13:52:48.576Z,42.91
2019-02-10T13:55:17.559Z,42.63
2019-02-10T13:57:46.175Z,42.72
2019-02-10T14:00:17.619Z,42.82
2019-02-10T14:02:46.016Z,42.46
2019-02-10T14:05:14.509Z,42.27
2019-02-10T14:07:42.902Z,41.97
2019-02-10T14:10:24.923Z,41.95
2019-02-10T14:12:47.281Z,42.03
2019-02-10T14:15:19.749Z,42.03
2019-02-10T14:17:48.123Z,42.40
2019-02-10T14:20:20.347Z,42.86
2019-02-10T14:22:48.744Z,42.93
2019-02-10T14:25:18.106Z,42.66
2019-02-10T14:27:46.697Z,42.66
2019-02-10T14:30:18.147Z,42.93
2019-02-10T14:32:46.545Z,43.05
2019-02-10T14:35:15.217Z,43.16
2019-02-10T14:37:43.690Z,42.88
2019-02-10T14:40:12.726Z,42.33
2019-02-10T14:42:41.223Z,41.55
2019-02-10T14:45:14.549Z,41.07
2019-02-10T14:47:43.063Z,40.76
2019-02-10T14:50:15.905Z,40.31
2019-02-10T14:52:44.297Z,39.62
2019-02-10T14:55:12.780Z,39.23
2019-02-10T14:57:41.205Z,39.38
2019-02-10T15:00:12.613Z,39.52
2019-02-10T15:02:43.383Z,39.75
2019-02-10T15:05:11.739Z,39.96
2019-02-10T15:07:41.650Z,39.91
2019-02-10T15:10:12.977Z,39.96
2019-02-10T15:12:41.430Z,39.95
2019-02-10T15:15:11.469Z,40.17
2019-02-10T15:17:39.874Z,40.27
2019-02-10T15:20:10.202Z,40.28
2019-02-10T15:22:38.607Z,40.39
2019-02-10T15:25:10.020Z,40.45
2019-02-10T15:27:38.448Z,40.49
2019-02-10T15:30:09.955Z,40.63
2019-02-10T15:32:38.355Z,40.69
2019-02-10T15:35:06.966Z,40.90
2019-02-10T15:37:35.364Z,41.07
2019-02-10T15:40:05.410Z,41.06
2019-02-10T15:42:33.829Z,41.11
2019-02-10T15:45:02.335Z,41.26
2019-02-10T15:47:30.732Z,41.32
2019-02-10T15:49:59.198Z,41.22
2019-02-10T15:52:27.615Z,40.67
2019-02-10T15:54:56.019Z,39.92
2019-02-10T15:57:24.457Z,39.76
2019-02-10T15:59:52.937Z,39.93
2019-02-10T16:02:21.421Z,40.12
2019-02-10T16:04:49.860Z,39.96
2019-02-10T16:07:18.257Z,39.63
2019-02-10T16:09:46.721Z,39.47
2019-02-10T16:12:15.654Z,39.34
2019-02-10T16:14:44.053Z,39.23
2019-02-10T16:17:12.457Z,39.18
2019-02-10T16:19:41.015Z,39.31
2019-02-10T16:22:09.419Z,39.60
2019-02-10T16:24:37.843Z,39.80
2019-02-10T16:27:06.274Z,39.51
2019-02-10T16:29:34.685Z,39.53
2019-02-10T16:32:03.087Z,39.49
2019-02-10T16:34:31.717Z,39.65
2019-02-10T16:37:00.124Z,39.65
2019-02-10T16:39:28.523Z,39.48
2019-02-10T16:41:56.946Z,39.39
2019-02-10T16:44:25.365Z,39.26
2019-02-10T16:46:53.779Z,39.14
2019-02-10T16:49:22.242Z,39.03
2019-02-10T16:51:50.637Z,38.56
2019-02-10T16:54:19.033Z,38.50
2019-02-10T16:56:47.594Z,38.52
2019-02-10T16:59:15.959Z,38.27
2019-02-10T17:01:44.369Z,38.62
2019-02-10T17:04:12.821Z,39.10
2019-02-10T17:06:41.223Z,39.50
2019-02-10T17:09:09.918Z,39.77
2019-02-10T17:11:38.325Z,39.80
2019-02-10T17:14:06.760Z,39.88
2019-02-10T17:16:35.182Z,39.95
2019-02-10T17:19:03.595Z,40.16
2019-02-10T17:21:31.993Z,40.27
2019-02-10T17:24:00.479Z,40.34
2019-02-10T17:26:28.921Z,40.49
2019-02-10T17:28:57.326Z,40.68
2019-02-10T17:31:25.725Z,40.67
2019-02-10T17:33:54.170Z,40.74
2019-02-10T17:36:22.596Z,40.82
2019-02-10T17:38:50.992Z,41.18
2019-02-10T17:41:22.802Z,41.54
2019-02-10T17:43:50.797Z,41.97
2019-02-10T17:46:19.203Z,42.39
2019-02-10T17:48:47.755Z,42.61
2019-02-10T17:51:16.158Z,42.78
2019-02-10T17:53:44.640Z,42.89
2019-02-10T17:56:13.065Z,42.90
2019-02-10T17:58:41.467Z,42.92
2019-02-10T18:01:09.871Z,42.85
2019-02-10T18:03:38.641Z,42.96
2019-02-10T18:06:07.048Z,43.16
2019-02-10T18:08:35.451Z,43.25
2019-02-10T18:11:03.917Z,43.45
2019-02-10T18:13:32.326Z,43.59
2019-02-10T18:16:02.380Z,43.65
2019-02-10T18:18:32.455Z,43.75
2019-02-10T18:21:05.309Z,43.65
2019-02-10T18:23:35.400Z,43.57
2019-02-10T18:26:08.464Z,43.57
2019-02-10T18:28:50.191Z,43.65
2019-02-10T18:31:20.257Z,43.72
2019-02-10T18:33:50.302Z,43.81
2019-02-10T18:36:36.715Z,43.97
2019-02-10T18:39:07.997Z,44.16
2019-02-10T18:41:41.145Z,44.31
2019-02-10T18:44:23.406Z,46.26
2019-02-10T18:46:53.515Z,50.72
2019-02-10T18:49:26.035Z,54.59
2019-02-10T18:51:56.238Z,56.08
2019-02-10T18:54:26.709Z,58.31
2019-02-10T18:57:05.621Z,61.60
2019-02-10T18:59:47.621Z,64.35
2019-02-10T19:02:26.927Z,65.78
2019-02-10T19:05:06.273Z,65.91
2019-02-10T19:07:39.343Z,66.38
2019-02-10T19:10:22.045Z,66.44
2019-02-10T19:12:54.779Z,67.16
2019-02-10T19:15:27.530Z,67.55
2019-02-10T19:18:00.025Z,67.64
2019-02-10T19:20:33.445Z,68.44
2019-02-10T19:23:04.203Z,68.42
2019-02-10T19:25:40.440Z,68.73
2019-02-10T19:28:10.472Z,68.71
2019-02-10T19:30:57.147Z,68.35
2019-02-10T19:33:43.170Z,68.14
2019-02-10T19:36:31.715Z,67.72
2019-02-10T19:39:16.495Z,67.51
2019-02-10T19:41:46.625Z,67.15
2019-02-10T19:44:33.006Z,66.78
2019-02-10T19:47:18.321Z,66.24
2019-02-10T19:50:07.687Z,66.05
2019-02-10T19:52:43.896Z,65.74
2019-02-10T19:55:13.927Z,65.62
2019-02-10T19:57:44.017Z,65.68
2019-02-10T20:00:16.911Z,65.54
2019-02-10T20:02:52.727Z,65.81
2019-02-10T20:05:31.688Z,65.85
2019-02-10T20:08:17.616Z,66.07
2019-02-10T20:10:50.378Z,65.97
2019-02-10T20:13:38.432Z,65.93
2019-02-10T20:16:08.508Z,66.22
2019-02-10T20:18:41.299Z,66.21
2019-02-10T20:21:11.348Z,66.50
2019-02-10T20:23:53.677Z,66.16
2019-02-10T20:29:21.084Z,66.38
2019-02-10T20:31:56.964Z,66.18
2019-02-10T20:34:32.797Z,66.28
2019-02-10T20:37:05.622Z,66.22
2019-02-10T20:39:35.666Z,65.83
2019-02-10T20:42:20.788Z,65.79
2019-02-10T20:45:08.966Z,65.94
2019-02-10T20:47:39.231Z,65.71
2019-02-10T20:50:27.707Z,65.87
2019-02-10T20:53:13.925Z,65.65
2019-02-10T20:55:43.963Z,65.55
2019-02-10T20:58:14.013Z,65.37
2019-02-10T21:00:47.002Z,65.23
2019-02-10T21:03:23.251Z,65.23
2019-02-10T21:05:56.205Z,65.24
2019-02-10T21:08:28.661Z,65.08
2019-02-10T21:11:10.839Z,65.04
2019-02-10T21:13:40.901Z,64.91
2019-02-10T21:16:16.893Z,64.77
2019-02-10T21:18:46.925Z,64.67
2019-02-10T21:21:28.965Z,64.29
2019-02-10T21:24:04.795Z,64.37
2019-02-10T21:26:38.279Z,64.40
2019-02-10T21:29:17.411Z,64.62
2019-02-10T21:34:34.891Z,64.49
2019-02-10T21:37:04.995Z,64.23
2019-02-10T21:39:40.659Z,64.31
2019-02-10T21:42:13.706Z,64.29
2019-02-10T21:44:46.563Z,64.35
2019-02-10T21:47:26.086Z,64.35
2019-02-10T21:49:54.481Z,64.38
2019-02-10T21:52:22.888Z,64.16
2019-02-10T21:54:51.457Z,63.98
2019-02-10T21:57:19.878Z,63.82
2019-02-10T21:59:48.335Z,63.86
2019-02-10T22:02:16.763Z,63.63
2019-02-10T22:04:45.161Z,63.56
2019-02-10T22:07:13.602Z,63.43
2019-02-10T22:09:42.103Z,63.28
2019-02-10T22:12:10.502Z,62.83
2019-02-10T22:14:38.928Z,62.26
2019-02-10T22:17:07.424Z,62.04
2019-02-10T22:19:35.822Z,61.97
2019-02-10T22:22:04.288Z,61.71
2019-02-10T22:24:32.733Z,61.65
2019-02-10T22:27:01.199Z,61.46
2019-02-10T22:29:29.594Z,61.86
2019-02-10T22:31:59.361Z,61.98
2019-02-10T22:34:27.851Z,61.98
2019-02-10T22:36:56.276Z,61.69
2019-02-10T22:39:24.826Z,61.56
2019-02-10T22:41:53.219Z,61.78
2019-02-10T22:44:21.609Z,61.38
2019-02-10T22:46:50.171Z,61.16
2019-02-10T22:49:18.583Z,60.61
2019-02-10T22:51:46.978Z,60.24
2019-02-10T22:54:15.503Z,59.89
2019-02-10T22:56:43.898Z,59.66
2019-02-10T22:59:12.299Z,58.85
2019-02-10T23:01:40.893Z,57.75
2019-02-10T23:04:09.360Z,56.69
2019-02-10T23:06:37.746Z,56.04
2019-02-10T23:09:09.574Z,55.73
2019-02-10T23:11:37.967Z,54.70
2019-02-10T23:14:06.363Z,54.33
2019-02-10T23:16:34.909Z,54.08
2019-02-10T23:19:03.299Z,53.72
2019-02-10T23:21:31.694Z,53.73
2019-02-10T23:24:00.246Z,53.82
2019-02-10T23:26:28.725Z,53.48
2019-02-10T23:28:57.192Z,53.44
2019-02-10T23:31:25.791Z,53.25
2019-02-10T23:33:54.187Z,52.90
2019-02-10T23:36:22.579Z,52.46
2019-02-10T23:38:51.342Z,51.74
2019-02-10T23:41:19.734Z,51.82
2019-02-10T23:43:48.130Z,52.14
2019-02-10T23:46:16.677Z,52.25
2019-02-10T23:48:45.063Z,52.38
2019-02-10T23:51:13.468Z,52.21
2019-02-10T23:53:42.170Z,52.18
2019-02-10T23:56:10.564Z,52.04
2019-02-10T23:58:38.963Z,52.36
