createdAt,value
2019-04-21T00:02:03.395Z,25.17
2019-04-21T00:05:06.211Z,25.30
2019-04-21T00:08:15.100Z,20.80
2019-04-21T00:10:57.787Z,27.27
2019-04-21T00:13:32.898Z,20.93
2019-04-21T00:16:16.211Z,19.83
2019-04-21T00:19:16.380Z,22.07
2019-04-21T00:22:09.918Z,20.27
2019-04-21T00:25:07.721Z,19.87
2019-04-21T00:27:58.862Z,19.03
2019-04-21T00:30:50.904Z,22.30
2019-04-21T00:33:25.883Z,20.03
2019-04-21T00:36:14.854Z,22.17
2019-04-21T00:39:31.705Z,22.40
2019-04-21T00:42:05.442Z,23.47
2019-04-21T00:44:56.596Z,26.57
2019-04-21T00:47:49.804Z,26.03
2019-04-21T00:50:53.217Z,22.50
2019-04-21T00:53:43.811Z,25.10
2019-04-21T00:56:27.682Z,23.93
2019-04-21T00:59:19.576Z,22.10
2019-04-21T01:02:00.113Z,23.20
2019-04-21T01:05:02.020Z,27.13
2019-04-21T01:07:42.246Z,25.70
2019-04-21T01:10:24.141Z,23.43
2019-04-21T01:13:27.308Z,28.13
2019-04-21T01:16:25.645Z,22.40
2019-04-21T01:19:06.323Z,25.67
2019-04-21T01:21:32.681Z,27.80
2019-04-21T01:24:27.321Z,30.07
2019-04-21T01:27:21.677Z,25.70
2019-04-21T01:30:22.286Z,25.77
2019-04-21T01:33:17.465Z,26.73
2019-04-21T01:35:58.285Z,30.10
2019-04-21T01:38:58.409Z,29.80
2019-04-21T01:41:46.563Z,28.20
2019-04-21T01:44:38.772Z,30.37
2019-04-21T01:47:15.808Z,35.50
2019-04-21T01:49:59.544Z,31.40
2019-04-21T01:53:02.427Z,27.57
2019-04-21T01:56:11.635Z,26.67
2019-04-21T01:58:53.844Z,29.77
2019-04-21T02:01:58.908Z,34.57
2019-04-21T02:04:47.418Z,25.50
2019-04-21T02:07:37.199Z,28.00
2019-04-21T02:10:27.060Z,28.63
2019-04-21T02:13:11.854Z,28.53
2019-04-21T02:16:06.562Z,30.40
2019-04-21T02:18:49.941Z,29.03
2019-04-21T02:21:36.918Z,26.13
2019-04-21T02:24:51.563Z,28.37
2019-04-21T02:27:23.491Z,27.50
2019-04-21T02:30:22.276Z,27.67
2019-04-21T02:33:15.697Z,23.67
2019-04-21T02:36:15.387Z,26.43
2019-04-21T02:38:56.323Z,28.77
2019-04-21T02:41:47.393Z,27.37
2019-04-21T02:44:35.940Z,31.77
2019-04-21T02:47:27.325Z,33.53
2019-04-21T02:50:09.935Z,53.67
2019-04-21T02:55:44.255Z,43.83
2019-04-21T02:59:02.275Z,28.30
2019-04-21T03:02:04.072Z,26.77
2019-04-21T03:04:53.239Z,29.20
2019-04-21T03:07:52.273Z,26.80
2019-04-21T03:10:49.960Z,28.47
2019-04-21T03:13:30.888Z,32.53
2019-04-21T03:16:23.047Z,31.50
2019-04-21T03:19:10.002Z,30.10
2019-04-21T03:21:57.311Z,30.17
2019-04-21T03:30:44.912Z,32.17
2019-04-21T03:36:37.254Z,28.83
2019-04-21T03:38:46.907Z,27.97
2019-04-21T03:41:48.866Z,31.33
2019-04-21T03:44:33.129Z,29.20
2019-04-21T03:50:16.671Z,39.43
2019-04-21T03:53:07.020Z,30.10
2019-04-21T03:55:53.467Z,27.40
2019-04-21T04:02:14.858Z,30.77
2019-04-21T04:05:17.134Z,30.63
2019-04-21T04:08:07.613Z,30.47
2019-04-21T04:16:41.276Z,31.23
2019-04-21T04:19:18.683Z,32.57
2019-04-21T04:22:14.640Z,31.53
2019-04-21T04:28:00.150Z,29.97
2019-04-21T04:30:42.028Z,31.87
2019-04-21T04:33:38.411Z,34.30
2019-04-21T04:36:24.370Z,29.57
2019-04-21T04:39:46.012Z,31.53
2019-04-21T04:45:28.239Z,33.10
2019-04-21T04:48:09.102Z,34.07
2019-04-21T04:53:43.969Z,31.13
2019-04-21T04:59:33.696Z,30.23
2019-04-21T05:02:19.779Z,30.90
2019-04-21T05:05:15.626Z,28.73
2019-04-21T05:08:01.635Z,29.90
2019-04-21T05:10:59.542Z,30.30
2019-04-21T05:13:37.516Z,31.03
2019-04-21T05:16:36.972Z,35.73
2019-04-21T05:19:20.815Z,29.37
2019-04-21T05:21:59.955Z,32.70
2019-04-21T05:24:37.992Z,29.20
2019-04-21T05:27:38.565Z,32.07
2019-04-21T05:30:53.377Z,29.07
2019-04-21T05:33:45.022Z,28.47
2019-04-21T05:36:48.926Z,29.47
2019-04-21T05:39:40.860Z,27.57
2019-04-21T05:42:30.292Z,27.53
2019-04-21T05:45:26.882Z,27.83
2019-04-21T05:51:25.799Z,25.83
2019-04-21T05:54:22.928Z,24.00
2019-04-21T05:57:09.948Z,23.40
2019-04-21T05:59:54.773Z,24.20
2019-04-21T06:02:56.029Z,22.60
2019-04-21T06:05:49.231Z,24.57
2019-04-21T06:08:27.057Z,23.17
2019-04-21T06:11:19.181Z,21.93
2019-04-21T06:14:08.157Z,21.47
2019-04-21T06:16:57.112Z,20.90
2019-04-21T06:19:50.136Z,23.03
2019-04-21T06:22:29.173Z,22.77
2019-04-21T06:25:48.696Z,21.97
2019-04-21T06:28:14.906Z,23.90
2019-04-21T06:31:29.259Z,22.27
2019-04-21T06:33:48.828Z,21.60
2019-04-21T06:37:19.484Z,20.83
2019-04-21T06:40:09.043Z,21.43
2019-04-21T06:42:50.229Z,21.67
2019-04-21T06:45:37.932Z,23.50
2019-04-21T06:48:24.596Z,21.70
2019-04-21T06:51:17.168Z,23.57
2019-04-21T06:54:05.338Z,23.90
2019-04-21T06:57:00.209Z,23.33
2019-04-21T06:59:38.363Z,24.07
2019-04-21T07:05:24.675Z,24.00
2019-04-21T07:08:23.524Z,23.07
2019-04-21T07:10:56.502Z,21.93
2019-04-21T07:13:44.130Z,22.93
2019-04-21T07:16:45.224Z,23.77
2019-04-21T07:22:19.485Z,27.33
2019-04-21T07:25:09.189Z,23.10
2019-04-21T07:27:58.069Z,25.00
2019-04-21T07:30:51.600Z,25.80
2019-04-21T07:36:41.278Z,24.93
2019-04-21T07:39:15.295Z,24.80
2019-04-21T07:42:00.883Z,23.60
2019-04-21T07:44:49.504Z,22.70
2019-04-21T07:48:01.648Z,23.47
2019-04-21T07:51:04.605Z,24.53
2019-04-21T07:56:28.335Z,24.90
2019-04-21T07:59:57.860Z,25.43
2019-04-21T08:02:23.324Z,24.83
2019-04-21T08:05:20.072Z,26.40
2019-04-21T08:08:14.302Z,24.90
2019-04-21T08:10:52.274Z,23.10
2019-04-21T08:13:48.705Z,22.30
2019-04-21T08:16:32.654Z,23.57
2019-04-21T08:22:12.730Z,24.37
2019-04-21T08:27:55.503Z,22.93
2019-04-21T08:30:43.012Z,20.83
2019-04-21T08:33:47.033Z,23.00
2019-04-21T08:36:25.532Z,21.73
2019-04-21T08:39:08.818Z,22.13
2019-04-21T08:41:58.681Z,22.07
2019-04-21T08:44:46.862Z,22.27
2019-04-21T08:47:41.410Z,18.90
2019-04-21T08:50:25.489Z,20.70
2019-04-21T08:53:15.583Z,21.20
2019-04-21T08:56:32.004Z,20.90
2019-04-21T08:59:55.158Z,22.90
2019-04-21T09:02:57.494Z,21.90
2019-04-21T09:05:39.376Z,19.53
2019-04-21T09:08:35.615Z,21.07
2019-04-21T09:11:16.219Z,20.10
2019-04-21T09:14:07.833Z,22.03
2019-04-21T09:16:51.390Z,22.50
2019-04-21T09:22:35.760Z,19.47
2019-04-21T09:25:33.390Z,20.80
2019-04-21T09:28:14.608Z,22.40
2019-04-21T09:30:57.447Z,18.47
2019-04-21T09:33:43.068Z,19.87
2019-04-21T09:36:36.148Z,18.50
2019-04-21T09:39:20.101Z,18.80
2019-04-21T09:42:06.577Z,20.70
2019-04-21T09:44:59.405Z,20.20
2019-04-21T09:47:52.551Z,20.57
2019-04-21T09:50:34.996Z,20.40
2019-04-21T09:53:31.187Z,18.90
2019-04-21T09:56:17.854Z,19.42
2019-04-21T09:59:11.431Z,16.25
2019-04-21T10:02:05.163Z,15.28
2019-04-21T10:04:42.689Z,15.40
2019-04-21T10:07:35.594Z,15.53
2019-04-21T10:10:20.582Z,16.55
2019-04-21T10:13:08.734Z,16.05
2019-04-21T10:16:15.234Z,14.73
2019-04-21T10:19:03.051Z,16.37
2019-04-21T10:21:52.074Z,16.70
2019-04-21T10:24:40.525Z,16.10
2019-04-21T10:27:29.482Z,15.80
2019-04-21T10:30:18.267Z,15.47
2019-04-21T10:33:06.183Z,17.07
2019-04-21T10:35:55.155Z,15.93
2019-04-21T10:38:48.733Z,17.10
2019-04-21T10:41:33.121Z,14.50
2019-04-21T10:44:21.109Z,15.13
2019-04-21T10:47:09.339Z,13.30
2019-04-21T10:49:58.252Z,14.45
2019-04-21T10:53:09.196Z,18.00
2019-04-21T10:56:10.506Z,13.90
2019-04-21T10:58:47.879Z,14.80
2019-04-21T11:01:36.889Z,13.33
2019-04-21T11:04:33.644Z,13.58
2019-04-21T11:07:52.869Z,12.35
2019-04-21T11:10:29.824Z,12.18
2019-04-21T11:13:18.831Z,13.60
2019-04-21T11:16:08.848Z,13.90
2019-04-21T11:18:57.944Z,11.60
2019-04-21T11:21:47.060Z,13.55
2019-04-21T11:24:36.744Z,12.68
2019-04-21T11:27:26.724Z,11.75
2019-04-21T11:30:15.754Z,11.57
2019-04-21T11:33:04.646Z,12.37
2019-04-21T11:35:53.172Z,11.95
2019-04-21T11:39:16.893Z,11.70
2019-04-21T11:41:49.805Z,11.85
2019-04-21T11:44:39.498Z,12.70
2019-04-21T11:47:34.180Z,12.80
2019-04-21T11:50:21.696Z,12.93
2019-04-21T11:53:10.645Z,11.57
2019-04-21T11:55:58.904Z,12.43
2019-04-21T11:58:47.805Z,11.25
2019-04-21T12:01:36.254Z,11.48
2019-04-21T12:04:25.443Z,12.63
2019-04-21T12:07:15.349Z,12.15
2019-04-21T12:10:03.775Z,12.15
2019-04-21T12:12:53.128Z,11.93
2019-04-21T12:15:41.195Z,12.13
2019-04-21T12:18:30.503Z,11.53
2019-04-21T12:21:19.306Z,12.10
2019-04-21T12:24:07.168Z,13.28
2019-04-21T12:26:56.017Z,11.90
2019-04-21T12:29:44.123Z,11.50
2019-04-21T12:32:58.103Z,12.23
2019-04-21T12:35:48.072Z,11.10
2019-04-21T12:38:46.210Z,12.03
2019-04-21T12:41:27.051Z,11.43
2019-04-21T12:44:15.048Z,12.23
2019-04-21T12:47:03.681Z,11.12
2019-04-21T12:49:52.357Z,12.50
2019-04-21T12:52:41.813Z,11.80
2019-04-21T12:55:31.529Z,11.48
2019-04-21T12:58:21.344Z,11.38
2019-04-21T13:01:10.144Z,11.83
2019-04-21T13:03:57.998Z,11.88
2019-04-21T13:06:47.553Z,10.85
2019-04-21T13:09:37.466Z,11.75
2019-04-21T13:12:25.197Z,12.73
2019-04-21T13:15:15.614Z,11.93
2019-04-21T13:18:04.643Z,10.43
2019-04-21T13:20:54.048Z,11.80
2019-04-21T13:23:43.008Z,10.98
2019-04-21T13:26:42.772Z,11.35
2019-04-21T13:29:20.771Z,12.25
2019-04-21T13:32:10.640Z,9.63
2019-04-21T13:34:59.046Z,10.50
2019-04-21T13:37:49.319Z,10.50
2019-04-21T13:41:10.553Z,9.45
2019-04-21T13:43:45.435Z,9.95
2019-04-21T13:46:34.558Z,9.78
2019-04-21T13:49:23.458Z,10.30
2019-04-21T13:52:12.927Z,10.43
2019-04-21T13:55:01.385Z,10.18
2019-04-21T13:57:50.592Z,8.50
2019-04-21T14:00:39.962Z,8.90
2019-04-21T14:03:29.239Z,9.58
2019-04-21T14:06:18.449Z,10.80
2019-04-21T14:09:09.746Z,10.70
2019-04-21T14:11:59.056Z,10.82
2019-04-21T14:14:48.325Z,9.80
2019-04-21T14:17:37.006Z,10.45
2019-04-21T14:20:25.253Z,10.10
2019-04-21T14:23:23.208Z,8.58
2019-04-21T14:26:03.875Z,9.05
2019-04-21T14:28:52.223Z,8.85
2019-04-21T14:31:41.837Z,10.20
2019-04-21T14:34:30.216Z,8.45
2019-04-21T14:37:18.522Z,9.08
2019-04-21T14:40:12.223Z,10.35
2019-04-21T14:42:56.634Z,9.55
2019-04-21T14:45:52.772Z,9.48
2019-04-21T14:48:59.250Z,8.90
2019-04-21T14:52:10.726Z,8.95
2019-04-21T14:55:18.541Z,8.93
2019-04-21T14:58:07.344Z,9.65
2019-04-21T15:01:02.003Z,8.78
2019-04-21T15:03:51.956Z,7.97
2019-04-21T15:06:41.225Z,8.03
2019-04-21T15:09:29.585Z,8.30
2019-04-21T15:12:18.340Z,9.05
2019-04-21T15:15:07.731Z,9.90
2019-04-21T15:17:55.802Z,8.65
2019-04-21T15:20:45.718Z,8.83
2019-04-21T15:23:33.947Z,8.78
2019-04-21T15:26:22.140Z,8.43
2019-04-21T15:29:10.829Z,8.80
2019-04-21T15:31:59.250Z,7.95
2019-04-21T15:34:48.014Z,8.10
2019-04-21T15:37:36.247Z,9.95
2019-04-21T15:40:36.297Z,8.45
2019-04-21T15:43:14.782Z,9.73
2019-04-21T15:46:04.566Z,8.73
2019-04-21T15:48:53.010Z,7.87
2019-04-21T15:51:42.074Z,8.00
2019-04-21T15:54:30.079Z,8.83
2019-04-21T15:57:30.967Z,8.10
2019-04-21T16:00:40.984Z,8.57
2019-04-21T16:03:29.035Z,9.60
2019-04-21T16:06:17.688Z,9.40
2019-04-21T16:09:14.197Z,8.20
2019-04-21T16:11:59.979Z,8.50
2019-04-21T16:14:48.591Z,8.43
2019-04-21T16:17:37.436Z,8.97
2019-04-21T16:20:25.951Z,8.50
2019-04-21T16:23:14.898Z,9.13
2019-04-21T16:26:04.454Z,7.40
2019-04-21T16:28:53.222Z,10.30
2019-04-21T16:31:42.547Z,8.00
2019-04-21T16:34:40.401Z,8.30
2019-04-21T16:37:21.559Z,8.80
2019-04-21T16:40:11.670Z,8.13
2019-04-21T16:43:00.411Z,9.83
2019-04-21T16:45:49.043Z,9.23
2019-04-21T16:48:37.806Z,9.27
2019-04-21T16:51:26.399Z,8.07
2019-04-21T16:54:21.847Z,11.40
2019-04-21T16:57:21.968Z,7.77
2019-04-21T17:00:26.820Z,8.33
2019-04-21T17:03:06.372Z,14.40
2019-04-21T17:05:56.268Z,8.63
2019-04-21T17:08:45.045Z,8.70
2019-04-21T17:11:37.228Z,7.47
2019-04-21T17:14:37.054Z,8.50
2019-04-21T17:17:32.498Z,8.90
2019-04-21T17:20:17.115Z,8.20
2019-04-21T17:22:53.522Z,9.70
2019-04-21T17:25:41.731Z,9.77
2019-04-21T17:28:30.019Z,9.17
2019-04-21T17:31:18.243Z,9.00
2019-04-21T17:34:12.390Z,8.27
2019-04-21T17:36:57.329Z,8.80
2019-04-21T17:39:46.887Z,9.37
2019-04-21T17:42:44.896Z,8.17
2019-04-21T17:45:26.946Z,7.90
2019-04-21T17:48:16.786Z,10.33
2019-04-21T17:51:23.418Z,9.23
2019-04-21T17:54:29.678Z,10.53
2019-04-21T17:57:26.758Z,10.67
2019-04-21T18:00:23.885Z,10.87
2019-04-21T18:03:07.680Z,9.30
2019-04-21T18:05:54.857Z,9.17
2019-04-21T18:08:48.000Z,10.13
2019-04-21T18:11:37.110Z,12.10
2019-04-21T18:14:07.314Z,14.60
2019-04-21T18:16:56.249Z,14.73
2019-04-21T18:19:47.507Z,19.70
2019-04-21T18:22:48.006Z,19.77
2019-04-21T18:25:44.898Z,17.10
2019-04-21T18:28:26.391Z,17.77
2019-04-21T18:31:16.400Z,16.37
2019-04-21T18:34:14.148Z,19.10
2019-04-21T18:37:07.798Z,22.87
2019-04-21T18:40:05.627Z,16.70
2019-04-21T18:43:15.314Z,15.73
2019-04-21T18:46:14.981Z,14.10
2019-04-21T18:48:57.946Z,13.77
2019-04-21T18:52:22.287Z,11.80
2019-04-21T18:55:16.602Z,14.27
2019-04-21T18:57:54.939Z,13.47
2019-04-21T19:00:44.192Z,13.40
2019-04-21T19:03:36.677Z,14.60
2019-04-21T19:06:40.481Z,17.63
2019-04-21T19:09:35.508Z,15.40
2019-04-21T19:12:35.393Z,15.33
2019-04-21T19:15:13.350Z,17.53
2019-04-21T19:20:54.226Z,16.73
2019-04-21T19:23:52.037Z,15.50
2019-04-21T19:26:45.570Z,18.40
2019-04-21T19:32:39.628Z,17.53
2019-04-21T19:34:49.079Z,22.10
2019-04-21T19:37:45.231Z,22.90
2019-04-21T19:40:40.601Z,19.07
2019-04-21T19:43:35.859Z,19.73
2019-04-21T19:46:22.248Z,20.97
2019-04-21T19:49:22.797Z,20.40
2019-04-21T19:51:54.350Z,19.80
2019-04-21T19:54:39.748Z,22.27
2019-04-21T19:57:25.201Z,21.03
2019-04-21T20:00:16.008Z,22.37
2019-04-21T20:03:06.120Z,23.20
2019-04-21T20:06:00.959Z,25.60
2019-04-21T20:09:07.013Z,28.50
2019-04-21T20:11:52.253Z,30.23
2019-04-21T20:14:59.658Z,29.70
2019-04-21T20:17:32.320Z,30.33
2019-04-21T20:20:04.055Z,30.03
2019-04-21T20:22:53.810Z,33.40
2019-04-21T20:25:48.441Z,30.17
2019-04-21T20:28:44.290Z,31.23
2019-04-21T20:31:36.472Z,30.37
2019-04-21T20:34:33.695Z,27.60
2019-04-21T20:37:20.708Z,29.00
2019-04-21T20:40:00.135Z,28.00
2019-04-21T20:42:50.951Z,27.77
2019-04-21T20:45:49.280Z,28.30
2019-04-21T20:48:34.113Z,30.77
2019-04-21T20:51:27.392Z,28.30
2019-04-21T20:54:15.777Z,27.77
2019-04-21T20:57:06.138Z,27.37
2019-04-21T20:59:53.055Z,29.43
2019-04-21T21:02:48.434Z,29.73
2019-04-21T21:05:35.058Z,33.17
2019-04-21T21:08:34.586Z,36.57
2019-04-21T21:11:08.187Z,33.53
2019-04-21T21:14:08.887Z,36.23
2019-04-21T21:16:58.117Z,37.53
2019-04-21T21:19:48.701Z,36.27
2019-04-21T21:22:35.205Z,34.23
2019-04-21T21:25:33.799Z,36.43
2019-04-21T21:28:04.338Z,34.77
2019-04-21T21:31:03.647Z,36.00
2019-04-21T21:34:02.097Z,40.33
2019-04-21T21:36:41.840Z,37.73
2019-04-21T21:39:43.926Z,48.53
2019-04-21T21:42:08.034Z,41.97
2019-04-21T21:45:07.521Z,40.80
2019-04-21T21:48:01.459Z,42.40
2019-04-21T21:50:45.898Z,42.43
2019-04-21T21:53:28.652Z,44.60
2019-04-21T21:56:14.774Z,42.83
2019-04-21T21:59:11.644Z,45.53
2019-04-21T22:01:54.799Z,45.83
2019-04-21T22:04:51.022Z,45.63
2019-04-21T22:07:34.865Z,44.33
2019-04-21T22:10:23.156Z,46.27
2019-04-21T22:13:14.693Z,45.70
2019-04-21T22:16:06.760Z,46.10
2019-04-21T22:19:11.873Z,48.80
2019-04-21T22:22:00.691Z,46.80
2019-04-21T22:24:46.971Z,46.83
2019-04-21T22:27:21.325Z,45.13
2019-04-21T22:30:12.857Z,47.60
2019-04-21T22:33:06.348Z,47.30
2019-04-21T22:35:56.643Z,46.60
2019-04-21T22:38:52.171Z,45.30
2019-04-21T22:41:37.344Z,44.50
2019-04-21T22:44:20.745Z,46.17
2019-04-21T22:47:17.473Z,46.70
2019-04-21T22:49:59.630Z,49.47
2019-04-21T22:52:55.036Z,44.60
2019-04-21T22:55:37.336Z,45.63
2019-04-21T22:58:31.667Z,46.27
2019-04-21T23:01:17.782Z,46.40
2019-04-21T23:04:08.443Z,46.17
2019-04-21T23:07:02.164Z,46.13
2019-04-21T23:09:45.695Z,44.83
2019-04-21T23:12:37.211Z,45.60
2019-04-21T23:15:33.668Z,44.60
2019-04-21T23:18:30.746Z,44.83
2019-04-21T23:21:17.628Z,48.57
2019-04-21T23:24:10.775Z,45.13
2019-04-21T23:26:55.245Z,47.57
2019-04-21T23:30:09.736Z,44.77
2019-04-21T23:32:34.758Z,46.87
2019-04-21T23:35:25.754Z,46.13
2019-04-21T23:38:06.560Z,45.80
2019-04-21T23:40:58.203Z,46.43
2019-04-21T23:43:45.994Z,45.63
2019-04-21T23:46:35.294Z,47.10
2019-04-21T23:49:36.088Z,46.43
2019-04-21T23:52:14.084Z,45.40
2019-04-21T23:55:01.061Z,45.10
2019-04-21T23:57:51.587Z,44.13
