createdAt,value
2019-01-10T00:02:21.323Z,112.73
2019-01-10T00:04:51.477Z,116.23
2019-01-10T00:07:21.694Z,126.77
2019-01-10T00:09:51.902Z,152.23
2019-01-10T00:12:22.062Z,129.43
2019-01-10T00:14:52.202Z,139.20
2019-01-10T00:17:22.341Z,143.43
2019-01-10T00:19:52.486Z,155.07
2019-01-10T00:22:22.616Z,141.40
2019-01-10T00:24:52.777Z,150.10
2019-01-10T00:27:22.942Z,127.87
2019-01-10T00:29:53.097Z,130.30
2019-01-10T00:32:23.249Z,132.67
2019-01-10T00:34:53.461Z,136.07
2019-01-10T00:37:23.631Z,120.80
2019-01-10T00:39:53.771Z,131.63
2019-01-10T00:42:23.978Z,124.10
2019-01-10T00:44:54.120Z,126.80
2019-01-10T00:47:26.298Z,131.20
2019-01-10T00:49:56.514Z,130.70
2019-01-10T00:52:26.678Z,155.20
2019-01-10T00:54:56.826Z,141.43
2019-01-10T00:57:29.786Z,132.93
2019-01-10T00:59:59.955Z,148.60
2019-01-10T01:02:30.130Z,136.57
2019-01-10T01:05:00.297Z,136.43
2019-01-10T01:07:30.562Z,128.77
2019-01-10T01:10:00.695Z,123.73
2019-01-10T01:12:31.034Z,122.77
2019-01-10T01:15:01.583Z,127.50
2019-01-10T01:17:32.203Z,126.67
2019-01-10T01:20:02.373Z,125.10
2019-01-10T01:22:32.523Z,121.77
2019-01-10T01:25:02.671Z,124.63
2019-01-10T01:27:32.830Z,128.03
2019-01-10T01:30:03.171Z,114.93
2019-01-10T01:32:33.497Z,128.40
2019-01-10T01:35:03.746Z,126.13
2019-01-10T01:37:33.959Z,129.73
2019-01-10T01:40:04.650Z,127.33
2019-01-10T01:42:34.844Z,131.70
2019-01-10T01:45:06.033Z,132.00
2019-01-10T01:47:37.213Z,116.87
2019-01-10T01:50:09.459Z,124.03
2019-01-10T01:52:39.671Z,129.20
2019-01-10T01:55:10.174Z,128.77
2019-01-10T01:57:40.343Z,135.47
2019-01-10T02:00:13.594Z,129.77
2019-01-10T02:02:44.658Z,121.53
2019-01-10T02:05:15.146Z,120.17
2019-01-10T02:07:46.326Z,116.53
2019-01-10T02:10:18.901Z,123.53
2019-01-10T02:12:49.238Z,123.07
2019-01-10T02:15:19.383Z,117.27
2019-01-10T02:17:49.618Z,121.20
2019-01-10T02:20:20.827Z,124.57
2019-01-10T02:22:52.024Z,117.63
2019-01-10T02:25:22.202Z,116.83
2019-01-10T02:27:52.355Z,113.37
2019-01-10T02:30:24.448Z,110.67
2019-01-10T02:32:54.731Z,108.73
2019-01-10T02:35:24.921Z,116.53
2019-01-10T02:37:55.147Z,111.20
2019-01-10T02:40:25.383Z,113.07
2019-01-10T02:42:55.552Z,111.23
2019-01-10T02:45:25.790Z,112.70
2019-01-10T02:47:56.915Z,106.30
2019-01-10T02:50:27.066Z,105.83
2019-01-10T02:52:57.222Z,111.73
2019-01-10T02:55:27.378Z,107.60
2019-01-10T02:57:57.530Z,112.93
2019-01-10T03:00:27.704Z,116.60
2019-01-10T03:02:57.866Z,107.57
2019-01-10T03:05:28.108Z,112.20
2019-01-10T03:07:58.256Z,113.97
2019-01-10T03:10:28.409Z,107.53
2019-01-10T03:12:58.567Z,109.30
2019-01-10T03:15:28.707Z,110.43
2019-01-10T03:17:58.887Z,105.67
2019-01-10T03:20:29.021Z,111.87
2019-01-10T03:22:59.174Z,116.77
2019-01-10T03:25:29.395Z,109.17
2019-01-10T03:27:59.532Z,117.70
2019-01-10T03:30:29.681Z,103.80
2019-01-10T03:32:59.845Z,111.87
2019-01-10T03:35:30.091Z,110.77
2019-01-10T03:38:00.270Z,108.47
2019-01-10T03:40:30.446Z,106.57
2019-01-10T03:43:00.602Z,110.73
2019-01-10T03:45:30.743Z,111.53
2019-01-10T03:48:01.758Z,118.07
2019-01-10T03:50:31.897Z,109.53
2019-01-10T03:53:02.053Z,111.30
2019-01-10T03:55:32.317Z,112.87
2019-01-10T03:58:02.593Z,112.50
2019-01-10T04:00:32.746Z,121.13
2019-01-10T04:03:02.910Z,116.87
2019-01-10T04:05:33.067Z,115.63
2019-01-10T04:08:03.230Z,107.47
2019-01-10T04:10:33.383Z,125.13
2019-01-10T04:13:03.522Z,110.27
2019-01-10T04:15:33.769Z,116.83
2019-01-10T04:18:03.951Z,106.47
2019-01-10T04:20:34.217Z,121.37
2019-01-10T04:23:04.350Z,117.50
2019-01-10T04:25:34.502Z,116.97
2019-01-10T04:28:04.650Z,129.63
2019-01-10T04:30:34.802Z,118.57
2019-01-10T04:33:05.054Z,113.57
2019-01-10T04:35:35.292Z,118.27
2019-01-10T04:38:05.508Z,121.30
2019-01-10T04:40:35.755Z,113.40
2019-01-10T04:43:05.994Z,119.97
2019-01-10T04:45:36.186Z,108.60
2019-01-10T04:48:07.431Z,116.60
2019-01-10T04:50:37.604Z,113.63
2019-01-10T04:53:07.773Z,113.77
2019-01-10T04:55:37.957Z,118.97
2019-01-10T04:58:08.098Z,106.93
2019-01-10T05:00:38.402Z,124.70
2019-01-10T05:03:08.553Z,108.57
2019-01-10T05:05:38.693Z,102.47
2019-01-10T05:08:08.886Z,109.40
2019-01-10T05:10:39.066Z,112.37
2019-01-10T05:13:09.233Z,101.80
2019-01-10T05:15:39.445Z,99.47
2019-01-10T05:18:09.604Z,104.97
2019-01-10T05:20:39.841Z,99.60
2019-01-10T05:23:09.978Z,102.53
2019-01-10T05:25:40.142Z,103.80
2019-01-10T05:28:10.325Z,106.33
2019-01-10T05:30:40.513Z,105.40
2019-01-10T05:33:10.722Z,105.47
2019-01-10T05:35:40.910Z,106.50
2019-01-10T05:38:11.118Z,115.73
2019-01-10T05:40:41.309Z,102.50
2019-01-10T05:43:11.524Z,115.97
2019-01-10T05:45:41.717Z,105.43
2019-01-10T05:48:12.824Z,126.50
2019-01-10T05:50:43.803Z,126.60
2019-01-10T05:53:15.150Z,125.33
2019-01-10T05:55:45.353Z,125.90
2019-01-10T05:58:15.563Z,124.83
2019-01-10T06:00:45.754Z,124.43
2019-01-10T06:03:15.942Z,111.20
2019-01-10T06:05:46.170Z,113.77
2019-01-10T06:08:16.388Z,112.57
2019-01-10T06:10:46.576Z,114.67
2019-01-10T06:13:16.791Z,110.33
2019-01-10T06:15:46.974Z,108.00
2019-01-10T06:18:17.198Z,106.77
2019-01-10T06:20:47.374Z,112.20
2019-01-10T06:23:18.077Z,113.40
2019-01-10T06:25:48.397Z,106.67
2019-01-10T06:28:18.577Z,91.40
2019-01-10T06:30:48.808Z,103.40
2019-01-10T06:33:19.002Z,179.87
2019-01-10T06:35:49.206Z,158.43
2019-01-10T06:38:19.583Z,120.93
2019-01-10T06:40:49.787Z,113.80
2019-01-10T06:43:20.005Z,116.90
2019-01-10T06:45:50.324Z,120.73
2019-01-10T06:48:21.481Z,142.47
2019-01-10T06:50:51.675Z,137.03
2019-01-10T06:53:22.046Z,130.20
2019-01-10T06:55:52.249Z,107.83
2019-01-10T06:58:22.497Z,98.07
2019-01-10T07:00:52.762Z,110.27
2019-01-10T07:03:22.961Z,101.13
2019-01-10T07:05:53.378Z,102.23
2019-01-10T07:08:23.549Z,98.00
2019-01-10T07:10:53.761Z,107.60
2019-01-10T07:13:23.903Z,163.97
2019-01-10T07:15:54.071Z,160.37
2019-01-10T07:18:24.234Z,125.67
2019-01-10T07:20:54.423Z,130.07
2019-01-10T07:23:24.581Z,123.23
2019-01-10T07:25:56.443Z,135.63
2019-01-10T07:28:29.679Z,141.63
2019-01-10T07:31:00.173Z,120.33
2019-01-10T07:33:32.405Z,97.17
2019-01-10T07:36:02.759Z,94.57
2019-01-10T07:38:33.214Z,103.33
2019-01-10T07:41:03.427Z,101.33
2019-01-10T07:43:33.593Z,108.97
2019-01-10T07:46:06.643Z,97.70
2019-01-10T07:48:37.701Z,106.07
2019-01-10T07:51:07.867Z,112.27
2019-01-10T07:53:38.055Z,119.23
2019-01-10T07:56:08.225Z,103.30
2019-01-10T07:58:38.385Z,95.47
2019-01-10T08:01:08.710Z,87.23
2019-01-10T08:03:38.895Z,86.87
2019-01-10T08:06:09.088Z,87.40
2019-01-10T08:08:39.263Z,87.77
2019-01-10T08:11:09.443Z,91.97
2019-01-10T08:13:39.697Z,94.23
2019-01-10T08:16:09.961Z,101.97
2019-01-10T08:18:40.203Z,85.13
2019-01-10T08:21:10.422Z,180.83
2019-01-10T08:23:40.586Z,198.60
2019-01-10T08:26:10.722Z,132.17
2019-01-10T08:28:40.911Z,126.17
2019-01-10T08:31:11.089Z,138.73
2019-01-10T08:33:41.248Z,110.70
2019-01-10T08:36:11.402Z,103.37
2019-01-10T08:38:41.569Z,121.53
2019-01-10T08:41:13.837Z,96.00
2019-01-10T08:43:43.647Z,84.57
2019-01-10T08:46:13.786Z,92.17
2019-01-10T08:48:44.932Z,130.27
2019-01-10T08:51:15.114Z,86.53
2019-01-10T08:53:53.565Z,91.53
2019-01-10T08:56:17.129Z,70.87
2019-01-10T08:58:47.330Z,82.57
2019-01-10T09:01:17.614Z,77.03
2019-01-10T09:03:49.327Z,73.37
2019-01-10T09:06:19.703Z,79.23
2019-01-10T09:08:49.854Z,103.90
2019-01-10T09:11:20.123Z,200.50
2019-01-10T09:13:50.189Z,99.50
2019-01-10T09:16:20.461Z,127.37
2019-01-10T09:18:50.611Z,83.20
2019-01-10T09:21:20.800Z,82.20
2019-01-10T09:23:50.970Z,83.87
2019-01-10T09:26:21.112Z,78.33
2019-01-10T09:28:51.274Z,84.87
2019-01-10T09:31:21.443Z,79.37
2019-01-10T09:33:51.578Z,83.50
2019-01-10T09:36:23.898Z,71.17
2019-01-10T09:38:53.580Z,82.63
2019-01-10T09:41:23.750Z,75.00
2019-01-10T09:43:53.999Z,84.33
2019-01-10T09:46:24.204Z,89.90
2019-01-10T09:48:55.217Z,109.87
2019-01-10T09:51:25.350Z,105.50
2019-01-10T09:53:55.522Z,100.17
2019-01-10T09:56:25.665Z,83.47
2019-01-10T09:58:55.864Z,79.23
2019-01-10T10:01:26.206Z,85.87
2019-01-10T10:03:56.359Z,82.77
2019-01-10T10:06:26.490Z,95.83
2019-01-10T10:08:56.627Z,95.37
2019-01-10T10:11:33.966Z,75.03
2019-01-10T10:13:58.803Z,92.20
2019-01-10T10:16:28.973Z,78.47
2019-01-10T10:18:59.221Z,78.33
2019-01-10T10:21:29.393Z,78.47
2019-01-10T10:23:59.547Z,78.10
2019-01-10T10:26:29.689Z,74.93
2019-01-10T10:28:59.890Z,82.70
2019-01-10T10:31:30.084Z,80.23
2019-01-10T10:34:00.274Z,77.63
2019-01-10T10:36:30.413Z,75.57
2019-01-10T10:39:00.584Z,79.27
2019-01-10T10:41:31.507Z,72.80
2019-01-10T10:44:01.682Z,76.63
2019-01-10T10:46:32.202Z,84.50
2019-01-10T10:49:03.277Z,83.43
2019-01-10T10:51:33.521Z,79.07
2019-01-10T10:54:03.686Z,71.57
2019-01-10T10:56:33.953Z,73.33
2019-01-10T10:59:04.086Z,98.57
2019-01-10T11:01:34.241Z,109.27
2019-01-10T11:04:04.857Z,85.27
2019-01-10T11:06:35.003Z,83.53
2019-01-10T11:09:09.269Z,77.93
2019-01-10T11:11:39.811Z,71.13
2019-01-10T11:14:10.053Z,105.50
2019-01-10T11:16:40.325Z,85.63
2019-01-10T11:19:10.466Z,71.97
2019-01-10T11:21:40.605Z,76.23
2019-01-10T11:24:10.746Z,66.33
2019-01-10T11:26:40.973Z,84.70
2019-01-10T11:29:12.122Z,95.53
2019-01-10T11:31:42.317Z,75.83
2019-01-10T11:34:12.582Z,80.93
2019-01-10T11:36:42.850Z,79.03
2019-01-10T11:39:13.058Z,73.00
2019-01-10T11:41:43.434Z,63.97
2019-01-10T11:44:14.463Z,67.73
2019-01-10T11:46:44.693Z,71.70
2019-01-10T11:49:15.859Z,75.13
2019-01-10T11:51:46.075Z,64.10
2019-01-10T11:54:16.328Z,73.47
2019-01-10T11:56:46.480Z,68.50
2019-01-10T11:59:16.621Z,93.57
2019-01-10T12:01:46.877Z,88.70
2019-01-10T12:04:17.046Z,72.97
2019-01-10T12:06:47.214Z,85.40
2019-01-10T12:09:17.373Z,73.37
2019-01-10T12:11:47.584Z,80.17
2019-01-10T12:14:17.727Z,83.73
2019-01-10T12:16:47.861Z,107.43
2019-01-10T12:19:17.997Z,96.37
2019-01-10T12:21:48.146Z,84.53
2019-01-10T12:24:18.338Z,75.27
2019-01-10T12:26:48.518Z,86.73
2019-01-10T12:29:18.685Z,120.03
2019-01-10T12:31:48.841Z,106.33
2019-01-10T12:34:18.997Z,117.83
2019-01-10T12:36:49.166Z,127.63
2019-01-10T12:39:19.315Z,126.73
2019-01-10T12:41:49.491Z,107.57
2019-01-10T12:44:19.700Z,104.50
2019-01-10T12:46:49.833Z,85.67
2019-01-10T12:49:20.914Z,87.27
2019-01-10T12:51:51.181Z,87.80
2019-01-10T12:54:22.056Z,84.37
2019-01-10T12:56:52.342Z,81.17
2019-01-10T12:59:23.636Z,78.27
2019-01-10T13:01:53.927Z,92.57
2019-01-10T13:04:24.173Z,92.23
2019-01-10T13:06:54.376Z,108.70
2019-01-10T13:09:24.519Z,125.87
2019-01-10T13:11:54.668Z,99.83
2019-01-10T13:14:24.826Z,117.47
2019-01-10T13:16:55.195Z,112.10
2019-01-10T13:19:25.366Z,107.30
2019-01-10T13:21:55.558Z,117.47
2019-01-10T13:24:25.702Z,81.93
2019-01-10T13:26:56.111Z,103.83
2019-01-10T13:29:26.287Z,286.00
2019-01-10T13:31:56.449Z,119.57
2019-01-10T13:34:26.593Z,106.83
2019-01-10T13:36:56.784Z,265.50
2019-01-10T13:39:27.286Z,163.30
2019-01-10T13:41:57.438Z,97.13
2019-01-10T13:44:27.586Z,317.90
2019-01-10T13:46:57.852Z,159.23
2019-01-10T13:49:29.479Z,95.97
2019-01-10T13:51:59.685Z,138.60
2019-01-10T13:54:29.953Z,98.43
2019-01-10T13:57:00.165Z,222.10
2019-01-10T13:59:30.402Z,117.43
2019-01-10T14:02:00.550Z,118.63
2019-01-10T14:04:30.858Z,134.07
2019-01-10T14:07:01.055Z,169.27
2019-01-10T14:09:31.530Z,132.30
2019-01-10T14:12:01.912Z,107.93
2019-01-10T14:14:32.131Z,114.93
2019-01-10T14:17:02.282Z,104.07
2019-01-10T14:19:32.434Z,138.77
2019-01-10T14:22:02.659Z,109.07
2019-01-10T14:24:32.925Z,85.93
2019-01-10T14:27:03.063Z,79.97
2019-01-10T14:29:33.206Z,85.07
2019-01-10T14:32:03.559Z,86.30
2019-01-10T14:34:33.852Z,98.53
2019-01-10T14:37:04.340Z,92.20
2019-01-10T14:39:34.506Z,87.20
2019-01-10T14:42:04.673Z,84.90
2019-01-10T14:44:34.881Z,95.67
2019-01-10T14:47:09.139Z,112.10
2019-01-10T14:49:40.969Z,151.50
2019-01-10T14:52:11.129Z,117.10
2019-01-10T14:54:41.304Z,120.53
2019-01-10T14:57:11.439Z,117.30
2019-01-10T14:59:41.602Z,136.33
2019-01-10T15:02:11.750Z,112.90
2019-01-10T15:04:41.906Z,94.43
2019-01-10T15:07:12.060Z,88.87
2019-01-10T15:09:42.326Z,114.63
2019-01-10T15:12:12.494Z,123.37
2019-01-10T15:14:42.662Z,104.27
2019-01-10T15:17:13.952Z,128.23
2019-01-10T15:19:44.324Z,119.60
2019-01-10T15:22:14.469Z,169.00
2019-01-10T15:24:44.649Z,113.03
2019-01-10T15:27:14.831Z,101.70
2019-01-10T15:29:45.070Z,123.73
2019-01-10T15:32:15.229Z,85.80
2019-01-10T15:34:45.373Z,90.43
2019-01-10T15:37:15.575Z,92.53
2019-01-10T15:39:45.782Z,134.37
2019-01-10T15:42:15.974Z,104.27
2019-01-10T15:44:46.428Z,98.20
2019-01-10T15:47:19.804Z,96.40
2019-01-10T15:49:48.563Z,98.13
2019-01-10T15:52:18.748Z,95.33
2019-01-10T15:54:48.921Z,92.47
2019-01-10T15:57:19.207Z,110.37
2019-01-10T15:59:49.430Z,93.17
2019-01-10T16:02:19.590Z,111.37
2019-01-10T16:04:49.749Z,97.00
2019-01-10T16:07:19.946Z,103.20
2019-01-10T16:09:50.153Z,91.27
2019-01-10T16:12:20.361Z,95.63
2019-01-10T16:14:50.578Z,94.27
2019-01-10T16:17:25.586Z,103.90
2019-01-10T16:19:52.727Z,79.90
2019-01-10T16:22:22.937Z,79.37
2019-01-10T16:24:53.105Z,83.00
2019-01-10T16:27:23.567Z,105.70
2019-01-10T16:29:53.874Z,124.10
2019-01-10T16:32:24.039Z,154.40
2019-01-10T16:34:54.302Z,142.83
2019-01-10T16:37:24.461Z,165.83
2019-01-10T16:39:54.968Z,159.60
2019-01-10T16:42:25.250Z,124.10
2019-01-10T16:44:55.450Z,164.13
2019-01-10T16:47:31.443Z,180.10
2019-01-10T16:49:58.323Z,155.93
2019-01-10T16:52:31.425Z,157.10
2019-01-10T16:55:01.611Z,178.90
2019-01-10T16:57:31.966Z,130.60
2019-01-10T17:00:02.161Z,108.13
2019-01-10T17:02:36.227Z,145.90
2019-01-10T17:05:05.702Z,112.23
2019-01-10T17:07:35.947Z,126.57
2019-01-10T17:10:06.799Z,185.10
2019-01-10T17:12:37.020Z,242.17
2019-01-10T17:15:07.701Z,174.90
2019-01-10T17:17:37.980Z,138.90
2019-01-10T17:20:10.313Z,101.60
2019-01-10T17:22:40.513Z,114.87
2019-01-10T17:25:10.705Z,106.10
2019-01-10T17:27:41.249Z,122.53
2019-01-10T17:30:17.102Z,90.20
2019-01-10T17:32:47.278Z,124.97
2019-01-10T17:35:19.255Z,106.20
2019-01-10T17:37:49.798Z,96.57
2019-01-10T17:40:20.965Z,112.23
2019-01-10T17:42:51.416Z,107.37
2019-01-10T17:45:23.489Z,97.97
2019-01-10T17:47:53.647Z,92.47
2019-01-10T17:50:24.795Z,126.13
2019-01-10T17:52:55.054Z,120.93
2019-01-10T17:55:25.273Z,124.70
2019-01-10T17:57:55.437Z,108.30
2019-01-10T18:00:29.959Z,96.80
2019-01-10T18:03:00.602Z,117.77
2019-01-10T18:05:32.222Z,113.23
2019-01-10T18:08:03.259Z,278.83
2019-01-10T18:10:33.587Z,194.60
2019-01-10T18:13:04.011Z,198.50
2019-01-10T18:15:34.382Z,169.43
2019-01-10T18:18:05.118Z,155.30
2019-01-10T18:20:40.285Z,149.43
2019-01-10T18:23:12.002Z,186.57
2019-01-10T18:25:42.416Z,111.53
2019-01-10T18:28:13.781Z,313.87
2019-01-10T18:30:44.210Z,561.87
2019-01-10T18:33:14.444Z,402.83
2019-01-10T18:35:44.975Z,431.47
2019-01-10T18:38:15.147Z,450.87
2019-01-10T18:40:45.313Z,111.07
2019-01-10T18:43:15.491Z,226.97
2019-01-10T18:45:46.803Z,460.87
2019-01-10T18:48:17.053Z,120.50
2019-01-10T18:50:47.236Z,250.40
2019-01-10T18:53:17.527Z,353.00
2019-01-10T18:55:47.699Z,471.53
2019-01-10T18:58:17.868Z,324.13
2019-01-10T19:00:48.037Z,135.20
2019-01-10T19:03:18.290Z,404.63
2019-01-10T19:05:48.531Z,461.53
2019-01-10T19:08:18.693Z,257.30
2019-01-10T19:10:49.042Z,168.37
2019-01-10T19:13:19.362Z,144.73
2019-01-10T19:15:49.591Z,377.50
2019-01-10T19:18:19.973Z,344.77
2019-01-10T19:20:50.121Z,164.00
2019-01-10T19:23:20.428Z,107.23
2019-01-10T19:25:50.590Z,105.10
2019-01-10T19:28:20.753Z,104.13
2019-01-10T19:30:51.259Z,96.17
2019-01-10T19:33:21.513Z,108.97
2019-01-10T19:35:52.102Z,100.83
2019-01-10T19:38:22.359Z,128.03
2019-01-10T19:40:53.735Z,159.00
2019-01-10T19:43:23.956Z,116.73
2019-01-10T19:45:54.299Z,108.37
2019-01-10T19:48:24.650Z,91.03
2019-01-10T19:50:54.934Z,109.10
2019-01-10T19:53:25.241Z,93.93
2019-01-10T19:55:55.609Z,107.60
2019-01-10T19:58:25.944Z,121.03
2019-01-10T20:00:57.093Z,107.63
2019-01-10T20:03:27.361Z,93.27
2019-01-10T20:05:57.634Z,101.53
2019-01-10T20:08:27.782Z,99.60
2019-01-10T20:10:57.965Z,100.07
2019-01-10T20:13:28.205Z,100.27
2019-01-10T20:15:58.637Z,94.90
2019-01-10T20:18:28.938Z,119.77
2019-01-10T20:20:59.107Z,97.00
2019-01-10T20:23:32.301Z,97.10
2019-01-10T20:26:02.765Z,115.00
2019-01-10T20:28:33.062Z,124.17
2019-01-10T20:31:03.282Z,139.60
2019-01-10T20:33:33.529Z,152.27
2019-01-10T20:36:03.754Z,153.60
2019-01-10T20:38:33.990Z,197.83
2019-01-10T20:41:04.446Z,327.70
2019-01-10T20:43:34.693Z,186.47
2019-01-10T20:46:04.937Z,102.63
2019-01-10T20:48:35.119Z,204.10
2019-01-10T20:51:05.531Z,114.40
2019-01-10T20:53:35.837Z,178.63
2019-01-10T20:56:06.046Z,272.33
2019-01-10T20:58:36.259Z,128.13
2019-01-10T21:01:06.442Z,115.87
2019-01-10T21:03:36.741Z,117.07
2019-01-10T21:06:07.076Z,104.17
2019-01-10T21:08:37.319Z,94.13
2019-01-10T21:11:07.586Z,92.20
2019-01-10T21:13:37.764Z,111.47
2019-01-10T21:16:10.107Z,126.43
2019-01-10T21:18:40.285Z,127.03
2019-01-10T21:21:10.497Z,103.07
2019-01-10T21:23:41.622Z,101.47
2019-01-10T21:26:12.858Z,96.50
2019-01-10T21:28:43.226Z,115.17
2019-01-10T21:31:13.549Z,137.37
2019-01-10T21:33:43.779Z,145.67
2019-01-10T21:36:14.193Z,123.60
2019-01-10T21:38:44.405Z,111.73
2019-01-10T21:41:14.696Z,150.03
2019-01-10T21:43:45.949Z,108.90
2019-01-10T21:46:16.204Z,151.50
2019-01-10T21:48:46.370Z,113.00
2019-01-10T21:51:16.687Z,114.73
2019-01-10T21:53:46.850Z,126.37
2019-01-10T21:56:17.099Z,89.20
2019-01-10T21:58:47.326Z,132.27
2019-01-10T22:01:17.477Z,117.87
2019-01-10T22:03:47.730Z,137.70
2019-01-10T22:06:18.848Z,116.53
2019-01-10T22:08:49.118Z,131.23
2019-01-10T22:11:19.336Z,116.77
2019-01-10T22:13:49.620Z,104.73
2019-01-10T22:16:19.894Z,121.47
2019-01-10T22:18:50.066Z,128.50
2019-01-10T22:21:20.250Z,100.57
2019-01-10T22:23:50.444Z,93.07
2019-01-10T22:26:20.602Z,100.10
2019-01-10T22:28:51.582Z,100.57
2019-01-10T22:31:21.782Z,100.70
2019-01-10T22:33:52.065Z,118.30
2019-01-10T22:36:22.311Z,136.53
2019-01-10T22:38:52.487Z,103.57
2019-01-10T22:41:22.690Z,146.33
2019-01-10T22:43:52.883Z,127.63
2019-01-10T22:46:23.077Z,140.93
2019-01-10T22:48:53.253Z,125.57
2019-01-10T22:51:23.550Z,136.37
2019-01-10T22:53:53.731Z,117.47
2019-01-10T22:56:23.922Z,118.50
2019-01-10T22:58:54.160Z,116.27
2019-01-10T23:01:45.829Z,116.30
2019-01-10T23:04:19.897Z,100.73
2019-01-10T23:06:50.190Z,126.87
2019-01-10T23:09:20.386Z,111.60
2019-01-10T23:11:50.533Z,115.17
2019-01-10T23:14:20.711Z,127.70
2019-01-10T23:16:50.883Z,131.07
2019-01-10T23:19:21.119Z,132.07
2019-01-10T23:21:51.329Z,128.20
2019-01-10T23:24:26.741Z,127.80
2019-01-10T23:26:56.774Z,124.67
2019-01-10T23:29:32.846Z,121.67
2019-01-10T23:32:12.269Z,115.43
2019-01-10T23:34:51.179Z,124.57
2019-01-10T23:37:25.647Z,135.43
2019-01-10T23:39:56.674Z,116.57
2019-01-10T23:42:26.914Z,111.60
2019-01-10T23:45:00.810Z,115.47
2019-01-10T23:47:31.331Z,123.83
2019-01-10T23:50:01.496Z,116.00
2019-01-10T23:52:32.653Z,122.67
2019-01-10T23:55:02.830Z,119.23
2019-01-10T23:57:33.029Z,119.13
