createdAt,value
2017-11-03T00:00:08.935Z,0
2017-11-03T00:01:09.242Z,0
2017-11-03T00:02:08.893Z,0
2017-11-03T00:03:08.549Z,0
2017-11-03T00:04:09.208Z,0
2017-11-03T00:05:09.218Z,0
2017-11-03T00:06:08.517Z,0
2017-11-03T00:07:09.515Z,0
2017-11-03T00:08:09.524Z,0
2017-11-03T00:09:08.810Z,0
2017-11-03T00:10:08.786Z,0
2017-11-03T00:11:08.456Z,0
2017-11-03T00:12:09.179Z,0
2017-11-03T00:13:08.408Z,0
2017-11-03T00:14:08.736Z,0
2017-11-03T00:15:09.076Z,0
2017-11-03T00:16:09.052Z,0
2017-11-03T00:17:08.724Z,0
2017-11-03T00:18:08.686Z,0
2017-11-03T00:19:08.340Z,0
2017-11-03T00:20:08.314Z,0
2017-11-03T00:21:08.643Z,0
2017-11-03T00:22:08.292Z,0
2017-11-03T00:23:08.969Z,0
2017-11-03T00:24:08.617Z,0
2017-11-03T00:25:08.261Z,0
2017-11-03T00:26:08.246Z,0
2017-11-03T00:27:08.245Z,0
2017-11-03T00:28:08.234Z,0
2017-11-03T00:29:08.204Z,0
2017-11-03T00:30:08.526Z,0
2017-11-03T00:31:08.516Z,0
2017-11-03T00:32:08.161Z,0
2017-11-03T00:33:08.487Z,0
2017-11-03T00:34:08.480Z,0
2017-11-03T00:35:08.467Z,0
2017-11-03T00:36:08.801Z,0
2017-11-03T00:37:08.440Z,0
2017-11-03T00:38:09.119Z,0
2017-11-03T00:39:08.782Z,0
2017-11-03T00:40:09.084Z,0
2017-11-03T00:41:08.400Z,0
2017-11-03T00:42:08.036Z,0
2017-11-03T00:43:08.361Z,0
2017-11-03T00:44:08.006Z,0
2017-11-03T00:45:08.342Z,0
2017-11-03T00:46:08.324Z,0
2017-11-03T00:47:07.992Z,0
2017-11-03T00:48:07.959Z,0
2017-11-03T00:49:07.954Z,0
2017-11-03T00:50:07.935Z,0
2017-11-03T00:51:08.949Z,0
2017-11-03T00:52:08.249Z,0
2017-11-03T00:53:07.918Z,0
2017-11-03T00:54:08.232Z,0
2017-11-03T00:55:08.237Z,0
2017-11-03T00:56:08.614Z,0
2017-11-03T00:57:08.204Z,0
2017-11-03T00:58:08.172Z,0
2017-11-03T00:59:08.167Z,0
2017-11-03T01:00:08.888Z,0
2017-11-03T01:01:07.795Z,0
2017-11-03T01:02:07.791Z,0
2017-11-03T01:03:08.795Z,0
2017-11-03T01:04:08.131Z,0
2017-11-03T01:05:08.443Z,0
2017-11-03T01:06:08.423Z,0
2017-11-03T01:07:08.076Z,0
2017-11-03T01:08:08.410Z,0
2017-11-03T01:09:08.048Z,0
2017-11-03T01:10:08.029Z,0
2017-11-03T01:11:08.355Z,0
2017-11-03T01:12:08.345Z,0
2017-11-03T01:13:07.644Z,0
2017-11-03T01:14:07.641Z,0
2017-11-03T01:15:08.320Z,0
2017-11-03T01:16:07.947Z,0
2017-11-03T01:17:07.937Z,0
2017-11-03T01:18:08.271Z,0
2017-11-03T01:19:07.930Z,0
2017-11-03T01:20:08.260Z,0
2017-11-03T01:21:07.907Z,0
2017-11-03T01:22:07.873Z,0
2017-11-03T01:23:07.868Z,0
2017-11-03T01:24:07.863Z,0
2017-11-03T01:25:08.179Z,0
2017-11-03T01:26:08.168Z,0
2017-11-03T01:27:07.478Z,0
2017-11-03T01:28:07.791Z,0
2017-11-03T01:29:08.146Z,0
2017-11-03T01:30:07.786Z,0
2017-11-03T01:31:07.413Z,0
2017-11-03T01:32:07.402Z,0
2017-11-03T01:33:07.428Z,0
2017-11-03T01:34:08.054Z,0
2017-11-03T01:35:07.363Z,0
2017-11-03T01:36:07.690Z,0
2017-11-03T01:37:08.038Z,0
2017-11-03T01:38:07.677Z,0
2017-11-03T01:39:07.314Z,0
2017-11-03T01:40:07.989Z,0
2017-11-03T01:41:07.621Z,0
2017-11-03T01:42:07.270Z,0
2017-11-03T01:43:07.262Z,0
2017-11-03T01:44:07.281Z,0
2017-11-03T01:45:08.273Z,0
2017-11-03T01:46:07.215Z,0
2017-11-03T01:47:08.253Z,0
2017-11-03T01:48:07.193Z,0
2017-11-03T01:49:07.864Z,0
2017-11-03T01:50:07.511Z,0
2017-11-03T01:51:07.509Z,0
2017-11-03T01:52:07.480Z,0
2017-11-03T01:53:08.156Z,0
2017-11-03T01:54:07.790Z,0
2017-11-03T01:55:07.801Z,0
2017-11-03T01:56:07.792Z,0
2017-11-03T01:57:07.412Z,0
2017-11-03T01:58:07.063Z,0
2017-11-03T01:59:07.050Z,0
2017-11-03T02:00:07.403Z,0
2017-11-03T02:01:07.028Z,0
2017-11-03T02:02:07.012Z,0
2017-11-03T02:03:07.023Z,0
2017-11-03T02:04:07.347Z,0
2017-11-03T02:05:06.980Z,0
2017-11-03T02:06:07.639Z,0
2017-11-03T02:07:06.951Z,0
2017-11-03T02:08:06.930Z,0
2017-11-03T02:09:06.922Z,0
2017-11-03T02:10:07.961Z,0
2017-11-03T02:11:07.614Z,0
2017-11-03T02:12:07.570Z,0
2017-11-03T02:13:06.880Z,0
2017-11-03T02:14:07.208Z,0
2017-11-03T02:15:07.182Z,0
2017-11-03T02:16:06.841Z,0
2017-11-03T02:17:06.844Z,0
2017-11-03T02:18:07.155Z,0
2017-11-03T02:19:07.140Z,0
2017-11-03T02:20:06.804Z,0
2017-11-03T02:21:07.128Z,0
2017-11-03T02:22:06.781Z,0
2017-11-03T02:23:07.085Z,0
2017-11-03T02:24:07.070Z,0
2017-11-03T02:25:07.055Z,0
2017-11-03T02:26:06.709Z,0
2017-11-03T02:27:07.045Z,0
2017-11-03T02:28:06.679Z,0
2017-11-03T02:29:07.700Z,0
2017-11-03T02:30:06.660Z,0
2017-11-03T02:31:06.664Z,0
2017-11-03T02:32:07.331Z,0
2017-11-03T02:33:07.000Z,0
2017-11-03T02:34:07.286Z,0
2017-11-03T02:35:06.594Z,0
2017-11-03T02:36:07.286Z,0
2017-11-03T02:37:06.580Z,0
2017-11-03T02:38:06.561Z,0
2017-11-03T02:39:06.889Z,0
2017-11-03T02:40:06.532Z,0
2017-11-03T02:41:06.514Z,0
2017-11-03T02:42:07.542Z,0
2017-11-03T02:43:06.857Z,0
2017-11-03T02:44:06.475Z,0
2017-11-03T02:45:07.152Z,0
2017-11-03T02:46:08.455Z,0
2017-11-03T02:47:07.143Z,0
2017-11-03T02:48:06.768Z,0
2017-11-03T02:49:07.108Z,0
2017-11-03T02:50:07.447Z,0
2017-11-03T02:51:06.759Z,0
2017-11-03T02:52:06.761Z,0
2017-11-03T02:53:06.374Z,0
2017-11-03T02:54:06.355Z,0
2017-11-03T02:55:06.343Z,0
2017-11-03T02:56:06.669Z,0
2017-11-03T02:57:06.664Z,0
2017-11-03T02:58:06.991Z,0
2017-11-03T02:59:06.292Z,0
2017-11-03T03:00:06.969Z,0
2017-11-03T03:01:06.636Z,0
2017-11-03T03:02:06.606Z,0
2017-11-03T03:03:06.253Z,0
2017-11-03T03:04:06.574Z,0
2017-11-03T03:05:06.238Z,0
2017-11-03T03:06:06.550Z,0
2017-11-03T03:07:06.891Z,0
2017-11-03T03:08:06.527Z,0
2017-11-03T03:09:06.167Z,0
2017-11-03T03:10:06.158Z,0
2017-11-03T03:11:06.517Z,0
2017-11-03T03:12:06.164Z,0
2017-11-03T03:13:06.118Z,0
2017-11-03T03:14:06.452Z,0
2017-11-03T03:15:06.658Z,0
2017-11-03T03:16:06.445Z,0
2017-11-03T03:17:06.428Z,0
2017-11-03T03:18:06.797Z,0
2017-11-03T03:19:06.041Z,0
2017-11-03T03:20:06.374Z,0
2017-11-03T03:21:06.037Z,0
2017-11-03T03:22:06.716Z,0
2017-11-03T03:23:06.333Z,0
2017-11-03T03:24:05.989Z,0
2017-11-03T03:25:06.311Z,0
2017-11-03T03:26:05.958Z,0
2017-11-03T03:27:06.287Z,0
2017-11-03T03:28:06.302Z,0
2017-11-03T03:29:06.258Z,0
2017-11-03T03:30:05.933Z,0
2017-11-03T03:31:05.923Z,0
2017-11-03T03:32:06.220Z,0
2017-11-03T03:33:06.229Z,0
2017-11-03T03:34:06.892Z,0
2017-11-03T03:35:06.198Z,0
2017-11-03T03:36:05.830Z,0
2017-11-03T03:37:06.167Z,0
2017-11-03T03:38:06.181Z,0
2017-11-03T03:39:06.154Z,0
2017-11-03T03:40:06.853Z,0
2017-11-03T03:41:05.773Z,0
2017-11-03T03:42:06.108Z,0
2017-11-03T03:43:06.433Z,0
2017-11-03T03:44:05.733Z,0
2017-11-03T03:45:06.080Z,0
2017-11-03T03:46:06.760Z,0
2017-11-03T03:47:06.045Z,0
2017-11-03T03:48:06.028Z,0
2017-11-03T03:49:05.674Z,0
2017-11-03T03:50:05.685Z,0
2017-11-03T03:51:05.647Z,0
2017-11-03T03:52:05.950Z,0
2017-11-03T03:53:06.001Z,0
2017-11-03T03:54:05.632Z,0
2017-11-03T03:55:05.605Z,0
2017-11-03T03:56:05.947Z,0
2017-11-03T03:57:05.573Z,0
2017-11-03T03:58:05.569Z,0
2017-11-03T03:59:05.905Z,0
2017-11-03T04:00:06.258Z,0
2017-11-03T04:01:06.203Z,0
2017-11-03T04:02:05.509Z,0
2017-11-03T04:03:05.837Z,0
2017-11-03T04:04:05.497Z,0
2017-11-03T04:05:06.148Z,0
2017-11-03T04:06:05.468Z,0
2017-11-03T04:07:05.448Z,0
2017-11-03T04:08:06.115Z,0
2017-11-03T04:09:05.787Z,0
2017-11-03T04:10:05.415Z,0
2017-11-03T04:11:05.761Z,0
2017-11-03T04:12:05.725Z,0
2017-11-03T04:13:05.717Z,0
2017-11-03T04:14:06.049Z,0
2017-11-03T04:15:06.036Z,0
2017-11-03T04:16:06.085Z,0
2017-11-03T04:17:05.336Z,0
2017-11-03T04:18:06.020Z,0
2017-11-03T04:19:05.300Z,0
2017-11-03T04:20:05.663Z,0
2017-11-03T04:21:05.619Z,0
2017-11-03T04:22:05.260Z,0
2017-11-03T04:23:05.260Z,0
2017-11-03T04:24:05.575Z,0
2017-11-03T04:25:05.565Z,0
2017-11-03T04:26:05.208Z,0
2017-11-03T04:27:05.197Z,0
2017-11-03T04:28:05.527Z,0
2017-11-03T04:29:05.513Z,0
2017-11-03T04:30:05.854Z,0
2017-11-03T04:31:05.831Z,0
2017-11-03T04:32:05.505Z,0
2017-11-03T04:33:05.124Z,0
2017-11-03T04:34:05.460Z,0
2017-11-03T04:35:05.460Z,0
2017-11-03T04:36:05.442Z,0
2017-11-03T04:37:05.074Z,0
2017-11-03T04:38:05.415Z,0
2017-11-03T04:39:05.057Z,0
2017-11-03T04:40:05.381Z,0
2017-11-03T04:41:05.025Z,0
2017-11-03T04:42:05.026Z,0
2017-11-03T04:43:05.349Z,0
2017-11-03T04:44:05.717Z,0
2017-11-03T04:45:05.323Z,0
2017-11-03T04:46:04.963Z,0
2017-11-03T04:47:05.653Z,0
2017-11-03T04:48:04.942Z,0
2017-11-03T04:49:04.941Z,0
2017-11-03T04:50:05.608Z,0
2017-11-03T04:51:04.908Z,0
2017-11-03T04:52:05.234Z,0
2017-11-03T04:53:05.241Z,0
2017-11-03T04:54:05.200Z,0
2017-11-03T04:55:05.192Z,0
2017-11-03T04:56:05.174Z,0
2017-11-03T04:57:04.826Z,0
2017-11-03T04:58:05.492Z,0
2017-11-03T04:59:05.160Z,0
2017-11-03T05:00:04.786Z,0
2017-11-03T05:01:05.808Z,0
2017-11-03T05:02:05.455Z,0
2017-11-03T05:03:04.747Z,0
2017-11-03T05:04:04.737Z,0
2017-11-03T05:05:04.729Z,0
2017-11-03T05:06:05.076Z,0
2017-11-03T05:07:05.382Z,0
2017-11-03T05:08:05.029Z,0
2017-11-03T05:09:04.676Z,0
2017-11-03T05:10:05.004Z,0
2017-11-03T05:11:04.668Z,0
2017-11-03T05:12:04.980Z,0
2017-11-03T05:13:04.631Z,0
2017-11-03T05:14:04.964Z,0
2017-11-03T05:15:04.942Z,0
2017-11-03T05:16:05.277Z,0
2017-11-03T05:17:05.267Z,0
2017-11-03T05:18:05.255Z,0
2017-11-03T05:19:04.573Z,0
2017-11-03T05:20:04.880Z,0
2017-11-03T05:21:04.547Z,0
2017-11-03T05:22:04.852Z,0
2017-11-03T05:23:04.502Z,0
2017-11-03T05:24:04.495Z,0
2017-11-03T05:25:04.475Z,0
2017-11-03T05:26:04.833Z,0
2017-11-03T05:27:05.483Z,0
2017-11-03T05:28:04.781Z,0
2017-11-03T05:29:05.468Z,0
2017-11-03T05:30:04.791Z,0
2017-11-03T05:31:04.405Z,0
2017-11-03T05:32:04.733Z,0
2017-11-03T05:33:04.379Z,0
2017-11-03T05:34:04.729Z,0
2017-11-03T05:35:04.710Z,0
2017-11-03T05:36:04.337Z,4
2017-11-03T05:37:04.669Z,0
2017-11-03T05:38:04.673Z,0
2017-11-03T05:39:04.656Z,4
2017-11-03T05:40:04.285Z,0
2017-11-03T05:41:04.638Z,4
2017-11-03T05:42:04.953Z,4
2017-11-03T05:43:04.597Z,8
2017-11-03T05:44:04.588Z,8
2017-11-03T05:45:04.258Z,8
2017-11-03T05:46:04.551Z,12
2017-11-03T05:47:04.197Z,12
2017-11-03T05:48:05.221Z,16
2017-11-03T05:49:04.863Z,16
2017-11-03T05:50:04.184Z,16
2017-11-03T05:51:04.151Z,20
2017-11-03T05:52:04.821Z,20
2017-11-03T05:53:04.473Z,24
2017-11-03T05:54:04.800Z,28
2017-11-03T05:55:04.476Z,32
2017-11-03T05:56:04.086Z,36
2017-11-03T05:57:04.079Z,40
2017-11-03T05:58:04.402Z,44
2017-11-03T05:59:04.046Z,48
2017-11-03T06:00:04.034Z,56
2017-11-03T06:01:04.702Z,60
2017-11-03T06:02:04.360Z,68
2017-11-03T06:03:04.697Z,72
2017-11-03T06:04:03.989Z,76
2017-11-03T06:05:03.975Z,80
2017-11-03T06:06:03.957Z,88
2017-11-03T06:07:04.313Z,96
2017-11-03T06:08:04.284Z,96
2017-11-03T06:09:03.924Z,104
2017-11-03T06:10:03.922Z,108
2017-11-03T06:11:04.236Z,112
2017-11-03T06:12:04.227Z,120
2017-11-03T06:13:03.881Z,128
2017-11-03T06:14:03.875Z,128
2017-11-03T06:15:04.193Z,124
2017-11-03T06:16:04.199Z,132
2017-11-03T06:17:04.177Z,136
2017-11-03T06:18:03.810Z,136
2017-11-03T06:19:04.135Z,140
2017-11-03T06:20:03.782Z,152
2017-11-03T06:21:04.471Z,160
2017-11-03T06:22:03.762Z,168
2017-11-03T06:23:03.748Z,176
2017-11-03T06:24:04.081Z,184
2017-11-03T06:25:04.399Z,188
2017-11-03T06:26:04.055Z,184
2017-11-03T06:27:04.043Z,176
2017-11-03T06:28:04.030Z,176
2017-11-03T06:29:04.380Z,200
2017-11-03T06:30:03.999Z,224
2017-11-03T06:31:04.704Z,236
2017-11-03T06:32:04.333Z,228
2017-11-03T06:33:04.306Z,212
2017-11-03T06:34:03.953Z,200
2017-11-03T06:35:04.286Z,192
2017-11-03T06:36:03.604Z,196
2017-11-03T06:37:03.572Z,220
2017-11-03T06:38:04.241Z,236
2017-11-03T06:39:03.547Z,236
2017-11-03T06:40:03.878Z,216
2017-11-03T06:41:03.865Z,188
2017-11-03T06:42:04.542Z,164
2017-11-03T06:43:03.499Z,168
2017-11-03T06:44:03.840Z,184
2017-11-03T06:45:03.824Z,224
2017-11-03T06:46:04.148Z,272
2017-11-03T06:47:04.154Z,312
2017-11-03T06:48:04.125Z,336
2017-11-03T06:49:03.442Z,332
2017-11-03T06:50:03.766Z,312
2017-11-03T06:51:03.742Z,296
2017-11-03T06:52:03.732Z,288
2017-11-03T06:53:03.367Z,292
2017-11-03T06:54:04.040Z,332
2017-11-03T06:55:03.696Z,384
2017-11-03T06:56:04.012Z,424
2017-11-03T06:57:03.323Z,444
2017-11-03T06:58:03.311Z,492
2017-11-03T06:59:03.638Z,572
2017-11-03T07:00:03.981Z,616
2017-11-03T07:01:03.621Z,632
2017-11-03T07:02:03.263Z,640
2017-11-03T07:03:03.260Z,656
2017-11-03T07:04:03.933Z,688
2017-11-03T07:05:03.567Z,688
2017-11-03T07:06:03.555Z,700
2017-11-03T07:07:03.196Z,728
2017-11-03T07:08:03.215Z,724
2017-11-03T07:09:03.541Z,772
2017-11-03T07:10:03.505Z,856
2017-11-03T07:11:03.521Z,956
2017-11-03T07:12:03.479Z,1064
2017-11-03T07:13:03.469Z,1144
2017-11-03T07:14:03.116Z,1216
2017-11-03T07:15:04.127Z,1264
2017-11-03T07:16:03.440Z,1248
2017-11-03T07:17:03.756Z,1208
2017-11-03T07:18:03.761Z,1144
2017-11-03T07:19:03.745Z,1072
2017-11-03T07:20:03.048Z,1056
2017-11-03T07:21:03.711Z,1140
2017-11-03T07:22:03.383Z,1268
2017-11-03T07:23:03.346Z,1372
2017-11-03T07:24:03.340Z,1408
2017-11-03T07:25:03.376Z,1392
2017-11-03T07:26:03.010Z,1348
2017-11-03T07:27:02.957Z,1308
2017-11-03T07:28:03.300Z,1304
2017-11-03T07:29:02.943Z,1332
2017-11-03T07:30:02.918Z,1396
2017-11-03T07:31:02.910Z,1488
2017-11-03T07:32:03.237Z,1576
2017-11-03T07:33:03.952Z,1664
2017-11-03T07:34:03.209Z,1728
2017-11-03T07:35:03.201Z,1732
2017-11-03T07:36:03.191Z,1704
2017-11-03T07:37:03.179Z,1676
2017-11-03T07:38:03.865Z,1656
2017-11-03T07:39:03.836Z,1616
2017-11-03T07:40:03.156Z,1584
2017-11-03T07:41:03.140Z,1588
2017-11-03T07:42:02.782Z,1652
2017-11-03T07:43:03.135Z,1724
2017-11-03T07:44:03.100Z,1744
2017-11-03T07:45:03.422Z,1748
2017-11-03T07:46:03.418Z,1756
2017-11-03T07:47:02.717Z,1768
2017-11-03T07:48:03.733Z,1748
2017-11-03T07:49:03.377Z,1704
2017-11-03T07:50:02.726Z,1648
2017-11-03T07:51:03.038Z,1632
2017-11-03T07:52:03.013Z,1684
2017-11-03T07:53:02.982Z,1816
2017-11-03T07:54:02.978Z,2028
2017-11-03T07:55:02.969Z,2276
2017-11-03T07:56:02.950Z,2544
2017-11-03T07:57:03.281Z,2812
2017-11-03T07:58:02.930Z,3032
2017-11-03T07:59:03.265Z,3196
2017-11-03T08:00:02.915Z,3300
2017-11-03T08:01:03.240Z,3364
2017-11-03T08:02:02.541Z,3404
2017-11-03T08:03:03.222Z,3444
2017-11-03T08:04:03.202Z,3516
2017-11-03T08:05:02.847Z,3584
2017-11-03T08:06:02.514Z,3696
2017-11-03T08:07:02.820Z,3816
2017-11-03T08:08:03.166Z,3912
2017-11-03T08:09:03.191Z,3972
2017-11-03T08:10:03.164Z,4044
2017-11-03T08:11:02.791Z,4048
2017-11-03T08:12:03.447Z,4084
2017-11-03T08:13:02.755Z,4068
2017-11-03T08:14:03.084Z,4052
2017-11-03T08:15:03.298Z,4072
2017-11-03T08:16:02.717Z,4160
2017-11-03T08:17:02.716Z,4296
2017-11-03T08:18:02.373Z,4392
2017-11-03T08:19:03.036Z,4456
2017-11-03T08:20:02.671Z,4516
2017-11-03T08:21:02.668Z,4448
2017-11-03T08:22:03.001Z,4396
2017-11-03T08:23:02.986Z,4416
2017-11-03T08:24:02.629Z,4472
2017-11-03T08:25:02.617Z,4524
2017-11-03T08:26:02.629Z,4540
2017-11-03T08:27:02.953Z,4520
2017-11-03T08:28:02.926Z,4564
2017-11-03T08:29:03.258Z,4620
2017-11-03T08:30:02.584Z,4576
2017-11-03T08:31:02.548Z,4516
2017-11-03T08:32:02.886Z,4468
2017-11-03T08:33:02.870Z,4396
2017-11-03T08:34:02.182Z,4356
2017-11-03T08:35:02.848Z,4364
2017-11-03T08:36:02.501Z,4244
2017-11-03T08:37:02.148Z,4044
2017-11-03T08:38:02.481Z,3820
2017-11-03T08:39:02.806Z,3736
2017-11-03T08:40:02.458Z,3640
2017-11-03T08:41:02.104Z,3508
2017-11-03T08:42:02.779Z,3404
2017-11-03T08:43:02.431Z,3432
2017-11-03T08:44:02.412Z,3540
2017-11-03T08:45:03.090Z,3636
2017-11-03T08:46:02.406Z,3708
2017-11-03T08:47:02.377Z,3852
2017-11-03T08:48:02.403Z,4048
2017-11-03T08:49:02.358Z,4284
2017-11-03T08:50:02.005Z,4516
2017-11-03T08:51:02.335Z,4792
2017-11-03T08:52:02.346Z,5056
2017-11-03T08:53:01.988Z,5356
2017-11-03T08:54:02.647Z,5556
2017-11-03T08:55:02.636Z,5644
2017-11-03T08:56:02.284Z,5772
2017-11-03T08:57:02.272Z,5836
2017-11-03T08:58:02.264Z,5888
2017-11-03T08:59:01.908Z,5976
2017-11-03T09:00:01.921Z,6088
2017-11-03T09:01:01.892Z,6240
2017-11-03T09:02:01.878Z,6404
2017-11-03T09:03:02.553Z,6220
2017-11-03T09:04:02.547Z,6004
2017-11-03T09:05:02.188Z,5488
2017-11-03T09:06:02.525Z,5172
2017-11-03T09:07:01.830Z,5160
2017-11-03T09:08:02.523Z,5436
2017-11-03T09:09:01.807Z,5800
2017-11-03T09:10:01.810Z,5788
2017-11-03T09:11:02.130Z,5748
2017-11-03T09:12:02.494Z,5764
2017-11-03T09:13:01.766Z,5768
2017-11-03T09:14:01.757Z,5580
2017-11-03T09:15:01.794Z,5352
2017-11-03T09:16:01.739Z,5272
2017-11-03T09:17:02.066Z,4864
2017-11-03T09:18:01.714Z,4528
2017-11-03T09:19:02.050Z,4432
2017-11-03T09:20:02.033Z,4448
2017-11-03T09:21:02.054Z,4272
2017-11-03T09:22:02.056Z,3784
2017-11-03T09:23:02.713Z,3364
2017-11-03T09:24:02.362Z,3228
2017-11-03T09:25:02.333Z,3320
2017-11-03T09:26:01.977Z,3448
2017-11-03T09:27:01.624Z,3548
2017-11-03T09:28:01.971Z,3528
2017-11-03T09:29:01.607Z,3540
2017-11-03T09:30:01.595Z,3728
2017-11-03T09:31:01.597Z,3748
2017-11-03T09:32:01.594Z,3488
2017-11-03T09:33:01.594Z,3720
2017-11-03T09:34:01.930Z,4164
2017-11-03T09:35:01.546Z,4268
2017-11-03T09:36:01.892Z,4064
2017-11-03T09:37:01.869Z,3676
2017-11-03T09:38:01.875Z,3404
2017-11-03T09:39:01.848Z,3220
2017-11-03T09:40:01.832Z,3012
2017-11-03T09:41:01.827Z,2804
2017-11-03T09:42:02.155Z,2736
2017-11-03T09:43:01.804Z,2684
2017-11-03T09:44:01.805Z,2528
2017-11-03T09:45:02.119Z,2404
2017-11-03T09:46:01.792Z,2388
2017-11-03T09:47:01.794Z,2380
2017-11-03T09:48:01.412Z,2252
2017-11-03T09:49:01.401Z,2192
2017-11-03T09:50:01.747Z,2312
2017-11-03T09:51:01.722Z,2320
2017-11-03T09:52:01.711Z,2204
2017-11-03T09:53:01.714Z,2116
2017-11-03T09:54:01.693Z,2080
2017-11-03T09:55:01.335Z,2140
2017-11-03T09:56:01.688Z,2244
2017-11-03T09:57:01.668Z,2428
2017-11-03T09:58:02.341Z,2304
2017-11-03T09:59:02.035Z,2440
2017-11-03T10:00:01.638Z,2556
2017-11-03T10:01:01.610Z,2660
2017-11-03T10:02:02.294Z,2700
2017-11-03T10:03:01.594Z,2844
2017-11-03T10:04:01.246Z,2900
2017-11-03T10:05:01.572Z,2880
2017-11-03T10:06:01.560Z,2888
2017-11-03T10:07:01.553Z,2964
2017-11-03T10:08:01.890Z,2984
2017-11-03T10:09:01.879Z,2988
2017-11-03T10:10:01.869Z,2896
2017-11-03T10:11:01.167Z,2756
2017-11-03T10:12:01.843Z,2636
2017-11-03T10:13:01.485Z,2580
2017-11-03T10:14:01.477Z,2544
2017-11-03T10:15:01.462Z,2508
2017-11-03T10:16:01.474Z,2488
2017-11-03T10:17:01.445Z,2488
2017-11-03T10:18:01.439Z,2512
2017-11-03T10:19:01.423Z,2508
2017-11-03T10:20:01.074Z,2520
2017-11-03T10:21:01.405Z,2536
2017-11-03T10:22:01.052Z,2544
2017-11-03T10:23:01.399Z,2548
2017-11-03T10:24:01.038Z,2516
2017-11-03T10:25:01.025Z,2484
2017-11-03T10:26:01.355Z,2464
2017-11-03T10:27:01.361Z,2464
2017-11-03T10:28:01.334Z,2464
2017-11-03T10:29:01.322Z,2468
2017-11-03T10:30:01.314Z,2460
2017-11-03T10:31:00.966Z,2424
2017-11-03T10:32:00.947Z,2412
2017-11-03T10:33:01.285Z,2404
2017-11-03T10:34:00.927Z,2396
2017-11-03T10:35:00.921Z,2388
2017-11-03T10:36:01.593Z,2384
2017-11-03T10:37:01.585Z,2380
2017-11-03T10:38:01.921Z,2400
2017-11-03T10:39:01.223Z,2416
2017-11-03T10:40:01.560Z,2436
2017-11-03T10:41:01.207Z,2432
2017-11-03T10:42:01.198Z,2436
2017-11-03T10:43:01.180Z,2448
2017-11-03T10:44:01.174Z,2464
2017-11-03T10:45:01.165Z,2468
2017-11-03T10:46:01.162Z,2476
2017-11-03T10:47:01.485Z,2480
2017-11-03T10:48:00.807Z,2476
2017-11-03T10:49:01.136Z,2452
2017-11-03T10:50:00.778Z,2440
2017-11-03T10:51:01.103Z,2416
2017-11-03T10:52:01.437Z,2388
2017-11-03T10:53:01.086Z,2372
2017-11-03T10:54:01.084Z,2372
2017-11-03T10:55:00.724Z,2380
2017-11-03T10:56:01.062Z,2384
2017-11-03T10:57:01.048Z,2380
2017-11-03T10:58:01.414Z,2372
2017-11-03T10:59:01.397Z,2364
2017-11-03T11:00:01.012Z,2364
2017-11-03T11:01:00.667Z,2360
2017-11-03T11:02:01.010Z,2352
2017-11-03T11:03:00.653Z,2360
2017-11-03T11:04:00.981Z,2364
2017-11-03T11:05:01.311Z,2368
2017-11-03T11:06:00.638Z,2368
2017-11-03T11:07:01.293Z,2368
2017-11-03T11:08:01.284Z,2368
2017-11-03T11:09:00.587Z,2368
2017-11-03T11:10:00.975Z,2376
2017-11-03T11:11:00.577Z,2380
2017-11-03T11:12:00.898Z,2364
2017-11-03T11:13:00.551Z,2372
2017-11-03T11:14:00.540Z,2372
2017-11-03T11:15:00.535Z,2412
2017-11-03T11:16:00.860Z,2452
2017-11-03T11:17:00.852Z,2424
2017-11-03T11:18:00.848Z,2380
2017-11-03T11:19:00.842Z,2368
2017-11-03T11:20:01.519Z,2368
2017-11-03T11:21:00.822Z,2368
2017-11-03T11:22:00.833Z,2372
2017-11-03T11:23:00.452Z,2372
2017-11-03T11:24:00.808Z,2372
2017-11-03T11:25:00.780Z,2364
2017-11-03T11:26:00.770Z,2356
2017-11-03T11:27:00.761Z,2344
2017-11-03T11:28:00.755Z,2340
2017-11-03T11:29:01.085Z,2332
2017-11-03T11:30:00.747Z,2324
2017-11-03T11:31:01.060Z,2320
2017-11-03T11:32:00.383Z,2312
2017-11-03T11:33:01.062Z,2300
2017-11-03T11:34:00.353Z,2300
2017-11-03T11:35:00.707Z,2300
2017-11-03T11:36:00.674Z,2300
2017-11-03T11:37:00.667Z,2300
2017-11-03T11:38:00.655Z,2308
2017-11-03T11:39:00.302Z,2304
2017-11-03T11:40:00.976Z,2296
2017-11-03T11:41:00.626Z,2280
2017-11-03T11:42:00.956Z,2264
2017-11-03T11:43:00.629Z,2252
2017-11-03T11:44:00.951Z,2252
2017-11-03T11:45:00.246Z,2260
2017-11-03T11:46:00.922Z,2272
2017-11-03T11:47:00.232Z,2288
2017-11-03T11:48:00.904Z,2296
2017-11-03T11:49:00.560Z,2304
2017-11-03T11:50:00.201Z,2304
2017-11-03T11:51:00.192Z,2288
2017-11-03T11:52:00.534Z,2284
2017-11-03T11:53:00.174Z,2288
2017-11-03T11:54:00.172Z,2284
2017-11-03T11:55:00.521Z,2280
2017-11-03T11:56:00.489Z,2284
2017-11-03T11:57:00.136Z,2236
2017-11-03T11:58:00.815Z,2280
2017-11-03T11:59:00.803Z,2284
2017-11-03T12:00:00.450Z,2284
2017-11-03T12:01:00.786Z,2280
2017-11-03T12:02:00.427Z,2284
2017-11-03T12:03:00.226Z,2280
2017-11-03T12:04:00.068Z,2252
2017-11-03T12:05:00.061Z,2248
2017-11-03T12:06:00.739Z,2252
2017-11-03T12:07:00.381Z,2268
2017-11-03T12:08:00.372Z,2284
2017-11-03T12:09:00.026Z,2300
2017-11-03T12:10:00.370Z,2368
2017-11-03T12:11:00.356Z,2360
2017-11-03T12:12:00.336Z,2300
2017-11-03T12:12:59.988Z,2256
2017-11-03T12:14:00.318Z,2236
2017-11-03T12:14:59.967Z,2228
2017-11-03T12:16:00.300Z,2208
2017-11-03T12:17:00.297Z,2200
2017-11-03T12:17:59.950Z,2212
2017-11-03T12:18:59.929Z,2136
2017-11-03T12:20:00.607Z,2148
2017-11-03T12:21:00.270Z,2012
2017-11-03T12:22:00.264Z,1968
2017-11-03T12:22:59.907Z,1944
2017-11-03T12:24:00.225Z,2148
2017-11-03T12:25:00.567Z,2164
2017-11-03T12:26:00.202Z,2184
2017-11-03T12:27:00.542Z,2044
2017-11-03T12:28:00.182Z,2064
2017-11-03T12:29:00.175Z,2184
2017-11-03T12:30:00.530Z,2212
2017-11-03T12:31:00.516Z,2244
2017-11-03T12:32:00.176Z,2240
2017-11-03T12:32:59.803Z,2240
2017-11-03T12:34:00.143Z,2256
2017-11-03T12:34:59.784Z,2236
2017-11-03T12:35:59.772Z,2280
2017-11-03T12:37:00.104Z,2200
2017-11-03T12:38:00.443Z,2136
2017-11-03T12:39:00.082Z,2104
2017-11-03T12:39:59.727Z,2072
2017-11-03T12:40:59.723Z,1944
2017-11-03T12:42:00.402Z,2056
2017-11-03T12:43:00.056Z,2080
2017-11-03T12:44:00.726Z,2080
2017-11-03T12:45:00.028Z,2064
2017-11-03T12:46:00.054Z,2072
2017-11-03T12:47:00.704Z,2080
2017-11-03T12:47:59.673Z,2092
2017-11-03T12:49:00.330Z,2136
2017-11-03T12:49:59.631Z,2140
2017-11-03T12:50:59.977Z,2112
2017-11-03T12:52:00.300Z,2084
2017-11-03T12:52:59.952Z,2080
2017-11-03T12:53:59.952Z,2088
2017-11-03T12:55:00.279Z,2100
2017-11-03T12:56:00.286Z,2100
2017-11-03T12:56:59.905Z,2100
2017-11-03T12:57:59.897Z,2188
2017-11-03T12:58:59.550Z,2304
2017-11-03T13:00:00.216Z,2368
2017-11-03T13:00:59.891Z,2560
2017-11-03T13:01:59.517Z,2788
2017-11-03T13:02:59.867Z,2792
2017-11-03T13:03:59.845Z,2640
2017-11-03T13:05:00.176Z,2552
2017-11-03T13:05:59.824Z,2556
2017-11-03T13:06:59.820Z,2612
2017-11-03T13:07:59.458Z,2548
2017-11-03T13:09:00.144Z,2392
2017-11-03T13:09:59.441Z,2348
2017-11-03T13:10:59.505Z,2300
2017-11-03T13:11:59.445Z,2236
2017-11-03T13:12:59.414Z,2164
2017-11-03T13:13:59.404Z,2104
2017-11-03T13:15:00.080Z,2060
2017-11-03T13:15:59.749Z,2044
2017-11-03T13:17:00.051Z,2032
2017-11-03T13:17:59.381Z,2024
2017-11-03T13:18:59.366Z,2020
2017-11-03T13:19:59.705Z,2028
2017-11-03T13:20:59.336Z,2032
2017-11-03T13:21:59.675Z,2036
2017-11-03T13:22:59.321Z,2048
2017-11-03T13:23:59.313Z,2068
2017-11-03T13:24:59.642Z,2100
2017-11-03T13:25:59.640Z,2132
2017-11-03T13:26:59.296Z,2144
2017-11-03T13:27:59.614Z,2156
2017-11-03T13:28:59.269Z,2232
2017-11-03T13:29:59.266Z,2224
2017-11-03T13:30:59.299Z,2276
2017-11-03T13:32:00.289Z,2272
2017-11-03T13:33:00.511Z,2144
2017-11-03T13:33:59.908Z,2056
2017-11-03T13:34:59.223Z,2020
2017-11-03T13:35:59.545Z,1996
2017-11-03T13:36:59.187Z,1996
2017-11-03T13:37:59.530Z,2000
2017-11-03T13:38:59.168Z,2000
2017-11-03T13:39:59.841Z,2048
2017-11-03T13:40:59.495Z,2212
2017-11-03T13:41:59.477Z,2460
2017-11-03T13:42:59.499Z,2560
2017-11-03T13:43:59.456Z,2448
2017-11-03T13:44:59.845Z,2420
2017-11-03T13:45:59.646Z,2276
2017-11-03T13:46:59.094Z,2136
2017-11-03T13:47:59.118Z,2032
2017-11-03T13:48:59.086Z,1968
2017-11-03T13:49:59.077Z,1940
2017-11-03T13:50:59.408Z,1920
2017-11-03T13:51:59.041Z,1908
2017-11-03T13:52:59.046Z,1900
2017-11-03T13:53:59.380Z,1880
2017-11-03T13:54:59.365Z,1864
2017-11-03T13:55:59.693Z,1852