createdAt,value
2019-03-05T00:00:55.551Z,973.75
2019-03-05T00:01:34.546Z,973.75
2019-03-05T00:03:01.548Z,973.75
2019-03-05T00:03:34.542Z,973.80
2019-03-05T00:04:56.042Z,973.69
2019-03-05T00:05:38.489Z,973.79
2019-03-05T00:06:35.053Z,973.78
2019-03-05T00:09:09.985Z,973.75
2019-03-05T00:10:09.992Z,973.77
2019-03-05T00:11:10.001Z,973.67
2019-03-05T00:12:10.492Z,973.72
2019-03-05T00:13:13.993Z,973.72
2019-03-05T00:14:10.492Z,973.71
2019-03-05T00:15:10.492Z,973.79
2019-03-05T00:16:10.995Z,973.80
2019-03-05T00:18:45.848Z,973.75
2019-03-05T00:20:03.862Z,973.85
2019-03-05T00:20:42.853Z,973.85
2019-03-05T00:21:42.854Z,973.91
2019-03-05T00:22:45.405Z,973.80
2019-03-05T00:23:46.853Z,973.75
2019-03-05T00:24:43.355Z,973.89
2019-03-05T00:25:43.353Z,973.81
2019-03-05T00:26:43.853Z,973.85
2019-03-05T00:28:04.854Z,973.82
2019-03-05T00:28:43.932Z,973.82
2019-03-05T00:29:47.856Z,973.81
2019-03-05T00:30:44.353Z,973.74
2019-03-05T00:31:44.352Z,973.83
2019-03-05T00:32:44.352Z,973.85
2019-03-05T00:33:44.358Z,973.90
2019-03-05T00:34:44.854Z,973.92
2019-03-05T00:35:47.862Z,973.99
2019-03-05T00:36:44.855Z,973.98
2019-03-05T00:37:44.852Z,974.02
2019-03-05T00:38:45.355Z,974.00
2019-03-05T00:39:47.354Z,974.06
2019-03-05T00:40:49.351Z,973.93
2019-03-05T00:41:45.351Z,973.99
2019-03-05T00:42:45.859Z,973.93
2019-03-05T00:43:45.852Z,973.93
2019-03-05T00:44:45.851Z,973.94
2019-03-05T00:45:45.851Z,973.95
2019-03-05T00:46:50.351Z,974.04
2019-03-05T00:47:46.351Z,973.96
2019-03-05T00:48:46.350Z,973.94
2019-03-05T00:49:46.356Z,973.96
2019-03-05T00:50:46.851Z,974.00
2019-03-05T00:51:46.853Z,973.90
2019-03-05T00:52:50.350Z,973.90
2019-03-05T00:53:46.858Z,973.94
2019-03-05T00:54:47.350Z,973.89
2019-03-05T00:55:49.777Z,974.02
2019-03-05T00:56:47.350Z,973.95
2019-03-05T00:57:51.351Z,974.03
2019-03-05T00:58:47.853Z,974.02
2019-03-05T00:59:47.860Z,974.03
2019-03-05T01:00:47.857Z,974.00
2019-03-05T01:01:47.851Z,973.95
2019-03-05T01:02:48.356Z,973.99
2019-03-05T01:03:52.366Z,973.91
2019-03-05T01:04:48.350Z,974.09
2019-03-05T01:05:49.784Z,973.93
2019-03-05T01:06:48.848Z,974.01
2019-03-05T01:07:48.849Z,974.01
2019-03-05T01:08:48.858Z,974.00
2019-03-05T01:09:53.302Z,974.01
2019-03-05T01:10:49.349Z,974.04
2019-03-05T01:12:10.349Z,974.02
2019-03-05T01:12:49.349Z,973.98
2019-03-05T01:13:49.358Z,974.09
2019-03-05T01:14:53.359Z,974.08
2019-03-05T01:15:49.849Z,974.04
2019-03-05T01:16:49.849Z,974.05
2019-03-05T01:17:49.850Z,974.05
2019-03-05T01:18:49.848Z,974.07
2019-03-05T01:20:14.848Z,974.08
2019-03-05T01:20:50.348Z,974.09
2019-03-05T01:21:50.348Z,974.05
2019-03-05T01:22:50.349Z,974.00
2019-03-05T01:23:50.858Z,974.00
2019-03-05T01:24:54.859Z,973.97
2019-03-05T01:25:50.850Z,974.06
2019-03-05T01:26:50.849Z,974.04
2019-03-05T01:27:52.809Z,974.06
2019-03-05T01:28:51.349Z,974.04
2019-03-05T01:29:51.361Z,974.08
2019-03-05T01:30:54.853Z,974.06
2019-03-05T01:31:51.848Z,974.11
2019-03-05T01:32:51.851Z,974.17
2019-03-05T01:35:23.333Z,974.10
2019-03-05T01:36:27.340Z,974.16
2019-03-05T01:37:23.335Z,974.17
2019-03-05T01:38:23.834Z,974.13
2019-03-05T01:39:23.838Z,974.20
2019-03-05T01:40:23.843Z,974.15
2019-03-05T01:41:23.835Z,974.19
2019-03-05T01:42:48.342Z,974.17
2019-03-05T01:43:24.335Z,974.15
2019-03-05T01:44:24.335Z,974.15
2019-03-05T01:45:24.333Z,974.21
2019-03-05T01:46:24.836Z,974.30
2019-03-05T01:47:28.335Z,974.24
2019-03-05T01:48:24.835Z,974.30
2019-03-05T01:49:26.769Z,974.25
2019-03-05T01:50:27.336Z,974.20
2019-03-05T01:51:25.406Z,974.27
2019-03-05T01:52:31.277Z,974.21
2019-03-05T01:53:46.335Z,974.26
2019-03-05T01:54:25.333Z,974.27
2019-03-05T01:55:46.843Z,974.26
2019-03-05T01:56:46.838Z,974.32
2019-03-05T01:57:50.833Z,974.22
2019-03-05T01:58:25.832Z,974.22
2019-03-05T01:59:26.337Z,974.31
2019-03-05T02:00:26.342Z,974.26
2019-03-05T02:01:27.316Z,974.23
2019-03-05T02:02:26.334Z,974.19
2019-03-05T02:03:29.833Z,974.27
2019-03-05T02:04:26.837Z,974.27
2019-03-05T02:05:26.835Z,974.30
2019-03-05T02:06:26.832Z,974.28
2019-03-05T02:07:50.333Z,974.21
2019-03-05T02:08:30.839Z,974.24
2019-03-05T02:11:00.256Z,974.29
2019-03-05T02:11:59.329Z,974.33
2019-03-05T02:12:59.321Z,974.37
2019-03-05T02:14:02.322Z,974.33
2019-03-05T02:14:59.830Z,974.40
2019-03-05T02:15:59.830Z,974.34
2019-03-05T02:16:59.824Z,974.38
2019-03-05T02:17:59.821Z,974.37
2019-03-05T02:19:03.820Z,974.37
2019-03-05T02:20:00.405Z,974.30
2019-03-05T02:21:00.320Z,974.30
2019-03-05T02:22:00.323Z,974.31
2019-03-05T02:23:00.820Z,974.36
2019-03-05T02:24:00.820Z,974.27
2019-03-05T02:25:04.822Z,974.28
2019-03-05T02:26:00.824Z,974.27
2019-03-05T02:27:01.321Z,974.35
2019-03-05T02:28:01.324Z,974.41
2019-03-05T02:29:01.319Z,974.32
2019-03-05T02:30:01.332Z,974.27
2019-03-05T02:31:05.818Z,974.22
2019-03-05T02:32:01.829Z,974.26
2019-03-05T02:33:01.822Z,974.38
2019-03-05T02:34:01.820Z,974.30
2019-03-05T02:35:02.328Z,974.28
2019-03-05T02:36:27.326Z,974.31
2019-03-05T02:37:02.320Z,974.36
2019-03-05T02:38:05.517Z,974.43
2019-03-05T02:39:02.822Z,974.43
2019-03-05T02:40:02.823Z,974.42
2019-03-05T02:41:02.821Z,974.42
2019-03-05T02:42:06.822Z,974.48
2019-03-05T02:43:03.321Z,974.47
2019-03-05T02:44:03.320Z,974.48
2019-03-05T02:45:03.320Z,974.49
2019-03-05T02:46:03.329Z,974.43
2019-03-05T02:47:03.830Z,974.38
2019-03-05T02:48:07.820Z,974.38
2019-03-05T02:49:03.820Z,974.30
2019-03-05T02:50:24.819Z,974.42
2019-03-05T02:51:04.318Z,974.47
2019-03-05T02:52:04.327Z,974.49
2019-03-05T02:53:04.341Z,974.49
2019-03-05T02:54:07.823Z,974.54
2019-03-05T02:55:04.822Z,974.44
2019-03-05T02:56:04.827Z,974.39
2019-03-05T02:57:04.819Z,974.46
2019-03-05T02:58:04.819Z,974.43
2019-03-05T02:59:08.830Z,974.41
2019-03-05T03:00:28.318Z,974.44
2019-03-05T03:01:05.344Z,974.51
2019-03-05T03:02:05.325Z,974.50
2019-03-05T03:03:05.841Z,974.48
2019-03-05T03:04:05.822Z,974.48
2019-03-05T03:05:09.819Z,974.51
2019-03-05T03:06:05.834Z,974.55
2019-03-05T03:07:06.326Z,974.52
2019-03-05T03:08:06.318Z,974.53
2019-03-05T03:09:06.318Z,974.55
2019-03-05T03:10:06.323Z,974.51
2019-03-05T03:11:09.818Z,974.64
2019-03-05T03:12:06.835Z,974.62
2019-03-05T03:13:06.826Z,974.63
2019-03-05T03:14:06.820Z,974.64
2019-03-05T03:15:29.278Z,974.60
2019-03-05T03:16:11.323Z,974.68
2019-03-05T03:17:07.318Z,974.66
2019-03-05T03:18:07.330Z,974.65
2019-03-05T03:19:09.825Z,974.67
2019-03-05T03:20:07.817Z,974.71
2019-03-05T03:21:09.823Z,974.73
2019-03-05T03:22:11.317Z,974.75
2019-03-05T03:23:08.316Z,974.73
2019-03-05T03:24:08.318Z,974.78
2019-03-05T03:25:08.320Z,974.75
2019-03-05T03:26:08.326Z,974.84
2019-03-05T03:27:32.495Z,974.90
2019-03-05T03:28:10.817Z,974.89
2019-03-05T03:29:08.816Z,974.96
2019-03-05T03:31:40.298Z,974.99
2019-03-05T03:32:43.819Z,974.94
2019-03-05T03:34:01.314Z,975.00
2019-03-05T03:34:40.805Z,974.98
2019-03-05T03:35:40.804Z,974.99
2019-03-05T03:36:40.811Z,975.02
2019-03-05T03:37:44.805Z,975.07
2019-03-05T03:38:41.304Z,975.13
2019-03-05T03:39:41.305Z,975.09
2019-03-05T03:40:41.303Z,975.12
2019-03-05T03:41:41.304Z,975.14
2019-03-05T03:42:41.802Z,975.14
2019-03-05T03:43:44.804Z,975.10
2019-03-05T03:44:41.802Z,975.10
2019-03-05T03:45:41.805Z,975.16
2019-03-05T03:46:42.309Z,975.17
2019-03-05T03:47:42.404Z,975.18
2019-03-05T03:48:46.300Z,975.23
2019-03-05T03:49:42.303Z,975.16
2019-03-05T03:50:42.801Z,975.24
2019-03-05T03:51:42.804Z,975.16
2019-03-05T03:52:42.809Z,975.26
2019-03-05T03:53:42.803Z,975.23
2019-03-05T03:54:47.310Z,975.17
2019-03-05T03:55:43.303Z,975.13
2019-03-05T03:56:43.304Z,975.16
2019-03-05T03:57:43.303Z,975.06
2019-03-05T03:58:43.807Z,975.22
2019-03-05T03:59:43.801Z,975.21
2019-03-05T04:00:47.307Z,975.25
2019-03-05T04:01:43.801Z,975.21
2019-03-05T04:02:44.301Z,975.27
2019-03-05T04:03:44.307Z,975.20
2019-03-05T04:04:44.338Z,975.23
2019-03-05T04:05:48.301Z,975.21
2019-03-05T04:06:44.805Z,975.26
2019-03-05T04:07:44.807Z,975.20
2019-03-05T04:08:44.813Z,975.18
2019-03-05T04:09:44.804Z,975.18
2019-03-05T04:10:45.302Z,975.20
2019-03-05T04:11:49.301Z,975.22
2019-03-05T04:12:45.312Z,975.17
2019-03-05T04:13:45.302Z,975.23
2019-03-05T04:14:45.802Z,975.15
2019-03-05T04:15:45.800Z,975.24
2019-03-05T04:16:49.302Z,975.22
2019-03-05T04:17:45.802Z,975.22
2019-03-05T04:18:46.305Z,975.20
2019-03-05T04:19:46.311Z,975.27
2019-03-05T04:20:46.302Z,975.21
2019-03-05T04:22:12.800Z,975.17
2019-03-05T04:22:46.800Z,975.18
2019-03-05T04:23:46.802Z,975.20
2019-03-05T04:24:46.802Z,975.17
2019-03-05T04:25:46.799Z,975.14
2019-03-05T04:27:11.800Z,975.14
2019-03-05T04:27:47.299Z,975.17
2019-03-05T04:28:47.310Z,975.08
2019-03-05T04:29:47.296Z,975.22
2019-03-05T04:32:23.792Z,975.10
2019-03-05T04:33:19.039Z,975.10
2019-03-05T04:34:19.046Z,975.16
2019-03-05T04:35:40.541Z,975.13
2019-03-05T04:36:19.544Z,975.16
2019-03-05T04:37:43.540Z,975.15
2019-03-05T04:38:19.542Z,975.17
2019-03-05T04:39:20.040Z,975.15
2019-03-05T04:40:21.500Z,975.18
2019-03-05T04:41:20.038Z,975.16
2019-03-05T04:42:23.539Z,975.20
2019-03-05T04:43:20.039Z,975.07
2019-03-05T04:44:20.537Z,975.07
2019-03-05T04:45:20.541Z,975.12
2019-03-05T04:46:20.537Z,975.11
2019-03-05T04:47:20.538Z,975.10
2019-03-05T04:48:24.540Z,975.13
2019-03-05T04:50:52.394Z,975.14
2019-03-05T04:51:52.401Z,975.13
2019-03-05T04:52:52.901Z,975.11
2019-03-05T04:53:56.403Z,975.07
2019-03-05T04:54:52.902Z,975.09
2019-03-05T04:55:52.900Z,975.08
2019-03-05T04:56:53.404Z,975.09
2019-03-05T04:57:53.409Z,975.13
2019-03-05T04:59:18.404Z,975.15
2019-03-05T04:59:53.401Z,975.07
2019-03-05T05:00:53.902Z,975.13
2019-03-05T05:02:14.901Z,975.15
2019-03-05T05:02:53.899Z,975.14
2019-03-05T05:03:53.905Z,975.11
2019-03-05T05:04:57.401Z,975.15
2019-03-05T05:05:54.400Z,975.17
2019-03-05T05:06:54.400Z,975.14
2019-03-05T05:07:54.405Z,975.13
2019-03-05T05:08:54.899Z,975.11
2019-03-05T05:09:58.404Z,975.16
2019-03-05T05:10:54.901Z,975.21
2019-03-05T05:11:54.900Z,975.22
2019-03-05T05:12:55.411Z,975.17
2019-03-05T05:13:55.408Z,975.26
2019-03-05T05:14:55.400Z,975.18
2019-03-05T05:15:59.398Z,975.23
2019-03-05T05:16:55.902Z,975.21
2019-03-05T05:18:16.903Z,975.24
2019-03-05T05:18:55.899Z,975.22
2019-03-05T05:20:16.899Z,975.22
2019-03-05T05:21:20.899Z,975.24
2019-03-05T05:22:17.399Z,975.27
2019-03-05T05:22:56.395Z,975.25
2019-03-05T05:23:56.400Z,975.27
2019-03-05T05:24:56.899Z,975.31
2019-03-05T05:25:57.833Z,975.29
2019-03-05T05:27:00.899Z,975.29
2019-03-05T05:27:56.902Z,975.36
2019-03-05T05:30:28.633Z,975.37
2019-03-05T05:31:28.640Z,975.38
2019-03-05T05:32:32.140Z,975.39
2019-03-05T05:33:50.140Z,975.33
2019-03-05T05:34:29.142Z,975.32
2019-03-05T05:35:29.145Z,975.29
2019-03-05T05:36:29.639Z,975.34
2019-03-05T05:37:35.640Z,975.29
2019-03-05T05:38:29.643Z,975.33
2019-03-05T05:39:29.649Z,975.26
2019-03-05T05:40:52.097Z,975.24
2019-03-05T05:41:31.604Z,975.25
2019-03-05T05:42:35.643Z,975.23
2019-03-05T05:43:30.138Z,975.29
2019-03-05T05:44:32.641Z,975.32
2019-03-05T05:45:51.641Z,975.30
2019-03-05T05:46:52.596Z,975.24
2019-03-05T05:47:34.640Z,975.28
2019-03-05T05:48:30.641Z,975.34
2019-03-05T05:49:52.144Z,975.36
2019-03-05T05:50:31.138Z,975.41
2019-03-05T05:51:52.138Z,975.43
2019-03-05T05:52:56.139Z,975.43
2019-03-05T05:53:52.636Z,975.49
2019-03-05T05:54:33.645Z,975.52
2019-03-05T05:55:52.636Z,975.43
2019-03-05T05:56:31.637Z,975.44
2019-03-05T05:59:06.725Z,975.47
2019-03-05T06:00:03.389Z,975.52
2019-03-05T06:01:05.884Z,975.54
2019-03-05T06:02:06.319Z,975.53
2019-03-05T06:03:03.885Z,975.48
2019-03-05T06:04:07.887Z,975.58
2019-03-05T06:05:04.388Z,975.52
2019-03-05T06:07:35.751Z,975.59
2019-03-05T06:08:35.758Z,975.52
2019-03-05T06:09:39.258Z,975.49
2019-03-05T06:10:57.258Z,975.52
2019-03-05T06:11:37.192Z,975.52
2019-03-05T06:12:57.261Z,975.49
2019-03-05T06:13:36.257Z,975.51
2019-03-05T06:14:40.258Z,975.49
2019-03-05T06:15:36.765Z,975.49
2019-03-05T06:16:57.764Z,975.52
2019-03-05T06:17:36.759Z,975.46
2019-03-05T06:18:37.258Z,975.43
2019-03-05T06:19:37.259Z,975.49
2019-03-05T06:20:42.718Z,975.50
2019-03-05T06:21:37.260Z,975.48
2019-03-05T06:22:37.756Z,975.49
2019-03-05T06:23:37.756Z,975.42
2019-03-05T06:24:37.763Z,975.43
2019-03-05T06:25:37.758Z,975.46
2019-03-05T06:26:41.257Z,975.45
2019-03-05T06:29:09.627Z,975.51
2019-03-05T06:30:09.631Z,975.52
2019-03-05T06:31:09.622Z,975.46
2019-03-05T06:32:14.123Z,975.45
2019-03-05T06:33:31.126Z,975.42
2019-03-05T06:34:10.118Z,975.50
2019-03-05T06:35:10.118Z,975.46
2019-03-05T06:36:31.628Z,975.54
2019-03-05T06:37:35.629Z,975.57
2019-03-05T06:38:09.966Z,975.59
2019-03-05T06:39:31.621Z,975.55
2019-03-05T06:40:10.628Z,975.66
2019-03-05T06:41:11.123Z,975.60
2019-03-05T06:42:11.119Z,975.63
2019-03-05T06:43:15.121Z,975.60
2019-03-05T06:44:11.122Z,975.63
2019-03-05T06:45:10.710Z,975.62
2019-03-05T06:46:11.630Z,975.58
2019-03-05T06:47:32.628Z,975.59
2019-03-05T06:48:11.621Z,975.59
2019-03-05T06:49:15.121Z,975.68
2019-03-05T06:50:12.129Z,975.63
2019-03-05T06:51:12.124Z,975.65
2019-03-05T06:52:12.122Z,975.69
2019-03-05T06:53:12.621Z,975.64
2019-03-05T06:54:16.120Z,975.68
2019-03-05T06:55:12.618Z,975.67
2019-03-05T06:56:12.624Z,975.68
2019-03-05T06:57:13.120Z,975.73
2019-03-05T06:58:13.120Z,975.66
2019-03-05T06:59:13.122Z,975.70
2019-03-05T07:00:17.120Z,975.67
2019-03-05T07:02:44.854Z,975.65
2019-03-05T07:03:44.860Z,975.69
2019-03-05T07:04:44.860Z,975.65
2019-03-05T07:05:48.869Z,975.67
2019-03-05T07:06:45.361Z,975.70
2019-03-05T07:07:45.366Z,975.71
2019-03-05T07:09:06.367Z,975.77
2019-03-05T07:09:45.860Z,975.76
2019-03-05T07:11:10.360Z,975.73
2019-03-05T07:11:45.872Z,975.73
2019-03-05T07:12:45.865Z,975.74
2019-03-05T07:13:48.359Z,975.68
2019-03-05T07:14:46.359Z,975.73
2019-03-05T07:15:47.825Z,975.76
2019-03-05T07:16:49.859Z,975.73
2019-03-05T07:17:46.359Z,975.70
2019-03-05T07:19:07.864Z,975.77
2019-03-05T07:19:57.551Z,975.78
2019-03-05T07:21:07.859Z,975.75
2019-03-05T07:21:46.865Z,975.79
2019-03-05T07:22:50.864Z,975.86
2019-03-05T07:23:47.360Z,975.88
2019-03-05T07:24:47.359Z,975.80
2019-03-05T07:25:47.359Z,975.86
2019-03-05T07:26:47.857Z,975.85
2019-03-05T07:27:47.863Z,975.89
2019-03-05T07:28:51.864Z,975.90
2019-03-05T07:29:47.859Z,975.88
2019-03-05T07:31:09.362Z,975.94
2019-03-05T07:31:49.793Z,975.92
2019-03-05T07:32:48.363Z,975.96
2019-03-05T07:33:48.358Z,975.94
2019-03-05T07:34:51.857Z,975.97
2019-03-05T07:35:48.858Z,975.97
2019-03-05T07:36:48.858Z,975.96
2019-03-05T07:37:48.859Z,975.92
2019-03-05T07:38:49.359Z,975.99
2019-03-05T07:39:53.359Z,975.96
2019-03-05T07:40:49.358Z,976.02
2019-03-05T07:41:49.362Z,975.90
2019-03-05T07:42:49.859Z,976.05
2019-03-05T07:43:49.857Z,976.00
2019-03-05T07:44:49.857Z,975.96
2019-03-05T07:45:54.359Z,976.05
2019-03-05T07:46:50.361Z,975.94
2019-03-05T07:47:50.373Z,976.02
2019-03-05T07:48:50.358Z,975.95
2019-03-05T07:49:50.358Z,976.02
2019-03-05T07:50:50.857Z,976.09
2019-03-05T07:52:14.873Z,975.98
2019-03-05T07:52:50.855Z,976.07
2019-03-05T07:53:50.857Z,976.06
2019-03-05T07:54:52.442Z,976.10
2019-03-05T07:55:51.357Z,976.13
2019-03-05T07:56:56.291Z,976.03
2019-03-05T07:57:53.362Z,976.10
2019-03-05T07:59:12.857Z,976.10
2019-03-05T07:59:51.857Z,975.96
2019-03-05T08:00:51.859Z,976.08
2019-03-05T08:01:51.860Z,976.17
2019-03-05T08:04:26.948Z,976.19
2019-03-05T08:05:27.672Z,976.17
2019-03-05T08:06:27.675Z,976.17
2019-03-05T08:07:28.172Z,976.24
2019-03-05T08:08:32.186Z,976.12
2019-03-05T08:09:28.174Z,976.16
2019-03-05T08:10:28.171Z,976.12
2019-03-05T08:13:02.402Z,976.13
2019-03-05T08:14:03.413Z,976.21
2019-03-05T08:15:00.436Z,976.16
2019-03-05T08:16:02.753Z,976.16
2019-03-05T08:17:00.912Z,976.14
2019-03-05T08:18:00.930Z,976.10
2019-03-05T08:19:04.910Z,976.14
2019-03-05T08:20:00.910Z,976.15
2019-03-05T08:21:01.436Z,976.13
2019-03-05T08:22:01.409Z,976.11
2019-03-05T08:23:01.410Z,976.17
2019-03-05T08:24:01.419Z,976.15
2019-03-05T08:25:05.935Z,976.12
2019-03-05T08:26:01.910Z,976.10
2019-03-05T08:27:01.911Z,976.19
2019-03-05T08:28:01.913Z,976.23
2019-03-05T08:29:03.073Z,976.21
2019-03-05T08:30:26.912Z,976.25
2019-03-05T08:31:04.409Z,976.29
2019-03-05T08:32:02.424Z,976.32
2019-03-05T08:33:02.913Z,976.17
2019-03-05T08:34:02.909Z,976.29
2019-03-05T08:35:02.916Z,976.31
2019-03-05T08:36:06.908Z,976.24
2019-03-05T08:37:02.499Z,976.29
2019-03-05T08:38:03.418Z,976.35
2019-03-05T08:39:03.407Z,976.36
2019-03-05T08:40:03.409Z,976.28
2019-03-05T08:41:03.913Z,976.24
2019-03-05T08:42:09.376Z,976.34
2019-03-05T08:43:03.908Z,976.24
2019-03-05T08:44:03.915Z,976.28
2019-03-05T08:45:29.439Z,976.30
2019-03-05T08:46:03.629Z,976.33
2019-03-05T08:47:04.409Z,976.22
2019-03-05T08:49:38.457Z,976.24
2019-03-05T08:50:39.185Z,976.32
2019-03-05T08:51:39.184Z,976.36
2019-03-05T08:52:40.616Z,976.38
2019-03-05T08:53:49.606Z,976.39
2019-03-05T08:54:39.682Z,976.44
2019-03-05T08:55:39.688Z,976.42
2019-03-05T08:56:39.681Z,976.45
2019-03-05T08:58:01.185Z,976.35
2019-03-05T08:58:40.185Z,976.41
2019-03-05T09:00:04.181Z,976.33
2019-03-05T09:00:40.182Z,976.39
2019-03-05T09:01:40.681Z,976.35
2019-03-05T09:04:12.541Z,976.38
2019-03-05T09:05:16.049Z,976.37
2019-03-05T09:06:33.544Z,976.40
2019-03-05T09:07:12.545Z,976.35
2019-03-05T09:08:13.052Z,976.39
2019-03-05T09:09:13.048Z,976.37
2019-03-05T09:10:17.045Z,976.49
2019-03-05T09:11:13.057Z,976.51
2019-03-05T09:12:13.544Z,976.54
2019-03-05T09:13:13.544Z,976.53
2019-03-05T09:14:13.544Z,976.53
2019-03-05T09:15:13.545Z,976.57
2019-03-05T09:16:17.043Z,976.56
2019-03-05T09:17:35.039Z,976.51
2019-03-05T09:18:14.047Z,976.57
2019-03-05T09:19:14.045Z,976.58
2019-03-05T09:20:35.544Z,976.62
2019-03-05T09:22:49.725Z,976.63
2019-03-05T09:23:49.730Z,976.64
2019-03-05T09:24:49.732Z,976.59
2019-03-05T09:25:50.230Z,976.62
2019-03-05T09:26:53.732Z,976.61
2019-03-05T09:27:50.228Z,976.71
2019-03-05T09:28:50.234Z,976.66
2019-03-05T09:29:50.730Z,976.61
2019-03-05T09:30:50.730Z,976.62
2019-03-05T09:31:50.730Z,976.66
2019-03-05T09:32:54.729Z,976.65
2019-03-05T09:33:51.231Z,976.59
2019-03-05T09:34:51.229Z,976.65
2019-03-05T09:35:51.247Z,976.66
2019-03-05T09:36:51.503Z,976.62
2019-03-05T09:37:52.687Z,976.56
2019-03-05T09:38:54.731Z,976.52
2019-03-05T09:39:51.737Z,976.49
2019-03-05T09:40:51.729Z,976.50
2019-03-05T09:41:51.730Z,976.49
2019-03-05T09:42:52.229Z,976.54
2019-03-05T09:43:56.229Z,976.54
2019-03-05T09:44:52.229Z,976.53
2019-03-05T09:45:52.229Z,976.46
2019-03-05T09:46:52.729Z,976.50
2019-03-05T09:47:52.728Z,976.50
2019-03-05T09:48:52.731Z,976.56
2019-03-05T09:49:59.163Z,976.57
2019-03-05T09:50:53.230Z,976.54
2019-03-05T09:51:53.230Z,976.64
2019-03-05T09:52:55.163Z,976.59
2019-03-05T09:53:53.228Z,976.61
2019-03-05T09:56:28.654Z,976.61
2019-03-05T09:57:28.662Z,976.61
2019-03-05T09:58:28.654Z,976.58
2019-03-05T09:59:29.154Z,976.63
2019-03-05T10:00:38.651Z,976.70
2019-03-05T10:01:29.162Z,976.68
2019-03-05T10:02:29.154Z,976.62
2019-03-05T10:03:32.090Z,976.59
2019-03-05T10:06:06.512Z,976.68
2019-03-05T10:07:01.017Z,976.77
2019-03-05T10:08:01.015Z,976.73
2019-03-05T10:09:01.516Z,976.70
2019-03-05T10:10:22.515Z,976.81
2019-03-05T10:11:05.515Z,976.73
2019-03-05T10:12:01.516Z,976.78
2019-03-05T10:13:04.195Z,976.74
2019-03-05T10:14:23.015Z,976.82
2019-03-05T10:15:02.025Z,976.73
2019-03-05T10:16:02.014Z,976.75
2019-03-05T10:17:25.515Z,976.74
2019-03-05T10:18:12.206Z,976.77
2019-03-05T10:19:02.514Z,976.68
2019-03-05T10:20:02.511Z,976.82
2019-03-05T10:21:03.970Z,976.72
2019-03-05T10:22:13.014Z,976.78
2019-03-05T10:23:03.019Z,976.75
2019-03-05T10:24:10.466Z,976.76
2019-03-05T10:25:06.166Z,976.75
2019-03-05T10:26:03.518Z,976.75
2019-03-05T10:27:03.515Z,976.71
2019-03-05T10:28:06.518Z,976.77
2019-03-05T10:29:03.514Z,976.78
2019-03-05T10:30:04.014Z,976.81
2019-03-05T10:31:04.018Z,976.77
2019-03-05T10:32:04.015Z,976.82
2019-03-05T10:33:29.021Z,976.80
2019-03-05T10:34:04.519Z,976.84
2019-03-05T10:35:04.521Z,976.81
2019-03-05T10:36:25.525Z,976.81
2019-03-05T10:37:12.364Z,976.86
2019-03-05T10:38:30.986Z,976.94
2019-03-05T10:39:05.014Z,976.98
2019-03-05T10:40:05.026Z,976.89
2019-03-05T10:41:05.055Z,976.87
2019-03-05T10:42:26.012Z,976.90
2019-03-05T10:43:08.912Z,976.85
2019-03-05T10:44:32.012Z,976.84
2019-03-05T10:45:05.516Z,976.95
2019-03-05T10:46:05.521Z,976.87
2019-03-05T10:47:06.012Z,976.98
2019-03-05T10:48:06.012Z,976.88
2019-03-05T10:49:06.012Z,976.99
2019-03-05T10:50:15.297Z,977.07
2019-03-05T10:51:27.514Z,977.01
2019-03-05T10:52:06.511Z,977.05
2019-03-05T10:53:06.512Z,977.02
2019-03-05T10:54:06.514Z,977.19
2019-03-05T10:55:07.024Z,977.23
2019-03-05T10:56:11.021Z,977.18
2019-03-05T10:57:07.012Z,977.19
2019-03-05T10:58:07.011Z,977.05
2019-03-05T10:59:34.945Z,977.16
2019-03-05T11:00:07.510Z,977.12
2019-03-05T11:01:07.511Z,977.13
2019-03-05T11:02:13.014Z,977.18
2019-03-05T11:03:07.511Z,977.14
2019-03-05T11:04:29.011Z,977.13
2019-03-05T11:05:29.011Z,977.16
2019-03-05T11:06:08.019Z,977.18
2019-03-05T11:07:12.010Z,977.18
2019-03-05T11:08:29.510Z,977.19
2019-03-05T11:09:08.513Z,977.19
2019-03-05T11:10:08.505Z,977.21
2019-03-05T11:11:13.449Z,977.18
2019-03-05T11:12:32.511Z,977.24
2019-03-05T11:15:01.375Z,977.22
2019-03-05T11:15:40.381Z,977.33
2019-03-05T11:16:40.395Z,977.28
2019-03-05T11:17:43.880Z,977.20
2019-03-05T11:19:01.884Z,977.14
2019-03-05T11:19:40.882Z,977.25
2019-03-05T11:20:42.879Z,977.25
2019-03-05T11:22:03.314Z,977.20
2019-03-05T11:22:44.887Z,977.22
2019-03-05T11:23:41.382Z,977.29
2019-03-05T11:24:41.380Z,977.24
2019-03-05T11:26:02.882Z,977.24
2019-03-05T11:26:47.884Z,977.21
2019-03-05T11:27:41.881Z,977.22
2019-03-05T11:28:45.881Z,977.29
2019-03-05T11:29:48.378Z,977.24
2019-03-05T11:30:44.387Z,977.31
2019-03-05T11:31:41.727Z,977.27
2019-03-05T11:32:42.378Z,977.25
2019-03-05T11:33:42.441Z,977.26
2019-03-05T11:34:45.882Z,977.37
2019-03-05T11:35:42.879Z,977.21
2019-03-05T11:36:42.883Z,977.25
2019-03-05T11:37:42.880Z,977.35
2019-03-05T11:38:42.879Z,977.23
2019-03-05T11:39:49.379Z,977.24
2019-03-05T11:40:43.386Z,977.27
2019-03-05T11:41:43.401Z,977.26
2019-03-05T11:42:43.380Z,977.29
2019-03-05T11:43:43.879Z,977.22
2019-03-05T11:44:55.760Z,977.19
2019-03-05T11:45:47.379Z,977.28
2019-03-05T11:46:43.882Z,977.18
2019-03-05T11:47:45.318Z,977.24
2019-03-05T11:49:05.379Z,977.25
2019-03-05T11:49:44.379Z,977.26
2019-03-05T11:50:48.383Z,977.41
2019-03-05T11:52:05.879Z,977.31
2019-03-05T11:53:08.313Z,977.32
2019-03-05T11:53:50.881Z,977.19
2019-03-05T11:54:44.879Z,977.27
2019-03-05T11:56:15.903Z,977.17
2019-03-05T11:56:45.384Z,977.54
2019-03-05T11:57:46.335Z,977.25
2019-03-05T11:58:45.379Z,977.33
2019-03-05T11:59:44.719Z,977.15
2019-03-05T12:01:06.388Z,977.24
2019-03-05T12:01:49.434Z,977.19
2019-03-05T12:02:45.886Z,977.24
2019-03-05T12:04:06.897Z,977.38
2019-03-05T12:04:45.888Z,977.28
2019-03-05T12:05:45.879Z,977.57
2019-03-05T12:06:49.393Z,977.36
2019-03-05T12:07:46.388Z,977.33
2019-03-05T12:08:46.381Z,977.18
2019-03-05T12:09:46.379Z,977.36
2019-03-05T12:10:46.379Z,977.31
2019-03-05T12:11:50.880Z,977.40
2019-03-05T12:12:46.882Z,977.31
2019-03-05T12:13:46.878Z,977.32
2019-03-05T12:14:46.880Z,977.31
2019-03-05T12:15:47.378Z,977.37
2019-03-05T12:16:47.374Z,977.47
2019-03-05T12:17:50.878Z,977.41
2019-03-05T12:18:47.386Z,977.33
2019-03-05T12:19:47.879Z,977.30
2019-03-05T12:20:47.878Z,977.37
2019-03-05T12:21:47.879Z,977.18
2019-03-05T12:22:51.880Z,977.30
2019-03-05T12:23:48.478Z,977.33
2019-03-05T12:24:48.378Z,977.42
2019-03-05T12:25:48.378Z,977.35
2019-03-05T12:26:48.380Z,977.41
2019-03-05T12:28:13.383Z,977.41
2019-03-05T12:28:48.880Z,977.36
2019-03-05T12:29:48.266Z,977.36
2019-03-05T12:30:48.878Z,977.44
2019-03-05T12:32:03.378Z,977.40
2019-03-05T12:32:51.382Z,977.45
2019-03-05T12:34:13.878Z,977.33
2019-03-05T12:34:49.378Z,977.37
2019-03-05T12:35:51.879Z,977.41
2019-03-05T12:36:49.878Z,977.42
2019-03-05T12:37:49.878Z,977.38
2019-03-05T12:41:57.055Z,977.67
2019-03-05T12:42:57.065Z,978.07
2019-03-05T12:44:00.568Z,978.15
2019-03-05T12:44:57.567Z,977.66
2019-03-05T12:45:57.572Z,977.82
2019-03-05T12:46:57.564Z,977.83
2019-03-05T12:47:57.575Z,978.27
2019-03-05T12:49:01.567Z,978.07
2019-03-05T12:50:33.073Z,978.23
2019-03-05T12:50:58.069Z,978.05
2019-03-05T12:51:58.064Z,978.29
2019-03-05T12:52:58.564Z,978.27
2019-03-05T12:53:59.537Z,978.30
2019-03-05T12:55:02.565Z,978.34
2019-03-05T12:55:58.567Z,978.35
2019-03-05T12:56:59.066Z,978.37
2019-03-05T12:59:30.443Z,978.31
2019-03-05T13:00:34.449Z,977.75
2019-03-05T13:01:31.416Z,977.85
2019-03-05T13:04:02.167Z,977.68
2019-03-05T13:05:02.151Z,977.65
2019-03-05T13:06:05.699Z,977.71
2019-03-05T13:07:23.169Z,977.64