createdAt,value
2023-10-20T00:00:23.005Z,4.28
2023-10-20T00:02:51.542Z,3.45
2023-10-20T00:05:21.393Z,3.92
2023-10-20T00:07:49.880Z,3.75
2023-10-20T00:10:18.976Z,3.05
2023-10-20T00:12:47.785Z,3.53
2023-10-20T00:15:17.557Z,3.30
2023-10-20T00:17:47.517Z,3.20
2023-10-20T00:20:16.047Z,3.00
2023-10-20T00:22:46.004Z,3.17
2023-10-20T00:25:14.790Z,3.13
2023-10-20T00:27:43.417Z,3.42
2023-10-20T00:30:12.970Z,2.88
2023-10-20T00:32:42.331Z,3.00
2023-10-20T00:35:14.551Z,3.05
2023-10-20T00:37:44.771Z,2.60
2023-10-20T00:40:14.562Z,2.75
2023-10-20T00:42:44.123Z,3.13
2023-10-20T00:45:13.071Z,2.40
2023-10-20T00:47:42.408Z,2.58
2023-10-20T00:50:14.480Z,2.60
2023-10-20T00:52:48.126Z,2.70
2023-10-20T00:55:17.326Z,2.35
2023-10-20T00:57:48.351Z,2.78
2023-10-20T01:00:17.946Z,2.70
2023-10-20T01:02:46.876Z,2.22
2023-10-20T01:05:20.494Z,2.72
2023-10-20T01:07:50.780Z,2.42
2023-10-20T01:10:19.532Z,2.58
2023-10-20T01:12:47.957Z,2.55
2023-10-20T01:15:17.169Z,2.03
2023-10-20T01:17:45.764Z,2.22
2023-10-20T01:20:15.007Z,2.38
2023-10-20T01:22:43.442Z,2.42
2023-10-20T01:25:13.825Z,2.40
2023-10-20T01:27:42.362Z,2.72
2023-10-20T01:30:12.790Z,2.53
2023-10-20T01:32:42.974Z,2.30
2023-10-20T01:35:12.346Z,2.47
2023-10-20T01:37:41.660Z,2.00
2023-10-20T01:40:13.258Z,2.03
2023-10-20T01:42:43.680Z,2.30
2023-10-20T01:45:12.085Z,1.92
2023-10-20T01:47:41.396Z,2.25
2023-10-20T01:50:11.653Z,2.28
2023-10-20T01:52:40.185Z,2.30
2023-10-20T01:55:09.440Z,2.40
2023-10-20T01:57:38.134Z,2.10
2023-10-20T02:00:11.850Z,2.00
2023-10-20T02:02:44.978Z,2.00
2023-10-20T02:05:15.452Z,1.80
2023-10-20T02:07:44.670Z,1.83
2023-10-20T02:10:13.071Z,1.65
2023-10-20T02:12:41.506Z,1.70
2023-10-20T02:15:11.779Z,1.40
2023-10-20T02:17:40.362Z,1.40
2023-10-20T02:22:38.588Z,1.02
2023-10-20T02:25:09.793Z,1.00
2023-10-20T02:27:40.776Z,1.33
2023-10-20T02:30:12.099Z,1.10
2023-10-20T02:32:41.011Z,1.33
2023-10-20T02:35:10.238Z,1.20
2023-10-20T02:37:38.891Z,1.25
2023-10-20T02:40:08.773Z,1.33
2023-10-20T02:42:38.108Z,1.25
2023-10-20T02:45:11.951Z,1.40
2023-10-20T02:47:41.841Z,0.98
2023-10-20T02:50:11.651Z,1.13
2023-10-20T02:52:39.304Z,1.10
2023-10-20T02:55:08.325Z,1.35
2023-10-20T02:57:37.769Z,1.15
2023-10-20T03:00:11.635Z,1.15
2023-10-20T03:02:41.564Z,0.90
2023-10-20T03:05:11.082Z,1.00
2023-10-20T03:07:39.595Z,0.80
2023-10-20T03:10:09.007Z,1.02
2023-10-20T03:12:37.442Z,1.23
2023-10-20T03:15:07.905Z,1.42
2023-10-20T03:17:37.734Z,1.73
2023-10-20T03:20:10.586Z,1.30
2023-10-20T03:22:39.081Z,1.02
2023-10-20T03:25:09.888Z,1.40
2023-10-20T03:27:39.057Z,0.95
2023-10-20T03:30:08.510Z,1.17
2023-10-20T03:32:37.464Z,1.10
2023-10-20T03:35:09.519Z,1.40
2023-10-20T03:37:39.298Z,1.23
2023-10-20T03:40:14.384Z,0.90
2023-10-20T03:42:45.153Z,1.10
2023-10-20T03:45:15.643Z,1.20
2023-10-20T03:47:45.499Z,1.30
2023-10-20T03:50:18.149Z,1.20
2023-10-20T03:52:49.678Z,1.50
2023-10-20T03:55:18.595Z,1.10
2023-10-20T03:57:48.569Z,0.90
2023-10-20T04:00:18.998Z,1.10
2023-10-20T04:02:48.877Z,1.35
2023-10-20T04:05:20.698Z,0.90
2023-10-20T04:07:49.764Z,1.00
2023-10-20T04:10:19.845Z,0.93
2023-10-20T04:12:48.795Z,0.93
2023-10-20T04:15:18.429Z,0.90
2023-10-20T04:17:52.739Z,1.13
2023-10-20T04:20:25.378Z,1.10
2023-10-20T04:22:54.210Z,1.50
2023-10-20T04:25:24.076Z,1.40
2023-10-20T04:27:58.105Z,1.10
2023-10-20T04:30:43.879Z,1.35
2023-10-20T04:33:30.154Z,1.30
2023-10-20T04:36:17.540Z,0.95
2023-10-20T04:39:03.698Z,1.00
2023-10-20T04:41:49.812Z,1.30
2023-10-20T04:44:38.208Z,1.00
2023-10-20T04:47:23.373Z,1.10
2023-10-20T04:50:17.946Z,0.88
2023-10-20T04:53:13.786Z,0.90
2023-10-20T04:56:08.600Z,0.75
2023-10-20T04:58:44.936Z,0.90
2023-10-20T05:01:22.013Z,1.05
2023-10-20T05:03:54.506Z,0.90
2023-10-20T05:06:25.338Z,0.80
2023-10-20T05:08:55.655Z,0.80
2023-10-20T05:11:24.367Z,1.00
2023-10-20T05:13:53.003Z,1.13
2023-10-20T05:16:23.114Z,1.20
2023-10-20T05:18:51.964Z,0.80
2023-10-20T05:21:20.385Z,2.67
2023-10-20T05:23:51.069Z,7.97
2023-10-20T05:26:21.026Z,7.35
2023-10-20T05:28:49.693Z,5.43
2023-10-20T05:31:24.088Z,2.55
2023-10-20T05:33:52.518Z,2.75
2023-10-20T05:36:20.991Z,2.33
2023-10-20T05:38:49.495Z,2.28
2023-10-20T05:41:18.354Z,1.60
2023-10-20T05:43:48.160Z,1.20
2023-10-20T05:46:18.901Z,0.90
2023-10-20T05:48:48.300Z,0.85
2023-10-20T05:51:16.926Z,0.90
2023-10-20T05:53:45.388Z,1.10
2023-10-20T05:56:14.005Z,0.60
2023-10-20T05:58:42.455Z,0.90
2023-10-20T06:01:12.315Z,1.00
2023-10-20T06:03:41.226Z,0.80
2023-10-20T06:06:11.436Z,0.63
2023-10-20T06:08:40.655Z,0.73
2023-10-20T06:11:09.349Z,0.70
2023-10-20T06:13:38.028Z,0.80
2023-10-20T06:16:10.234Z,0.70
2023-10-20T06:18:42.071Z,0.80
2023-10-20T06:21:15.386Z,0.70
2023-10-20T06:23:44.207Z,0.63
2023-10-20T06:26:13.766Z,1.65
2023-10-20T06:28:42.502Z,0.90
2023-10-20T06:31:38.290Z,0.90
2023-10-20T06:36:49.363Z,1.38
2023-10-20T06:39:20.244Z,0.90
2023-10-20T06:41:49.819Z,0.80
2023-10-20T06:44:22.019Z,0.90
2023-10-20T06:46:53.653Z,0.63
2023-10-20T06:49:24.392Z,0.93
2023-10-20T06:51:52.913Z,0.88
2023-10-20T06:54:21.692Z,0.82
2023-10-20T06:56:50.648Z,0.90
2023-10-20T06:59:19.437Z,0.80
2023-10-20T07:01:48.461Z,0.90
2023-10-20T07:04:17.976Z,0.80
2023-10-20T07:06:48.017Z,0.90
2023-10-20T07:09:16.554Z,1.00
2023-10-20T07:11:45.713Z,0.90
2023-10-20T07:14:15.351Z,0.85
2023-10-20T07:16:47.016Z,1.08
2023-10-20T07:19:15.708Z,0.80
2023-10-20T07:21:44.337Z,1.08
2023-10-20T07:24:14.350Z,0.80
2023-10-20T07:26:43.307Z,1.00
2023-10-20T07:29:13.417Z,0.90
2023-10-20T07:31:43.811Z,1.00
2023-10-20T07:34:12.382Z,0.80
2023-10-20T07:36:42.149Z,0.70
2023-10-20T07:39:16.171Z,0.60
2023-10-20T07:41:46.148Z,0.60
2023-10-20T07:44:17.125Z,0.70
2023-10-20T07:46:49.171Z,0.88
2023-10-20T07:49:18.148Z,0.70
2023-10-20T07:51:46.741Z,0.50
2023-10-20T07:54:15.516Z,0.50
2023-10-20T07:56:45.491Z,0.60
2023-10-20T07:59:14.037Z,0.85
2023-10-20T08:01:42.666Z,0.73
2023-10-20T08:04:11.460Z,0.60
2023-10-20T08:06:40.659Z,0.50
2023-10-20T08:09:10.631Z,0.40
2023-10-20T08:11:39.218Z,0.40
2023-10-20T08:14:11.692Z,0.40
2023-10-20T08:16:40.384Z,0.38
2023-10-20T08:19:09.115Z,0.47
2023-10-20T08:21:37.573Z,0.40
2023-10-20T08:24:08.034Z,0.40
2023-10-20T08:26:37.064Z,0.60
2023-10-20T08:29:07.265Z,0.40
2023-10-20T08:31:37.253Z,0.70
2023-10-20T08:34:05.942Z,0.40
2023-10-20T08:36:35.048Z,0.40
2023-10-20T08:39:14.448Z,0.50
2023-10-20T08:41:44.343Z,0.50
2023-10-20T08:44:13.342Z,0.50
2023-10-20T08:46:44.669Z,0.90
2023-10-20T08:49:13.910Z,1.10
2023-10-20T08:51:43.006Z,1.30
2023-10-20T08:54:11.513Z,1.02
2023-10-20T08:56:41.577Z,1.00
2023-10-20T08:59:10.476Z,0.75
2023-10-20T09:01:39.644Z,0.60
2023-10-20T09:04:09.609Z,0.80
2023-10-20T09:06:38.215Z,0.50
2023-10-20T09:09:07.756Z,0.40
2023-10-20T09:11:36.629Z,0.40
2023-10-20T09:14:05.428Z,0.38
2023-10-20T09:16:36.581Z,0.45
2023-10-20T09:19:06.174Z,0.30
2023-10-20T09:21:36.334Z,0.40
2023-10-20T09:24:07.885Z,0.50
2023-10-20T09:26:38.304Z,0.40
2023-10-20T09:29:09.800Z,0.60
2023-10-20T09:31:40.340Z,0.80
2023-10-20T09:34:10.442Z,0.60
2023-10-20T09:36:46.006Z,0.50
2023-10-20T09:39:18.087Z,0.43
2023-10-20T09:41:50.694Z,0.60
2023-10-20T09:44:27.329Z,0.77
2023-10-20T09:46:58.758Z,0.68
2023-10-20T09:49:32.362Z,0.60
2023-10-20T09:52:02.917Z,0.60
2023-10-20T09:54:34.443Z,0.40
2023-10-20T09:57:05.262Z,0.50
2023-10-20T09:59:33.960Z,0.47
2023-10-20T10:02:03.683Z,0.50
2023-10-20T10:04:39.001Z,0.55
2023-10-20T10:07:10.936Z,0.30
2023-10-20T10:09:40.284Z,0.47
2023-10-20T10:12:10.648Z,0.40
2023-10-20T10:14:39.974Z,0.35
2023-10-20T10:17:12.231Z,0.30
2023-10-20T10:19:51.595Z,0.40
2023-10-20T10:22:25.294Z,0.40
2023-10-20T10:24:55.531Z,0.35
2023-10-20T10:27:27.501Z,0.30
2023-10-20T10:30:00.031Z,0.30
2023-10-20T10:32:32.711Z,0.40
2023-10-20T10:35:04.155Z,0.30
2023-10-20T10:37:35.857Z,0.40
2023-10-20T10:40:09.890Z,0.40
2023-10-20T10:42:43.964Z,0.40
2023-10-20T10:45:22.879Z,0.27
2023-10-20T10:47:53.044Z,0.38
2023-10-20T10:50:23.131Z,0.38
2023-10-20T10:52:53.444Z,0.28
2023-10-20T10:55:22.585Z,0.40
2023-10-20T10:57:53.977Z,0.38
2023-10-20T11:00:23.085Z,0.40
2023-10-20T11:02:52.702Z,0.40
2023-10-20T11:05:22.629Z,0.43
2023-10-20T11:08:03.065Z,0.28
2023-10-20T11:10:33.328Z,0.43
2023-10-20T11:13:04.562Z,0.40
2023-10-20T11:15:34.278Z,0.32
2023-10-20T11:18:06.908Z,0.40
2023-10-20T11:20:37.669Z,0.50
2023-10-20T11:23:09.344Z,0.30
2023-10-20T11:25:39.260Z,0.30
2023-10-20T11:28:09.018Z,0.40
2023-10-20T11:30:40.290Z,0.40
2023-10-20T11:33:15.702Z,0.30
2023-10-20T11:35:45.550Z,0.40
2023-10-20T11:38:17.252Z,0.40
2023-10-20T11:40:50.721Z,0.40
2023-10-20T11:43:22.136Z,0.30
2023-10-20T11:45:50.899Z,0.47
2023-10-20T11:48:19.406Z,0.35
2023-10-20T11:50:48.234Z,0.50
2023-10-20T11:53:18.907Z,0.35
2023-10-20T11:55:47.445Z,0.50
2023-10-20T11:58:18.142Z,0.40
2023-10-20T12:00:47.325Z,0.30
2023-10-20T12:03:16.417Z,0.35
2023-10-20T12:05:47.803Z,0.30
2023-10-20T12:08:18.539Z,0.40
2023-10-20T12:10:47.102Z,0.40
2023-10-20T12:13:15.822Z,0.40
2023-10-20T12:15:44.459Z,0.60
2023-10-20T12:18:13.352Z,0.52
2023-10-20T12:20:42.711Z,0.32
2023-10-20T12:23:11.535Z,0.60
2023-10-20T12:25:41.519Z,0.80
2023-10-20T12:28:10.175Z,0.90
2023-10-20T12:30:38.796Z,0.68
2023-10-20T12:33:10.270Z,1.02
2023-10-20T12:35:38.827Z,0.90
2023-10-20T12:38:08.016Z,0.90
2023-10-20T12:40:36.643Z,1.10
2023-10-20T12:43:12.329Z,0.90
2023-10-20T12:45:43.155Z,0.75
2023-10-20T12:48:11.881Z,0.93
2023-10-20T12:50:41.108Z,1.30
2023-10-20T12:53:10.065Z,1.10
2023-10-20T12:55:39.088Z,1.10
2023-10-20T12:58:09.680Z,1.23
2023-10-20T13:00:41.048Z,1.00
2023-10-20T13:03:09.931Z,1.17
2023-10-20T13:05:38.736Z,1.15
2023-10-20T13:08:09.090Z,0.90
2023-10-20T13:10:37.695Z,1.30
2023-10-20T13:13:10.667Z,1.48
2023-10-20T13:15:40.674Z,1.15
2023-10-20T13:18:13.020Z,1.02
2023-10-20T13:20:42.167Z,1.42
2023-10-20T13:23:10.687Z,1.20
2023-10-20T13:25:39.254Z,1.25
2023-10-20T13:28:10.538Z,1.38
2023-10-20T13:30:40.491Z,1.40
2023-10-20T13:33:11.694Z,1.20
2023-10-20T13:35:42.129Z,1.20
2023-10-20T13:40:42.232Z,1.50
2023-10-20T13:43:12.328Z,1.30
2023-10-20T13:45:40.902Z,1.50
2023-10-20T13:48:10.513Z,1.27
2023-10-20T13:50:41.293Z,1.30
2023-10-20T13:53:15.577Z,1.63
2023-10-20T13:55:44.884Z,1.60
2023-10-20T13:58:15.277Z,1.33
2023-10-20T14:00:44.004Z,1.83
2023-10-20T14:03:13.529Z,1.60
2023-10-20T14:05:42.435Z,1.40
2023-10-20T14:08:12.892Z,1.40
2023-10-20T14:10:42.233Z,1.25
2023-10-20T14:13:11.203Z,1.55
2023-10-20T14:15:41.126Z,1.20
2023-10-20T14:18:10.485Z,1.23
2023-10-20T14:20:40.388Z,1.33
2023-10-20T14:23:09.306Z,1.00
2023-10-20T14:25:38.346Z,1.20
2023-10-20T14:28:07.541Z,1.30
2023-10-20T14:30:36.086Z,1.30
2023-10-20T14:33:06.289Z,1.58
2023-10-20T14:35:37.961Z,1.38
2023-10-20T14:38:07.015Z,1.20
2023-10-20T14:40:35.456Z,1.55
2023-10-20T14:43:03.957Z,1.40
2023-10-20T14:45:32.366Z,1.55
2023-10-20T14:48:00.946Z,1.13
2023-10-20T14:50:30.894Z,1.25
2023-10-20T14:53:00.822Z,1.13
2023-10-20T14:55:29.554Z,1.20
2023-10-20T14:57:58.029Z,1.20
2023-10-20T15:00:26.737Z,1.45
2023-10-20T15:02:56.415Z,1.25
2023-10-20T15:05:25.421Z,1.30
2023-10-20T15:07:56.636Z,1.27
2023-10-20T15:10:25.223Z,1.23
2023-10-20T15:12:53.726Z,1.30
2023-10-20T15:15:22.268Z,1.30
2023-10-20T15:17:50.935Z,1.30
2023-10-20T15:20:19.622Z,1.10
2023-10-20T15:22:48.100Z,1.02
2023-10-20T15:25:18.078Z,1.40
2023-10-20T15:27:46.721Z,1.35
2023-10-20T15:30:15.857Z,1.10
2023-10-20T15:32:46.273Z,0.80
2023-10-20T15:35:15.149Z,0.90
2023-10-20T15:37:43.657Z,0.90
2023-10-20T15:40:18.681Z,1.00
2023-10-20T15:42:51.296Z,0.85
2023-10-20T15:45:20.320Z,0.95
2023-10-20T15:47:50.240Z,0.77
2023-10-20T15:50:18.798Z,0.98
2023-10-20T15:52:47.353Z,0.60
2023-10-20T15:55:15.773Z,0.80
2023-10-20T15:57:44.229Z,0.80
2023-10-20T16:00:15.558Z,0.80
2023-10-20T16:02:44.077Z,1.20
2023-10-20T16:05:13.345Z,0.70
2023-10-20T16:07:41.872Z,0.77
2023-10-20T16:10:10.572Z,0.55
2023-10-20T16:12:39.011Z,0.90
2023-10-20T16:15:08.729Z,0.80
2023-10-20T16:17:38.733Z,0.85
2023-10-20T16:20:09.950Z,0.50
2023-10-20T16:22:38.961Z,0.77
2023-10-20T16:25:08.964Z,0.60
2023-10-20T16:27:37.534Z,0.60
2023-10-20T16:30:07.259Z,0.70
2023-10-20T16:32:38.162Z,0.60
2023-10-20T16:35:09.303Z,0.50
2023-10-20T16:37:37.794Z,0.50
2023-10-20T16:40:07.726Z,0.52
2023-10-20T16:42:36.281Z,0.50
2023-10-20T16:45:10.848Z,0.57
2023-10-20T16:47:39.922Z,0.60
2023-10-20T16:50:10.279Z,0.40
2023-10-20T16:52:40.232Z,0.90
2023-10-20T16:55:09.445Z,0.50
2023-10-20T16:57:37.869Z,0.40
2023-10-20T17:00:08.255Z,0.50
2023-10-20T17:02:36.922Z,0.50
2023-10-20T17:05:07.180Z,0.60
2023-10-20T17:07:37.021Z,0.63
2023-10-20T17:10:06.088Z,0.50
2023-10-20T17:12:35.363Z,0.40
2023-10-20T17:15:05.079Z,0.30
2023-10-20T17:17:33.648Z,0.40
2023-10-20T17:20:02.120Z,0.40
2023-10-20T17:22:30.798Z,0.40
2023-10-20T17:25:00.651Z,0.40
2023-10-20T17:27:29.258Z,0.50
2023-10-20T17:29:57.910Z,0.70
2023-10-20T17:32:26.556Z,0.32
2023-10-20T17:34:55.459Z,0.30
2023-10-20T17:37:23.891Z,0.30
2023-10-20T17:39:53.400Z,0.30
2023-10-20T17:42:23.999Z,0.30
2023-10-20T17:44:52.609Z,0.30
2023-10-20T17:47:21.655Z,0.50
2023-10-20T17:49:50.887Z,0.30
2023-10-20T17:52:19.783Z,0.30
2023-10-20T17:54:48.339Z,0.30
2023-10-20T17:57:16.879Z,0.30
2023-10-20T17:59:47.193Z,0.30
2023-10-20T18:02:15.760Z,0.20
2023-10-20T18:04:44.656Z,0.30
2023-10-20T18:07:13.337Z,0.32
2023-10-20T18:09:41.836Z,0.20
2023-10-20T18:12:10.653Z,0.32
2023-10-20T18:14:39.636Z,0.28
2023-10-20T18:17:11.794Z,0.40
2023-10-20T18:19:40.987Z,0.60
2023-10-20T18:22:09.492Z,0.30
2023-10-20T18:24:37.997Z,0.52
2023-10-20T18:27:07.233Z,0.28
2023-10-20T18:29:36.424Z,0.50
2023-10-20T18:32:07.099Z,0.40
2023-10-20T18:34:36.891Z,0.30
2023-10-20T18:37:05.972Z,0.47
2023-10-20T18:39:34.695Z,0.50
2023-10-20T18:42:05.515Z,0.30
2023-10-20T18:44:34.177Z,0.40
2023-10-20T18:47:03.463Z,0.30
2023-10-20T18:49:32.108Z,0.20
2023-10-20T18:52:02.080Z,0.20
2023-10-20T18:54:30.540Z,0.20
2023-10-20T18:56:59.099Z,0.30
2023-10-20T18:59:27.619Z,0.25
2023-10-20T19:01:56.778Z,0.20
2023-10-20T19:04:25.302Z,0.20
2023-10-20T19:06:53.742Z,0.30
2023-10-20T19:09:23.603Z,0.40
2023-10-20T19:11:52.470Z,0.40
2023-10-20T19:14:20.980Z,0.30
2023-10-20T19:16:50.210Z,0.30
2023-10-20T19:19:18.782Z,0.30
2023-10-20T19:21:47.389Z,0.30
2023-10-20T19:24:16.969Z,0.40
2023-10-20T19:26:46.921Z,0.20
2023-10-20T19:29:15.589Z,0.30
2023-10-20T19:31:44.010Z,0.22
2023-10-20T19:34:12.469Z,0.30
2023-10-20T19:36:40.935Z,0.20
2023-10-20T19:39:10.499Z,0.40
2023-10-20T19:41:40.875Z,0.30
2023-10-20T19:44:10.768Z,0.40
2023-10-20T19:46:39.266Z,0.30
2023-10-20T19:49:08.017Z,0.30
2023-10-20T19:51:36.574Z,0.30
2023-10-20T19:54:09.095Z,0.30
2023-10-20T19:56:37.883Z,0.30
2023-10-20T19:59:07.156Z,0.30
2023-10-20T20:01:37.669Z,0.30
2023-10-20T20:04:07.080Z,0.30
2023-10-20T20:06:36.430Z,0.20
2023-10-20T20:09:05.146Z,0.30
2023-10-20T20:11:33.674Z,0.30
2023-10-20T20:14:02.305Z,0.30
2023-10-20T20:16:30.955Z,0.35
2023-10-20T20:19:00.790Z,0.50
2023-10-20T20:21:29.425Z,0.50
2023-10-20T20:23:57.895Z,0.30
2023-10-20T20:26:26.582Z,0.40
2023-10-20T20:28:55.095Z,0.35
2023-10-20T20:31:23.629Z,0.60
2023-10-20T20:33:52.042Z,0.30
2023-10-20T20:36:22.140Z,0.40
2023-10-20T20:38:50.793Z,0.40
2023-10-20T20:41:19.694Z,0.50
2023-10-20T20:43:48.194Z,0.47
2023-10-20T20:46:16.702Z,0.40
2023-10-20T20:48:45.362Z,0.30
2023-10-20T20:51:14.423Z,0.32
2023-10-20T20:53:44.327Z,0.45
2023-10-20T20:56:12.863Z,0.75
2023-10-20T20:58:41.994Z,0.40
2023-10-20T21:01:10.647Z,0.47
2023-10-20T21:03:44.001Z,0.68
2023-10-20T21:06:13.623Z,0.77
2023-10-20T21:08:42.189Z,0.82
2023-10-20T21:11:13.573Z,1.25
2023-10-20T21:13:42.980Z,1.20
2023-10-20T21:16:12.562Z,1.10
2023-10-20T21:18:49.190Z,1.15
2023-10-20T21:21:17.708Z,0.70
2023-10-20T21:23:47.032Z,0.70
2023-10-20T21:26:16.810Z,0.57
2023-10-20T21:28:45.226Z,0.73
2023-10-20T21:31:14.335Z,0.57
2023-10-20T21:33:42.875Z,0.60
2023-10-20T21:36:16.219Z,0.40
2023-10-20T21:38:44.982Z,0.50
2023-10-20T21:41:13.437Z,0.60
2023-10-20T21:43:43.173Z,0.60
2023-10-20T21:46:11.662Z,0.60
2023-10-20T21:48:40.106Z,0.57
2023-10-20T21:51:12.076Z,0.55
2023-10-20T21:53:40.755Z,0.80
2023-10-20T21:56:10.999Z,0.70
2023-10-20T21:58:40.188Z,1.10
2023-10-20T22:01:10.851Z,0.80
2023-10-20T22:03:40.318Z,1.70
2023-10-20T22:06:10.199Z,1.00
2023-10-20T22:08:38.886Z,0.80
2023-10-20T22:11:07.364Z,1.00
2023-10-20T22:13:35.873Z,0.63
2023-10-20T22:16:05.066Z,0.50
2023-10-20T22:18:35.027Z,0.90
2023-10-20T22:21:03.548Z,0.70
2023-10-20T22:23:31.972Z,0.60
2023-10-20T22:26:00.373Z,0.60
2023-10-20T22:28:31.207Z,1.17
2023-10-20T22:31:01.048Z,0.50
2023-10-20T22:33:29.827Z,0.60
2023-10-20T22:35:59.880Z,0.47
2023-10-20T22:38:27.335Z,0.90
2023-10-20T22:40:55.828Z,0.60
2023-10-20T22:43:24.265Z,0.60
2023-10-20T22:45:52.700Z,0.70
2023-10-20T22:48:21.173Z,0.70
2023-10-20T22:50:49.671Z,0.60
2023-10-20T22:53:19.457Z,0.57
2023-10-20T22:55:47.841Z,0.60
2023-10-20T22:58:16.258Z,0.70
2023-10-20T23:00:44.779Z,0.60
2023-10-20T23:03:13.570Z,0.60
2023-10-20T23:05:42.211Z,0.60
2023-10-20T23:08:11.013Z,0.60
2023-10-20T23:10:40.779Z,0.50
2023-10-20T23:13:09.557Z,0.50
2023-10-20T23:15:41.730Z,0.40
2023-10-20T23:18:10.450Z,0.90
2023-10-20T23:20:39.132Z,0.43
2023-10-20T23:23:07.667Z,0.40
2023-10-20T23:25:36.454Z,0.50
2023-10-20T23:28:07.155Z,0.50
2023-10-20T23:30:35.692Z,0.50
2023-10-20T23:33:05.504Z,0.60
2023-10-20T23:35:34.117Z,0.60
2023-10-20T23:38:02.858Z,0.60
2023-10-20T23:40:31.317Z,0.50
2023-10-20T23:42:59.712Z,0.50
2023-10-20T23:45:29.485Z,0.40
2023-10-20T23:47:57.963Z,0.50
2023-10-20T23:50:26.811Z,0.60
2023-10-20T23:52:55.198Z,0.90
2023-10-20T23:55:23.619Z,0.80
2023-10-20T23:57:52.009Z,0.90
