createdAt,value
2018-01-06T00:01:40.584Z,99388
2018-01-06T00:04:10.221Z,99391
2018-01-06T00:06:39.396Z,99395
2018-01-06T00:09:07.852Z,99237
2018-01-06T00:11:36.298Z,99396
2018-01-06T00:14:04.634Z,99400
2018-01-06T00:16:33.261Z,99420
2018-01-06T00:19:01.770Z,99424
2018-01-06T00:21:30.262Z,99426
2018-01-06T00:23:58.671Z,99434
2018-01-06T00:26:27.282Z,99445
2018-01-06T00:28:56.730Z,99430
2018-01-06T00:31:25.320Z,99440
2018-01-06T00:33:53.701Z,99443
2018-01-06T00:36:22.225Z,99441
2018-01-06T00:38:51.639Z,99446
2018-01-06T00:41:20.010Z,99442
2018-01-06T00:43:49.525Z,99447
2018-01-06T00:46:18.779Z,99455
2018-01-06T00:48:47.393Z,99427
2018-01-06T00:51:16.443Z,99463
2018-01-06T00:53:45.339Z,99460
2018-01-06T00:56:13.691Z,99460
2018-01-06T00:58:42.233Z,99459
2018-01-06T01:01:10.718Z,99461
2018-01-06T01:03:39.034Z,99463
2018-01-06T01:06:07.512Z,99461
2018-01-06T01:08:36.193Z,99454
2018-01-06T01:11:05.997Z,99453
2018-01-06T01:13:34.313Z,99454
2018-01-06T01:16:02.685Z,99455
2018-01-06T01:18:31.016Z,99458
2018-01-06T01:20:59.360Z,99471
2018-01-06T01:23:27.993Z,99475
2018-01-06T01:25:57.005Z,99475
2018-01-06T01:28:25.317Z,99482
2018-01-06T01:30:53.621Z,99486
2018-01-06T01:33:23.093Z,99494
2018-01-06T01:35:51.409Z,99499
2018-01-06T01:38:19.705Z,99504
2018-01-06T01:40:47.990Z,99507
2018-01-06T01:43:16.306Z,99516
2018-01-06T01:45:44.776Z,99519
2018-01-06T01:48:13.120Z,99519
2018-01-06T01:50:41.401Z,99523
2018-01-06T01:53:10.241Z,99522
2018-01-06T01:55:39.221Z,99521
2018-01-06T01:58:08.329Z,99523
2018-01-06T02:00:36.760Z,99528
2018-01-06T02:03:05.402Z,99530
2018-01-06T02:05:33.702Z,99542
2018-01-06T02:08:02.405Z,99529
2018-01-06T02:10:31.230Z,99530
2018-01-06T02:12:59.569Z,99525
2018-01-06T02:15:28.682Z,99516
2018-01-06T02:17:57.042Z,99524
2018-01-06T02:20:25.978Z,99528
2018-01-06T02:22:54.435Z,99524
2018-01-06T02:25:23.000Z,99529
2018-01-06T02:27:53.410Z,99538
2018-01-06T02:30:22.540Z,99539
2018-01-06T02:32:50.809Z,99539
2018-01-06T02:35:19.148Z,99537
2018-01-06T02:37:47.605Z,99540
2018-01-06T02:40:16.060Z,99537
2018-01-06T02:42:44.362Z,99548
2018-01-06T02:45:12.656Z,99550
2018-01-06T02:47:41.657Z,99555
2018-01-06T02:50:11.301Z,99540
2018-01-06T02:52:40.626Z,99550
2018-01-06T02:55:09.193Z,99542
2018-01-06T02:57:38.026Z,99550
2018-01-06T03:00:07.086Z,99567
2018-01-06T03:02:35.673Z,99549
2018-01-06T03:05:04.457Z,99562
2018-01-06T03:07:32.791Z,99569
2018-01-06T03:10:01.209Z,99557
2018-01-06T03:12:30.050Z,99555
2018-01-06T03:15:00.053Z,99549
2018-01-06T03:17:28.420Z,99555
2018-01-06T03:19:56.729Z,99547
2018-01-06T03:22:25.527Z,99556
2018-01-06T03:24:54.565Z,99551
2018-01-06T03:27:23.025Z,99564
2018-01-06T03:29:52.054Z,99566
2018-01-06T03:32:20.641Z,99572
2018-01-06T03:34:49.213Z,99567
2018-01-06T03:37:17.712Z,99548
2018-01-06T03:39:46.105Z,99565
2018-01-06T03:42:14.608Z,99575
2018-01-06T03:44:44.228Z,99561
2018-01-06T03:47:13.299Z,99560
2018-01-06T03:49:41.808Z,99561
2018-01-06T03:52:10.622Z,99562
2018-01-06T03:54:39.189Z,99564
2018-01-06T03:57:07.813Z,99554
2018-01-06T03:59:38.069Z,99552
2018-01-06T04:02:07.234Z,99553
2018-01-06T04:04:35.549Z,99564
2018-01-06T04:07:04.774Z,99562
2018-01-06T04:09:33.377Z,99562
2018-01-06T04:12:02.047Z,99564
2018-01-06T04:14:30.975Z,99566
2018-01-06T04:16:59.498Z,99564
2018-01-06T04:19:28.680Z,99569
2018-01-06T04:21:57.030Z,99575
2018-01-06T04:24:26.250Z,99586
2018-01-06T04:26:54.590Z,99591
2018-01-06T04:29:22.868Z,99591
2018-01-06T04:31:51.581Z,99600
2018-01-06T04:34:20.256Z,99601
2018-01-06T04:36:48.872Z,99601
2018-01-06T04:39:18.306Z,99609
2018-01-06T04:41:47.261Z,99605
2018-01-06T04:44:16.021Z,99603
2018-01-06T04:46:44.625Z,99602
2018-01-06T04:49:13.403Z,99616
2018-01-06T04:51:41.878Z,99620
2018-01-06T04:54:10.457Z,99625
2018-01-06T04:56:39.728Z,99626
2018-01-06T04:59:08.245Z,99625
2018-01-06T05:01:36.637Z,99635
2018-01-06T05:04:05.057Z,99639
2018-01-06T05:06:33.505Z,99637
2018-01-06T05:09:02.236Z,99640
2018-01-06T05:11:30.857Z,99642
2018-01-06T05:13:59.237Z,99636
2018-01-06T05:16:27.733Z,99635
2018-01-06T05:18:56.566Z,99651
2018-01-06T05:21:25.295Z,99642
2018-01-06T05:23:53.717Z,99648
2018-01-06T05:26:22.136Z,99652
2018-01-06T05:28:50.430Z,99647
2018-01-06T05:31:19.746Z,99643
2018-01-06T05:33:48.669Z,99649
2018-01-06T05:36:18.369Z,99666
2018-01-06T05:38:46.790Z,99668
2018-01-06T05:41:17.170Z,99653
2018-01-06T05:43:45.472Z,99664
2018-01-06T05:46:14.561Z,99662
2018-01-06T05:48:43.099Z,99668
2018-01-06T05:51:11.423Z,99679
2018-01-06T05:53:40.198Z,99692
2018-01-06T05:56:08.492Z,99685
2018-01-06T05:58:37.142Z,99690
2018-01-06T06:01:05.441Z,99686
2018-01-06T06:03:34.243Z,99688
2018-01-06T06:06:02.745Z,99696
2018-01-06T06:08:31.259Z,99702
2018-01-06T06:10:59.545Z,99715
2018-01-06T06:13:27.830Z,99711
2018-01-06T06:15:56.286Z,99721
2018-01-06T06:18:24.889Z,99723
2018-01-06T06:20:53.201Z,99725
2018-01-06T06:23:21.847Z,99722
2018-01-06T06:25:50.502Z,99733
2018-01-06T06:28:18.805Z,99732
2018-01-06T06:30:47.498Z,99726
2018-01-06T06:33:16.174Z,99730
2018-01-06T06:35:44.479Z,99733
2018-01-06T06:38:12.989Z,99725
2018-01-06T06:40:42.110Z,99737
2018-01-06T06:43:10.429Z,99737
2018-01-06T06:45:38.781Z,99743
2018-01-06T06:48:07.621Z,99740
2018-01-06T06:50:36.915Z,99740
2018-01-06T06:53:05.378Z,99727
2018-01-06T06:55:34.310Z,99737
2018-01-06T06:58:02.671Z,99753
2018-01-06T07:00:31.238Z,99741
2018-01-06T07:03:00.387Z,99741
2018-01-06T07:05:28.909Z,99744
2018-01-06T07:07:57.836Z,99613
2018-01-06T07:10:26.618Z,99754
2018-01-06T07:12:54.949Z,99761
2018-01-06T07:15:23.620Z,99760
2018-01-06T07:17:52.301Z,99759
2018-01-06T07:20:21.020Z,99763
2018-01-06T07:22:49.766Z,99769
2018-01-06T07:25:18.145Z,99774
2018-01-06T07:27:46.458Z,99789
2018-01-06T07:30:14.756Z,99798
2018-01-06T07:32:43.117Z,99789
2018-01-06T07:35:11.442Z,99806
2018-01-06T07:37:40.587Z,99813
2018-01-06T07:40:09.188Z,99822
2018-01-06T07:42:37.657Z,99828
2018-01-06T07:45:06.373Z,99830
2018-01-06T07:47:34.962Z,99843
2018-01-06T07:50:03.768Z,99838
2018-01-06T07:52:32.189Z,99844
2018-01-06T07:55:01.141Z,99857
2018-01-06T07:57:29.513Z,99855
2018-01-06T07:59:57.802Z,99858
2018-01-06T08:02:26.129Z,99867
2018-01-06T08:04:54.688Z,99877
2018-01-06T08:07:23.035Z,99879
2018-01-06T08:09:52.530Z,99893
2018-01-06T08:12:21.573Z,99882
2018-01-06T08:14:50.356Z,99894
2018-01-06T08:17:18.642Z,99910
2018-01-06T08:19:46.941Z,99892
2018-01-06T08:22:15.217Z,99910
2018-01-06T08:24:43.692Z,99918
2018-01-06T08:27:12.006Z,99904
2018-01-06T08:29:41.068Z,99905
2018-01-06T08:32:09.352Z,99914
2018-01-06T08:34:38.234Z,99918
2018-01-06T08:37:06.934Z,99926
2018-01-06T08:39:35.617Z,99939
2018-01-06T08:42:05.597Z,99940
2018-01-06T08:44:34.321Z,99935
2018-01-06T08:47:02.921Z,99946
2018-01-06T08:49:31.245Z,99950
2018-01-06T08:51:59.589Z,99954
2018-01-06T08:54:28.370Z,99961
2018-01-06T08:56:58.033Z,99952
2018-01-06T08:59:26.507Z,99970
2018-01-06T09:01:55.672Z,99959
2018-01-06T09:04:24.912Z,99959
2018-01-06T09:06:53.481Z,99958
2018-01-06T09:09:21.934Z,99958
2018-01-06T09:11:51.486Z,99966
2018-01-06T09:14:19.905Z,99977
2018-01-06T09:16:48.457Z,99984
2018-01-06T09:19:16.782Z,99972
2018-01-06T09:21:46.025Z,99976
2018-01-06T09:24:14.834Z,99970
2018-01-06T09:26:43.321Z,99979
2018-01-06T09:29:11.862Z,99995
2018-01-06T09:31:40.266Z,99994
2018-01-06T09:34:08.849Z,100018
2018-01-06T09:36:37.193Z,100011
2018-01-06T09:39:06.033Z,100010
2018-01-06T09:41:34.312Z,100016
2018-01-06T09:44:02.673Z,100032
2018-01-06T09:46:31.797Z,100042
2018-01-06T09:49:00.087Z,100038
2018-01-06T09:51:29.450Z,100042
2018-01-06T09:53:57.924Z,100056
2018-01-06T09:56:26.454Z,100055
2018-01-06T09:58:55.462Z,100060
2018-01-06T10:01:23.789Z,100062
2018-01-06T10:03:52.155Z,100077
2018-01-06T10:06:20.973Z,100075
2018-01-06T10:08:51.140Z,100075
2018-01-06T10:11:19.471Z,100069
2018-01-06T10:13:49.303Z,100077
2018-01-06T10:16:18.347Z,100081
2018-01-06T10:18:46.644Z,100083
2018-01-06T10:21:14.977Z,100089
2018-01-06T10:23:43.650Z,100091
2018-01-06T10:26:12.732Z,100096
2018-01-06T10:28:41.041Z,100099
2018-01-06T10:31:09.321Z,100093
2018-01-06T10:33:38.073Z,100103
2018-01-06T10:36:06.386Z,100106
2018-01-06T10:38:34.697Z,100103
2018-01-06T10:41:03.002Z,100105
2018-01-06T10:43:31.824Z,100105
2018-01-06T10:46:00.336Z,100104
2018-01-06T10:48:28.656Z,100104
2018-01-06T10:50:56.961Z,100113
2018-01-06T10:53:25.290Z,100110
2018-01-06T10:55:53.642Z,100110
2018-01-06T10:58:22.785Z,100116
2018-01-06T11:00:57.669Z,100121
2018-01-06T11:03:26.006Z,100122
2018-01-06T11:05:55.067Z,100123
2018-01-06T11:08:23.402Z,100131
2018-01-06T11:10:51.941Z,100130
2018-01-06T11:13:20.253Z,100140
2018-01-06T11:15:48.557Z,100134
2018-01-06T11:18:16.875Z,100147
2018-01-06T11:20:46.686Z,100155
2018-01-06T11:23:14.997Z,100153
2018-01-06T11:25:44.473Z,100153
2018-01-06T11:28:12.864Z,100156
2018-01-06T11:30:41.893Z,100154
2018-01-06T11:33:10.310Z,100155
2018-01-06T11:35:38.666Z,100175
2018-01-06T11:38:07.226Z,100175
2018-01-06T11:40:36.346Z,100177
2018-01-06T11:43:04.689Z,100174
2018-01-06T11:45:34.101Z,100171
2018-01-06T11:48:02.434Z,100182
2018-01-06T11:50:30.797Z,100186
2018-01-06T11:52:59.110Z,100189
2018-01-06T11:55:27.514Z,100202
2018-01-06T11:57:56.968Z,100199
2018-01-06T12:00:25.301Z,100198
2018-01-06T12:02:53.917Z,100195
2018-01-06T12:05:22.254Z,100189
2018-01-06T12:07:51.183Z,100204
2018-01-06T12:10:19.481Z,100190
2018-01-06T12:12:47.801Z,100203
2018-01-06T12:15:16.101Z,100213
2018-01-06T12:17:44.628Z,100211
2018-01-06T12:20:13.091Z,100219
2018-01-06T12:22:41.397Z,100225
2018-01-06T12:25:10.842Z,100235
2018-01-06T12:27:39.326Z,100235
2018-01-06T12:30:08.046Z,100230
2018-01-06T12:32:36.365Z,100232
2018-01-06T12:35:04.681Z,100230
2018-01-06T12:37:33.047Z,100243
2018-01-06T12:40:01.973Z,100250
2018-01-06T12:42:30.317Z,100246
2018-01-06T12:44:58.653Z,100260
2018-01-06T12:47:26.923Z,100263
2018-01-06T12:49:55.209Z,100262
2018-01-06T12:52:24.698Z,100261
2018-01-06T12:54:53.099Z,100258
2018-01-06T12:57:21.398Z,100275
2018-01-06T12:59:49.738Z,100277
2018-01-06T13:02:18.038Z,100282
2018-01-06T13:04:46.314Z,100291
2018-01-06T13:07:14.806Z,100298
2018-01-06T13:09:43.845Z,100302
2018-01-06T13:12:12.701Z,100309
2018-01-06T13:14:41.632Z,100321
2018-01-06T13:17:10.082Z,100333
2018-01-06T13:19:38.406Z,100342
2018-01-06T13:22:08.573Z,100331
2018-01-06T13:24:36.902Z,100342
2018-01-06T13:27:05.225Z,100346
2018-01-06T13:29:34.427Z,100355
2018-01-06T13:32:02.783Z,100357
2018-01-06T13:34:32.413Z,100355
2018-01-06T13:37:00.792Z,100358
2018-01-06T13:39:29.069Z,100370
2018-01-06T13:41:57.341Z,100367
2018-01-06T13:44:25.829Z,100374
2018-01-06T13:46:54.172Z,100373
2018-01-06T13:49:22.494Z,100378
2018-01-06T13:51:51.519Z,100384
2018-01-06T13:54:19.853Z,100396
2018-01-06T13:56:48.173Z,100403
2018-01-06T13:59:16.504Z,100405
2018-01-06T14:01:46.022Z,100396
2018-01-06T14:04:15.081Z,100402
2018-01-06T14:06:43.472Z,100410
2018-01-06T14:09:12.542Z,100414
2018-01-06T14:11:41.104Z,100410
2018-01-06T14:14:10.182Z,100427
2018-01-06T14:16:38.682Z,100424
2018-01-06T14:19:07.163Z,100429
2018-01-06T14:21:35.455Z,100446
2018-01-06T14:24:04.273Z,100445
2018-01-06T14:26:32.565Z,100457
2018-01-06T14:29:01.024Z,100465
2018-01-06T14:31:31.021Z,100465
2018-01-06T14:33:59.320Z,100476
2018-01-06T14:36:27.633Z,100477
2018-01-06T14:38:55.949Z,100480
2018-01-06T14:41:24.377Z,100490
2018-01-06T14:43:53.420Z,100495
2018-01-06T14:46:21.762Z,100492
2018-01-06T14:48:50.345Z,100500
2018-01-06T14:51:18.825Z,100501
2018-01-06T14:53:47.126Z,100500
2018-01-06T14:56:15.986Z,100500
2018-01-06T14:58:45.177Z,100403
2018-01-06T15:01:14.337Z,100515
2018-01-06T15:03:42.788Z,100521
2018-01-06T15:06:11.217Z,100536
2018-01-06T15:08:39.843Z,100545
2018-01-06T15:11:08.914Z,100553
2018-01-06T15:13:38.257Z,100550
2018-01-06T15:16:06.637Z,100556
2018-01-06T15:18:34.950Z,100554
2018-01-06T15:21:03.505Z,100565
2018-01-06T15:23:31.832Z,100569
2018-01-06T15:26:00.246Z,100573
2018-01-06T15:28:28.561Z,100598
2018-01-06T15:30:56.876Z,100582
2018-01-06T15:33:26.258Z,100593
2018-01-06T15:35:55.328Z,100590
2018-01-06T15:38:23.605Z,100587
2018-01-06T15:40:52.137Z,100590
2018-01-06T15:43:20.684Z,100592
2018-01-06T15:45:48.957Z,100601
2018-01-06T15:48:17.312Z,100612
2018-01-06T15:50:45.625Z,100604
2018-01-06T15:53:13.951Z,100609
2018-01-06T15:55:42.265Z,100622
2018-01-06T15:58:11.078Z,100625
2018-01-06T16:00:39.610Z,100630
2018-01-06T16:03:08.177Z,100639
2018-01-06T16:05:36.498Z,100636
2018-01-06T16:08:05.115Z,100650
2018-01-06T16:10:33.422Z,100658
2018-01-06T16:13:02.098Z,100662
2018-01-06T16:15:30.864Z,100666
2018-01-06T16:17:59.939Z,100672
2018-01-06T16:20:28.241Z,100685
2018-01-06T16:22:57.489Z,100680
2018-01-06T16:25:25.806Z,100689
2018-01-06T16:27:54.945Z,100698
2018-01-06T16:30:23.274Z,100699
2018-01-06T16:32:51.773Z,100698
2018-01-06T16:35:21.053Z,100710
2018-01-06T16:37:49.754Z,100700
2018-01-06T16:40:18.045Z,100713
2018-01-06T16:42:47.086Z,100720
2018-01-06T16:45:15.566Z,100717
2018-01-06T16:47:43.915Z,100721
2018-01-06T16:50:13.201Z,100720
2018-01-06T16:52:41.533Z,100709
2018-01-06T16:55:09.957Z,100722
2018-01-06T16:57:39.720Z,100716
2018-01-06T17:00:08.064Z,100727
2018-01-06T17:02:36.377Z,100737
2018-01-06T17:05:04.794Z,100743
2018-01-06T17:07:33.131Z,100749
2018-01-06T17:10:01.418Z,100750
2018-01-06T17:12:29.729Z,100762
2018-01-06T17:14:58.756Z,100764
2018-01-06T17:17:27.429Z,100780
2018-01-06T17:19:56.146Z,100780
2018-01-06T17:22:25.112Z,100768
2018-01-06T17:24:54.172Z,100776
2018-01-06T17:28:07.576Z,100791
2018-01-06T17:33:45.987Z,100797
2018-01-06T17:36:37.098Z,100796
2018-01-06T17:39:30.896Z,100810
2018-01-06T17:42:26.439Z,100812
2018-01-06T17:45:30.824Z,100735
2018-01-06T17:48:26.943Z,100829
2018-01-06T17:51:25.362Z,100857
2018-01-06T17:58:37.618Z,100839
2018-01-06T18:01:25.151Z,100860
2018-01-06T18:03:54.245Z,100869
2018-01-06T18:09:14.745Z,100880
2018-01-06T18:11:43.067Z,100889
2018-01-06T18:14:12.152Z,100878
2018-01-06T18:16:41.198Z,100889
2018-01-06T18:19:09.901Z,100890
2018-01-06T18:21:38.189Z,100900
2018-01-06T18:24:08.034Z,100897
2018-01-06T18:26:36.365Z,100905
2018-01-06T18:29:04.710Z,100916
2018-01-06T18:31:33.057Z,100924
2018-01-06T18:34:01.425Z,100930
2018-01-06T18:36:30.488Z,100937
2018-01-06T18:38:58.862Z,100942
2018-01-06T18:41:27.198Z,100950
2018-01-06T18:43:55.897Z,100957
2018-01-06T18:46:24.241Z,100973
2018-01-06T18:48:52.549Z,100965
2018-01-06T18:51:20.859Z,100981
2018-01-06T18:53:49.239Z,100987
2018-01-06T18:56:18.296Z,100998
2018-01-06T18:58:46.569Z,101004
2018-01-06T19:01:15.594Z,101006
2018-01-06T19:03:44.202Z,101026
2018-01-06T19:06:12.553Z,101024
2018-01-06T19:08:40.856Z,101018
2018-01-06T19:11:09.464Z,101031
2018-01-06T19:13:39.477Z,101030
2018-01-06T19:16:07.789Z,101027
2018-01-06T19:18:36.083Z,101029
2018-01-06T19:21:04.427Z,101039
2018-01-06T19:23:33.486Z,101048
2018-01-06T19:26:01.797Z,101058
2018-01-06T19:28:30.439Z,101066
2018-01-06T19:30:58.786Z,101067
2018-01-06T19:33:27.453Z,101065
2018-01-06T19:35:56.519Z,101074
2018-01-06T19:38:24.825Z,101088
2018-01-06T19:40:53.877Z,101084
2018-01-06T19:43:22.187Z,101100
2018-01-06T19:45:50.516Z,101103
2018-01-06T19:48:18.889Z,101105
2018-01-06T19:50:47.439Z,101111
2018-01-06T19:53:16.521Z,101112
2018-01-06T19:55:44.848Z,101127
2018-01-06T19:58:13.205Z,101131
2018-01-06T20:00:42.077Z,101133
2018-01-06T20:03:11.109Z,101133
2018-01-06T20:05:39.385Z,101146
2018-01-06T20:08:07.909Z,101149
2018-01-06T20:10:36.255Z,101157
2018-01-06T20:13:04.604Z,101151
2018-01-06T20:15:33.637Z,101143
2018-01-06T20:18:02.025Z,101157
2018-01-06T20:20:30.326Z,101164
2018-01-06T20:23:14.273Z,101173
2018-01-06T20:25:42.565Z,101190
2018-01-06T20:28:12.495Z,101185
2018-01-06T20:30:40.986Z,101183
2018-01-06T20:33:09.329Z,101188
2018-01-06T20:35:37.647Z,101194
2018-01-06T20:38:06.061Z,101210
2018-01-06T20:40:34.961Z,101203
2018-01-06T20:43:03.502Z,101213
2018-01-06T20:45:31.838Z,101215
2018-01-06T20:48:00.983Z,101223
2018-01-06T20:50:29.299Z,101220
2018-01-06T20:52:57.614Z,101225
2018-01-06T20:55:26.656Z,101230
2018-01-06T20:57:55.073Z,101232
2018-01-06T21:00:23.373Z,101241
2018-01-06T21:02:51.742Z,101235
2018-01-06T21:05:20.521Z,101246
2018-01-06T21:07:48.874Z,101255
2018-01-06T21:10:17.386Z,101255
2018-01-06T21:12:46.482Z,101264
2018-01-06T21:15:16.112Z,101270
2018-01-06T21:17:44.417Z,101266
2018-01-06T21:20:12.798Z,101272
2018-01-06T21:22:41.193Z,101286
2018-01-06T21:37:59.685Z,101312
2018-01-06T21:40:28.209Z,101317
2018-01-06T21:42:56.674Z,101327
2018-01-06T21:45:25.017Z,101326
2018-01-06T21:47:53.520Z,101340
2018-01-06T21:50:22.021Z,101343
2018-01-06T21:52:50.380Z,101350
2018-01-06T21:55:18.729Z,101364
2018-01-06T21:57:47.215Z,101363
2018-01-06T22:00:15.590Z,101378
2018-01-06T22:02:45.039Z,101382
2018-01-06T22:05:13.322Z,101389
2018-01-06T22:07:41.652Z,101394
2018-01-06T22:10:09.977Z,101407
2018-01-06T22:12:38.332Z,101413
2018-01-06T22:15:06.797Z,101409
2018-01-06T22:17:35.093Z,101411
2018-01-06T22:20:03.419Z,101418
2018-01-06T22:22:32.177Z,101424
2018-01-06T22:25:00.453Z,101424
2018-01-06T22:27:28.777Z,101435
2018-01-06T22:29:57.817Z,101430
2018-01-06T22:32:26.535Z,101443
2018-01-06T22:34:55.689Z,101444
2018-01-06T22:37:23.997Z,101443
2018-01-06T22:39:52.705Z,101454
2018-01-06T22:42:21.163Z,101468
2018-01-06T22:44:49.453Z,101457
2018-01-06T22:47:19.273Z,101471
2018-01-06T22:49:47.693Z,101475
2018-01-06T22:52:16.200Z,101488
2018-01-06T22:54:44.890Z,101488
2018-01-06T22:57:13.197Z,101493
2018-01-06T22:59:41.501Z,101509
2018-01-06T23:02:10.074Z,101513
2018-01-06T23:04:38.457Z,101505
2018-01-06T23:07:07.699Z,101506
2018-01-06T23:09:36.356Z,101516
2018-01-06T23:12:05.700Z,101500
2018-01-06T23:14:34.808Z,101521
2018-01-06T23:17:03.200Z,101522
2018-01-06T23:19:31.669Z,101529
2018-01-06T23:22:00.026Z,101532
2018-01-06T23:24:28.336Z,101527
2018-01-06T23:26:56.701Z,101515
2018-01-06T23:29:25.961Z,101535
2018-01-06T23:31:55.020Z,101538
2018-01-06T23:34:23.329Z,101556
2018-01-06T23:36:51.652Z,101554
2018-01-06T23:39:19.946Z,101558
2018-01-06T23:41:48.313Z,101562
2018-01-06T23:44:16.789Z,101567
2018-01-06T23:46:45.946Z,101565
2018-01-06T23:49:14.416Z,101574
2018-01-06T23:51:43.562Z,101585
2018-01-06T23:54:12.270Z,101590
2018-01-06T23:56:40.625Z,101585
2018-01-06T23:59:08.916Z,101579
