createdAt,value
2019-03-27T00:00:25.233Z,6.89
2019-03-27T00:01:25.196Z,6.89
2019-03-27T00:02:25.190Z,6.91
2019-03-27T00:03:25.183Z,6.81
2019-03-27T00:04:25.192Z,6.89
2019-03-27T00:05:25.188Z,6.92
2019-03-27T00:06:25.161Z,6.85
2019-03-27T00:07:25.132Z,6.81
2019-03-27T00:08:25.146Z,6.85
2019-03-27T00:09:25.123Z,6.85
2019-03-27T00:10:25.134Z,6.83
2019-03-27T00:11:25.111Z,6.85
2019-03-27T00:12:25.093Z,6.91
2019-03-27T00:13:25.071Z,6.85
2019-03-27T00:14:25.064Z,6.85
2019-03-27T00:15:25.052Z,6.89
2019-03-27T00:16:25.067Z,6.83
2019-03-27T00:17:25.029Z,6.83
2019-03-27T00:18:25.024Z,6.88
2019-03-27T00:19:25.035Z,6.81
2019-03-27T00:20:24.999Z,6.89
2019-03-27T00:21:25.011Z,6.81
2019-03-27T00:22:24.967Z,6.83
2019-03-27T00:23:24.967Z,6.91
2019-03-27T00:24:24.954Z,6.85
2019-03-27T00:25:24.939Z,6.85
2019-03-27T00:26:24.979Z,6.85
2019-03-27T00:27:24.922Z,6.88
2019-03-27T00:28:24.909Z,6.84
2019-03-27T00:29:24.957Z,6.83
2019-03-27T00:30:24.877Z,6.78
2019-03-27T00:31:24.909Z,6.81
2019-03-27T00:32:24.860Z,6.80
2019-03-27T00:33:24.869Z,6.73
2019-03-27T00:34:24.855Z,6.75
2019-03-27T00:35:24.840Z,6.77
2019-03-27T00:36:24.857Z,6.80
2019-03-27T00:37:24.803Z,6.78
2019-03-27T00:38:24.797Z,6.78
2019-03-27T00:39:25.028Z,6.80
2019-03-27T00:40:24.783Z,6.73
2019-03-27T00:41:24.804Z,6.77
2019-03-27T00:42:24.753Z,6.73
2019-03-27T00:43:24.759Z,6.67
2019-03-27T00:44:24.733Z,6.77
2019-03-27T00:45:26.711Z,6.71
2019-03-27T00:46:24.745Z,6.71
2019-03-27T00:47:24.695Z,6.70
2019-03-27T00:48:24.681Z,6.70
2019-03-27T00:49:24.686Z,6.73
2019-03-27T00:50:24.663Z,6.67
2019-03-27T00:51:24.657Z,6.73
2019-03-27T00:52:24.657Z,6.70
2019-03-27T00:53:24.638Z,6.75
2019-03-27T00:54:24.641Z,6.78
2019-03-27T00:55:24.623Z,6.73
2019-03-27T00:56:24.597Z,6.77
2019-03-27T00:57:24.633Z,6.67
2019-03-27T00:58:24.607Z,6.77
2019-03-27T00:59:24.568Z,6.67
2019-03-27T01:00:24.561Z,6.67
2019-03-27T01:01:24.549Z,6.75
2019-03-27T01:02:24.566Z,6.75
2019-03-27T01:03:24.533Z,6.71
2019-03-27T01:04:24.511Z,6.66
2019-03-27T01:05:24.504Z,6.71
2019-03-27T01:06:24.519Z,6.73
2019-03-27T01:07:24.498Z,6.73
2019-03-27T01:08:24.470Z,6.70
2019-03-27T01:09:24.482Z,6.71
2019-03-27T01:10:24.443Z,6.73
2019-03-27T01:11:24.433Z,6.75
2019-03-27T01:12:24.441Z,6.70
2019-03-27T01:13:24.417Z,6.71
2019-03-27T01:14:24.407Z,6.73
2019-03-27T01:15:24.409Z,6.73
2019-03-27T01:16:24.383Z,6.75
2019-03-27T01:17:24.390Z,6.73
2019-03-27T01:18:24.357Z,6.66
2019-03-27T01:19:24.366Z,6.83
2019-03-27T01:20:24.338Z,6.73
2019-03-27T01:21:24.330Z,6.70
2019-03-27T01:22:24.327Z,6.70
2019-03-27T01:23:24.298Z,6.73
2019-03-27T01:24:24.308Z,6.67
2019-03-27T01:25:24.281Z,6.70
2019-03-27T01:26:24.272Z,6.70
2019-03-27T01:27:24.282Z,6.63
2019-03-27T01:28:24.246Z,6.70
2019-03-27T01:29:24.238Z,6.67
2019-03-27T01:30:24.240Z,6.67
2019-03-27T01:31:24.220Z,6.65
2019-03-27T01:32:24.225Z,6.67
2019-03-27T01:33:24.196Z,6.66
2019-03-27T01:34:24.179Z,6.66
2019-03-27T01:35:24.165Z,6.62
2019-03-27T01:36:24.157Z,6.62
2019-03-27T01:37:24.190Z,6.66
2019-03-27T01:38:24.147Z,6.62
2019-03-27T01:39:24.209Z,6.47
2019-03-27T01:40:24.121Z,6.44
2019-03-27T01:41:24.104Z,6.55
2019-03-27T01:42:24.092Z,6.48
2019-03-27T01:43:24.106Z,6.48
2019-03-27T01:44:24.106Z,6.44
2019-03-27T01:45:24.058Z,6.47
2019-03-27T01:46:24.044Z,6.60
2019-03-27T01:47:24.049Z,6.44
2019-03-27T01:48:24.049Z,6.66
2019-03-27T01:49:24.019Z,6.45
2019-03-27T01:50:24.008Z,6.44
2019-03-27T01:51:23.995Z,6.53
2019-03-27T01:52:23.986Z,6.44
2019-03-27T01:53:23.986Z,6.45
2019-03-27T01:54:23.970Z,6.52
2019-03-27T01:55:23.955Z,6.48
2019-03-27T01:56:23.938Z,6.56
2019-03-27T01:57:23.927Z,6.57
2019-03-27T01:58:23.942Z,6.62
2019-03-27T01:59:24.134Z,6.67
2019-03-27T02:00:23.912Z,6.57
2019-03-27T02:01:23.887Z,6.59
2019-03-27T02:02:23.875Z,6.59
2019-03-27T02:03:23.880Z,6.62
2019-03-27T02:04:23.858Z,6.60
2019-03-27T02:05:23.838Z,6.59
2019-03-27T02:06:23.840Z,6.52
2019-03-27T02:07:23.817Z,6.47
2019-03-27T02:08:23.824Z,6.60
2019-03-27T02:09:23.796Z,6.59
2019-03-27T02:10:23.787Z,6.59
2019-03-27T02:11:23.772Z,6.60
2019-03-27T02:12:23.758Z,6.56
2019-03-27T02:13:23.797Z,6.49
2019-03-27T02:14:23.766Z,6.48
2019-03-27T02:15:23.740Z,6.49
2019-03-27T02:16:23.725Z,6.47
2019-03-27T02:17:23.722Z,6.55
2019-03-27T02:18:23.709Z,6.45
2019-03-27T02:19:23.712Z,6.52
2019-03-27T02:20:23.674Z,6.45
2019-03-27T02:21:23.672Z,6.49
2019-03-27T02:22:23.668Z,6.53
2019-03-27T02:23:23.654Z,6.52
2019-03-27T02:24:23.663Z,6.56
2019-03-27T02:25:23.618Z,6.47
2019-03-27T02:26:23.608Z,6.47
2019-03-27T02:27:23.594Z,6.48
2019-03-27T02:28:23.589Z,6.56
2019-03-27T02:29:23.608Z,6.52
2019-03-27T02:30:23.565Z,6.52
2019-03-27T02:31:23.553Z,6.63
2019-03-27T02:32:23.548Z,6.65
2019-03-27T02:33:23.525Z,6.60
2019-03-27T02:34:23.543Z,6.67
2019-03-27T02:35:23.507Z,6.70
2019-03-27T02:36:23.521Z,6.65
2019-03-27T02:37:23.488Z,6.74
2019-03-27T02:38:23.482Z,6.56
2019-03-27T02:39:23.734Z,6.67
2019-03-27T02:40:23.513Z,6.67
2019-03-27T02:41:23.439Z,6.67
2019-03-27T02:42:23.424Z,6.59
2019-03-27T02:43:23.418Z,6.67
2019-03-27T02:44:23.454Z,6.63
2019-03-27T02:45:23.396Z,6.73
2019-03-27T02:46:25.417Z,6.66
2019-03-27T02:47:23.380Z,6.65
2019-03-27T02:48:23.364Z,6.65
2019-03-27T02:49:23.377Z,6.67
2019-03-27T02:50:23.341Z,6.63
2019-03-27T02:51:23.353Z,6.70
2019-03-27T02:52:23.319Z,6.65
2019-03-27T02:53:23.317Z,6.67
2019-03-27T02:54:23.309Z,6.66
2019-03-27T02:55:23.289Z,6.74
2019-03-27T02:56:23.282Z,6.75
2019-03-27T02:57:23.278Z,6.67
2019-03-27T02:58:23.256Z,6.75
2019-03-27T02:59:23.256Z,6.73
2019-03-27T03:00:23.267Z,6.70
2019-03-27T03:01:23.229Z,6.73
2019-03-27T03:02:23.213Z,6.75
2019-03-27T03:03:23.215Z,6.71
2019-03-27T03:04:23.220Z,6.75
2019-03-27T03:05:23.180Z,6.70
2019-03-27T03:06:23.195Z,6.74
2019-03-27T03:07:23.151Z,6.78
2019-03-27T03:08:23.175Z,6.81
2019-03-27T03:09:23.158Z,6.77
2019-03-27T03:10:23.137Z,6.83
2019-03-27T03:11:23.111Z,6.80
2019-03-27T03:12:23.109Z,6.77
2019-03-27T03:13:23.095Z,6.77
2019-03-27T03:14:23.084Z,6.83
2019-03-27T03:15:23.139Z,6.83
2019-03-27T03:16:23.074Z,6.81
2019-03-27T03:17:23.051Z,6.81
2019-03-27T03:18:23.078Z,6.85
2019-03-27T03:19:23.027Z,6.85
2019-03-27T03:20:23.033Z,6.91
2019-03-27T03:21:23.006Z,6.85
2019-03-27T03:22:22.991Z,6.85
2019-03-27T03:23:23.001Z,6.83
2019-03-27T03:24:22.978Z,6.83
2019-03-27T03:25:22.979Z,6.88
2019-03-27T03:26:22.955Z,6.80
2019-03-27T03:27:22.955Z,6.84
2019-03-27T03:28:22.941Z,6.89
2019-03-27T03:29:22.931Z,6.89
2019-03-27T03:30:22.934Z,6.89
2019-03-27T03:31:22.954Z,6.91
2019-03-27T03:32:22.889Z,6.89
2019-03-27T03:33:22.872Z,6.89
2019-03-27T03:34:22.866Z,6.89
2019-03-27T03:35:22.878Z,6.92
2019-03-27T03:36:22.838Z,6.92
2019-03-27T03:37:22.842Z,6.95
2019-03-27T03:38:22.845Z,6.92
2019-03-27T03:39:22.872Z,6.96
2019-03-27T03:40:22.816Z,6.85
2019-03-27T03:41:22.791Z,6.91
2019-03-27T03:42:22.787Z,6.93
2019-03-27T03:43:22.786Z,6.83
2019-03-27T03:44:22.808Z,6.98
2019-03-27T03:45:22.758Z,7.00
2019-03-27T03:46:22.736Z,6.91
2019-03-27T03:47:22.718Z,6.92
2019-03-27T03:48:22.737Z,7.05
2019-03-27T03:49:22.717Z,7.07
2019-03-27T03:50:22.724Z,7.00
2019-03-27T03:51:22.671Z,7.05
2019-03-27T03:52:22.685Z,7.02
2019-03-27T03:53:22.678Z,7.08
2019-03-27T03:54:22.653Z,7.10
2019-03-27T03:55:22.695Z,7.10
2019-03-27T03:56:22.625Z,7.13
2019-03-27T03:57:22.607Z,7.03
2019-03-27T03:58:22.610Z,7.11
2019-03-27T03:59:22.598Z,7.08
2019-03-27T04:00:22.600Z,7.08
2019-03-27T04:01:22.596Z,7.14
2019-03-27T04:02:22.581Z,7.11
2019-03-27T04:03:22.560Z,7.17
2019-03-27T04:04:22.544Z,7.13
2019-03-27T04:05:22.547Z,7.10
2019-03-27T04:06:22.531Z,7.16
2019-03-27T04:07:22.502Z,7.07
2019-03-27T04:08:22.487Z,7.20
2019-03-27T04:09:22.478Z,7.13
2019-03-27T04:10:22.488Z,7.16
2019-03-27T04:11:22.465Z,7.14
2019-03-27T04:12:22.464Z,7.11
2019-03-27T04:13:22.440Z,7.11
2019-03-27T04:14:22.421Z,7.17
2019-03-27T04:15:22.432Z,7.21
2019-03-27T04:16:22.407Z,7.20
2019-03-27T04:17:22.402Z,7.16
2019-03-27T04:18:22.403Z,7.16
2019-03-27T04:19:22.381Z,7.18
2019-03-27T04:20:22.392Z,7.18
2019-03-27T04:21:22.347Z,7.23
2019-03-27T04:22:22.331Z,7.17
2019-03-27T04:23:22.336Z,7.20
2019-03-27T04:24:22.305Z,7.21
2019-03-27T04:25:22.317Z,7.28
2019-03-27T04:26:22.292Z,7.28
2019-03-27T04:27:22.290Z,7.20
2019-03-27T04:28:22.370Z,7.25
2019-03-27T04:29:22.271Z,7.29
2019-03-27T04:30:22.280Z,7.26
2019-03-27T04:31:22.242Z,7.31
2019-03-27T04:32:22.270Z,7.32
2019-03-27T04:33:22.232Z,7.31
2019-03-27T04:34:22.212Z,7.32
2019-03-27T04:35:22.239Z,7.26
2019-03-27T04:36:22.196Z,7.18
2019-03-27T04:37:22.166Z,7.20
2019-03-27T04:38:22.252Z,7.17
2019-03-27T04:39:22.156Z,7.21
2019-03-27T04:40:22.154Z,7.18
2019-03-27T04:41:22.150Z,7.20
2019-03-27T04:42:22.115Z,7.14
2019-03-27T04:43:22.114Z,7.32
2019-03-27T04:44:22.101Z,7.25
2019-03-27T04:45:22.091Z,7.18
2019-03-27T04:46:22.096Z,7.14
2019-03-27T04:47:31.979Z,7.20
2019-03-27T04:48:23.055Z,7.16
2019-03-27T04:49:22.034Z,7.20
2019-03-27T04:50:22.028Z,7.26
2019-03-27T04:51:22.039Z,7.32
2019-03-27T04:52:22.007Z,7.32
2019-03-27T04:53:21.995Z,7.29
2019-03-27T04:54:22.004Z,7.32
2019-03-27T04:55:21.983Z,7.29
2019-03-27T04:56:21.986Z,7.32
2019-03-27T04:57:21.959Z,7.31
2019-03-27T04:58:21.943Z,7.26
2019-03-27T04:59:21.930Z,7.35
2019-03-27T05:00:21.916Z,7.28
2019-03-27T05:01:21.936Z,7.31
2019-03-27T05:02:21.902Z,7.38
2019-03-27T05:03:21.903Z,7.41
2019-03-27T05:04:21.914Z,7.38
2019-03-27T05:05:21.862Z,7.35
2019-03-27T05:06:21.878Z,7.34
2019-03-27T05:07:21.841Z,7.35
2019-03-27T05:08:21.868Z,7.41
2019-03-27T05:09:21.973Z,7.41
2019-03-27T05:10:21.801Z,7.41
2019-03-27T05:11:21.829Z,7.41
2019-03-27T05:12:21.783Z,7.41
2019-03-27T05:13:21.873Z,7.50
2019-03-27T05:14:21.762Z,7.49
2019-03-27T05:15:21.755Z,7.47
2019-03-27T05:16:21.746Z,7.44
2019-03-27T05:17:21.759Z,7.39
2019-03-27T05:18:21.715Z,7.47
2019-03-27T05:19:21.718Z,7.47
2019-03-27T05:20:21.823Z,7.46
2019-03-27T05:21:21.682Z,7.49
2019-03-27T05:22:21.697Z,7.50
2019-03-27T05:23:21.665Z,7.52
2019-03-27T05:24:22.045Z,7.47
2019-03-27T05:25:21.647Z,7.56
2019-03-27T05:26:21.627Z,7.41
2019-03-27T05:27:21.659Z,7.49
2019-03-27T05:28:21.629Z,7.50
2019-03-27T05:29:21.604Z,7.50
2019-03-27T05:30:21.585Z,7.52
2019-03-27T05:31:21.594Z,7.50
2019-03-27T05:32:21.595Z,7.46
2019-03-27T05:33:21.547Z,7.46
2019-03-27T05:34:21.542Z,7.50
2019-03-27T05:35:21.524Z,7.56
2019-03-27T05:36:21.527Z,7.44
2019-03-27T05:37:21.538Z,7.50
2019-03-27T05:38:21.497Z,7.49
2019-03-27T05:39:21.487Z,7.54
2019-03-27T05:40:21.480Z,7.53
2019-03-27T05:41:21.465Z,7.52
2019-03-27T05:42:21.471Z,7.47
2019-03-27T05:43:21.464Z,7.50
2019-03-27T05:44:21.428Z,7.52
2019-03-27T05:45:21.415Z,7.49
2019-03-27T05:46:21.401Z,7.49
2019-03-27T05:47:21.413Z,7.50
2019-03-27T05:48:21.393Z,7.49
2019-03-27T05:49:21.371Z,7.47
2019-03-27T05:50:21.383Z,7.54
2019-03-27T05:51:21.358Z,7.46
2019-03-27T05:52:21.360Z,7.47
2019-03-27T05:53:21.339Z,7.53
2019-03-27T05:54:21.311Z,7.49
2019-03-27T05:55:21.300Z,7.52
2019-03-27T05:56:21.294Z,7.53
2019-03-27T05:57:21.299Z,7.49
2019-03-27T05:58:21.276Z,7.53
2019-03-27T05:59:21.266Z,7.59
2019-03-27T06:00:21.245Z,7.56
2019-03-27T06:01:21.240Z,7.54
2019-03-27T06:02:21.300Z,7.54
2019-03-27T06:03:21.210Z,7.59
2019-03-27T06:04:21.209Z,7.66
2019-03-27T06:05:21.201Z,7.56
2019-03-27T06:06:21.190Z,7.54
2019-03-27T06:07:21.177Z,7.60
2019-03-27T06:08:21.205Z,7.50
2019-03-27T06:09:21.185Z,7.60
2019-03-27T06:10:21.143Z,7.54
2019-03-27T06:11:21.156Z,7.60
2019-03-27T06:12:21.108Z,7.62
2019-03-27T06:13:21.140Z,7.56
2019-03-27T06:14:21.096Z,7.57
2019-03-27T06:15:21.079Z,7.66
2019-03-27T06:16:21.112Z,7.57
2019-03-27T06:17:21.063Z,7.54
2019-03-27T06:18:21.071Z,7.62
2019-03-27T06:19:21.033Z,7.69
2019-03-27T06:20:21.040Z,7.60
2019-03-27T06:21:21.133Z,7.52
2019-03-27T06:22:20.998Z,7.68
2019-03-27T06:23:21.015Z,7.62
2019-03-27T06:24:21.004Z,7.64
2019-03-27T06:25:20.997Z,7.68
2019-03-27T06:26:20.978Z,7.70
2019-03-27T06:27:20.960Z,7.68
2019-03-27T06:28:20.960Z,7.62
2019-03-27T06:29:20.999Z,7.78
2019-03-27T06:30:20.908Z,7.72
2019-03-27T06:31:20.898Z,7.72
2019-03-27T06:32:20.912Z,7.78
2019-03-27T06:33:20.914Z,7.76
2019-03-27T06:34:20.873Z,7.68
2019-03-27T06:35:20.851Z,7.69
2019-03-27T06:36:20.867Z,7.73
2019-03-27T06:37:20.872Z,7.78
2019-03-27T06:38:20.865Z,7.66
2019-03-27T06:39:20.830Z,7.70
2019-03-27T06:40:20.810Z,7.76
2019-03-27T06:41:20.786Z,7.75
2019-03-27T06:42:20.771Z,7.72
2019-03-27T06:43:20.822Z,7.78
2019-03-27T06:44:20.780Z,7.78
2019-03-27T06:45:20.780Z,7.73
2019-03-27T06:46:20.741Z,7.79
2019-03-27T06:47:20.740Z,7.78
2019-03-27T06:48:26.265Z,7.78
2019-03-27T06:49:21.721Z,7.76
2019-03-27T06:50:20.707Z,7.78
2019-03-27T06:51:20.748Z,7.78
2019-03-27T06:52:20.669Z,7.72
2019-03-27T06:53:20.725Z,7.76
2019-03-27T06:54:20.638Z,7.75
2019-03-27T06:55:21.000Z,7.78
2019-03-27T06:56:20.644Z,7.73
2019-03-27T06:57:20.613Z,7.76
2019-03-27T06:58:20.701Z,7.73
2019-03-27T06:59:20.619Z,7.78
2019-03-27T07:00:20.643Z,7.78
2019-03-27T07:01:20.603Z,7.75
2019-03-27T07:02:20.550Z,7.73
2019-03-27T07:03:20.556Z,7.76
2019-03-27T07:04:20.526Z,7.76
2019-03-27T07:05:20.513Z,7.87
2019-03-27T07:06:20.509Z,7.84
2019-03-27T07:07:20.520Z,7.93
2019-03-27T07:08:20.514Z,8.01
2019-03-27T07:09:20.477Z,8.06
2019-03-27T07:10:20.463Z,8.11
2019-03-27T07:11:20.490Z,8.13
2019-03-27T07:12:21.614Z,8.15
2019-03-27T07:13:20.520Z,8.18
2019-03-27T07:14:20.441Z,8.21
2019-03-27T07:15:20.417Z,8.38
2019-03-27T07:16:20.397Z,8.41
2019-03-27T07:17:20.396Z,8.49
2019-03-27T07:18:20.422Z,8.54
2019-03-27T07:19:20.365Z,8.52
2019-03-27T07:20:20.353Z,8.52
2019-03-27T07:21:20.337Z,8.62
2019-03-27T07:22:20.322Z,8.60
2019-03-27T07:23:20.392Z,8.75
2019-03-27T07:24:20.304Z,8.80
2019-03-27T07:25:20.295Z,8.70
2019-03-27T07:26:20.297Z,8.63
2019-03-27T07:27:20.286Z,8.67
2019-03-27T07:28:20.291Z,8.64
2019-03-27T07:29:20.269Z,8.69
2019-03-27T07:30:20.244Z,8.70
2019-03-27T07:31:20.227Z,8.72
2019-03-27T07:32:20.232Z,8.66
2019-03-27T07:33:20.234Z,8.63
2019-03-27T07:34:20.197Z,8.66
2019-03-27T07:35:20.202Z,8.63
2019-03-27T07:36:20.166Z,8.63
2019-03-27T07:37:20.212Z,8.66
2019-03-27T07:38:20.184Z,8.70
2019-03-27T07:39:20.134Z,8.67
2019-03-27T07:40:20.381Z,8.62
2019-03-27T07:41:20.112Z,8.63
2019-03-27T07:42:20.099Z,8.64
2019-03-27T07:43:20.109Z,8.64
2019-03-27T07:44:20.107Z,8.63
2019-03-27T07:45:20.070Z,8.69
2019-03-27T07:46:20.074Z,8.70
2019-03-27T07:47:20.062Z,8.73
2019-03-27T07:48:20.046Z,8.73
2019-03-27T07:49:20.035Z,8.75
2019-03-27T07:50:20.023Z,8.67
2019-03-27T07:51:20.004Z,8.72
2019-03-27T07:52:27.262Z,8.72
2019-03-27T07:54:36.455Z,8.78
2019-03-27T07:55:36.433Z,8.81
2019-03-27T07:56:36.434Z,8.78
2019-03-27T07:57:36.396Z,8.80
2019-03-27T07:58:36.409Z,8.77
2019-03-27T07:59:36.375Z,8.78
2019-03-27T08:00:36.383Z,8.84
2019-03-27T08:01:36.357Z,8.90
2019-03-27T08:02:36.338Z,8.78
2019-03-27T08:03:36.343Z,8.84
2019-03-27T08:04:36.315Z,8.82
2019-03-27T08:05:36.355Z,8.84
2019-03-27T08:06:36.306Z,8.80
2019-03-27T08:07:36.291Z,8.81
2019-03-27T08:08:36.480Z,8.77
2019-03-27T08:09:36.283Z,8.66
2019-03-27T08:10:36.258Z,8.67
2019-03-27T08:11:36.312Z,8.67
2019-03-27T08:12:36.239Z,8.69
2019-03-27T08:13:36.226Z,8.66
2019-03-27T08:14:36.225Z,8.69
2019-03-27T08:15:36.192Z,8.75
2019-03-27T08:16:36.204Z,8.73
2019-03-27T08:17:36.168Z,8.78
2019-03-27T08:18:36.161Z,8.75
2019-03-27T08:19:36.243Z,8.80
2019-03-27T08:20:36.156Z,8.78
2019-03-27T08:21:36.125Z,8.77
2019-03-27T08:22:36.114Z,8.77
2019-03-27T08:23:36.102Z,8.78
2019-03-27T08:24:36.154Z,8.78
2019-03-27T08:25:36.098Z,8.73
2019-03-27T08:26:36.067Z,8.77
2019-03-27T08:27:36.055Z,8.78
2019-03-27T08:28:36.057Z,8.72
2019-03-27T08:29:36.068Z,8.78
2019-03-27T08:30:36.028Z,8.80
2019-03-27T08:31:36.032Z,8.78
2019-03-27T08:32:37.572Z,8.91
2019-03-27T08:33:36.006Z,8.90
2019-03-27T08:34:36.013Z,8.99
2019-03-27T08:35:35.987Z,8.91
2019-03-27T08:36:35.963Z,9.02
2019-03-27T08:37:35.954Z,8.93
2019-03-27T08:38:35.935Z,8.85
2019-03-27T08:39:35.940Z,8.87
2019-03-27T08:40:35.916Z,8.85
2019-03-27T08:41:35.920Z,8.77
2019-03-27T08:42:35.889Z,8.90
2019-03-27T08:43:35.888Z,8.85
2019-03-27T08:44:35.951Z,8.98
2019-03-27T08:46:45.602Z,8.90
2019-03-27T08:47:45.593Z,8.81
2019-03-27T08:48:45.564Z,8.88
2019-03-27T08:49:45.579Z,8.82
2019-03-27T08:50:45.552Z,8.82
2019-03-27T08:51:45.550Z,8.78
2019-03-27T08:52:45.531Z,8.81
2019-03-27T08:53:45.524Z,8.73
2019-03-27T08:54:45.524Z,8.88
2019-03-27T08:55:45.493Z,8.87
2019-03-27T08:56:45.476Z,8.93
2019-03-27T08:57:45.462Z,8.99
2019-03-27T08:58:45.460Z,8.95
2019-03-27T08:59:45.474Z,8.99
2019-03-27T09:00:45.464Z,8.99
2019-03-27T09:01:45.423Z,8.96
2019-03-27T09:02:45.399Z,9.00
2019-03-27T09:03:45.396Z,9.10
2019-03-27T09:04:45.431Z,9.02
2019-03-27T09:05:45.366Z,9.16
2019-03-27T09:06:45.363Z,9.19
2019-03-27T09:07:45.344Z,9.16
2019-03-27T09:08:45.340Z,9.16
2019-03-27T09:09:45.335Z,9.05
2019-03-27T09:10:45.344Z,9.06
2019-03-27T09:11:45.318Z,9.02
2019-03-27T09:12:45.291Z,8.98
2019-03-27T09:13:45.278Z,8.93
2019-03-27T09:14:45.270Z,8.93
2019-03-27T09:15:45.283Z,8.90
2019-03-27T09:16:45.257Z,8.93
2019-03-27T09:17:45.243Z,8.96
2019-03-27T09:18:45.230Z,8.98
2019-03-27T09:19:45.215Z,8.96
2019-03-27T09:20:45.251Z,8.98
2019-03-27T09:21:45.190Z,9.05
2019-03-27T09:22:45.176Z,9.15
2019-03-27T09:23:45.965Z,9.24
2019-03-27T09:24:45.167Z,9.24
2019-03-27T09:25:45.171Z,9.24
2019-03-27T09:26:45.130Z,9.24
2019-03-27T09:27:45.121Z,9.29
2019-03-27T09:28:45.103Z,9.24
2019-03-27T09:29:45.090Z,9.32
2019-03-27T09:30:45.199Z,9.29
2019-03-27T09:31:45.537Z,9.34
2019-03-27T09:32:45.082Z,9.39
2019-03-27T09:33:45.100Z,9.33
2019-03-27T09:34:45.073Z,9.34
2019-03-27T09:35:45.107Z,9.37
2019-03-27T09:36:45.020Z,9.37
2019-03-27T09:37:45.045Z,9.36
2019-03-27T09:38:45.002Z,9.33
2019-03-27T09:39:44.992Z,9.29
2019-03-27T09:40:45.044Z,9.28
2019-03-27T09:41:44.971Z,9.28
2019-03-27T09:42:44.961Z,9.25
2019-03-27T09:43:45.109Z,9.36
2019-03-27T09:44:44.929Z,9.37
2019-03-27T09:45:44.945Z,9.34
2019-03-27T09:46:44.915Z,9.46
2019-03-27T09:47:44.889Z,9.33
2019-03-27T09:48:44.898Z,9.39
2019-03-27T09:49:49.711Z,9.43
2019-03-27T09:50:45.913Z,9.46
2019-03-27T09:51:44.841Z,9.34
2019-03-27T09:52:44.829Z,9.36
2019-03-27T09:53:44.843Z,9.40
2019-03-27T09:54:45.818Z,9.39
2019-03-27T09:55:44.838Z,9.46
2019-03-27T09:56:44.786Z,9.46
2019-03-27T09:57:44.779Z,9.44
2019-03-27T09:58:44.784Z,9.42
2019-03-27T09:59:44.752Z,9.43
2019-03-27T10:00:44.759Z,9.44
2019-03-27T10:01:44.726Z,9.46
2019-03-27T10:02:44.713Z,9.46
2019-03-27T10:03:44.703Z,9.47
2019-03-27T10:04:44.707Z,9.49
2019-03-27T10:05:44.722Z,9.51
2019-03-27T10:06:44.665Z,9.44
2019-03-27T10:07:44.665Z,9.46
2019-03-27T10:08:44.657Z,9.46
2019-03-27T10:09:44.650Z,9.42
2019-03-27T10:10:44.635Z,9.43
2019-03-27T10:11:44.671Z,9.34
2019-03-27T10:12:44.600Z,9.37
2019-03-27T10:13:44.604Z,9.46
2019-03-27T10:14:47.422Z,9.43
2019-03-27T10:15:44.572Z,9.42
2019-03-27T10:16:44.587Z,9.46
2019-03-27T10:17:44.544Z,9.51
2019-03-27T10:18:47.341Z,9.57
2019-03-27T10:19:44.524Z,9.44
2019-03-27T10:20:44.519Z,9.47
2019-03-27T10:21:44.894Z,9.58
2019-03-27T10:22:44.506Z,9.46
2019-03-27T10:23:44.484Z,9.61
2019-03-27T10:24:44.469Z,9.52
2019-03-27T10:25:44.474Z,9.57
2019-03-27T10:26:44.473Z,9.58
2019-03-27T10:27:44.445Z,9.52
2019-03-27T10:28:44.430Z,9.62
2019-03-27T10:29:44.413Z,9.57
2019-03-27T10:30:44.391Z,9.64
2019-03-27T10:31:44.415Z,9.62
2019-03-27T10:32:44.382Z,9.61
2019-03-27T10:33:44.398Z,9.55
2019-03-27T10:34:44.350Z,9.67
2019-03-27T10:35:44.340Z,9.65
2019-03-27T10:36:44.352Z,9.67
2019-03-27T10:37:44.316Z,9.64
2019-03-27T10:38:44.315Z,9.64
2019-03-27T10:39:44.335Z,9.55
2019-03-27T10:40:44.293Z,9.62
2019-03-27T10:41:44.286Z,9.54
2019-03-27T10:42:44.260Z,9.52
2019-03-27T10:43:44.252Z,9.61
2019-03-27T10:44:44.254Z,9.62
2019-03-27T10:45:44.230Z,9.55
2019-03-27T10:46:44.245Z,9.44
2019-03-27T10:47:44.214Z,9.54
2019-03-27T10:48:52.603Z,9.51
2019-03-27T10:49:45.214Z,9.44
2019-03-27T10:50:44.174Z,9.47
2019-03-27T10:51:44.204Z,9.55
2019-03-27T10:52:44.147Z,9.46
2019-03-27T10:53:44.138Z,9.46
2019-03-27T10:54:44.126Z,9.42
2019-03-27T10:55:44.125Z,9.43
2019-03-27T10:56:44.146Z,9.51
2019-03-27T10:57:44.106Z,9.54
2019-03-27T10:58:44.141Z,9.49
2019-03-27T10:59:44.071Z,9.51
2019-03-27T11:00:44.059Z,9.59
2019-03-27T11:01:44.064Z,9.49
2019-03-27T11:02:44.065Z,9.55
2019-03-27T11:03:44.030Z,9.61
2019-03-27T11:04:44.006Z,9.61
2019-03-27T11:05:44.017Z,9.64
2019-03-27T11:06:43.997Z,9.65
2019-03-27T11:07:44.010Z,9.69
2019-03-27T11:08:43.980Z,9.70
2019-03-27T11:09:43.966Z,9.75
2019-03-27T11:10:43.948Z,9.76
2019-03-27T11:11:43.946Z,9.75
2019-03-27T11:12:43.954Z,9.72
2019-03-27T11:13:43.912Z,9.85
2019-03-27T11:14:43.897Z,9.82
2019-03-27T11:15:51.182Z,9.80
2019-03-27T11:16:51.068Z,9.88
2019-03-27T11:17:43.904Z,9.94
2019-03-27T11:18:43.860Z,9.90
2019-03-27T11:19:43.854Z,9.90
2019-03-27T11:20:43.847Z,9.91
2019-03-27T11:21:43.828Z,9.91
2019-03-27T11:22:43.835Z,9.90
2019-03-27T11:23:43.823Z,9.83
2019-03-27T11:24:43.783Z,9.91
2019-03-27T11:25:43.797Z,9.86
2019-03-27T11:26:43.766Z,9.90
2019-03-27T11:27:43.786Z,9.86
2019-03-27T11:28:43.753Z,9.90
2019-03-27T11:29:43.742Z,9.90
2019-03-27T11:30:43.720Z,9.86
2019-03-27T11:31:43.706Z,9.85
2019-03-27T11:32:43.720Z,9.95
2019-03-27T11:33:43.708Z,9.91
2019-03-27T11:34:43.702Z,9.88
2019-03-27T11:35:43.677Z,10.00
2019-03-27T11:36:43.652Z,10.01
2019-03-27T11:37:43.711Z,10.10
2019-03-27T11:38:43.642Z,10.01
2019-03-27T11:39:43.657Z,9.98
2019-03-27T11:40:43.624Z,10.12
2019-03-27T11:41:43.597Z,10.04
2019-03-27T11:42:43.638Z,10.10
2019-03-27T11:43:54.304Z,10.12
2019-03-27T11:44:44.578Z,10.10
2019-03-27T11:45:43.569Z,10.16
2019-03-27T11:46:43.567Z,10.23
2019-03-27T11:47:43.571Z,10.27
2019-03-27T11:48:43.524Z,10.31
2019-03-27T11:49:43.511Z,10.33
2019-03-27T11:50:45.151Z,10.33
2019-03-27T11:51:43.591Z,10.19
2019-03-27T11:52:43.473Z,10.18
2019-03-27T11:53:43.509Z,10.22
2019-03-27T11:54:43.456Z,10.15
2019-03-27T11:55:43.437Z,10.12
2019-03-27T11:56:43.437Z,10.10
2019-03-27T11:57:43.427Z,10.13
2019-03-27T11:58:43.459Z,10.13
2019-03-27T11:59:53.167Z,10.10
2019-03-27T12:00:54.536Z,10.10
2019-03-27T12:01:44.403Z,10.08
2019-03-27T12:02:43.372Z,10.16
2019-03-27T12:03:43.394Z,10.20
2019-03-27T12:04:43.341Z,10.18
2019-03-27T12:05:45.742Z,10.37
2019-03-27T12:06:43.322Z,10.49
2019-03-27T12:07:43.306Z,10.56
2019-03-27T12:08:43.327Z,10.38
2019-03-27T12:09:43.291Z,10.43
2019-03-27T12:10:43.288Z,10.40
2019-03-27T12:11:43.262Z,10.56
2019-03-27T12:12:43.253Z,10.54
2019-03-27T12:13:43.255Z,10.56
2019-03-27T12:14:43.243Z,10.53
2019-03-27T12:15:43.226Z,10.48
2019-03-27T12:16:43.210Z,10.40
2019-03-27T12:17:43.194Z,10.49
2019-03-27T12:18:43.213Z,10.52
2019-03-27T12:19:43.175Z,10.56
2019-03-27T12:20:43.149Z,10.45
2019-03-27T12:21:43.154Z,10.46
2019-03-27T12:22:43.129Z,10.43
2019-03-27T12:23:43.144Z,10.34
2019-03-27T12:24:43.131Z,10.40
2019-03-27T12:25:43.102Z,10.37
2019-03-27T12:26:43.101Z,10.41
2019-03-27T12:27:43.077Z,10.45
2019-03-27T12:28:43.090Z,10.45
2019-03-27T12:29:43.067Z,10.37
2019-03-27T12:30:43.044Z,10.46
2019-03-27T12:31:43.030Z,10.40
2019-03-27T12:32:43.018Z,10.41
2019-03-27T12:33:43.036Z,10.45
2019-03-27T12:34:43.005Z,10.45
2019-03-27T12:35:43.009Z,10.43
2019-03-27T12:36:42.971Z,10.35
2019-03-27T12:37:42.961Z,10.37
2019-03-27T12:38:42.968Z,10.33
2019-03-27T12:39:42.940Z,10.40
2019-03-27T12:40:42.934Z,10.38
2019-03-27T12:41:42.931Z,10.38
2019-03-27T12:42:42.903Z,10.40
2019-03-27T12:43:42.914Z,10.38
2019-03-27T12:44:42.896Z,10.33
2019-03-27T12:45:42.868Z,10.38
2019-03-27T12:46:42.871Z,10.37
2019-03-27T12:47:42.864Z,10.38
2019-03-27T12:48:42.865Z,10.43
2019-03-27T12:49:42.822Z,10.43
2019-03-27T12:50:44.303Z,10.37
2019-03-27T12:51:42.800Z,10.41
2019-03-27T12:52:42.809Z,10.41
2019-03-27T12:53:42.857Z,10.33
2019-03-27T12:54:42.767Z,10.35
2019-03-27T12:55:42.793Z,10.40
2019-03-27T12:56:42.777Z,10.33
2019-03-27T12:57:42.743Z,10.37
2019-03-27T12:58:42.750Z,10.34
2019-03-27T12:59:42.716Z,10.31
2019-03-27T13:00:42.706Z,10.30
2019-03-27T13:01:42.715Z,10.33
2019-03-27T13:02:42.677Z,10.33
2019-03-27T13:03:44.459Z,10.23
2019-03-27T13:04:42.654Z,10.34
2019-03-27T13:05:42.650Z,10.28
2019-03-27T13:06:42.632Z,10.31
2019-03-27T13:07:49.854Z,10.34
2019-03-27T13:08:43.669Z,10.30
2019-03-27T13:09:42.618Z,10.34
2019-03-27T13:10:42.612Z,10.37
2019-03-27T13:11:42.585Z,10.33
2019-03-27T13:12:42.562Z,10.23
2019-03-27T13:13:42.585Z,10.30
2019-03-27T13:14:42.572Z,10.30
2019-03-27T13:15:42.528Z,10.27
2019-03-27T13:16:42.528Z,10.22
2019-03-27T13:17:42.562Z,10.23