createdAt,value
2022-09-30T00:01:39.717Z,16.48
2022-09-30T00:05:02.833Z,15.43
2022-09-30T00:08:25.946Z,14.98
2022-09-30T00:11:49.090Z,14.57
2022-09-30T00:15:13.068Z,15.93
2022-09-30T00:18:37.712Z,14.23
2022-09-30T00:22:00.739Z,15.75
2022-09-30T00:25:23.776Z,15.95
2022-09-30T00:28:50.109Z,15.48
2022-09-30T00:32:13.270Z,16.60
2022-09-30T00:35:38.143Z,14.10
2022-09-30T00:39:01.166Z,15.15
2022-09-30T00:42:29.939Z,14.85
2022-09-30T00:45:55.858Z,15.45
2022-09-30T00:49:21.696Z,14.57
2022-09-30T00:52:51.279Z,15.13
2022-09-30T00:56:18.410Z,13.57
2022-09-30T00:59:47.051Z,13.82
2022-09-30T01:03:10.129Z,14.20
2022-09-30T01:06:33.272Z,14.65
2022-09-30T01:09:59.012Z,13.25
2022-09-30T01:13:27.342Z,13.70
2022-09-30T01:17:00.177Z,12.98
2022-09-30T01:20:53.821Z,13.60
2022-09-30T01:24:48.890Z,12.10
2022-09-30T01:28:58.285Z,13.70
2022-09-30T01:32:34.902Z,12.80
2022-09-30T01:36:10.865Z,11.48
2022-09-30T01:39:42.910Z,12.82
2022-09-30T01:43:09.789Z,13.43
2022-09-30T01:46:37.539Z,12.52
2022-09-30T01:50:06.812Z,10.55
2022-09-30T01:53:40.788Z,12.23
2022-09-30T01:57:10.695Z,11.73
2022-09-30T02:00:37.631Z,12.30
2022-09-30T02:04:06.237Z,12.57
2022-09-30T02:07:36.408Z,12.85
2022-09-30T02:11:04.021Z,11.48
2022-09-30T02:14:30.137Z,12.70
2022-09-30T02:17:58.223Z,12.15
2022-09-30T02:21:25.553Z,11.82
2022-09-30T02:24:54.419Z,12.30
2022-09-30T02:28:21.840Z,10.85
2022-09-30T02:31:47.888Z,13.02
2022-09-30T02:35:15.200Z,11.73
2022-09-30T02:38:42.328Z,11.48
2022-09-30T02:42:20.347Z,11.52
2022-09-30T02:45:50.580Z,12.65
2022-09-30T02:49:20.886Z,11.07
2022-09-30T02:52:56.648Z,12.65
2022-09-30T02:56:25.380Z,10.40
2022-09-30T02:59:52.627Z,10.80
2022-09-30T03:03:20.311Z,12.73
2022-09-30T03:06:43.734Z,11.15
2022-09-30T03:10:13.932Z,10.55
2022-09-30T03:14:01.324Z,11.85
2022-09-30T03:17:59.196Z,10.77
2022-09-30T03:21:41.326Z,11.73
2022-09-30T03:25:16.613Z,10.90
2022-09-30T03:28:45.384Z,11.60
2022-09-30T03:32:19.675Z,10.55
2022-09-30T03:35:53.860Z,10.52
2022-09-30T03:39:25.268Z,10.32
2022-09-30T03:42:54.010Z,11.27
2022-09-30T03:46:22.719Z,10.93
2022-09-30T03:49:50.497Z,9.55
2022-09-30T03:53:14.892Z,10.00
2022-09-30T03:56:42.974Z,10.52
2022-09-30T04:00:07.477Z,9.85
2022-09-30T04:03:30.367Z,10.98
2022-09-30T04:06:53.253Z,9.48
2022-09-30T04:10:17.464Z,10.77
2022-09-30T04:13:40.533Z,9.85
2022-09-30T04:17:04.446Z,9.80
2022-09-30T04:20:27.660Z,9.88
2022-09-30T04:23:51.804Z,9.93
2022-09-30T04:27:16.031Z,10.48
2022-09-30T04:30:39.088Z,10.25
2022-09-30T04:34:02.285Z,10.27
2022-09-30T04:37:25.287Z,9.07
2022-09-30T04:40:49.452Z,9.52
2022-09-30T04:44:13.714Z,11.07
2022-09-30T04:47:36.751Z,10.38
2022-09-30T04:51:01.071Z,11.45
2022-09-30T04:54:24.245Z,9.13
2022-09-30T04:57:47.382Z,11.27
2022-09-30T05:01:13.497Z,11.57
2022-09-30T05:04:36.433Z,11.80
2022-09-30T05:08:02.187Z,9.30
2022-09-30T05:11:25.788Z,10.52
2022-09-30T05:14:48.937Z,11.55
2022-09-30T05:18:13.919Z,11.30
2022-09-30T05:21:37.162Z,10.70
2022-09-30T05:25:00.102Z,10.25
2022-09-30T05:28:23.138Z,11.18
2022-09-30T05:31:46.109Z,11.23
2022-09-30T05:35:12.023Z,11.25
2022-09-30T05:38:35.280Z,9.55
2022-09-30T05:41:58.701Z,11.27
2022-09-30T05:45:21.605Z,11.02
2022-09-30T05:48:44.726Z,9.98
2022-09-30T05:52:09.383Z,10.75
2022-09-30T05:55:35.814Z,10.48
2022-09-30T05:59:02.398Z,13.35
2022-09-30T06:02:25.543Z,11.68
2022-09-30T06:05:48.650Z,11.68
2022-09-30T06:09:12.922Z,12.30
2022-09-30T06:12:37.094Z,11.80
2022-09-30T06:16:01.727Z,10.82
2022-09-30T06:19:24.792Z,8.95
2022-09-30T06:22:47.718Z,11.00
2022-09-30T06:26:13.333Z,11.90
2022-09-30T06:29:36.667Z,9.48
2022-09-30T06:33:01.388Z,11.25
2022-09-30T06:36:24.811Z,10.80
2022-09-30T06:39:47.708Z,9.18
2022-09-30T06:43:12.784Z,10.30
2022-09-30T06:46:41.241Z,11.45
2022-09-30T06:50:14.561Z,10.57
2022-09-30T06:53:43.692Z,9.90
2022-09-30T06:57:06.706Z,11.48
2022-09-30T07:00:31.031Z,10.32
2022-09-30T07:03:57.960Z,9.77
2022-09-30T07:07:22.189Z,9.75
2022-09-30T07:10:47.721Z,11.02
2022-09-30T07:14:13.301Z,8.55
2022-09-30T07:17:37.531Z,8.68
2022-09-30T07:21:00.372Z,9.25
2022-09-30T07:24:23.246Z,9.48
2022-09-30T07:27:46.732Z,8.73
2022-09-30T07:31:31.986Z,9.70
2022-09-30T07:34:56.509Z,10.23
2022-09-30T07:38:20.948Z,9.55
2022-09-30T07:41:45.075Z,7.90
2022-09-30T07:45:08.746Z,7.80
2022-09-30T07:48:44.629Z,8.20
2022-09-30T07:52:10.745Z,9.20
2022-09-30T07:55:34.838Z,9.32
2022-09-30T07:59:00.157Z,8.93
2022-09-30T08:02:24.525Z,9.30
2022-09-30T08:05:48.523Z,8.82
2022-09-30T08:09:13.438Z,7.57
2022-09-30T08:12:38.333Z,8.88
2022-09-30T08:16:01.608Z,8.80
2022-09-30T08:19:25.952Z,7.38
2022-09-30T08:22:48.904Z,9.15
2022-09-30T08:26:15.334Z,9.98
2022-09-30T08:29:55.832Z,9.80
2022-09-30T08:33:20.466Z,8.50
2022-09-30T08:36:43.483Z,8.43
2022-09-30T08:40:07.782Z,8.30
2022-09-30T08:43:41.139Z,8.88
2022-09-30T08:47:10.214Z,9.55
2022-09-30T08:50:43.005Z,8.48
2022-09-30T08:54:12.434Z,9.32
2022-09-30T08:57:38.255Z,9.43
2022-09-30T09:01:11.662Z,8.63
2022-09-30T09:04:34.644Z,9.35
2022-09-30T09:08:04.902Z,8.63
2022-09-30T09:11:45.016Z,10.68
2022-09-30T09:15:32.220Z,7.20
2022-09-30T09:19:01.967Z,9.13
2022-09-30T09:22:26.802Z,8.52
2022-09-30T09:25:52.998Z,7.32
2022-09-30T09:29:39.193Z,10.52
2022-09-30T09:33:11.841Z,8.80
2022-09-30T09:36:47.046Z,12.20
2022-09-30T09:40:18.162Z,9.95
2022-09-30T09:43:52.413Z,14.38
2022-09-30T09:47:16.995Z,13.60
2022-09-30T09:50:50.625Z,15.20
2022-09-30T09:54:18.910Z,12.07
2022-09-30T09:57:41.795Z,10.32
2022-09-30T10:01:32.830Z,10.90
2022-09-30T10:05:01.488Z,12.52
2022-09-30T10:08:24.782Z,10.43
2022-09-30T10:11:49.129Z,10.27
2022-09-30T10:15:24.458Z,11.50
2022-09-30T10:18:47.469Z,11.55
2022-09-30T10:22:21.428Z,11.70
2022-09-30T10:26:00.549Z,9.90
2022-09-30T10:29:31.565Z,9.68
2022-09-30T10:32:54.570Z,8.65
2022-09-30T10:36:19.646Z,9.27
2022-09-30T10:39:44.610Z,9.52
2022-09-30T10:43:18.454Z,7.97
2022-09-30T10:46:44.726Z,9.23
2022-09-30T10:50:12.086Z,9.48
2022-09-30T10:53:36.701Z,9.88
2022-09-30T10:57:04.301Z,7.85
2022-09-30T11:00:27.812Z,9.25
2022-09-30T11:03:59.269Z,9.40
2022-09-30T11:07:28.421Z,8.07
2022-09-30T11:10:59.075Z,7.45
2022-09-30T11:14:32.045Z,8.38
2022-09-30T11:18:00.533Z,7.85
2022-09-30T11:21:30.595Z,8.60
2022-09-30T11:24:55.450Z,8.05
2022-09-30T11:28:40.804Z,8.65
2022-09-30T11:32:12.958Z,8.13
2022-09-30T11:35:47.787Z,7.72
2022-09-30T11:39:43.135Z,8.82
2022-09-30T11:43:15.464Z,6.50
2022-09-30T11:47:03.354Z,8.20
2022-09-30T11:50:51.237Z,7.80
2022-09-30T11:54:30.333Z,8.05
2022-09-30T11:58:41.094Z,8.07
2022-09-30T12:02:20.018Z,8.68
2022-09-30T12:05:46.922Z,7.65
2022-09-30T12:09:17.756Z,7.28
2022-09-30T12:12:42.830Z,7.75
2022-09-30T12:16:11.971Z,6.80
2022-09-30T12:19:41.013Z,7.82
2022-09-30T12:23:15.482Z,7.80
2022-09-30T12:26:40.940Z,6.10
2022-09-30T12:30:18.404Z,8.32
2022-09-30T12:33:56.905Z,8.52
2022-09-30T12:37:34.738Z,7.75
2022-09-30T12:41:16.542Z,7.03
2022-09-30T12:44:55.953Z,7.82
2022-09-30T12:48:22.319Z,6.97
2022-09-30T12:51:49.861Z,7.57
2022-09-30T12:55:25.347Z,7.85
2022-09-30T12:58:52.710Z,5.95
2022-09-30T13:02:31.655Z,8.10
2022-09-30T13:05:57.731Z,8.23
2022-09-30T13:09:22.358Z,7.15
2022-09-30T13:12:46.734Z,6.80
2022-09-30T13:16:10.867Z,7.93
2022-09-30T13:19:36.442Z,7.97
2022-09-30T13:23:00.798Z,7.75
2022-09-30T13:26:48.497Z,7.20
2022-09-30T13:30:42.920Z,7.25
2022-09-30T13:34:12.237Z,9.23
2022-09-30T13:37:40.799Z,7.00
2022-09-30T13:41:16.161Z,8.40
2022-09-30T13:44:48.102Z,8.20
2022-09-30T13:48:15.747Z,6.47
2022-09-30T13:51:41.644Z,7.40
2022-09-30T13:55:10.542Z,7.78
2022-09-30T13:58:55.427Z,8.55
2022-09-30T14:02:47.831Z,9.43
2022-09-30T14:06:23.069Z,8.57
2022-09-30T14:10:03.439Z,11.57
2022-09-30T14:13:48.109Z,17.63
2022-09-30T14:17:30.010Z,25.92
2022-09-30T14:21:06.117Z,18.42
2022-09-30T14:24:36.549Z,15.43
2022-09-30T14:28:08.783Z,16.83
2022-09-30T14:31:33.849Z,16.75
2022-09-30T14:34:58.521Z,15.68
2022-09-30T14:38:25.107Z,18.45
2022-09-30T14:41:52.043Z,15.65
2022-09-30T14:45:21.809Z,17.13
2022-09-30T14:48:50.582Z,11.68
2022-09-30T14:52:36.653Z,14.40
2022-09-30T14:56:00.476Z,15.55
2022-09-30T14:59:27.037Z,14.63
2022-09-30T15:02:50.045Z,15.23
2022-09-30T15:06:21.204Z,14.25
2022-09-30T15:09:46.234Z,14.20
2022-09-30T15:13:10.957Z,14.38
2022-09-30T15:16:34.892Z,14.23
2022-09-30T15:19:59.612Z,14.45
2022-09-30T15:23:26.977Z,11.27
2022-09-30T15:26:50.673Z,12.45
2022-09-30T15:30:26.330Z,11.50
2022-09-30T15:33:49.357Z,12.52
2022-09-30T15:37:23.503Z,11.00
2022-09-30T15:40:59.696Z,12.27
2022-09-30T15:44:40.276Z,11.57
2022-09-30T15:48:06.804Z,13.13
2022-09-30T15:51:39.493Z,11.82
2022-09-30T15:55:04.076Z,13.63
2022-09-30T15:58:43.679Z,12.35
2022-09-30T16:02:11.628Z,9.75
2022-09-30T16:05:37.738Z,10.63
2022-09-30T16:09:03.604Z,11.73
2022-09-30T16:12:31.177Z,10.18
2022-09-30T16:15:57.632Z,9.25
2022-09-30T16:19:21.582Z,9.32
2022-09-30T16:22:54.916Z,10.38
2022-09-30T16:26:24.492Z,12.30
2022-09-30T16:29:47.480Z,10.60
2022-09-30T16:33:15.269Z,9.43
2022-09-30T16:36:38.238Z,10.23
2022-09-30T16:40:10.319Z,10.40
2022-09-30T16:43:34.412Z,11.13
2022-09-30T16:46:57.300Z,9.05
2022-09-30T16:50:26.369Z,10.65
2022-09-30T16:53:49.231Z,10.70
2022-09-30T16:57:15.258Z,10.48
2022-09-30T17:00:41.263Z,10.00
2022-09-30T17:04:04.361Z,11.65
2022-09-30T17:07:28.610Z,10.68
2022-09-30T17:10:51.561Z,9.75
2022-09-30T17:14:15.573Z,10.18
2022-09-30T17:17:38.478Z,10.18
2022-09-30T17:21:01.354Z,9.25
2022-09-30T17:24:25.611Z,10.73
2022-09-30T17:27:50.086Z,11.38
2022-09-30T17:31:13.445Z,9.68
2022-09-30T17:34:36.410Z,8.68
2022-09-30T17:38:00.195Z,9.95
2022-09-30T17:41:41.027Z,11.32
2022-09-30T17:45:04.004Z,11.27
2022-09-30T17:48:26.989Z,10.18
2022-09-30T17:51:49.961Z,11.05
2022-09-30T17:55:12.907Z,9.65
2022-09-30T17:58:37.539Z,10.60
2022-09-30T18:02:00.530Z,10.32
2022-09-30T18:05:25.550Z,9.98
2022-09-30T18:08:49.595Z,10.15
2022-09-30T18:12:12.645Z,11.52
2022-09-30T18:15:39.145Z,11.43
2022-09-30T18:19:04.194Z,12.23
2022-09-30T18:22:27.368Z,10.70
2022-09-30T18:25:51.942Z,10.75
2022-09-30T18:29:14.803Z,12.00
2022-09-30T18:32:39.527Z,10.70
2022-09-30T18:36:03.043Z,12.02
2022-09-30T18:39:26.023Z,10.40
2022-09-30T18:42:49.521Z,11.20
2022-09-30T18:46:13.776Z,10.05
2022-09-30T18:49:38.084Z,10.57
2022-09-30T18:53:06.809Z,10.60
2022-09-30T18:56:32.871Z,9.88
2022-09-30T18:59:56.088Z,10.23
2022-09-30T19:03:19.065Z,9.45
2022-09-30T19:06:47.465Z,10.48
2022-09-30T19:10:12.473Z,10.15
2022-09-30T19:13:35.374Z,10.55
2022-09-30T19:16:58.348Z,11.95
2022-09-30T19:20:21.485Z,10.38
2022-09-30T19:23:45.930Z,11.52
2022-09-30T19:27:09.806Z,12.18
2022-09-30T19:30:33.445Z,10.40
2022-09-30T19:33:57.166Z,11.55
2022-09-30T19:37:27.236Z,10.70
2022-09-30T19:40:57.116Z,9.85
2022-09-30T19:44:20.098Z,10.82
2022-09-30T19:47:43.106Z,10.30
2022-09-30T19:51:08.550Z,11.25
2022-09-30T19:54:40.154Z,10.43
2022-09-30T19:58:07.006Z,9.25
2022-09-30T20:01:31.378Z,9.15
2022-09-30T20:04:54.833Z,9.85
2022-09-30T20:08:19.028Z,10.63
2022-09-30T20:11:42.183Z,10.38
2022-09-30T20:15:24.712Z,10.55
2022-09-30T20:18:47.614Z,9.65
2022-09-30T20:22:11.366Z,10.13
2022-09-30T20:25:35.541Z,10.18
2022-09-30T20:28:58.853Z,9.60
2022-09-30T20:32:23.138Z,10.70
2022-09-30T20:35:46.113Z,10.93
2022-09-30T20:39:09.247Z,11.43
2022-09-30T20:42:32.660Z,9.73
2022-09-30T20:46:00.194Z,9.52
2022-09-30T20:49:24.559Z,10.27
2022-09-30T20:52:47.449Z,11.65
2022-09-30T20:56:12.807Z,9.55
2022-09-30T20:59:36.072Z,9.80
2022-09-30T21:02:59.045Z,9.70
2022-09-30T21:06:26.713Z,10.07
2022-09-30T21:09:49.831Z,9.85
2022-09-30T21:13:13.408Z,9.65
2022-09-30T21:16:36.368Z,9.38
2022-09-30T21:19:59.614Z,10.23
2022-09-30T21:23:24.208Z,9.52
2022-09-30T21:26:47.110Z,10.00
2022-09-30T21:30:11.484Z,10.75
2022-09-30T21:33:34.615Z,10.68
2022-09-30T21:36:57.552Z,11.05
2022-09-30T21:40:21.821Z,10.13
2022-09-30T21:43:45.096Z,9.15
2022-09-30T21:47:08.079Z,9.73
2022-09-30T21:50:32.119Z,10.05
2022-09-30T21:53:55.045Z,9.30
2022-09-30T21:57:19.409Z,11.15
2022-09-30T22:00:43.610Z,9.57
2022-09-30T22:04:08.211Z,9.07
2022-09-30T22:07:32.949Z,9.20
2022-09-30T22:10:55.881Z,9.00
2022-09-30T22:14:20.307Z,9.55
2022-09-30T22:17:43.177Z,8.27
2022-09-30T22:21:08.253Z,8.90
2022-09-30T22:24:31.834Z,8.82
2022-09-30T22:27:54.770Z,10.00
2022-09-30T22:31:20.897Z,8.90
2022-09-30T22:35:01.326Z,10.52
2022-09-30T22:38:24.599Z,9.90
2022-09-30T22:41:47.557Z,8.77
2022-09-30T22:45:10.777Z,8.77
2022-09-30T22:48:35.621Z,7.63
2022-09-30T22:51:59.189Z,8.95
2022-09-30T22:55:22.348Z,8.52
2022-09-30T22:58:46.748Z,9.57
2022-09-30T23:02:09.674Z,8.88
2022-09-30T23:05:36.485Z,8.35
2022-09-30T23:08:59.386Z,8.45
2022-09-30T23:12:22.400Z,8.15
2022-09-30T23:15:45.329Z,10.40
2022-09-30T23:19:08.198Z,8.70
2022-09-30T23:22:32.487Z,10.18
2022-09-30T23:26:00.935Z,9.45
2022-09-30T23:29:24.767Z,8.82
2022-09-30T23:32:47.685Z,8.27
2022-09-30T23:36:11.773Z,9.00
2022-09-30T23:39:36.038Z,8.80
2022-09-30T23:42:58.928Z,8.15
2022-09-30T23:46:21.844Z,9.07
2022-09-30T23:49:45.896Z,7.65
2022-09-30T23:53:08.762Z,8.18
2022-09-30T23:56:33.062Z,8.23
2022-09-30T23:59:55.977Z,7.90
