createdAt,value
2023-04-27T00:01:36.006Z,99.90
2023-04-27T00:04:22.885Z,99.90
2023-04-27T00:07:09.640Z,99.90
2023-04-27T00:09:56.119Z,99.90
2023-04-27T00:12:43.058Z,99.90
2023-04-27T00:15:29.661Z,99.90
2023-04-27T00:18:17.940Z,99.90
2023-04-27T00:21:04.842Z,99.90
2023-04-27T00:23:51.284Z,99.90
2023-04-27T00:26:37.743Z,99.90
2023-04-27T00:29:24.220Z,99.90
2023-04-27T00:32:11.334Z,99.90
2023-04-27T00:34:59.657Z,99.90
2023-04-27T00:37:46.336Z,99.90
2023-04-27T00:40:32.896Z,99.90
2023-04-27T00:43:19.699Z,99.90
2023-04-27T00:46:06.242Z,99.90
2023-04-27T00:48:52.672Z,99.90
2023-04-27T00:51:40.904Z,99.90
2023-04-27T00:54:27.633Z,99.90
2023-04-27T00:57:14.114Z,99.90
2023-04-27T01:00:01.628Z,99.90
2023-04-27T01:02:49.368Z,99.90
2023-04-27T01:05:37.235Z,99.90
2023-04-27T01:08:25.071Z,99.90
2023-04-27T01:11:11.573Z,99.90
2023-04-27T01:13:58.382Z,99.90
2023-04-27T01:16:46.426Z,99.90
2023-04-27T01:19:33.278Z,99.90
2023-04-27T01:22:19.803Z,99.90
2023-04-27T01:25:08.785Z,99.90
2023-04-27T01:27:55.286Z,99.90
2023-04-27T01:30:41.954Z,99.90
2023-04-27T01:33:28.397Z,99.90
2023-04-27T01:36:14.709Z,99.90
2023-04-27T01:39:01.147Z,99.90
2023-04-27T01:41:48.894Z,99.90
2023-04-27T01:44:35.283Z,99.90
2023-04-27T01:47:21.866Z,99.90
2023-04-27T01:50:09.266Z,99.90
2023-04-27T01:52:55.939Z,99.90
2023-04-27T01:55:42.422Z,99.90
2023-04-27T01:58:30.216Z,99.90
2023-04-27T02:01:16.664Z,99.90
2023-04-27T02:04:04.379Z,99.90
2023-04-27T02:06:51.191Z,99.90
2023-04-27T02:09:37.697Z,99.90
2023-04-27T02:12:24.384Z,99.90
2023-04-27T02:15:12.516Z,99.90
2023-04-27T02:17:59.531Z,99.90
2023-04-27T02:20:45.812Z,99.90
2023-04-27T02:23:32.277Z,99.90
2023-04-27T02:26:19.507Z,99.90
2023-04-27T02:29:06.115Z,99.90
2023-04-27T02:31:54.711Z,99.90
2023-04-27T02:34:41.697Z,99.90
2023-04-27T02:37:28.069Z,99.90
2023-04-27T02:40:14.671Z,99.90
2023-04-27T02:43:01.186Z,99.90
2023-04-27T02:45:47.564Z,99.90
2023-04-27T02:48:35.214Z,99.90
2023-04-27T02:51:22.199Z,99.90
2023-04-27T02:54:08.753Z,99.90
2023-04-27T02:56:55.169Z,99.90
2023-04-27T02:59:41.625Z,99.90
2023-04-27T03:02:28.147Z,99.90
2023-04-27T03:05:16.502Z,99.90
2023-04-27T03:08:03.341Z,99.90
2023-04-27T03:10:49.768Z,99.90
2023-04-27T03:13:42.018Z,99.90
2023-04-27T03:16:28.875Z,99.90
2023-04-27T03:19:15.498Z,99.90
2023-04-27T03:22:03.534Z,99.90
2023-04-27T03:24:50.178Z,99.90
2023-04-27T03:27:36.689Z,99.90
2023-04-27T03:30:23.340Z,99.90
2023-04-27T03:33:10.003Z,99.90
2023-04-27T03:35:57.831Z,99.90
2023-04-27T03:38:46.279Z,99.90
2023-04-27T03:41:32.636Z,99.90
2023-04-27T03:44:18.960Z,99.90
2023-04-27T03:47:09.124Z,99.90
2023-04-27T03:49:55.771Z,99.90
2023-04-27T03:52:42.174Z,99.90
2023-04-27T03:55:30.331Z,99.90
2023-04-27T03:58:17.505Z,99.90
2023-04-27T04:01:04.502Z,99.90
2023-04-27T04:03:51.747Z,99.90
2023-04-27T04:06:38.257Z,99.90
2023-04-27T04:09:24.866Z,99.90
2023-04-27T04:12:12.749Z,99.90
2023-04-27T04:14:59.729Z,99.90
2023-04-27T04:17:47.506Z,99.90
2023-04-27T04:20:36.294Z,99.90
2023-04-27T04:23:22.774Z,99.90
2023-04-27T04:26:09.975Z,99.90
2023-04-27T04:28:57.556Z,99.90
2023-04-27T04:31:44.405Z,99.90
2023-04-27T04:34:31.326Z,99.90
2023-04-27T04:37:18.490Z,99.90
2023-04-27T04:40:09.390Z,99.90
2023-04-27T04:42:56.418Z,99.90
2023-04-27T04:45:44.709Z,99.90
2023-04-27T04:48:31.181Z,99.90
2023-04-27T04:51:17.634Z,99.90
2023-04-27T04:54:04.175Z,99.90
2023-04-27T04:56:50.519Z,99.90
2023-04-27T04:59:36.851Z,99.90
2023-04-27T05:02:25.054Z,99.90
2023-04-27T05:05:11.926Z,99.90
2023-04-27T05:07:58.355Z,99.90
2023-04-27T05:10:50.511Z,99.90
2023-04-27T05:13:38.389Z,99.90
2023-04-27T05:16:26.458Z,99.90
2023-04-27T05:19:18.271Z,99.90
2023-04-27T05:22:04.742Z,99.90
2023-04-27T05:24:51.939Z,99.90
2023-04-27T05:27:38.522Z,99.90
2023-04-27T05:30:25.109Z,99.90
2023-04-27T05:33:11.812Z,99.90
2023-04-27T05:36:00.069Z,99.90
2023-04-27T05:38:46.495Z,99.90
2023-04-27T05:41:32.931Z,99.90
2023-04-27T05:44:19.255Z,99.90
2023-04-27T05:47:06.025Z,99.90
2023-04-27T05:49:52.814Z,99.90
2023-04-27T05:52:40.691Z,99.90
2023-04-27T05:55:27.476Z,99.90
2023-04-27T05:58:13.915Z,99.90
2023-04-27T06:01:00.441Z,99.90
2023-04-27T06:03:47.204Z,99.90
2023-04-27T06:06:34.118Z,99.90
2023-04-27T06:09:22.065Z,99.90
2023-04-27T06:12:09.652Z,99.90
2023-04-27T06:14:56.318Z,99.90
2023-04-27T06:17:44.040Z,99.90
2023-04-27T06:20:30.785Z,99.90
2023-04-27T06:23:17.165Z,99.90
2023-04-27T06:26:05.443Z,99.90
2023-04-27T06:28:51.847Z,99.90
2023-04-27T06:31:38.418Z,99.90
2023-04-27T06:34:25.342Z,99.90
2023-04-27T06:37:11.815Z,99.90
2023-04-27T06:39:58.340Z,99.90
2023-04-27T06:42:46.329Z,99.90
2023-04-27T06:45:33.217Z,99.90
2023-04-27T06:48:19.865Z,99.90
2023-04-27T06:51:07.234Z,99.90
2023-04-27T06:53:56.759Z,99.90
2023-04-27T06:56:43.478Z,99.90
2023-04-27T06:59:31.621Z,99.90
2023-04-27T07:02:18.224Z,99.90
2023-04-27T07:05:04.989Z,99.90
2023-04-27T07:07:51.804Z,99.90
2023-04-27T07:10:38.170Z,99.90
2023-04-27T07:13:24.671Z,99.90
2023-04-27T07:16:12.554Z,99.90
2023-04-27T07:18:59.400Z,99.90
2023-04-27T07:21:46.235Z,99.90
2023-04-27T07:24:32.621Z,99.90
2023-04-27T07:27:18.984Z,99.90
2023-04-27T07:30:08.815Z,99.90
2023-04-27T07:32:56.729Z,99.90
2023-04-27T07:35:43.402Z,99.90
2023-04-27T07:38:30.345Z,99.90
2023-04-27T07:41:17.120Z,99.90
2023-04-27T07:44:03.632Z,99.90
2023-04-27T07:46:50.202Z,99.90
2023-04-27T07:49:40.314Z,99.90
2023-04-27T07:52:27.311Z,99.90
2023-04-27T07:55:14.056Z,99.90
2023-04-27T07:58:00.578Z,99.90
2023-04-27T08:00:47.328Z,99.90
2023-04-27T08:03:34.248Z,99.90
2023-04-27T08:06:22.593Z,99.90
2023-04-27T08:09:09.574Z,99.90
2023-04-27T08:11:56.030Z,99.90
2023-04-27T08:14:42.260Z,99.90
2023-04-27T08:17:28.892Z,99.90
2023-04-27T08:20:15.573Z,99.90
2023-04-27T08:23:03.260Z,99.40
2023-04-27T08:25:49.948Z,99.90
2023-04-27T08:28:36.798Z,99.90
2023-04-27T08:31:23.458Z,99.60
2023-04-27T08:34:10.190Z,99.40
2023-04-27T08:36:57.305Z,98.80
2023-04-27T08:39:45.398Z,98.10
2023-04-27T08:42:31.821Z,98.10
2023-04-27T08:45:19.666Z,97.30
2023-04-27T08:48:07.101Z,96.80
2023-04-27T08:50:54.649Z,95.60
2023-04-27T08:53:49.248Z,96.00
2023-04-27T08:56:37.245Z,95.30
2023-04-27T08:59:24.066Z,93.00
2023-04-27T09:02:20.451Z,93.10
2023-04-27T09:05:16.118Z,92.20
2023-04-27T09:08:05.660Z,91.80
2023-04-27T09:10:54.796Z,92.00
2023-04-27T09:13:45.587Z,92.40
2023-04-27T09:16:32.826Z,92.10
2023-04-27T09:19:25.999Z,88.80
2023-04-27T09:22:14.522Z,92.10
2023-04-27T09:25:00.893Z,90.80
2023-04-27T09:27:47.808Z,90.50
2023-04-27T09:30:37.000Z,92.40
2023-04-27T09:33:27.227Z,92.10
2023-04-27T09:36:13.654Z,92.80
2023-04-27T09:39:04.811Z,92.80
2023-04-27T09:41:51.730Z,90.60
2023-04-27T09:44:38.433Z,90.60
2023-04-27T09:47:28.614Z,92.30
2023-04-27T09:50:15.786Z,92.30
2023-04-27T09:53:02.543Z,90.40
2023-04-27T09:55:57.265Z,90.70
2023-04-27T09:59:11.543Z,90.20
2023-04-27T10:02:07.345Z,90.50
2023-04-27T10:05:22.912Z,91.30
2023-04-27T10:08:11.707Z,92.50
2023-04-27T10:10:58.544Z,92.80
2023-04-27T10:13:54.363Z,92.70
2023-04-27T10:16:46.989Z,90.20
2023-04-27T10:19:33.652Z,87.30
2023-04-27T10:22:21.744Z,89.00
2023-04-27T10:25:18.243Z,88.50
2023-04-27T10:28:08.075Z,88.90
2023-04-27T10:30:55.026Z,89.00
2023-04-27T10:33:44.451Z,90.50
2023-04-27T10:36:37.026Z,91.10
2023-04-27T10:39:46.300Z,90.90
2023-04-27T10:42:34.815Z,90.50
2023-04-27T10:45:31.830Z,86.50
2023-04-27T10:48:18.882Z,88.10
2023-04-27T10:51:06.459Z,88.20
2023-04-27T10:53:54.001Z,89.00
2023-04-27T10:56:43.254Z,86.50
2023-04-27T10:59:29.926Z,87.70
2023-04-27T11:02:16.385Z,88.30
2023-04-27T11:05:07.524Z,87.20
2023-04-27T11:07:54.295Z,86.70
2023-04-27T11:10:41.465Z,84.50
2023-04-27T11:13:29.318Z,85.70
2023-04-27T11:16:17.058Z,89.00
2023-04-27T11:19:07.140Z,84.50
2023-04-27T11:21:53.690Z,83.50
2023-04-27T11:24:48.923Z,83.30
2023-04-27T11:27:39.617Z,82.50
2023-04-27T11:30:27.483Z,84.30
2023-04-27T11:33:14.213Z,82.10
2023-04-27T11:36:01.730Z,86.90
2023-04-27T11:38:48.430Z,82.40
2023-04-27T11:41:35.763Z,79.20
2023-04-27T11:44:28.540Z,78.90
2023-04-27T11:47:19.414Z,83.70
2023-04-27T11:50:08.542Z,79.20
2023-04-27T11:52:56.052Z,78.40
2023-04-27T11:55:43.153Z,76.10
2023-04-27T11:58:30.357Z,76.90
2023-04-27T12:01:22.030Z,79.90
2023-04-27T12:04:19.224Z,78.20
2023-04-27T12:07:06.293Z,75.10
2023-04-27T12:09:53.022Z,75.90
2023-04-27T12:12:39.802Z,71.50
2023-04-27T12:15:27.016Z,73.20
2023-04-27T12:18:14.128Z,71.20
2023-04-27T12:21:03.448Z,73.10
2023-04-27T12:23:50.835Z,73.10
2023-04-27T12:26:37.696Z,73.30
2023-04-27T12:29:24.550Z,76.30
2023-04-27T12:32:11.389Z,70.80
2023-04-27T12:34:57.790Z,73.70
2023-04-27T12:37:45.679Z,77.00
2023-04-27T12:40:32.316Z,77.70
2023-04-27T12:43:18.794Z,73.70
2023-04-27T12:46:05.395Z,74.70
2023-04-27T12:48:51.802Z,71.60
2023-04-27T12:51:39.863Z,67.50
2023-04-27T12:54:28.020Z,68.50
2023-04-27T12:57:14.405Z,66.30
2023-04-27T13:00:01.973Z,69.40
2023-04-27T13:02:49.056Z,67.90
2023-04-27T13:05:35.872Z,67.20
2023-04-27T13:08:22.929Z,68.70
2023-04-27T13:11:10.785Z,66.90
2023-04-27T13:13:57.517Z,67.00
2023-04-27T13:16:43.914Z,65.70
2023-04-27T13:19:30.353Z,68.70
2023-04-27T13:22:16.849Z,69.00
2023-04-27T13:25:03.303Z,64.40
2023-04-27T13:27:51.704Z,71.40
2023-04-27T13:30:38.310Z,67.30
2023-04-27T13:33:24.855Z,64.40
2023-04-27T13:36:12.164Z,64.50
2023-04-27T13:38:58.905Z,63.00
2023-04-27T13:41:46.084Z,67.10
2023-04-27T13:44:34.161Z,64.10
2023-04-27T13:47:22.397Z,65.30
2023-04-27T13:50:11.526Z,64.40
2023-04-27T13:52:58.198Z,65.70
2023-04-27T13:55:45.113Z,66.50
2023-04-27T13:58:32.473Z,66.00
2023-04-27T14:01:20.176Z,64.20
2023-04-27T14:04:07.685Z,63.90
2023-04-27T14:06:54.530Z,66.70
2023-04-27T14:09:41.130Z,64.10
2023-04-27T14:12:27.343Z,64.70
2023-04-27T14:15:13.925Z,65.80
2023-04-27T14:18:01.971Z,67.90
2023-04-27T14:20:48.642Z,65.60
2023-04-27T14:23:36.013Z,64.00
2023-04-27T14:26:22.872Z,64.80
2023-04-27T14:29:09.146Z,66.50
2023-04-27T14:31:56.051Z,64.60
2023-04-27T14:34:44.093Z,63.30
2023-04-27T14:37:30.514Z,64.70
2023-04-27T14:40:17.111Z,63.40
2023-04-27T14:43:03.560Z,64.10
2023-04-27T14:45:52.959Z,64.20
2023-04-27T14:48:43.849Z,62.80
2023-04-27T14:51:33.225Z,64.80
2023-04-27T14:54:19.715Z,62.60
2023-04-27T14:57:06.198Z,65.80
2023-04-27T14:59:52.975Z,63.80
2023-04-27T15:02:40.196Z,66.40
2023-04-27T15:05:27.034Z,63.10
2023-04-27T15:08:14.887Z,61.90
2023-04-27T15:11:01.893Z,60.80
2023-04-27T15:13:48.598Z,62.60
2023-04-27T15:16:35.284Z,61.60
2023-04-27T15:19:21.542Z,61.00
2023-04-27T15:22:08.157Z,63.60
2023-04-27T15:24:56.168Z,64.20
2023-04-27T15:27:42.629Z,65.40
2023-04-27T15:30:29.028Z,61.00
2023-04-27T15:33:16.077Z,62.10
2023-04-27T15:36:03.113Z,61.90
2023-04-27T15:38:49.995Z,63.00
2023-04-27T15:41:38.093Z,60.60
2023-04-27T15:44:24.415Z,60.60
2023-04-27T15:47:10.892Z,61.50
2023-04-27T15:49:58.420Z,63.80
2023-04-27T15:52:45.674Z,62.50
2023-04-27T15:55:32.176Z,62.30
2023-04-27T15:58:19.817Z,63.90
2023-04-27T16:01:06.762Z,62.70
2023-04-27T16:03:53.855Z,61.00
2023-04-27T16:06:40.671Z,64.60
2023-04-27T16:09:26.998Z,64.70
2023-04-27T16:12:13.459Z,63.40
2023-04-27T16:15:01.533Z,66.00
2023-04-27T16:17:48.261Z,65.10
2023-04-27T16:20:36.539Z,63.40
2023-04-27T16:23:24.393Z,62.90
2023-04-27T16:26:11.299Z,63.00
2023-04-27T16:28:57.646Z,61.90
2023-04-27T16:31:46.546Z,64.20
2023-04-27T16:34:33.403Z,64.10
2023-04-27T16:37:20.006Z,64.50
2023-04-27T16:40:08.418Z,65.30
2023-04-27T16:42:54.882Z,65.70
2023-04-27T16:45:42.239Z,66.00
2023-04-27T16:48:30.523Z,67.90
2023-04-27T16:51:17.160Z,67.90
2023-04-27T16:54:04.000Z,68.60
2023-04-27T16:56:52.256Z,67.00
2023-04-27T16:59:40.136Z,69.80
2023-04-27T17:02:27.146Z,69.50
2023-04-27T17:05:15.744Z,69.00
2023-04-27T17:08:04.342Z,70.00
2023-04-27T17:10:52.166Z,70.90
2023-04-27T17:13:38.791Z,69.50
2023-04-27T17:16:27.114Z,71.40
2023-04-27T17:19:13.975Z,71.20
2023-04-27T17:22:01.888Z,71.20
2023-04-27T17:24:48.427Z,71.60
2023-04-27T17:27:34.801Z,71.40
2023-04-27T17:30:21.301Z,70.90
2023-04-27T17:33:07.706Z,71.40
2023-04-27T17:35:54.570Z,73.10
2023-04-27T17:38:42.374Z,72.30
2023-04-27T17:41:29.653Z,73.00
2023-04-27T17:44:16.605Z,74.10
2023-04-27T17:47:02.950Z,74.20
2023-04-27T17:49:50.334Z,73.40
2023-04-27T17:52:37.429Z,73.00
2023-04-27T17:55:26.354Z,72.90
2023-04-27T17:58:14.065Z,72.90
2023-04-27T18:01:00.617Z,75.30
2023-04-27T18:03:48.888Z,75.00
2023-04-27T18:06:35.425Z,76.40
2023-04-27T18:09:23.533Z,77.70
2023-04-27T18:12:11.747Z,77.20
2023-04-27T18:14:58.890Z,78.20
2023-04-27T18:17:46.462Z,78.20
2023-04-27T18:20:33.298Z,78.60
2023-04-27T18:23:19.686Z,79.00
2023-04-27T18:26:06.411Z,78.90
2023-04-27T18:28:54.432Z,80.00
2023-04-27T18:31:41.192Z,80.10
2023-04-27T18:34:27.503Z,80.40
2023-04-27T18:37:13.920Z,80.30
2023-04-27T18:40:00.382Z,81.20
2023-04-27T18:42:46.820Z,81.80
2023-04-27T18:45:34.856Z,82.10
2023-04-27T18:48:21.374Z,81.90
2023-04-27T18:51:07.855Z,81.60
2023-04-27T18:53:54.527Z,81.60
2023-04-27T18:56:41.033Z,82.00
2023-04-27T18:59:27.287Z,81.00
2023-04-27T19:02:15.178Z,82.60
2023-04-27T19:05:11.505Z,82.40
2023-04-27T19:08:00.090Z,82.60
2023-04-27T19:10:46.766Z,83.10
2023-04-27T19:13:33.576Z,83.80
2023-04-27T19:16:20.053Z,83.90
2023-04-27T19:19:08.263Z,84.80
2023-04-27T19:21:54.806Z,85.60
2023-04-27T19:24:41.170Z,83.90
2023-04-27T19:27:27.592Z,84.60
2023-04-27T19:30:14.146Z,85.20
2023-04-27T19:33:00.846Z,85.20
2023-04-27T19:35:49.145Z,85.50
2023-04-27T19:38:36.196Z,86.60
2023-04-27T19:41:23.607Z,86.60
2023-04-27T19:44:10.431Z,88.00
2023-04-27T19:46:56.884Z,88.80
2023-04-27T19:49:43.332Z,89.90
2023-04-27T19:52:31.661Z,89.60
2023-04-27T19:55:18.619Z,89.10
2023-04-27T19:58:05.258Z,89.50
2023-04-27T20:00:51.585Z,89.60
2023-04-27T20:03:39.929Z,90.10
2023-04-27T20:06:26.673Z,89.80
2023-04-27T20:09:14.460Z,90.00
2023-04-27T20:12:01.335Z,88.80
2023-04-27T20:14:48.058Z,89.10
2023-04-27T20:17:34.717Z,88.10
2023-04-27T20:20:21.498Z,89.20
2023-04-27T20:23:07.948Z,89.10
2023-04-27T20:25:55.623Z,89.50
2023-04-27T20:28:42.300Z,89.30
2023-04-27T20:31:29.081Z,89.40
2023-04-27T20:34:16.148Z,89.20
2023-04-27T20:37:03.182Z,89.70
2023-04-27T20:39:49.576Z,90.40
2023-04-27T20:42:38.276Z,90.30
2023-04-27T20:45:25.474Z,90.30
2023-04-27T20:48:12.241Z,90.40
2023-04-27T20:50:59.813Z,90.50
2023-04-27T20:53:46.252Z,90.50
2023-04-27T20:56:32.988Z,90.70
2023-04-27T20:59:20.857Z,91.10
2023-04-27T21:02:08.244Z,91.00
2023-04-27T21:04:54.914Z,91.00
2023-04-27T21:07:41.794Z,91.00
2023-04-27T21:10:28.218Z,90.90
2023-04-27T21:13:14.610Z,90.90
2023-04-27T21:16:03.995Z,90.60
2023-04-27T21:18:50.941Z,90.40
2023-04-27T21:21:37.472Z,90.90
2023-04-27T21:24:24.263Z,90.60
2023-04-27T21:27:11.571Z,91.00
2023-04-27T21:29:59.149Z,91.10
2023-04-27T21:32:47.179Z,91.00
2023-04-27T21:35:33.952Z,91.00
2023-04-27T21:38:20.722Z,91.00
2023-04-27T21:41:07.528Z,91.40
2023-04-27T21:43:54.350Z,91.40
2023-04-27T21:46:40.898Z,91.40
2023-04-27T21:49:29.157Z,92.00
2023-04-27T21:52:15.765Z,92.10
2023-04-27T21:55:02.281Z,92.20
2023-04-27T21:57:48.518Z,92.20
2023-04-27T22:00:35.012Z,92.10
2023-04-27T22:03:21.760Z,92.10
2023-04-27T22:06:10.703Z,92.30
2023-04-27T22:08:57.230Z,92.20
2023-04-27T22:11:43.810Z,92.10
2023-04-27T22:14:30.741Z,92.20
2023-04-27T22:17:17.520Z,92.20
2023-04-27T22:20:05.537Z,92.10
2023-04-27T22:22:53.253Z,92.00
2023-04-27T22:25:42.719Z,92.10
2023-04-27T22:28:29.404Z,92.10
2023-04-27T22:31:16.135Z,91.90
2023-04-27T22:34:04.173Z,91.90
2023-04-27T22:36:51.194Z,91.90
2023-04-27T22:39:39.072Z,91.90
2023-04-27T22:42:25.896Z,92.10
2023-04-27T22:45:13.190Z,92.10
2023-04-27T22:47:59.815Z,92.20
2023-04-27T22:50:46.917Z,92.50
2023-04-27T22:53:33.172Z,92.20
2023-04-27T22:56:21.065Z,92.30
2023-04-27T22:59:07.713Z,92.50
2023-04-27T23:01:54.082Z,92.50
2023-04-27T23:04:41.375Z,92.50
2023-04-27T23:07:28.631Z,92.60
2023-04-27T23:10:15.209Z,92.30
2023-04-27T23:13:04.330Z,92.10
2023-04-27T23:15:51.463Z,92.20
2023-04-27T23:18:38.143Z,92.20
2023-04-27T23:21:26.439Z,92.20
2023-04-27T23:24:13.072Z,92.60
2023-04-27T23:26:59.989Z,92.50
2023-04-27T23:29:47.957Z,92.20
2023-04-27T23:32:36.202Z,92.30
2023-04-27T23:35:22.938Z,92.60
2023-04-27T23:38:09.456Z,92.40
2023-04-27T23:40:55.833Z,92.70
2023-04-27T23:43:43.116Z,92.70
2023-04-27T23:46:31.561Z,92.80
2023-04-27T23:49:18.381Z,92.60
2023-04-27T23:52:05.091Z,92.60
2023-04-27T23:54:51.876Z,92.60
2023-04-27T23:57:38.356Z,92.40
