createdAt,value
2022-12-13T00:00:24.737Z,46.55
2022-12-13T00:01:25.223Z,46.55
2022-12-13T00:02:24.635Z,46.55
2022-12-13T00:03:24.626Z,46.45
2022-12-13T00:04:24.709Z,46.45
2022-12-13T00:05:24.577Z,46.45
2022-12-13T00:06:24.579Z,46.45
2022-12-13T00:07:24.586Z,46.43
2022-12-13T00:08:24.794Z,46.43
2022-12-13T00:09:24.695Z,46.65
2022-12-13T00:10:25.170Z,46.15
2022-12-13T00:11:24.520Z,46.25
2022-12-13T00:12:24.476Z,46.25
2022-12-13T00:13:24.518Z,46.25
2022-12-13T00:14:24.587Z,46.13
2022-12-13T00:15:24.514Z,46.15
2022-12-13T00:16:24.538Z,46.15
2022-12-13T00:17:24.422Z,46.15
2022-12-13T00:18:24.377Z,46.15
2022-12-13T00:19:24.451Z,46.15
2022-12-13T00:20:24.549Z,46.15
2022-12-13T00:21:24.424Z,46.15
2022-12-13T00:22:24.356Z,46.05
2022-12-13T00:23:24.354Z,46.15
2022-12-13T00:24:24.348Z,46.15
2022-12-13T00:25:24.297Z,46.15
2022-12-13T00:26:24.363Z,46.13
2022-12-13T00:27:25.020Z,46.25
2022-12-13T00:28:24.282Z,46.25
2022-12-13T00:29:24.257Z,46.15
2022-12-13T00:30:24.294Z,46.15
2022-12-13T00:32:25.882Z,46.15
2022-12-13T00:33:24.185Z,46.15
2022-12-13T00:34:24.228Z,46.15
2022-12-13T00:35:24.200Z,46.15
2022-12-13T00:36:24.165Z,46.15
2022-12-13T00:37:24.106Z,46.15
2022-12-13T00:38:24.166Z,46.15
2022-12-13T00:39:24.255Z,46.15
2022-12-13T00:40:24.158Z,46.15
2022-12-13T00:41:24.388Z,46.15
2022-12-13T00:42:24.107Z,46.25
2022-12-13T00:43:24.207Z,46.25
2022-12-13T00:44:24.564Z,46.25
2022-12-13T00:45:24.018Z,46.35
2022-12-13T00:46:24.231Z,46.35
2022-12-13T00:47:24.740Z,46.35
2022-12-13T00:48:24.355Z,46.45
2022-12-13T00:49:24.140Z,46.45
2022-12-13T00:50:24.001Z,46.45
2022-12-13T00:51:23.988Z,46.55
2022-12-13T00:52:24.062Z,46.55
2022-12-13T00:53:23.964Z,46.55
2022-12-13T00:54:24.264Z,46.55
2022-12-13T00:55:24.812Z,46.65
2022-12-13T00:56:23.956Z,46.65
2022-12-13T00:57:23.983Z,46.75
2022-12-13T00:58:23.926Z,46.75
2022-12-13T00:59:23.943Z,46.65
2022-12-13T01:00:23.883Z,46.65
2022-12-13T01:01:23.927Z,46.65
2022-12-13T01:02:23.920Z,46.65
2022-12-13T01:03:23.782Z,46.65
2022-12-13T01:04:23.956Z,46.65
2022-12-13T01:05:47.513Z,46.65
2022-12-13T01:06:24.727Z,46.65
2022-12-13T01:07:23.779Z,46.65
2022-12-13T01:08:24.076Z,46.55
2022-12-13T01:09:23.799Z,46.55
2022-12-13T01:10:23.741Z,46.65
2022-12-13T01:11:23.631Z,46.65
2022-12-13T01:12:23.690Z,46.75
2022-12-13T01:13:23.688Z,46.65
2022-12-13T01:14:23.646Z,46.65
2022-12-13T01:15:23.595Z,46.65
2022-12-13T01:16:23.754Z,46.65
2022-12-13T01:17:23.577Z,46.55
2022-12-13T01:18:23.708Z,46.65
2022-12-13T01:19:23.513Z,46.65
2022-12-13T01:20:23.534Z,46.65
2022-12-13T01:21:23.830Z,46.65
2022-12-13T01:22:23.551Z,46.65
2022-12-13T01:23:23.494Z,46.65
2022-12-13T01:24:23.495Z,46.65
2022-12-13T01:25:23.450Z,46.65
2022-12-13T01:26:23.495Z,46.65
2022-12-13T01:27:23.578Z,46.65
2022-12-13T01:28:23.466Z,46.65
2022-12-13T01:29:23.390Z,46.65
2022-12-13T01:30:23.390Z,46.65
2022-12-13T01:31:23.394Z,46.65
2022-12-13T01:32:23.365Z,46.65
2022-12-13T01:33:23.508Z,46.65
2022-12-13T01:34:26.678Z,46.65
2022-12-13T01:35:23.325Z,46.55
2022-12-13T01:36:27.683Z,46.65
2022-12-13T01:37:26.101Z,46.55
2022-12-13T01:38:26.200Z,46.65
2022-12-13T01:39:26.504Z,46.65
2022-12-13T01:40:26.549Z,46.55
2022-12-13T01:41:27.192Z,46.55
2022-12-13T01:42:23.230Z,46.65
2022-12-13T01:43:24.160Z,46.65
2022-12-13T01:44:23.220Z,46.55
2022-12-13T01:45:23.360Z,46.55
2022-12-13T01:46:23.249Z,46.55
2022-12-13T01:47:23.128Z,46.55
2022-12-13T01:48:23.247Z,46.45
2022-12-13T01:49:23.116Z,46.45
2022-12-13T01:50:23.110Z,46.45
2022-12-13T01:51:23.284Z,46.55
2022-12-13T01:52:23.125Z,46.45
2022-12-13T01:53:23.127Z,46.55
2022-12-13T01:54:23.046Z,46.47
2022-12-13T01:55:23.072Z,46.55
2022-12-13T01:56:23.037Z,46.55
2022-12-13T01:57:23.172Z,46.57
2022-12-13T01:58:23.056Z,46.47
2022-12-13T01:59:22.958Z,46.45
2022-12-13T02:00:22.998Z,46.45
2022-12-13T02:01:23.737Z,46.45
2022-12-13T02:02:22.963Z,46.45
2022-12-13T02:03:23.075Z,46.45
2022-12-13T02:04:22.970Z,46.57
2022-12-13T02:05:23.016Z,46.47
2022-12-13T02:06:22.903Z,46.55
2022-12-13T02:07:23.699Z,46.47
2022-12-13T02:08:23.010Z,46.37
2022-12-13T02:09:22.963Z,46.47
2022-12-13T02:10:22.889Z,46.47
2022-12-13T02:11:22.854Z,46.47
2022-12-13T02:12:22.840Z,46.37
2022-12-13T02:13:23.845Z,46.47
2022-12-13T02:14:22.800Z,46.47
2022-12-13T02:15:22.892Z,46.47
2022-12-13T02:16:23.177Z,46.37
2022-12-13T02:17:22.787Z,46.37
2022-12-13T02:18:22.723Z,46.35
2022-12-13T02:19:23.613Z,46.27
2022-12-13T02:20:22.699Z,46.37
2022-12-13T02:21:23.024Z,46.37
2022-12-13T02:22:22.757Z,46.37
2022-12-13T02:23:22.684Z,46.47
2022-12-13T02:24:22.626Z,46.37
2022-12-13T02:25:22.625Z,46.37
2022-12-13T02:26:26.297Z,46.27
2022-12-13T02:27:30.776Z,46.35
2022-12-13T02:28:31.779Z,46.37
2022-12-13T02:29:30.633Z,46.37
2022-12-13T02:30:23.544Z,46.27
2022-12-13T02:31:23.338Z,46.27
2022-12-13T02:32:22.719Z,46.37
2022-12-13T02:33:22.579Z,46.27
2022-12-13T02:34:22.525Z,46.27
2022-12-13T02:35:22.488Z,46.27
2022-12-13T02:36:22.457Z,46.27
2022-12-13T02:37:22.416Z,46.27
2022-12-13T02:38:24.878Z,46.17
2022-12-13T02:39:30.151Z,46.27
2022-12-13T02:40:23.434Z,46.27
2022-12-13T02:41:22.446Z,46.27
2022-12-13T02:42:22.421Z,46.27
2022-12-13T02:43:22.356Z,46.27
2022-12-13T02:44:23.339Z,46.27
2022-12-13T02:45:23.004Z,46.27
2022-12-13T02:46:22.509Z,46.27
2022-12-13T02:47:22.767Z,46.27
2022-12-13T02:48:22.281Z,46.17
2022-12-13T02:49:22.288Z,46.27
2022-12-13T02:50:23.590Z,46.27
2022-12-13T02:51:22.390Z,46.27
2022-12-13T02:52:22.832Z,46.37
2022-12-13T02:53:22.201Z,46.27
2022-12-13T02:54:22.212Z,46.17
2022-12-13T02:55:27.820Z,46.27
2022-12-13T02:56:23.340Z,46.17
2022-12-13T02:57:22.128Z,46.17
2022-12-13T02:58:22.283Z,46.17
2022-12-13T02:59:22.133Z,46.17
2022-12-13T03:00:22.182Z,46.17
2022-12-13T03:01:28.016Z,46.17
2022-12-13T03:02:23.332Z,46.17
2022-12-13T03:03:23.267Z,46.07
2022-12-13T03:04:26.221Z,46.17
2022-12-13T03:05:22.807Z,46.17
2022-12-13T03:06:23.021Z,46.17
2022-12-13T03:07:22.384Z,46.17
2022-12-13T03:08:22.252Z,46.17
2022-12-13T03:09:22.025Z,46.17
2022-12-13T03:10:22.294Z,46.17
2022-12-13T03:11:21.942Z,46.17
2022-12-13T03:12:22.705Z,46.17
2022-12-13T03:13:21.909Z,46.07
2022-12-13T03:14:22.011Z,46.07
2022-12-13T03:15:21.945Z,46.07
2022-12-13T03:16:22.804Z,46.07
2022-12-13T03:17:21.884Z,46.07
2022-12-13T03:18:21.897Z,46.07
2022-12-13T03:19:21.824Z,46.07
2022-12-13T03:20:22.699Z,46.17
2022-12-13T03:21:21.834Z,46.17
2022-12-13T03:22:21.822Z,46.07
2022-12-13T03:23:21.773Z,46.17
2022-12-13T03:24:21.783Z,46.07
2022-12-13T03:25:32.035Z,46.17
2022-12-13T03:26:23.158Z,46.17
2022-12-13T03:27:21.731Z,46.07
2022-12-13T03:28:21.709Z,46.17
2022-12-13T03:29:23.389Z,46.17
2022-12-13T03:30:21.769Z,46.17
2022-12-13T03:31:21.685Z,46.17
2022-12-13T03:32:21.786Z,46.17
2022-12-13T03:33:21.694Z,46.17
2022-12-13T03:34:22.979Z,46.17
2022-12-13T03:35:23.016Z,46.07
2022-12-13T03:36:21.873Z,46.07
2022-12-13T03:37:22.358Z,46.07
2022-12-13T03:38:23.361Z,46.07
2022-12-13T03:39:21.593Z,46.07
2022-12-13T03:40:21.564Z,46.17
2022-12-13T03:41:21.526Z,46.07
2022-12-13T03:42:21.515Z,46.17
2022-12-13T03:43:22.477Z,45.97
2022-12-13T03:44:21.928Z,46.07
2022-12-13T03:45:21.483Z,46.07
2022-12-13T03:46:21.519Z,46.17
2022-12-13T03:47:21.699Z,46.07
2022-12-13T03:48:23.450Z,46.07
2022-12-13T03:49:21.441Z,46.07
2022-12-13T03:50:26.216Z,46.17
2022-12-13T03:51:22.386Z,46.07
2022-12-13T03:52:22.138Z,46.07
2022-12-13T03:53:21.970Z,46.07
2022-12-13T03:54:22.400Z,46.07
2022-12-13T03:55:21.365Z,46.07
2022-12-13T03:56:21.380Z,45.97
2022-12-13T03:57:21.272Z,46.07
2022-12-13T03:58:21.401Z,46.07
2022-12-13T03:59:21.298Z,46.07
2022-12-13T04:00:21.284Z,46.07
2022-12-13T04:01:22.059Z,46.07
2022-12-13T04:02:30.763Z,46.17
2022-12-13T04:03:22.435Z,46.07
2022-12-13T04:04:21.227Z,45.97
2022-12-13T04:05:21.173Z,45.97
2022-12-13T04:06:22.131Z,46.07
2022-12-13T04:07:22.294Z,46.07
2022-12-13T04:08:22.375Z,46.07
2022-12-13T04:09:21.388Z,46.07
2022-12-13T04:10:25.697Z,46.07
2022-12-13T04:11:22.086Z,46.07
2022-12-13T04:12:21.092Z,46.07
2022-12-13T04:13:21.074Z,45.97
2022-12-13T04:14:22.403Z,46.09
2022-12-13T04:15:21.103Z,45.97
2022-12-13T04:16:21.102Z,46.07
2022-12-13T04:17:21.016Z,45.97
2022-12-13T04:18:21.008Z,45.97
2022-12-13T04:19:22.869Z,45.97
2022-12-13T04:20:21.037Z,45.97
2022-12-13T04:21:21.111Z,45.97
2022-12-13T04:22:24.898Z,45.97
2022-12-13T04:23:20.929Z,45.87
2022-12-13T04:24:20.976Z,45.87
2022-12-13T04:25:20.925Z,45.87
2022-12-13T04:26:20.942Z,45.89
2022-12-13T04:27:21.337Z,45.87
2022-12-13T04:28:22.358Z,45.87
2022-12-13T04:29:20.846Z,45.87
2022-12-13T04:30:20.850Z,45.89
2022-12-13T04:31:20.913Z,45.97
2022-12-13T04:32:26.979Z,45.89
2022-12-13T04:33:22.175Z,45.89
2022-12-13T04:34:20.809Z,45.89
2022-12-13T04:35:20.736Z,45.87
2022-12-13T04:36:31.975Z,45.87
2022-12-13T04:37:22.500Z,45.89
2022-12-13T04:38:20.834Z,45.89
2022-12-13T04:39:22.288Z,45.87
2022-12-13T04:40:21.855Z,45.87
2022-12-13T04:41:20.711Z,45.89
2022-12-13T04:42:21.412Z,45.89
2022-12-13T04:43:20.709Z,45.89
2022-12-13T04:44:28.657Z,45.89
2022-12-13T04:45:21.917Z,45.87
2022-12-13T04:46:20.723Z,45.89
2022-12-13T04:47:20.602Z,45.89
2022-12-13T04:48:30.461Z,45.89
2022-12-13T04:49:21.660Z,45.87
2022-12-13T04:50:20.540Z,45.89
2022-12-13T04:51:20.834Z,45.89
2022-12-13T04:52:22.226Z,45.89
2022-12-13T04:53:20.560Z,45.89
2022-12-13T04:54:23.931Z,45.89
2022-12-13T04:55:20.532Z,45.89
2022-12-13T04:56:20.479Z,46.00
2022-12-13T04:57:20.728Z,45.89
2022-12-13T04:58:23.075Z,45.89
2022-12-13T04:59:20.486Z,45.89
2022-12-13T05:00:20.404Z,45.89
2022-12-13T05:01:20.586Z,45.87
2022-12-13T05:02:23.721Z,45.89
2022-12-13T05:03:21.115Z,45.89
2022-12-13T05:04:20.355Z,45.89
2022-12-13T05:05:20.364Z,45.79
2022-12-13T05:06:26.641Z,45.79
2022-12-13T05:07:21.557Z,45.89
2022-12-13T05:08:20.352Z,45.79
2022-12-13T05:09:20.478Z,45.79
2022-12-13T05:10:34.130Z,45.89
2022-12-13T05:11:22.947Z,45.79
2022-12-13T05:12:22.784Z,45.79
2022-12-13T05:13:20.343Z,45.79
2022-12-13T05:14:23.407Z,45.89
2022-12-13T05:15:20.417Z,45.79
2022-12-13T05:16:20.319Z,45.79
2022-12-13T05:17:20.215Z,45.79
2022-12-13T05:18:20.178Z,45.79
2022-12-13T05:19:20.233Z,45.89
2022-12-13T05:20:20.885Z,45.79
2022-12-13T05:21:20.357Z,45.79
2022-12-13T05:22:21.215Z,45.79
2022-12-13T05:23:22.875Z,45.79
2022-12-13T05:24:20.071Z,45.89
2022-12-13T05:25:20.141Z,45.79
2022-12-13T05:26:20.031Z,45.79
2022-12-13T05:27:25.048Z,45.79
2022-12-13T05:28:28.192Z,45.79
2022-12-13T05:29:21.074Z,45.89
2022-12-13T05:30:20.999Z,45.79
2022-12-13T05:31:23.127Z,45.79
2022-12-13T05:32:20.012Z,45.79
2022-12-13T05:33:20.103Z,45.79
2022-12-13T05:34:19.926Z,45.79
2022-12-13T05:35:21.769Z,45.79
2022-12-13T05:36:19.887Z,45.79
2022-12-13T05:37:20.440Z,45.89
2022-12-13T05:38:19.870Z,45.89
2022-12-13T05:39:27.886Z,46.00
2022-12-13T05:40:20.837Z,45.89
2022-12-13T05:41:19.863Z,45.89
2022-12-13T05:42:19.816Z,45.89
2022-12-13T05:43:22.001Z,45.89
2022-12-13T05:44:19.761Z,45.89
2022-12-13T05:45:19.963Z,45.79
2022-12-13T05:46:19.828Z,45.89
2022-12-13T05:47:19.789Z,45.89
2022-12-13T05:48:24.936Z,45.89
2022-12-13T05:49:19.845Z,45.79
2022-12-13T05:50:19.695Z,45.89
2022-12-13T05:51:20.444Z,45.79
2022-12-13T05:52:19.813Z,45.79
2022-12-13T05:53:30.737Z,45.89
2022-12-13T05:54:20.662Z,45.79
2022-12-13T05:55:19.936Z,45.89
2022-12-13T05:56:23.225Z,45.89
2022-12-13T05:57:19.878Z,45.79
2022-12-13T05:58:23.248Z,45.89
2022-12-13T05:59:19.636Z,45.89
2022-12-13T06:00:28.544Z,45.79
2022-12-13T06:01:20.619Z,45.89
2022-12-13T06:02:21.689Z,45.89
2022-12-13T06:03:19.732Z,45.79
2022-12-13T06:04:22.139Z,45.79
2022-12-13T06:05:19.560Z,45.89
2022-12-13T06:06:19.521Z,45.89
2022-12-13T06:07:19.599Z,45.89
2022-12-13T06:08:24.757Z,45.89
2022-12-13T06:09:20.599Z,45.79
2022-12-13T06:10:21.932Z,45.69
2022-12-13T06:11:31.325Z,45.79
2022-12-13T06:12:31.861Z,45.79
2022-12-13T06:13:21.744Z,45.79
2022-12-13T06:14:22.480Z,45.79
2022-12-13T06:15:22.004Z,45.89
2022-12-13T06:16:22.481Z,45.89
2022-12-13T06:17:21.571Z,45.89
2022-12-13T06:18:19.337Z,45.92
2022-12-13T06:19:19.392Z,45.89
2022-12-13T06:20:23.472Z,45.89
2022-12-13T06:21:19.265Z,45.81
2022-12-13T06:22:19.703Z,45.89
2022-12-13T06:23:19.272Z,45.92
2022-12-13T06:24:19.251Z,45.92
2022-12-13T06:25:30.741Z,45.81
2022-12-13T06:26:20.293Z,45.79
2022-12-13T06:27:19.235Z,45.79
2022-12-13T06:28:19.145Z,45.79
2022-12-13T06:29:23.575Z,45.69
2022-12-13T06:30:20.277Z,45.69
2022-12-13T06:31:19.151Z,45.69
2022-12-13T06:32:19.083Z,45.69
2022-12-13T06:33:23.221Z,45.59
2022-12-13T06:34:19.092Z,45.69
2022-12-13T06:35:27.115Z,45.69
2022-12-13T06:36:20.133Z,45.59
2022-12-13T06:37:20.094Z,45.59
2022-12-13T06:38:21.945Z,45.59
2022-12-13T06:39:20.767Z,45.59
2022-12-13T06:40:23.037Z,45.59
2022-12-13T06:41:19.004Z,45.59
2022-12-13T06:42:21.387Z,45.59
2022-12-13T06:43:19.011Z,45.50
2022-12-13T06:44:18.969Z,45.50
2022-12-13T06:45:18.957Z,45.59
2022-12-13T06:46:18.934Z,45.59
2022-12-13T06:47:31.821Z,45.59
2022-12-13T06:48:20.427Z,45.59
2022-12-13T06:49:18.874Z,45.59
2022-12-13T06:50:18.953Z,45.59
2022-12-13T06:51:22.883Z,45.59
2022-12-13T06:52:19.959Z,45.59
2022-12-13T06:53:19.036Z,45.50
2022-12-13T06:54:21.940Z,45.50
2022-12-13T06:55:23.544Z,45.50
2022-12-13T06:56:19.791Z,45.39
2022-12-13T06:57:18.786Z,45.29
2022-12-13T06:58:18.746Z,45.39
2022-12-13T06:59:18.895Z,45.29
2022-12-13T07:00:22.336Z,45.29
2022-12-13T07:01:24.218Z,45.29
2022-12-13T07:02:25.477Z,45.29
2022-12-13T07:03:19.773Z,45.20
2022-12-13T07:04:29.787Z,45.20
2022-12-13T07:05:19.711Z,45.29
2022-12-13T07:06:18.647Z,45.29
2022-12-13T07:07:18.843Z,45.29
2022-12-13T07:08:22.443Z,45.27
2022-12-13T07:09:18.803Z,45.27
2022-12-13T07:10:21.880Z,45.27
2022-12-13T07:11:18.975Z,45.27
2022-12-13T07:12:18.641Z,45.27
2022-12-13T07:13:18.568Z,45.27
2022-12-13T07:14:18.534Z,45.25
2022-12-13T07:15:18.517Z,45.15
2022-12-13T07:16:18.536Z,45.15
2022-12-13T07:17:34.078Z,45.15
2022-12-13T07:18:19.458Z,45.15
2022-12-13T07:19:23.572Z,45.45
2022-12-13T07:20:19.469Z,45.05
2022-12-13T07:21:21.410Z,44.95
2022-12-13T07:22:18.561Z,44.65
2022-12-13T07:23:18.509Z,44.55
2022-12-13T07:24:19.362Z,44.45
2022-12-13T07:25:27.683Z,44.55
2022-12-13T07:26:19.644Z,44.45
2022-12-13T07:27:18.667Z,44.35
2022-12-13T07:28:18.326Z,44.35
2022-12-13T07:29:22.798Z,44.35
2022-12-13T07:30:18.314Z,44.45
2022-12-13T07:31:18.422Z,44.37
2022-12-13T07:32:18.277Z,44.47
2022-12-13T07:33:22.624Z,44.37
2022-12-13T07:34:18.226Z,44.37
2022-12-13T07:35:18.315Z,44.37
2022-12-13T07:36:18.240Z,44.37
2022-12-13T07:37:29.809Z,44.57
2022-12-13T07:38:19.186Z,44.57
2022-12-13T07:39:18.223Z,44.67
2022-12-13T07:40:18.151Z,44.67
2022-12-13T07:41:23.437Z,44.67
2022-12-13T07:42:19.153Z,44.87
2022-12-13T07:43:18.691Z,44.87
2022-12-13T07:44:18.085Z,45.07
2022-12-13T07:45:18.157Z,45.17
2022-12-13T07:46:21.444Z,45.27
2022-12-13T07:47:19.365Z,45.57
2022-12-13T07:48:18.040Z,46.19
2022-12-13T07:49:19.654Z,46.57
2022-12-13T07:50:25.126Z,46.67
2022-12-13T07:51:19.032Z,46.77
2022-12-13T07:52:18.417Z,47.07
2022-12-13T07:53:18.507Z,47.47
2022-12-13T07:54:18.002Z,47.77
2022-12-13T07:55:18.029Z,47.67
2022-12-13T07:56:18.954Z,47.79
2022-12-13T07:57:17.941Z,47.97
2022-12-13T07:58:17.882Z,48.29
2022-12-13T07:59:28.330Z,48.49
2022-12-13T08:00:18.881Z,48.60
2022-12-13T08:01:18.821Z,48.47
2022-12-13T08:02:17.921Z,48.37
2022-12-13T08:03:24.938Z,48.27
2022-12-13T08:04:19.096Z,48.17
2022-12-13T08:05:27.162Z,48.17
2022-12-13T08:06:18.788Z,48.27
2022-12-13T08:07:17.904Z,48.27
2022-12-13T08:08:18.238Z,48.17
2022-12-13T08:09:17.776Z,48.05
2022-12-13T08:10:17.988Z,48.05
2022-12-13T08:11:17.820Z,47.95
2022-12-13T08:12:22.836Z,48.14
2022-12-13T08:13:19.069Z,47.95
2022-12-13T08:14:17.675Z,48.05
2022-12-13T08:15:17.704Z,47.95
2022-12-13T08:16:27.472Z,47.85
2022-12-13T08:17:18.733Z,47.55
2022-12-13T08:18:17.596Z,47.45
2022-12-13T08:19:17.977Z,47.35
2022-12-13T08:20:21.912Z,47.25
2022-12-13T08:21:52.687Z,47.35
2022-12-13T08:22:24.174Z,47.15
2022-12-13T08:23:17.607Z,47.25
2022-12-13T08:24:17.518Z,47.25
2022-12-13T08:25:17.554Z,47.15
2022-12-13T08:26:17.583Z,47.15
2022-12-13T08:27:17.727Z,47.25
2022-12-13T08:28:18.636Z,47.27
2022-12-13T08:29:23.088Z,47.17
2022-12-13T08:30:22.784Z,47.17
2022-12-13T08:31:17.684Z,47.17
2022-12-13T08:32:18.152Z,47.17
2022-12-13T08:33:17.547Z,47.27
2022-12-13T08:34:18.179Z,47.17
2022-12-13T08:35:17.469Z,47.27
2022-12-13T08:36:17.359Z,47.17
2022-12-13T08:37:18.642Z,47.17
2022-12-13T08:38:22.832Z,47.07
2022-12-13T08:39:18.381Z,47.17
2022-12-13T08:40:17.606Z,47.17
2022-12-13T08:41:17.333Z,47.17
2022-12-13T08:42:19.880Z,47.17
2022-12-13T08:43:17.539Z,47.27
2022-12-13T08:44:18.246Z,47.37
2022-12-13T08:45:17.370Z,48.67
2022-12-13T08:46:18.029Z,48.47
2022-12-13T08:47:23.311Z,48.37
2022-12-13T08:48:18.574Z,48.37
2022-12-13T08:49:17.445Z,48.97
2022-12-13T08:50:17.172Z,49.47
2022-12-13T08:51:24.568Z,49.07
2022-12-13T08:52:18.324Z,49.07
2022-12-13T08:53:28.106Z,49.07
2022-12-13T08:54:31.688Z,49.07
2022-12-13T08:55:20.025Z,49.17
2022-12-13T08:56:18.155Z,49.27
2022-12-13T08:57:17.659Z,49.07
2022-12-13T08:58:17.061Z,49.17
2022-12-13T08:59:17.100Z,48.97
2022-12-13T09:00:17.060Z,49.09
2022-12-13T09:01:17.042Z,49.17
2022-12-13T09:02:17.304Z,49.07
2022-12-13T09:03:16.981Z,49.09
2022-12-13T09:04:17.031Z,49.09
2022-12-13T09:05:34.416Z,49.09
2022-12-13T09:06:17.953Z,49.09
2022-12-13T09:07:17.450Z,49.09
2022-12-13T09:08:24.804Z,48.99
2022-12-13T09:09:17.948Z,49.09
2022-12-13T09:10:26.671Z,49.09
2022-12-13T09:11:23.828Z,49.09
2022-12-13T09:12:30.815Z,49.09
2022-12-13T09:13:31.305Z,48.99
2022-12-13T09:14:17.892Z,48.99
2022-12-13T09:15:22.400Z,48.99
2022-12-13T09:16:23.706Z,48.99
2022-12-13T09:17:24.369Z,48.99
2022-12-13T09:18:24.083Z,48.99
2022-12-13T09:19:25.072Z,48.99
2022-12-13T09:20:41.311Z,48.99
2022-12-13T09:21:22.524Z,48.99
2022-12-13T09:22:17.811Z,48.90
2022-12-13T09:23:23.573Z,48.90
2022-12-13T09:24:24.039Z,48.90
2022-12-13T09:25:24.290Z,48.90
2022-12-13T09:26:17.677Z,48.90
2022-12-13T09:27:27.692Z,48.90
2022-12-13T09:28:17.688Z,48.79
2022-12-13T09:29:16.606Z,48.79
2022-12-13T09:30:16.630Z,48.69
2022-12-13T09:31:16.674Z,48.79
2022-12-13T09:32:16.781Z,48.69
2022-12-13T09:33:28.638Z,48.79
2022-12-13T09:34:17.593Z,48.79
2022-12-13T09:35:16.542Z,48.79
2022-12-13T09:36:17.263Z,48.60
2022-12-13T09:37:22.899Z,48.60
2022-12-13T09:38:17.627Z,48.60
2022-12-13T09:39:17.411Z,48.60
2022-12-13T09:40:25.913Z,48.60
2022-12-13T09:41:19.452Z,48.60
2022-12-13T09:42:16.534Z,48.60
2022-12-13T09:43:22.635Z,48.49
2022-12-13T09:44:32.095Z,48.49
2022-12-13T09:45:21.864Z,48.49
2022-12-13T09:46:22.611Z,48.39
2022-12-13T09:47:23.793Z,48.39
2022-12-13T09:48:22.836Z,48.29
2022-12-13T09:49:23.135Z,48.39
2022-12-13T09:50:17.368Z,48.39
2022-12-13T09:51:27.284Z,48.39
2022-12-13T09:52:21.460Z,48.39
2022-12-13T09:53:21.333Z,48.60
2022-12-13T09:54:17.455Z,49.19
2022-12-13T09:55:16.244Z,48.99
2022-12-13T09:56:16.334Z,48.60
2022-12-13T09:57:32.003Z,48.49
2022-12-13T09:58:17.220Z,48.49
2022-12-13T09:59:16.177Z,48.39
2022-12-13T10:00:16.242Z,48.69
2022-12-13T10:01:23.061Z,48.39
2022-12-13T10:02:17.475Z,48.39
2022-12-13T10:03:16.209Z,50.20
2022-12-13T10:04:16.282Z,49.29
2022-12-13T10:05:22.334Z,48.69
2022-12-13T10:06:22.918Z,48.49
2022-12-13T10:07:17.354Z,49.40
2022-12-13T10:08:16.611Z,48.69
2022-12-13T10:09:17.054Z,48.49
2022-12-13T10:10:16.119Z,48.39
2022-12-13T10:11:16.131Z,48.29
2022-12-13T10:12:16.242Z,48.19
2022-12-13T10:13:16.081Z,48.39
2022-12-13T10:14:16.033Z,48.39
2022-12-13T10:15:22.365Z,48.19
2022-12-13T10:16:23.345Z,48.19
2022-12-13T10:17:17.016Z,48.19
2022-12-13T10:18:15.920Z,48.19
2022-12-13T10:19:29.567Z,48.19
2022-12-13T10:20:18.051Z,48.29
2022-12-13T10:21:15.911Z,48.19
2022-12-13T10:22:16.196Z,48.19
2022-12-13T10:23:35.625Z,48.19
2022-12-13T10:24:29.024Z,48.49
2022-12-13T10:25:16.952Z,48.29
2022-12-13T10:26:24.576Z,48.10
2022-12-13T10:27:17.057Z,48.19
2022-12-13T10:28:15.937Z,48.19
2022-12-13T10:29:15.869Z,48.29
2022-12-13T10:30:15.806Z,47.99
2022-12-13T10:31:15.846Z,48.10
2022-12-13T10:32:15.835Z,48.19
2022-12-13T10:33:15.907Z,48.10
2022-12-13T10:34:17.078Z,48.10
2022-12-13T10:35:15.851Z,48.29
2022-12-13T10:36:16.013Z,48.19
2022-12-13T10:37:15.786Z,48.10
2022-12-13T10:38:15.931Z,48.10
2022-12-13T10:39:15.608Z,48.29
2022-12-13T10:40:16.404Z,48.49
2022-12-13T10:41:16.574Z,48.39
2022-12-13T10:42:22.625Z,48.39
2022-12-13T10:43:16.670Z,48.19
2022-12-13T10:44:15.611Z,48.29
2022-12-13T10:45:15.552Z,48.10
2022-12-13T10:46:15.595Z,48.39
2022-12-13T10:47:17.082Z,48.49
2022-12-13T10:48:15.521Z,48.29
2022-12-13T10:49:16.308Z,48.29
2022-12-13T10:50:15.505Z,48.29
2022-12-13T10:51:15.518Z,48.39
2022-12-13T10:52:15.646Z,48.19
2022-12-13T10:53:16.425Z,48.29
2022-12-13T10:54:15.424Z,48.29
2022-12-13T10:55:23.045Z,48.29
2022-12-13T10:56:23.101Z,47.99
2022-12-13T10:57:17.666Z,48.10
2022-12-13T10:58:15.503Z,47.99
2022-12-13T10:59:17.695Z,48.19
2022-12-13T11:00:15.509Z,48.10
2022-12-13T11:01:15.450Z,47.99
2022-12-13T11:02:15.394Z,47.99
2022-12-13T11:03:15.347Z,47.99
2022-12-13T11:04:15.496Z,48.10
2022-12-13T11:05:15.228Z,47.99
2022-12-13T11:06:16.358Z,48.19
2022-12-13T11:07:15.396Z,48.19
2022-12-13T11:08:15.313Z,48.29
2022-12-13T11:09:22.838Z,48.29
2022-12-13T11:10:16.410Z,48.29
2022-12-13T11:11:15.229Z,48.19
2022-12-13T11:12:15.242Z,48.19
2022-12-13T11:13:15.143Z,48.29
2022-12-13T11:14:15.149Z,48.29
2022-12-13T11:15:15.182Z,47.99
2022-12-13T11:16:15.207Z,48.19
2022-12-13T11:17:15.136Z,48.19
2022-12-13T11:18:15.089Z,48.10
2022-12-13T11:19:15.331Z,47.99
2022-12-13T11:20:15.219Z,48.10
2022-12-13T11:21:16.008Z,48.19
2022-12-13T11:22:15.139Z,48.19
2022-12-13T11:23:15.041Z,48.29
2022-12-13T11:24:15.971Z,47.89
2022-12-13T11:25:15.985Z,47.99
2022-12-13T11:26:15.028Z,47.89
2022-12-13T11:27:14.996Z,47.99
2022-12-13T11:28:26.920Z,47.99
2022-12-13T11:29:15.922Z,47.89
2022-12-13T11:30:15.005Z,48.10
2022-12-13T11:31:14.908Z,48.29
2022-12-13T11:32:15.452Z,48.19
2022-12-13T11:33:15.895Z,48.07
2022-12-13T11:34:14.996Z,48.17
2022-12-13T11:35:14.885Z,48.17
2022-12-13T11:36:14.849Z,48.19
2022-12-13T11:37:15.021Z,48.07
2022-12-13T11:38:15.115Z,47.97
2022-12-13T11:39:14.920Z,47.77
2022-12-13T11:40:14.919Z,47.77
2022-12-13T11:41:31.939Z,47.87
2022-12-13T11:42:15.919Z,47.87
2022-12-13T11:43:14.711Z,48.07
2022-12-13T11:44:14.741Z,48.17
2022-12-13T11:45:23.020Z,47.77
2022-12-13T11:46:15.757Z,47.79
2022-12-13T11:47:14.832Z,48.17
2022-12-13T11:48:14.695Z,48.17
2022-12-13T11:49:14.753Z,48.27
2022-12-13T11:50:20.474Z,47.87
2022-12-13T11:51:15.641Z,48.07
2022-12-13T11:52:15.347Z,48.17
2022-12-13T11:53:14.659Z,48.07
2022-12-13T11:54:14.612Z,48.17
2022-12-13T11:55:15.572Z,48.07
2022-12-13T11:56:14.562Z,47.97
2022-12-13T11:57:14.636Z,48.07
2022-12-13T11:58:16.539Z,47.97
2022-12-13T11:59:23.770Z,48.07
2022-12-13T12:00:15.520Z,47.97
2022-12-13T12:01:15.521Z,47.97
2022-12-13T12:02:16.745Z,47.87
2022-12-13T12:03:15.452Z,47.87
2022-12-13T12:04:14.654Z,47.67
2022-12-13T12:05:14.411Z,47.77
2022-12-13T12:06:14.441Z,47.77
2022-12-13T12:07:32.302Z,47.77
2022-12-13T12:08:32.344Z,47.77
2022-12-13T12:09:15.354Z,47.77
2022-12-13T12:10:14.361Z,47.87
2022-12-13T12:11:14.306Z,47.77
2022-12-13T12:12:14.328Z,47.77
2022-12-13T12:13:15.603Z,47.77
2022-12-13T12:14:14.374Z,47.87
2022-12-13T12:15:15.519Z,47.77
2022-12-13T12:16:14.324Z,47.77
2022-12-13T12:17:14.231Z,47.77
2022-12-13T12:18:14.267Z,47.77
2022-12-13T12:19:14.403Z,47.77
2022-12-13T12:20:14.445Z,47.67
2022-12-13T12:21:16.169Z,47.67
2022-12-13T12:22:15.405Z,47.67
2022-12-13T12:23:14.164Z,47.67
2022-12-13T12:24:14.361Z,47.65
2022-12-13T12:25:14.146Z,47.57
2022-12-13T12:26:14.182Z,47.57
2022-12-13T12:27:14.480Z,47.55
2022-12-13T12:28:15.136Z,47.57
2022-12-13T12:29:14.070Z,47.55
2022-12-13T12:30:14.100Z,47.45
2022-12-13T12:31:15.156Z,47.45
2022-12-13T12:32:14.080Z,47.55
2022-12-13T12:33:13.997Z,47.55
2022-12-13T12:34:14.748Z,47.65
2022-12-13T12:35:14.039Z,47.35
2022-12-13T12:36:14.013Z,47.45
2022-12-13T12:37:14.098Z,47.45
2022-12-13T12:38:13.976Z,47.55
2022-12-13T12:39:13.947Z,47.65
2022-12-13T12:40:13.938Z,47.55
2022-12-13T12:41:16.450Z,47.35
2022-12-13T12:42:13.927Z,47.25
2022-12-13T12:43:16.034Z,47.35
2022-12-13T12:44:13.924Z,47.45
2022-12-13T12:45:27.098Z,47.25
2022-12-13T12:46:14.876Z,47.35
2022-12-13T12:48:50.837Z,47.25
2022-12-13T12:49:14.969Z,47.35
2022-12-13T12:50:13.786Z,47.45
2022-12-13T12:51:13.886Z,47.45
2022-12-13T12:52:13.994Z,47.45
2022-12-13T12:53:13.746Z,47.45
2022-12-13T12:54:14.434Z,47.45