createdAt,value
2023-05-08T00:00:41.985Z,100.00
2023-05-08T00:03:09.729Z,100.00
2023-05-08T00:05:37.416Z,100.00
2023-05-08T00:08:05.483Z,100.00
2023-05-08T00:10:33.152Z,100.00
2023-05-08T00:13:02.121Z,100.00
2023-05-08T00:15:29.734Z,100.00
2023-05-08T00:17:57.366Z,100.00
2023-05-08T00:20:24.993Z,100.00
2023-05-08T00:22:52.518Z,100.00
2023-05-08T00:25:20.096Z,100.00
2023-05-08T00:27:47.648Z,100.00
2023-05-08T00:30:17.238Z,100.00
2023-05-08T00:32:44.897Z,100.00
2023-05-08T00:35:12.553Z,100.00
2023-05-08T00:37:41.044Z,100.00
2023-05-08T00:40:11.187Z,100.00
2023-05-08T00:42:39.706Z,100.00
2023-05-08T00:45:08.659Z,100.00
2023-05-08T00:47:37.579Z,100.00
2023-05-08T00:50:06.328Z,100.00
2023-05-08T00:52:34.264Z,100.00
2023-05-08T00:55:02.468Z,100.00
2023-05-08T00:57:31.567Z,100.00
2023-05-08T01:00:01.120Z,100.00
2023-05-08T01:02:31.523Z,100.00
2023-05-08T01:05:01.270Z,100.00
2023-05-08T01:07:29.395Z,100.00
2023-05-08T01:09:57.381Z,100.00
2023-05-08T01:12:30.249Z,100.00
2023-05-08T01:15:05.701Z,100.00
2023-05-08T01:17:40.356Z,100.00
2023-05-08T01:20:30.029Z,100.00
2023-05-08T01:23:39.422Z,100.00
2023-05-08T01:26:29.229Z,100.00
2023-05-08T01:29:45.154Z,100.00
2023-05-08T01:32:16.255Z,100.00
2023-05-08T01:34:50.945Z,100.00
2023-05-08T01:37:23.168Z,100.00
2023-05-08T01:39:58.408Z,100.00
2023-05-08T01:42:33.867Z,100.00
2023-05-08T01:45:05.841Z,100.00
2023-05-08T01:47:38.554Z,100.00
2023-05-08T01:50:10.092Z,100.00
2023-05-08T01:52:44.101Z,100.00
2023-05-08T01:55:14.019Z,100.00
2023-05-08T01:57:46.117Z,100.00
2023-05-08T02:00:16.786Z,100.00
2023-05-08T02:02:46.902Z,100.00
2023-05-08T02:05:16.198Z,100.00
2023-05-08T02:07:45.507Z,100.00
2023-05-08T02:10:14.928Z,100.00
2023-05-08T02:12:44.629Z,100.00
2023-05-08T02:15:14.088Z,100.00
2023-05-08T02:17:42.280Z,100.00
2023-05-08T02:20:14.980Z,100.00
2023-05-08T02:22:43.233Z,100.00
2023-05-08T02:25:14.386Z,100.00
2023-05-08T02:27:43.987Z,100.00
2023-05-08T02:30:13.560Z,100.00
2023-05-08T02:32:42.677Z,100.00
2023-05-08T02:35:13.485Z,100.00
2023-05-08T02:37:42.718Z,100.00
2023-05-08T02:40:11.768Z,100.00
2023-05-08T02:42:39.627Z,100.00
2023-05-08T02:45:08.407Z,100.00
2023-05-08T02:47:42.803Z,100.00
2023-05-08T02:50:17.544Z,100.00
2023-05-08T02:52:47.376Z,100.00
2023-05-08T02:55:21.673Z,100.00
2023-05-08T02:57:57.316Z,100.00
2023-05-08T03:00:28.879Z,100.00
2023-05-08T03:03:00.745Z,100.00
2023-05-08T03:05:31.929Z,100.00
2023-05-08T03:08:02.132Z,100.00
2023-05-08T03:10:33.327Z,100.00
2023-05-08T03:13:04.050Z,100.00
2023-05-08T03:15:35.663Z,100.00
2023-05-08T03:18:05.269Z,100.00
2023-05-08T03:20:38.742Z,100.00
2023-05-08T03:23:07.505Z,100.00
2023-05-08T03:25:36.029Z,100.00
2023-05-08T03:28:05.389Z,100.00
2023-05-08T03:30:34.556Z,100.00
2023-05-08T03:33:03.102Z,100.00
2023-05-08T03:35:31.628Z,100.00
2023-05-08T03:38:00.675Z,100.00
2023-05-08T03:40:28.719Z,100.00
2023-05-08T03:42:56.482Z,100.00
2023-05-08T03:45:24.502Z,100.00
2023-05-08T03:47:54.099Z,100.00
2023-05-08T03:50:22.075Z,100.00
2023-05-08T03:52:49.796Z,100.00
2023-05-08T03:55:18.922Z,100.00
2023-05-08T03:57:50.182Z,100.00
2023-05-08T04:00:22.960Z,100.00
2023-05-08T04:02:53.885Z,100.00
2023-05-08T04:05:24.464Z,100.00
2023-05-08T04:07:54.602Z,100.00
2023-05-08T04:10:26.144Z,100.00
2023-05-08T04:12:58.568Z,100.00
2023-05-08T04:15:29.843Z,100.00
2023-05-08T04:18:00.595Z,100.00
2023-05-08T04:20:28.787Z,100.00
2023-05-08T04:22:56.936Z,100.00
2023-05-08T04:25:26.366Z,100.00
2023-05-08T04:27:55.971Z,100.00
2023-05-08T04:30:23.690Z,100.00
2023-05-08T04:32:51.748Z,100.00
2023-05-08T04:35:19.318Z,100.00
2023-05-08T04:37:46.930Z,100.00
2023-05-08T04:40:14.885Z,100.00
2023-05-08T04:42:48.843Z,100.00
2023-05-08T04:45:16.776Z,100.00
2023-05-08T04:47:44.495Z,100.00
2023-05-08T04:50:12.363Z,100.00
2023-05-08T04:52:39.963Z,100.00
2023-05-08T04:55:09.096Z,100.00
2023-05-08T04:57:36.734Z,100.00
2023-05-08T05:00:07.589Z,100.00
2023-05-08T05:02:35.228Z,100.00
2023-05-08T05:05:02.807Z,100.00
2023-05-08T05:07:30.348Z,100.00
2023-05-08T05:09:57.924Z,100.00
2023-05-08T05:12:25.575Z,100.00
2023-05-08T05:14:53.221Z,100.00
2023-05-08T05:17:22.694Z,100.00
2023-05-08T05:19:51.590Z,100.00
2023-05-08T05:22:20.958Z,100.00
2023-05-08T05:24:48.508Z,100.00
2023-05-08T05:27:16.092Z,100.00
2023-05-08T05:29:43.669Z,100.00
2023-05-08T05:32:12.010Z,100.00
2023-05-08T05:34:40.911Z,100.00
2023-05-08T05:37:08.526Z,100.00
2023-05-08T05:39:37.786Z,100.00
2023-05-08T05:42:05.530Z,100.00
2023-05-08T05:44:33.088Z,100.00
2023-05-08T05:47:00.638Z,100.00
2023-05-08T05:49:28.286Z,100.00
2023-05-08T05:51:57.495Z,100.00
2023-05-08T05:54:25.047Z,100.00
2023-05-08T05:56:52.606Z,100.00
2023-05-08T05:59:20.182Z,100.00
2023-05-08T06:01:47.771Z,100.00
2023-05-08T06:04:15.413Z,100.00
2023-05-08T06:06:43.074Z,100.00
2023-05-08T06:09:12.051Z,100.00
2023-05-08T06:11:39.617Z,100.00
2023-05-08T06:14:07.227Z,100.00
2023-05-08T06:16:35.590Z,100.00
2023-05-08T06:19:03.341Z,100.00
2023-05-08T06:21:30.918Z,100.00
2023-05-08T06:23:58.479Z,100.00
2023-05-08T06:26:27.446Z,100.00
2023-05-08T06:28:54.989Z,100.00
2023-05-08T06:31:22.593Z,100.00
2023-05-08T06:33:50.348Z,100.00
2023-05-08T06:36:17.977Z,100.00
2023-05-08T06:38:45.584Z,100.00
2023-05-08T06:41:15.148Z,100.00
2023-05-08T06:43:44.663Z,100.00
2023-05-08T06:46:12.376Z,100.00
2023-05-08T06:48:40.028Z,100.00
2023-05-08T06:51:07.613Z,100.00
2023-05-08T06:53:35.244Z,100.00
2023-05-08T06:56:02.800Z,100.00
2023-05-08T06:58:31.498Z,100.00
2023-05-08T07:01:02.056Z,100.00
2023-05-08T07:03:29.697Z,100.00
2023-05-08T07:05:57.331Z,100.00
2023-05-08T07:08:25.884Z,100.00
2023-05-08T07:10:53.732Z,100.00
2023-05-08T07:13:22.057Z,100.00
2023-05-08T07:15:49.778Z,100.00
2023-05-08T07:18:18.797Z,100.00
2023-05-08T07:20:46.369Z,100.00
2023-05-08T07:23:14.068Z,100.00
2023-05-08T07:25:41.697Z,100.00
2023-05-08T07:28:09.334Z,100.00
2023-05-08T07:30:37.325Z,100.00
2023-05-08T07:33:05.036Z,100.00
2023-05-08T07:35:34.280Z,100.00
2023-05-08T07:38:01.872Z,100.00
2023-05-08T07:40:29.402Z,100.00
2023-05-08T07:42:56.956Z,100.00
2023-05-08T07:45:24.695Z,100.00
2023-05-08T07:47:54.510Z,100.00
2023-05-08T07:50:24.411Z,100.00
2023-05-08T07:52:53.882Z,100.00
2023-05-08T07:55:21.657Z,100.00
2023-05-08T07:57:49.270Z,100.00
2023-05-08T08:00:17.567Z,100.00
2023-05-08T08:02:45.898Z,100.00
2023-05-08T08:05:13.792Z,100.00
2023-05-08T08:07:41.572Z,100.00
2023-05-08T08:10:10.709Z,100.00
2023-05-08T08:12:39.052Z,100.00
2023-05-08T08:15:07.710Z,100.00
2023-05-08T08:17:35.343Z,100.00
2023-05-08T08:20:02.997Z,100.00
2023-05-08T08:22:30.640Z,100.00
2023-05-08T08:24:58.317Z,100.00
2023-05-08T08:27:27.363Z,100.00
2023-05-08T08:30:04.887Z,100.00
2023-05-08T08:32:42.616Z,100.00
2023-05-08T08:35:11.138Z,100.00
2023-05-08T08:37:38.896Z,100.00
2023-05-08T08:40:07.945Z,100.00
2023-05-08T08:42:36.935Z,100.00
2023-05-08T08:45:05.148Z,100.00
2023-05-08T08:47:38.376Z,100.00
2023-05-08T08:50:07.706Z,100.00
2023-05-08T08:52:41.199Z,100.00
2023-05-08T08:55:11.602Z,100.00
2023-05-08T08:57:43.843Z,100.00
2023-05-08T09:00:13.719Z,100.00
2023-05-08T09:02:41.533Z,100.00
2023-05-08T09:05:10.195Z,100.00
2023-05-08T09:07:38.629Z,100.00
2023-05-08T09:10:07.727Z,100.00
2023-05-08T09:12:35.398Z,100.00
2023-05-08T09:15:04.794Z,100.00
2023-05-08T09:17:32.392Z,100.00
2023-05-08T09:20:00.953Z,100.00
2023-05-08T09:22:28.647Z,100.00
2023-05-08T09:24:57.883Z,100.00
2023-05-08T09:27:26.845Z,100.00
2023-05-08T09:30:02.841Z,100.00
2023-05-08T09:32:32.624Z,100.00
2023-05-08T09:35:00.694Z,100.00
2023-05-08T09:37:28.862Z,100.00
2023-05-08T09:39:57.378Z,100.00
2023-05-08T09:42:25.321Z,100.00
2023-05-08T09:44:54.144Z,100.00
2023-05-08T09:47:22.844Z,100.00
2023-05-08T09:49:59.298Z,100.00
2023-05-08T09:52:26.933Z,100.00
2023-05-08T09:54:59.165Z,100.00
2023-05-08T09:57:26.887Z,100.00
2023-05-08T10:00:02.343Z,100.00
2023-05-08T10:02:30.155Z,100.00
2023-05-08T10:04:59.401Z,100.00
2023-05-08T10:07:31.199Z,100.00
2023-05-08T10:10:00.138Z,100.00
2023-05-08T10:12:28.207Z,100.00
2023-05-08T10:14:55.904Z,100.00
2023-05-08T10:17:30.811Z,100.00
2023-05-08T10:20:02.274Z,100.00
2023-05-08T10:22:31.091Z,100.00
2023-05-08T10:24:59.371Z,100.00
2023-05-08T10:27:35.942Z,100.00
2023-05-08T10:30:05.251Z,100.00
2023-05-08T10:32:41.331Z,100.00
2023-05-08T10:35:12.538Z,100.00
2023-05-08T10:37:42.766Z,100.00
2023-05-08T10:40:11.717Z,100.00
2023-05-08T10:42:40.241Z,100.00
2023-05-08T10:45:09.413Z,100.00
2023-05-08T10:47:47.212Z,100.00
2023-05-08T10:50:30.170Z,100.00
2023-05-08T10:53:06.625Z,100.00
2023-05-08T10:55:36.712Z,100.00
2023-05-08T10:58:11.524Z,100.00
2023-05-08T11:01:13.957Z,100.00
2023-05-08T11:03:43.561Z,100.00
2023-05-08T11:06:13.200Z,100.00
2023-05-08T11:08:51.840Z,100.00
2023-05-08T11:11:29.141Z,100.00
2023-05-08T11:14:00.790Z,100.00
2023-05-08T11:17:06.243Z,100.00
2023-05-08T11:19:33.823Z,100.00
2023-05-08T11:22:16.962Z,100.00
2023-05-08T11:24:53.859Z,100.00
2023-05-08T11:27:42.570Z,100.00
2023-05-08T11:30:23.526Z,100.00
2023-05-08T11:33:13.828Z,100.00
2023-05-08T11:35:42.697Z,100.00
2023-05-08T11:38:18.000Z,100.00
2023-05-08T11:40:46.965Z,100.00
2023-05-08T11:43:26.009Z,100.00
2023-05-08T11:45:54.467Z,100.00
2023-05-08T11:48:22.180Z,100.00
2023-05-08T11:50:50.822Z,100.00
2023-05-08T11:53:19.910Z,100.00
2023-05-08T11:55:49.052Z,100.00
2023-05-08T11:58:17.219Z,100.00
2023-05-08T12:00:46.005Z,100.00
2023-05-08T12:03:14.520Z,100.00
2023-05-08T12:05:42.414Z,100.00
2023-05-08T12:08:10.734Z,100.00
2023-05-08T12:10:51.474Z,100.00
2023-05-08T12:13:19.820Z,100.00
2023-05-08T12:15:47.885Z,100.00
2023-05-08T12:18:16.929Z,100.00
2023-05-08T12:20:45.000Z,100.00
2023-05-08T12:23:12.634Z,100.00
2023-05-08T12:25:40.882Z,100.00
2023-05-08T12:28:10.234Z,100.00
2023-05-08T12:30:38.027Z,100.00
2023-05-08T12:33:06.929Z,100.00
2023-05-08T12:35:34.903Z,100.00
2023-05-08T12:38:03.507Z,100.00
2023-05-08T12:40:32.710Z,100.00
2023-05-08T12:43:02.677Z,100.00
2023-05-08T12:45:33.748Z,100.00
2023-05-08T12:48:02.775Z,100.00
2023-05-08T12:50:34.049Z,100.00
2023-05-08T12:53:04.303Z,100.00
2023-05-08T12:55:33.603Z,100.00
2023-05-08T12:58:03.099Z,100.00
2023-05-08T13:00:39.876Z,100.00
2023-05-08T13:03:08.682Z,100.00
2023-05-08T13:05:37.669Z,100.00
2023-05-08T13:08:07.418Z,100.00
2023-05-08T13:10:47.988Z,100.00
2023-05-08T13:13:16.862Z,100.00
2023-05-08T13:15:46.040Z,100.00
2023-05-08T13:18:13.833Z,100.00
2023-05-08T13:20:41.790Z,100.00
2023-05-08T13:23:10.143Z,100.00
2023-05-08T13:25:38.509Z,100.00
2023-05-08T13:28:07.659Z,100.00
2023-05-08T13:30:35.700Z,100.00
2023-05-08T13:33:05.462Z,100.00
2023-05-08T13:35:33.828Z,100.00
2023-05-08T13:38:01.877Z,100.00
2023-05-08T13:40:29.739Z,100.00
2023-05-08T13:42:57.727Z,100.00
2023-05-08T13:45:25.272Z,100.00
2023-05-08T13:47:52.901Z,100.00
2023-05-08T13:50:22.083Z,100.00
2023-05-08T13:52:51.659Z,100.00
2023-05-08T13:55:22.604Z,100.00
2023-05-08T13:57:50.359Z,100.00
2023-05-08T14:00:18.468Z,99.70
2023-05-08T14:02:46.312Z,100.00
2023-05-08T14:05:14.364Z,100.00
2023-05-08T14:07:43.701Z,100.00
2023-05-08T14:10:11.814Z,100.00
2023-05-08T14:12:40.245Z,100.00
2023-05-08T14:15:09.782Z,98.53
2023-05-08T14:17:37.377Z,99.31
2023-05-08T14:20:05.789Z,99.70
2023-05-08T14:22:33.559Z,99.74
2023-05-08T14:25:02.470Z,98.88
2023-05-08T14:27:30.308Z,100.00
2023-05-08T14:29:57.909Z,99.80
2023-05-08T14:32:25.538Z,100.00
2023-05-08T14:34:53.142Z,99.79
2023-05-08T14:37:20.709Z,99.88
2023-05-08T14:39:48.283Z,100.00
2023-05-08T14:42:23.355Z,99.82
2023-05-08T14:44:51.471Z,100.00
2023-05-08T14:47:19.157Z,100.00
2023-05-08T14:49:46.714Z,100.00
2023-05-08T14:52:14.440Z,100.00
2023-05-08T14:54:42.246Z,100.00
2023-05-08T14:57:09.931Z,100.00
2023-05-08T15:02:27.028Z,99.45
2023-05-08T15:04:55.935Z,97.87
2023-05-08T15:07:23.582Z,99.56
2023-05-08T15:09:51.117Z,99.31
2023-05-08T15:12:18.690Z,100.00
2023-05-08T15:14:47.716Z,100.00
2023-05-08T15:17:15.442Z,100.00
2023-05-08T15:19:43.368Z,100.00
2023-05-08T15:22:10.969Z,100.00
2023-05-08T15:24:38.669Z,100.00
2023-05-08T15:27:06.362Z,100.00
2023-05-08T15:29:33.975Z,100.00
2023-05-08T15:32:03.039Z,98.89
2023-05-08T15:34:32.894Z,100.00
2023-05-08T15:37:00.708Z,99.43
2023-05-08T15:39:28.361Z,99.01
2023-05-08T15:41:55.949Z,99.96
2023-05-08T15:44:24.822Z,100.00
2023-05-08T15:46:54.022Z,100.00
2023-05-08T15:49:25.753Z,98.43
2023-05-08T15:51:53.305Z,100.00
2023-05-08T15:54:21.005Z,99.16
2023-05-08T15:56:48.766Z,98.97
2023-05-08T15:59:16.381Z,98.44
2023-05-08T16:01:44.066Z,98.90
2023-05-08T16:04:11.684Z,98.95
2023-05-08T16:06:40.608Z,98.07
2023-05-08T16:09:08.528Z,98.98
2023-05-08T16:11:36.092Z,99.07
2023-05-08T16:14:03.670Z,98.32
2023-05-08T16:16:31.279Z,99.06
2023-05-08T16:18:59.122Z,98.95
2023-05-08T16:21:27.159Z,97.73
2023-05-08T16:23:56.115Z,98.43
2023-05-08T16:26:23.789Z,97.36
2023-05-08T16:28:51.412Z,98.54
2023-05-08T16:31:19.042Z,97.60
2023-05-08T16:33:46.629Z,95.62
2023-05-08T16:36:14.249Z,97.74
2023-05-08T16:38:41.799Z,96.75
2023-05-08T16:41:11.262Z,96.57
2023-05-08T16:43:38.865Z,97.12
2023-05-08T16:46:06.719Z,97.91
2023-05-08T16:48:34.902Z,97.64
2023-05-08T16:51:02.647Z,97.13
2023-05-08T16:53:32.356Z,97.97
2023-05-08T16:55:59.923Z,98.09
2023-05-08T16:58:28.899Z,97.79
2023-05-08T17:00:56.528Z,97.63
2023-05-08T17:03:24.220Z,99.86
2023-05-08T17:05:51.874Z,100.00
2023-05-08T17:08:19.421Z,100.00
2023-05-08T17:10:46.996Z,100.00
2023-05-08T17:13:14.634Z,100.00
2023-05-08T17:15:43.555Z,100.00
2023-05-08T17:18:11.110Z,100.00
2023-05-08T17:20:40.837Z,100.00
2023-05-08T17:23:09.321Z,100.00
2023-05-08T17:25:36.951Z,100.00
2023-05-08T17:28:05.047Z,100.00
2023-05-08T17:30:32.682Z,100.00
2023-05-08T17:33:01.646Z,100.00
2023-05-08T17:35:29.361Z,100.00
2023-05-08T17:37:56.923Z,100.00
2023-05-08T17:40:25.922Z,100.00
2023-05-08T17:42:53.500Z,100.00
2023-05-08T17:45:21.178Z,100.00
2023-05-08T17:47:48.843Z,100.00
2023-05-08T17:50:17.894Z,100.00
2023-05-08T17:52:45.605Z,100.00
2023-05-08T17:55:13.199Z,100.00
2023-05-08T17:57:40.856Z,100.00
2023-05-08T18:00:09.636Z,100.00
2023-05-08T18:02:37.385Z,100.00
2023-05-08T18:05:05.379Z,100.00
2023-05-08T18:07:34.324Z,100.00
2023-05-08T18:10:01.986Z,100.00
2023-05-08T18:12:29.699Z,100.00
2023-05-08T18:14:59.265Z,100.00
2023-05-08T18:17:29.377Z,100.00
2023-05-08T18:19:57.025Z,100.00
2023-05-08T18:22:24.668Z,100.00
2023-05-08T18:24:54.251Z,100.00
2023-05-08T18:27:21.788Z,100.00
2023-05-08T18:29:49.405Z,100.00
2023-05-08T18:32:16.978Z,100.00
2023-05-08T18:34:44.601Z,100.00
2023-05-08T18:37:12.143Z,100.00
2023-05-08T18:39:39.682Z,100.00
2023-05-08T18:42:08.856Z,100.00
2023-05-08T18:44:36.527Z,100.00
2023-05-08T18:47:05.240Z,100.00
2023-05-08T18:49:32.897Z,100.00
2023-05-08T18:52:00.474Z,100.00
2023-05-08T18:54:27.989Z,100.00
2023-05-08T18:56:55.632Z,100.00
2023-05-08T18:59:24.608Z,100.00
2023-05-08T19:01:52.237Z,100.00
2023-05-08T19:04:19.834Z,100.00
2023-05-08T19:06:47.839Z,100.00
2023-05-08T19:09:15.641Z,100.00
2023-05-08T19:11:43.267Z,100.00
2023-05-08T19:14:10.850Z,100.00
2023-05-08T19:16:40.082Z,100.00
2023-05-08T19:19:07.682Z,100.00
2023-05-08T19:21:35.687Z,100.00
2023-05-08T19:24:03.632Z,100.00
2023-05-08T19:26:31.306Z,100.00
2023-05-08T19:28:59.001Z,100.00
2023-05-08T19:31:26.697Z,100.00
2023-05-08T19:33:57.202Z,100.00
2023-05-08T19:36:24.916Z,100.00
2023-05-08T19:38:52.580Z,100.00
2023-05-08T19:41:20.451Z,100.00
2023-05-08T19:43:48.174Z,100.00
2023-05-08T19:46:15.800Z,100.00
2023-05-08T19:48:43.557Z,100.00
2023-05-08T19:51:12.489Z,100.00
2023-05-08T19:53:40.614Z,100.00
2023-05-08T19:56:08.316Z,100.00
2023-05-08T19:58:35.910Z,100.00
2023-05-08T20:01:03.473Z,100.00
2023-05-08T20:03:31.135Z,100.00
2023-05-08T20:05:58.767Z,100.00
2023-05-08T20:08:27.838Z,100.00
2023-05-08T20:10:55.473Z,100.00
2023-05-08T20:13:23.085Z,100.00
2023-05-08T20:15:50.814Z,100.00
2023-05-08T20:18:18.383Z,100.00
2023-05-08T20:20:46.167Z,100.00
2023-05-08T20:23:13.757Z,100.00
2023-05-08T20:25:46.055Z,100.00
2023-05-08T20:28:13.679Z,100.00
2023-05-08T20:30:41.364Z,100.00
2023-05-08T20:33:09.054Z,100.00
2023-05-08T20:35:36.907Z,100.00
2023-05-08T20:38:04.516Z,100.00
2023-05-08T20:40:32.151Z,100.00
2023-05-08T20:43:01.030Z,100.00
2023-05-08T20:45:28.760Z,100.00
2023-05-08T20:47:56.468Z,100.00
2023-05-08T20:50:24.143Z,100.00
2023-05-08T20:52:51.862Z,100.00
2023-05-08T20:55:19.538Z,100.00
2023-05-08T20:57:47.207Z,100.00
2023-05-08T21:00:16.647Z,100.00
2023-05-08T21:02:44.207Z,100.00
2023-05-08T21:05:12.127Z,100.00
2023-05-08T21:07:41.969Z,100.00
2023-05-08T21:10:10.323Z,100.00
2023-05-08T21:12:38.754Z,100.00
2023-05-08T21:15:07.538Z,100.00
2023-05-08T21:17:36.514Z,100.00
2023-05-08T21:20:04.129Z,100.00
2023-05-08T21:22:31.758Z,100.00
2023-05-08T21:24:59.519Z,100.00
2023-05-08T21:27:27.286Z,100.00
2023-05-08T21:29:54.907Z,100.00
2023-05-08T21:32:22.527Z,100.00
2023-05-08T21:34:51.545Z,100.00
2023-05-08T21:37:19.220Z,100.00
2023-05-08T21:39:46.841Z,100.00
2023-05-08T21:42:14.440Z,100.00
2023-05-08T21:44:42.304Z,100.00
2023-05-08T21:47:09.897Z,100.00
2023-05-08T21:49:37.519Z,100.00
2023-05-08T21:52:06.736Z,100.00
2023-05-08T21:54:34.359Z,100.00
2023-05-08T21:57:01.979Z,100.00
2023-05-08T21:59:29.598Z,100.00
2023-05-08T22:01:57.179Z,100.00
2023-05-08T22:04:24.738Z,100.00
2023-05-08T22:06:52.421Z,100.00
2023-05-08T22:09:21.335Z,100.00
2023-05-08T22:11:49.230Z,100.00
2023-05-08T22:14:16.879Z,100.00
2023-05-08T22:16:44.604Z,100.00
2023-05-08T22:19:12.353Z,100.00
2023-05-08T22:21:41.522Z,100.00
2023-05-08T22:24:09.325Z,100.00
2023-05-08T22:26:38.367Z,100.00
2023-05-08T22:29:06.229Z,100.00
2023-05-08T22:31:33.929Z,100.00
2023-05-08T22:34:03.429Z,100.00
2023-05-08T22:36:31.052Z,100.00
2023-05-08T22:38:58.807Z,100.00
2023-05-08T22:41:26.737Z,100.00
2023-05-08T22:43:55.827Z,100.00
2023-05-08T22:46:24.001Z,100.00
2023-05-08T22:48:52.949Z,100.00
2023-05-08T22:51:20.684Z,100.00
2023-05-08T22:53:48.409Z,100.00
2023-05-08T22:56:15.963Z,100.00
2023-05-08T22:58:43.633Z,100.00
2023-05-08T23:01:14.256Z,100.00
2023-05-08T23:03:41.850Z,100.00
2023-05-08T23:06:09.493Z,100.00
2023-05-08T23:08:37.026Z,100.00
2023-05-08T23:11:04.602Z,100.00
2023-05-08T23:13:32.735Z,100.00
2023-05-08T23:16:00.303Z,100.00
2023-05-08T23:18:29.238Z,100.00
2023-05-08T23:20:56.829Z,100.00
2023-05-08T23:23:24.466Z,100.00
2023-05-08T23:25:52.211Z,100.00
2023-05-08T23:28:19.775Z,100.00
2023-05-08T23:30:47.321Z,100.00
2023-05-08T23:33:14.881Z,100.00
2023-05-08T23:35:43.800Z,100.00
2023-05-08T23:38:11.587Z,100.00
2023-05-08T23:40:39.192Z,100.00
2023-05-08T23:43:07.114Z,100.00
2023-05-08T23:45:34.723Z,100.00
2023-05-08T23:48:02.332Z,100.00
2023-05-08T23:50:29.978Z,100.00
2023-05-08T23:52:58.862Z,100.00
2023-05-08T23:55:26.670Z,100.00
2023-05-08T23:57:54.247Z,100.00
