createdAt,value
2019-04-01T00:00:41.341Z,0.00
2019-04-01T00:01:41.354Z,0.00
2019-04-01T00:02:41.308Z,0.00
2019-04-01T00:03:41.292Z,0.00
2019-04-01T00:04:41.303Z,0.00
2019-04-01T00:05:41.185Z,0.00
2019-04-01T00:06:41.271Z,0.00
2019-04-01T00:07:41.207Z,0.00
2019-04-01T00:08:41.223Z,0.00
2019-04-01T00:09:41.149Z,0.00
2019-04-01T00:10:41.232Z,0.00
2019-04-01T00:11:41.207Z,0.00
2019-04-01T00:12:41.124Z,0.00
2019-04-01T00:13:41.214Z,0.00
2019-04-01T00:14:41.211Z,0.00
2019-04-01T00:15:41.154Z,0.00
2019-04-01T00:16:41.098Z,0.00
2019-04-01T00:17:41.160Z,0.00
2019-04-01T00:18:41.148Z,0.00
2019-04-01T00:19:41.105Z,0.00
2019-04-01T00:20:41.140Z,0.00
2019-04-01T00:21:44.371Z,0.00
2019-04-01T00:22:41.099Z,0.00
2019-04-01T00:23:41.062Z,0.00
2019-04-01T00:24:41.060Z,0.00
2019-04-01T00:25:41.054Z,0.00
2019-04-01T00:26:41.058Z,0.00
2019-04-01T00:27:41.061Z,0.00
2019-04-01T00:28:41.065Z,0.00
2019-04-01T00:29:41.014Z,0.00
2019-04-01T00:30:40.994Z,0.00
2019-04-01T00:31:40.985Z,0.00
2019-04-01T00:32:40.965Z,0.00
2019-04-01T00:33:41.006Z,0.00
2019-04-01T00:34:40.988Z,0.00
2019-04-01T00:35:40.946Z,0.00
2019-04-01T00:36:40.938Z,0.00
2019-04-01T00:37:40.924Z,0.00
2019-04-01T00:38:40.907Z,0.00
2019-04-01T00:39:40.894Z,0.00
2019-04-01T00:40:40.918Z,0.00
2019-04-01T00:41:40.855Z,0.00
2019-04-01T00:42:40.861Z,0.00
2019-04-01T00:43:40.862Z,0.00
2019-04-01T00:44:40.852Z,0.00
2019-04-01T00:45:40.825Z,0.00
2019-04-01T00:46:40.808Z,0.00
2019-04-01T00:47:40.852Z,0.00
2019-04-01T00:48:40.715Z,0.00
2019-04-01T00:49:40.771Z,0.00
2019-04-01T00:50:40.770Z,0.00
2019-04-01T00:51:40.767Z,0.00
2019-04-01T00:52:40.754Z,0.00
2019-04-01T00:53:40.793Z,0.00
2019-04-01T00:54:40.725Z,0.00
2019-04-01T00:55:40.709Z,0.00
2019-04-01T00:56:40.697Z,0.00
2019-04-01T00:57:40.727Z,0.00
2019-04-01T00:58:40.685Z,0.00
2019-04-01T00:59:40.689Z,0.00
2019-04-01T01:00:40.734Z,0.00
2019-04-01T01:01:40.650Z,0.00
2019-04-01T01:02:40.654Z,0.00
2019-04-01T01:03:40.645Z,0.00
2019-04-01T01:04:40.630Z,0.00
2019-04-01T01:05:40.618Z,0.00
2019-04-01T01:06:40.635Z,0.00
2019-04-01T01:07:40.582Z,0.00
2019-04-01T01:08:40.593Z,0.00
2019-04-01T01:09:40.566Z,0.00
2019-04-01T01:10:40.562Z,0.00
2019-04-01T01:11:40.569Z,0.00
2019-04-01T01:12:40.566Z,0.00
2019-04-01T01:13:40.594Z,0.00
2019-04-01T01:14:40.493Z,0.00
2019-04-01T01:15:40.502Z,0.00
2019-04-01T01:16:40.474Z,0.00
2019-04-01T01:17:40.398Z,0.00
2019-04-01T01:18:40.394Z,0.00
2019-04-01T01:19:40.507Z,0.00
2019-04-01T01:20:40.507Z,0.00
2019-04-01T01:21:40.448Z,0.00
2019-04-01T01:22:40.345Z,0.00
2019-04-01T01:23:40.423Z,0.00
2019-04-01T01:24:40.344Z,0.00
2019-04-01T01:25:40.369Z,0.00
2019-04-01T01:26:40.437Z,0.00
2019-04-01T01:27:40.352Z,0.00
2019-04-01T01:28:40.339Z,0.00
2019-04-01T01:29:40.351Z,0.00
2019-04-01T01:30:40.318Z,0.00
2019-04-01T01:31:40.321Z,0.00
2019-04-01T01:32:40.351Z,0.00
2019-04-01T01:33:40.301Z,0.00
2019-04-01T01:34:40.306Z,0.00
2019-04-01T01:35:40.287Z,0.00
2019-04-01T01:36:40.280Z,0.00
2019-04-01T01:37:40.281Z,0.00
2019-04-01T01:38:40.310Z,0.00
2019-04-01T01:39:40.253Z,0.00
2019-04-01T01:40:40.265Z,0.00
2019-04-01T01:41:40.241Z,0.00
2019-04-01T01:42:40.233Z,0.00
2019-04-01T01:43:40.187Z,0.00
2019-04-01T01:44:40.182Z,0.00
2019-04-01T01:45:40.198Z,0.00
2019-04-01T01:46:40.159Z,0.00
2019-04-01T01:47:40.128Z,0.00
2019-04-01T01:48:40.132Z,0.00
2019-04-01T01:49:40.117Z,0.00
2019-04-01T01:50:40.109Z,0.00
2019-04-01T01:51:40.151Z,0.00
2019-04-01T01:52:40.124Z,0.00
2019-04-01T01:53:41.766Z,0.00
2019-04-01T01:54:40.064Z,0.00
2019-04-01T01:55:40.051Z,0.00
2019-04-01T01:56:40.032Z,0.00
2019-04-01T01:57:40.037Z,0.00
2019-04-01T01:58:40.081Z,0.00
2019-04-01T01:59:40.018Z,0.00
2019-04-01T02:00:40.007Z,0.00
2019-04-01T02:01:39.990Z,0.00
2019-04-01T02:02:39.973Z,0.00
2019-04-01T02:03:39.963Z,0.00
2019-04-01T02:04:39.981Z,0.00
2019-04-01T02:05:39.948Z,0.00
2019-04-01T02:06:39.936Z,0.00
2019-04-01T02:07:39.912Z,0.00
2019-04-01T02:08:39.921Z,0.00
2019-04-01T02:09:39.961Z,0.00
2019-04-01T02:10:39.919Z,0.00
2019-04-01T02:11:39.901Z,0.00
2019-04-01T02:12:39.884Z,0.00
2019-04-01T02:13:39.874Z,0.00
2019-04-01T02:14:39.870Z,0.00
2019-04-01T02:15:40.138Z,0.00
2019-04-01T02:16:39.849Z,0.00
2019-04-01T02:17:39.814Z,0.00
2019-04-01T02:18:39.827Z,0.00
2019-04-01T02:19:39.792Z,0.00
2019-04-01T02:20:39.768Z,0.00
2019-04-01T02:21:39.799Z,0.00
2019-04-01T02:22:39.754Z,0.00
2019-04-01T02:23:39.745Z,0.00
2019-04-01T02:24:39.735Z,0.00
2019-04-01T02:25:39.723Z,0.00
2019-04-01T02:26:39.717Z,0.00
2019-04-01T02:27:39.742Z,0.00
2019-04-01T02:28:39.681Z,0.00
2019-04-01T02:29:39.672Z,0.00
2019-04-01T02:30:39.662Z,0.00
2019-04-01T02:31:39.693Z,0.00
2019-04-01T02:32:39.630Z,0.00
2019-04-01T02:33:39.661Z,0.00
2019-04-01T02:34:39.623Z,0.00
2019-04-01T02:35:39.605Z,0.00
2019-04-01T02:36:39.598Z,0.00
2019-04-01T02:37:39.585Z,0.00
2019-04-01T02:38:39.611Z,0.00
2019-04-01T02:39:39.609Z,0.00
2019-04-01T02:40:39.573Z,0.00
2019-04-01T02:41:39.562Z,0.00
2019-04-01T02:42:39.534Z,0.00
2019-04-01T02:43:39.525Z,0.00
2019-04-01T02:44:39.515Z,0.00
2019-04-01T02:45:39.543Z,0.00
2019-04-01T02:46:39.491Z,0.00
2019-04-01T02:47:39.466Z,0.00
2019-04-01T02:48:39.471Z,0.00
2019-04-01T02:49:39.449Z,0.00
2019-04-01T02:50:39.440Z,0.00
2019-04-01T02:51:39.476Z,0.00
2019-04-01T02:52:39.421Z,0.00
2019-04-01T02:53:39.421Z,0.00
2019-04-01T02:54:39.401Z,0.00
2019-04-01T02:55:39.389Z,0.00
2019-04-01T02:56:39.361Z,0.00
2019-04-01T02:57:39.448Z,0.00
2019-04-01T02:58:39.361Z,0.00
2019-04-01T02:59:39.353Z,0.00
2019-04-01T03:00:39.340Z,0.00
2019-04-01T03:01:39.327Z,0.00
2019-04-01T03:02:39.236Z,0.00
2019-04-01T03:03:39.340Z,0.00
2019-04-01T03:04:39.306Z,0.00
2019-04-01T03:05:39.283Z,0.00
2019-04-01T03:06:39.199Z,0.00
2019-04-01T03:07:39.254Z,0.00
2019-04-01T03:08:39.282Z,0.00
2019-04-01T03:09:39.237Z,0.00
2019-04-01T03:10:39.225Z,0.00
2019-04-01T03:11:39.227Z,0.00
2019-04-01T03:12:39.117Z,0.00
2019-04-01T03:13:39.191Z,0.00
2019-04-01T03:14:39.236Z,0.00
2019-04-01T03:15:39.151Z,0.00
2019-04-01T03:16:39.085Z,0.00
2019-04-01T03:17:39.147Z,0.00
2019-04-01T03:18:39.139Z,0.00
2019-04-01T03:19:39.125Z,0.00
2019-04-01T03:20:39.063Z,0.00
2019-04-01T03:21:39.118Z,0.00
2019-04-01T03:22:39.117Z,0.00
2019-04-01T03:23:39.134Z,0.00
2019-04-01T03:24:39.071Z,0.00
2019-04-01T03:25:39.055Z,0.00
2019-04-01T03:26:39.047Z,0.00
2019-04-01T03:27:38.953Z,0.00
2019-04-01T03:28:39.023Z,0.00
2019-04-01T03:29:39.046Z,0.00
2019-04-01T03:30:39.009Z,0.00
2019-04-01T03:31:38.911Z,0.00
2019-04-01T03:32:44.790Z,0.00
2019-04-01T03:33:39.976Z,0.00
2019-04-01T03:34:38.954Z,0.00
2019-04-01T03:35:38.995Z,0.00
2019-04-01T03:36:38.979Z,0.00
2019-04-01T03:37:38.911Z,0.00
2019-04-01T03:38:38.914Z,0.00
2019-04-01T03:39:38.910Z,0.00
2019-04-01T03:40:38.964Z,0.00
2019-04-01T03:41:39.496Z,0.00
2019-04-01T03:42:38.875Z,0.00
2019-04-01T03:43:38.858Z,0.00
2019-04-01T03:44:38.851Z,0.00
2019-04-01T03:45:38.834Z,0.00
2019-04-01T03:46:38.840Z,0.00
2019-04-01T03:47:38.856Z,0.00
2019-04-01T03:48:38.731Z,0.00
2019-04-01T03:49:38.800Z,0.00
2019-04-01T03:50:38.783Z,0.00
2019-04-01T03:51:38.761Z,0.00
2019-04-01T03:52:38.809Z,0.00
2019-04-01T03:53:38.785Z,0.00
2019-04-01T03:54:38.749Z,0.00
2019-04-01T03:55:38.727Z,0.00
2019-04-01T03:56:38.716Z,0.00
2019-04-01T03:57:38.713Z,0.00
2019-04-01T03:58:38.689Z,0.00
2019-04-01T03:59:38.707Z,0.00
2019-04-01T04:00:38.713Z,0.00
2019-04-01T04:01:38.680Z,0.00
2019-04-01T04:02:38.676Z,0.00
2019-04-01T04:03:38.644Z,0.00
2019-04-01T04:04:38.646Z,0.00
2019-04-01T04:05:38.646Z,0.00
2019-04-01T04:06:38.652Z,0.00
2019-04-01T04:07:38.593Z,0.00
2019-04-01T04:08:38.585Z,0.00
2019-04-01T04:09:38.571Z,0.00
2019-04-01T04:10:38.556Z,0.00
2019-04-01T04:11:38.564Z,0.00
2019-04-01T04:12:38.602Z,0.00
2019-04-01T04:13:38.551Z,0.00
2019-04-01T04:14:38.539Z,0.00
2019-04-01T04:15:38.531Z,0.00
2019-04-01T04:16:38.500Z,0.00
2019-04-01T04:17:38.394Z,0.00
2019-04-01T04:18:38.553Z,0.00
2019-04-01T04:19:38.468Z,0.00
2019-04-01T04:20:38.444Z,0.00
2019-04-01T04:21:38.366Z,0.00
2019-04-01T04:22:38.423Z,0.00
2019-04-01T04:23:38.431Z,0.00
2019-04-01T04:24:38.453Z,0.00
2019-04-01T04:25:38.314Z,0.00
2019-04-01T04:26:38.296Z,0.00
2019-04-01T04:27:38.305Z,0.00
2019-04-01T04:28:38.384Z,0.00
2019-04-01T04:29:38.353Z,4.00
2019-04-01T04:30:38.358Z,4.00
2019-04-01T04:31:38.321Z,0.00
2019-04-01T04:32:38.405Z,4.00
2019-04-01T04:33:38.366Z,4.00
2019-04-01T04:34:38.308Z,4.00
2019-04-01T04:35:38.295Z,8.00
2019-04-01T04:36:38.314Z,4.00
2019-04-01T04:37:38.288Z,8.00
2019-04-01T04:38:38.313Z,8.00
2019-04-01T04:39:38.253Z,12.00
2019-04-01T04:40:40.860Z,12.00
2019-04-01T04:41:38.245Z,12.00
2019-04-01T04:42:38.227Z,12.00
2019-04-01T04:43:38.296Z,20.00
2019-04-01T04:44:38.233Z,20.00
2019-04-01T04:45:38.197Z,20.00
2019-04-01T04:46:38.144Z,24.00
2019-04-01T04:47:38.189Z,28.00
2019-04-01T04:48:38.049Z,28.00
2019-04-01T04:49:38.723Z,32.00
2019-04-01T04:50:38.134Z,32.00
2019-04-01T04:51:38.123Z,40.00
2019-04-01T04:52:38.133Z,44.00
2019-04-01T04:53:38.010Z,48.00
2019-04-01T04:54:38.073Z,52.00
2019-04-01T04:55:38.119Z,56.00
2019-04-01T04:56:38.078Z,60.00
2019-04-01T04:57:38.037Z,64.00
2019-04-01T04:58:38.035Z,72.00
2019-04-01T04:59:38.012Z,76.00
2019-04-01T05:00:37.925Z,84.00
2019-04-01T05:01:38.071Z,88.00
2019-04-01T05:02:37.989Z,92.00
2019-04-01T05:03:38.005Z,104.00
2019-04-01T05:04:37.979Z,108.00
2019-04-01T05:05:37.979Z,112.00
2019-04-01T05:06:37.988Z,124.00
2019-04-01T05:07:37.926Z,128.00
2019-04-01T05:08:37.933Z,136.00
2019-04-01T05:09:37.927Z,140.00
2019-04-01T05:10:37.917Z,148.00
2019-04-01T05:11:37.882Z,156.00
2019-04-01T05:12:37.925Z,160.00
2019-04-01T05:13:38.134Z,172.00
2019-04-01T05:14:37.846Z,180.00
2019-04-01T05:15:37.865Z,184.00
2019-04-01T05:16:37.838Z,192.00
2019-04-01T05:17:37.829Z,200.00
2019-04-01T05:18:37.857Z,204.00
2019-04-01T05:19:37.809Z,212.00
2019-04-01T05:20:37.792Z,220.00
2019-04-01T05:21:37.779Z,228.00
2019-04-01T05:22:37.780Z,232.00
2019-04-01T05:23:37.762Z,236.00
2019-04-01T05:24:37.766Z,240.00
2019-04-01T05:25:37.720Z,248.00
2019-04-01T05:26:37.724Z,252.00
2019-04-01T05:27:37.729Z,256.00
2019-04-01T05:28:37.709Z,264.00
2019-04-01T05:29:37.601Z,268.00
2019-04-01T05:30:37.757Z,272.00
2019-04-01T05:31:37.589Z,272.00
2019-04-01T05:32:37.569Z,276.00
2019-04-01T05:33:37.658Z,280.00
2019-04-01T05:34:37.547Z,284.00
2019-04-01T05:35:37.540Z,288.00
2019-04-01T05:36:37.570Z,292.00
2019-04-01T05:37:37.527Z,300.00
2019-04-01T05:38:37.509Z,304.00
2019-04-01T05:39:37.496Z,304.00
2019-04-01T05:40:37.572Z,308.00
2019-04-01T05:41:37.466Z,308.00
2019-04-01T05:42:37.567Z,312.00
2019-04-01T05:43:37.552Z,316.00
2019-04-01T05:44:37.448Z,324.00
2019-04-01T05:45:37.418Z,332.00
2019-04-01T05:46:37.402Z,344.00
2019-04-01T05:47:37.500Z,348.00
2019-04-01T05:48:37.522Z,356.00
2019-04-01T05:49:37.461Z,360.00
2019-04-01T05:50:37.373Z,368.00
2019-04-01T05:51:37.482Z,368.00
2019-04-01T05:52:37.344Z,376.00
2019-04-01T05:53:37.430Z,388.00
2019-04-01T05:54:37.387Z,396.00
2019-04-01T05:55:37.395Z,408.00
2019-04-01T05:56:37.306Z,412.00
2019-04-01T05:57:37.407Z,416.00
2019-04-01T05:58:37.277Z,420.00
2019-04-01T05:59:37.269Z,424.00
2019-04-01T06:00:37.296Z,432.00
2019-04-01T06:01:37.251Z,436.00
2019-04-01T06:02:37.256Z,440.00
2019-04-01T06:03:37.326Z,448.00
2019-04-01T06:04:37.291Z,452.00
2019-04-01T06:05:37.200Z,456.00
2019-04-01T06:06:37.264Z,460.00
2019-04-01T06:07:37.185Z,468.00
2019-04-01T06:08:37.162Z,472.00
2019-04-01T06:09:37.165Z,480.00
2019-04-01T06:10:37.145Z,488.00
2019-04-01T06:11:37.230Z,492.00
2019-04-01T06:12:37.155Z,492.00
2019-04-01T06:13:37.192Z,496.00
2019-04-01T06:14:37.196Z,508.00
2019-04-01T06:15:38.189Z,512.00
2019-04-01T06:16:37.085Z,516.00
2019-04-01T06:17:37.069Z,520.00
2019-04-01T06:18:37.126Z,524.00
2019-04-01T06:19:37.039Z,528.00
2019-04-01T06:20:37.042Z,532.00
2019-04-01T06:21:37.107Z,536.00
2019-04-01T06:22:37.021Z,544.00
2019-04-01T06:23:36.993Z,552.00
2019-04-01T06:24:37.037Z,560.00
2019-04-01T06:25:36.988Z,568.00
2019-04-01T06:26:36.988Z,584.00
2019-04-01T06:27:36.939Z,588.00
2019-04-01T06:28:36.944Z,600.00
2019-04-01T06:29:36.948Z,624.00
2019-04-01T06:30:36.975Z,648.00
2019-04-01T06:31:36.918Z,672.00
2019-04-01T06:32:36.908Z,700.00
2019-04-01T06:33:37.200Z,740.00
2019-04-01T06:34:36.883Z,784.00
2019-04-01T06:35:36.891Z,828.00
2019-04-01T06:36:38.819Z,868.00
2019-04-01T06:37:36.851Z,900.00
2019-04-01T06:38:36.831Z,920.00
2019-04-01T06:39:36.919Z,944.00
2019-04-01T06:40:36.830Z,968.00
2019-04-01T06:41:36.796Z,976.00
2019-04-01T06:42:36.920Z,984.00
2019-04-01T06:43:36.781Z,996.00
2019-04-01T06:44:36.762Z,1000.00
2019-04-01T06:45:36.755Z,1008.00
2019-04-01T06:46:36.746Z,1016.00
2019-04-01T06:47:36.733Z,1020.00
2019-04-01T06:48:36.761Z,1032.00
2019-04-01T06:49:36.918Z,1040.00
2019-04-01T06:50:36.694Z,1052.00
2019-04-01T06:51:36.684Z,1068.00
2019-04-01T06:52:36.673Z,1080.00
2019-04-01T06:53:36.696Z,1084.00
2019-04-01T06:54:36.676Z,1100.00
2019-04-01T06:55:36.716Z,1108.00
2019-04-01T06:56:36.740Z,1120.00
2019-04-01T06:57:36.633Z,1132.00
2019-04-01T06:58:36.709Z,1140.00
2019-04-01T06:59:36.606Z,1148.00
2019-04-01T07:00:36.706Z,1156.00
2019-04-01T07:01:36.861Z,1164.00
2019-04-01T07:02:36.559Z,1172.00
2019-04-01T07:03:36.658Z,1180.00
2019-04-01T07:04:36.622Z,1188.00
2019-04-01T07:05:36.657Z,1196.00
2019-04-01T07:06:36.631Z,1204.00
2019-04-01T07:07:36.665Z,1212.00
2019-04-01T07:08:36.614Z,1224.00
2019-04-01T07:09:36.489Z,1232.00
2019-04-01T07:10:36.477Z,1248.00
2019-04-01T07:11:36.630Z,1256.00
2019-04-01T07:12:36.563Z,1260.00
2019-04-01T07:13:39.799Z,1276.00
2019-04-01T07:14:36.537Z,1284.00
2019-04-01T07:15:36.503Z,1288.00
2019-04-01T07:16:39.843Z,1292.00
2019-04-01T07:17:36.484Z,1300.00
2019-04-01T07:18:36.388Z,1296.00
2019-04-01T07:19:36.519Z,1316.00
2019-04-01T07:20:36.360Z,1320.00
2019-04-01T07:21:36.458Z,1336.00
2019-04-01T07:22:36.357Z,1352.00
2019-04-01T07:23:36.359Z,1356.00
2019-04-01T07:24:36.326Z,1380.00
2019-04-01T07:25:36.332Z,1388.00
2019-04-01T07:26:36.438Z,1396.00
2019-04-01T07:27:36.431Z,1412.00
2019-04-01T07:28:36.293Z,1412.00
2019-04-01T07:29:36.281Z,1420.00
2019-04-01T07:30:36.273Z,1428.00
2019-04-01T07:31:36.268Z,1392.00
2019-04-01T07:32:36.231Z,1436.00
2019-04-01T07:33:36.261Z,1444.00
2019-04-01T07:34:36.275Z,1420.00
2019-04-01T07:35:36.308Z,1436.00
2019-04-01T07:36:36.451Z,1432.00
2019-04-01T07:37:36.186Z,1484.00
2019-04-01T07:38:36.276Z,1492.00
2019-04-01T07:39:36.156Z,1500.00
2019-04-01T07:40:36.282Z,1500.00
2019-04-01T07:41:36.148Z,1448.00
2019-04-01T07:42:36.121Z,1516.00
2019-04-01T07:43:36.216Z,1532.00
2019-04-01T07:44:36.114Z,1540.00
2019-04-01T07:45:36.095Z,1548.00
2019-04-01T07:46:36.126Z,1552.00
2019-04-01T07:47:36.116Z,1552.00
2019-04-01T07:48:36.167Z,1568.00
2019-04-01T07:49:36.141Z,1584.00
2019-04-01T07:50:36.031Z,1592.00
2019-04-01T07:51:38.527Z,1600.00
2019-04-01T07:52:36.153Z,1596.00
2019-04-01T07:53:36.002Z,1608.00
2019-04-01T07:54:35.991Z,1624.00
2019-04-01T07:55:36.094Z,1636.00
2019-04-01T07:56:35.974Z,1640.00
2019-04-01T07:57:36.044Z,1648.00
2019-04-01T07:58:36.093Z,1656.00
2019-04-01T07:59:36.035Z,1664.00
2019-04-01T08:00:36.016Z,1668.00
2019-04-01T08:01:36.051Z,1692.00
2019-04-01T08:02:36.005Z,1696.00
2019-04-01T08:03:35.971Z,1704.00
2019-04-01T08:04:36.027Z,1716.00
2019-04-01T08:05:35.970Z,1728.00
2019-04-01T08:06:35.942Z,1740.00
2019-04-01T08:07:35.957Z,1748.00
2019-04-01T08:08:35.932Z,1752.00
2019-04-01T08:09:35.937Z,1760.00
2019-04-01T08:10:35.991Z,1772.00
2019-04-01T08:11:35.842Z,1784.00
2019-04-01T08:12:35.942Z,1792.00
2019-04-01T08:13:35.867Z,1800.00
2019-04-01T08:14:35.915Z,1808.00
2019-04-01T08:15:35.867Z,1824.00
2019-04-01T08:16:35.851Z,1832.00
2019-04-01T08:17:35.879Z,1848.00
2019-04-01T08:18:35.866Z,1864.00
2019-04-01T08:19:35.826Z,1872.00
2019-04-01T08:20:35.810Z,1880.00
2019-04-01T08:21:35.782Z,1888.00
2019-04-01T08:22:35.836Z,1900.00
2019-04-01T08:23:35.806Z,1924.00
2019-04-01T08:24:35.770Z,1928.00
2019-04-01T08:25:35.772Z,1944.00
2019-04-01T08:26:35.756Z,1960.00
2019-04-01T08:27:35.719Z,1968.00
2019-04-01T08:28:36.341Z,1984.00
2019-04-01T08:29:35.694Z,2000.00
2019-04-01T08:30:35.718Z,2004.00
2019-04-01T08:31:35.708Z,2020.00
2019-04-01T08:32:35.747Z,2036.00
2019-04-01T08:33:35.646Z,2040.00
2019-04-01T08:34:36.205Z,2060.00
2019-04-01T08:35:35.645Z,2080.00
2019-04-01T08:36:35.655Z,2100.00
2019-04-01T08:37:35.623Z,2112.00
2019-04-01T08:38:35.650Z,2112.00
2019-04-01T08:39:35.604Z,2120.00
2019-04-01T08:40:35.611Z,2136.00
2019-04-01T08:41:35.571Z,2152.00
2019-04-01T08:42:35.623Z,2168.00
2019-04-01T08:43:35.557Z,2184.00
2019-04-01T08:44:35.546Z,2192.00
2019-04-01T08:45:35.516Z,2204.00
2019-04-01T08:46:35.541Z,2220.00
2019-04-01T08:47:35.504Z,2228.00
2019-04-01T08:48:35.809Z,2236.00
2019-04-01T08:49:35.508Z,2240.00
2019-04-01T08:50:35.494Z,2264.00
2019-04-01T08:51:35.468Z,2284.00
2019-04-01T08:52:36.001Z,2296.00
2019-04-01T08:53:35.469Z,2312.00
2019-04-01T08:54:35.486Z,2332.00
2019-04-01T08:55:35.428Z,2348.00
2019-04-01T08:56:38.070Z,2348.00
2019-04-01T08:57:35.397Z,2352.00
2019-04-01T08:58:35.389Z,2364.00
2019-04-01T08:59:35.382Z,2384.00
2019-04-01T09:00:35.411Z,2408.00
2019-04-01T09:01:35.733Z,2416.00
2019-04-01T09:02:35.347Z,2440.00
2019-04-01T09:03:35.364Z,2472.00
2019-04-01T09:04:35.331Z,2496.00
2019-04-01T09:05:35.348Z,2532.00
2019-04-01T09:06:35.302Z,2552.00
2019-04-01T09:07:35.295Z,2580.00
2019-04-01T09:08:35.264Z,2616.00
2019-04-01T09:09:35.261Z,2652.00
2019-04-01T09:10:35.259Z,2680.00
2019-04-01T09:11:38.178Z,2696.00
2019-04-01T09:12:35.229Z,2700.00
2019-04-01T09:13:35.224Z,2700.00
2019-04-01T09:14:35.228Z,2712.00
2019-04-01T09:15:35.206Z,2732.00
2019-04-01T09:16:35.232Z,2744.00
2019-04-01T09:17:35.200Z,2760.00
2019-04-01T09:18:35.199Z,2768.00
2019-04-01T09:19:35.151Z,2776.00
2019-04-01T09:20:35.142Z,2768.00
2019-04-01T09:21:35.160Z,2764.00
2019-04-01T09:22:35.118Z,2780.00
2019-04-01T09:23:35.195Z,2820.00
2019-04-01T09:24:35.081Z,2844.00
2019-04-01T09:25:35.094Z,2836.00
2019-04-01T09:26:35.092Z,2820.00
2019-04-01T09:27:35.084Z,2844.00
2019-04-01T09:28:35.055Z,2860.00
2019-04-01T09:29:35.102Z,2876.00
2019-04-01T09:30:35.040Z,2872.00
2019-04-01T09:31:35.015Z,2860.00
2019-04-01T09:32:35.009Z,2860.00
2019-04-01T09:33:35.005Z,2880.00
2019-04-01T09:34:34.994Z,2892.00
2019-04-01T09:35:35.018Z,2908.00
2019-04-01T09:36:34.975Z,2912.00
2019-04-01T09:37:35.012Z,2900.00
2019-04-01T09:38:34.930Z,2908.00
2019-04-01T09:39:34.934Z,2932.00
2019-04-01T09:40:34.932Z,2984.00
2019-04-01T09:41:35.002Z,3012.00
2019-04-01T09:42:34.932Z,3012.00
2019-04-01T09:43:34.875Z,3008.00
2019-04-01T09:44:37.029Z,3036.00
2019-04-01T09:45:34.960Z,3056.00
2019-04-01T09:46:34.881Z,3060.00
2019-04-01T09:47:34.898Z,3084.00
2019-04-01T09:48:34.836Z,3112.00
2019-04-01T09:49:34.825Z,3112.00
2019-04-01T09:50:34.798Z,3124.00
2019-04-01T09:51:48.024Z,3152.00
2019-04-01T09:52:35.842Z,3156.00
2019-04-01T09:53:34.764Z,3132.00
2019-04-01T09:54:34.799Z,3136.00
2019-04-01T09:55:34.770Z,3164.00
2019-04-01T09:56:34.744Z,3228.00
2019-04-01T09:57:34.743Z,3264.00
2019-04-01T09:58:34.778Z,3280.00
2019-04-01T09:59:34.721Z,3292.00
2019-04-01T10:00:34.716Z,3304.00
2019-04-01T10:01:34.701Z,3320.00
2019-04-01T10:02:34.692Z,3324.00
2019-04-01T10:03:34.677Z,3364.00
2019-04-01T10:04:34.707Z,3408.00
2019-04-01T10:05:34.675Z,3464.00
2019-04-01T10:06:34.648Z,3532.00
2019-04-01T10:07:34.802Z,3584.00
2019-04-01T10:08:41.990Z,3644.00
2019-04-01T10:09:35.645Z,3700.00
2019-04-01T10:10:34.623Z,3760.00
2019-04-01T10:11:34.583Z,3828.00
2019-04-01T10:12:34.575Z,3940.00
2019-04-01T10:13:34.562Z,4076.00
2019-04-01T10:14:34.553Z,4200.00
2019-04-01T10:15:34.617Z,4268.00
2019-04-01T10:16:34.566Z,4360.00
2019-04-01T10:17:34.563Z,4484.00
2019-04-01T10:18:34.491Z,4736.00
2019-04-01T10:19:34.504Z,6120.00
2019-04-01T10:20:34.481Z,23904.00
2019-04-01T10:21:34.483Z,38208.00
2019-04-01T10:22:34.501Z,38848.00
2019-04-01T10:23:34.489Z,41024.00
2019-04-01T10:24:34.469Z,41696.00
2019-04-01T10:25:34.474Z,35616.00
2019-04-01T10:26:34.419Z,16672.00
2019-04-01T10:27:34.440Z,4180.00
2019-04-01T10:28:35.214Z,3824.00
2019-04-01T10:29:34.438Z,3744.00
2019-04-01T10:30:34.358Z,3688.00
2019-04-01T10:31:34.354Z,3664.00
2019-04-01T10:32:34.370Z,3684.00
2019-04-01T10:33:34.337Z,3692.00
2019-04-01T10:34:34.403Z,3684.00
2019-04-01T10:35:34.401Z,3664.00
2019-04-01T10:36:34.315Z,3640.00
2019-04-01T10:37:34.303Z,3636.00
2019-04-01T10:38:34.278Z,3628.00
2019-04-01T10:39:34.262Z,3628.00
2019-04-01T10:40:34.242Z,3656.00
2019-04-01T10:41:34.285Z,3676.00
2019-04-01T10:42:34.225Z,3680.00
2019-04-01T10:43:34.213Z,3672.00
2019-04-01T10:44:34.248Z,3680.00
2019-04-01T10:45:34.237Z,3696.00
2019-04-01T10:46:34.270Z,3708.00
2019-04-01T10:47:34.288Z,3692.00
2019-04-01T10:48:34.217Z,3704.00
2019-04-01T10:49:34.150Z,3712.00
2019-04-01T10:50:34.177Z,3712.00
2019-04-01T10:51:34.181Z,3736.00
2019-04-01T10:52:34.137Z,3776.00
2019-04-01T10:53:34.246Z,3804.00
2019-04-01T10:54:34.168Z,3812.00
2019-04-01T10:55:34.194Z,3800.00
2019-04-01T10:56:35.862Z,3796.00
2019-04-01T10:57:34.121Z,3800.00
2019-04-01T10:58:34.149Z,3796.00
2019-04-01T10:59:34.097Z,3812.00
2019-04-01T11:00:34.088Z,3836.00
2019-04-01T11:01:34.111Z,3836.00
2019-04-01T11:02:34.098Z,3824.00
2019-04-01T11:03:34.040Z,3844.00
2019-04-01T11:04:34.007Z,3848.00
2019-04-01T11:05:34.116Z,3836.00
2019-04-01T11:06:34.022Z,3816.00
2019-04-01T11:07:34.097Z,3816.00
2019-04-01T11:08:33.986Z,3800.00
2019-04-01T11:09:38.591Z,3796.00
2019-04-01T11:10:33.948Z,3796.00
2019-04-01T11:11:33.983Z,3792.00
2019-04-01T11:12:33.927Z,3788.00
2019-04-01T11:13:33.910Z,3764.00
2019-04-01T11:14:33.881Z,3756.00
2019-04-01T11:15:33.887Z,3752.00
2019-04-01T11:16:33.874Z,3744.00
2019-04-01T11:17:33.917Z,3740.00
2019-04-01T11:18:33.854Z,3744.00
2019-04-01T11:19:33.830Z,3740.00
2019-04-01T11:20:33.834Z,3736.00
2019-04-01T11:21:33.943Z,3736.00
2019-04-01T11:22:33.822Z,3748.00
2019-04-01T11:23:34.130Z,3756.00
2019-04-01T11:24:33.786Z,3768.00
2019-04-01T11:25:33.834Z,3768.00
2019-04-01T11:26:36.526Z,3764.00
2019-04-01T11:27:33.777Z,3768.00
2019-04-01T11:28:34.687Z,3772.00
2019-04-01T11:29:33.717Z,3760.00
2019-04-01T11:30:36.714Z,3748.00
2019-04-01T11:31:34.688Z,3740.00
2019-04-01T11:32:33.719Z,3724.00
2019-04-01T11:33:33.692Z,3712.00
2019-04-01T11:34:33.744Z,3712.00
2019-04-01T11:35:33.768Z,3712.00
2019-04-01T11:36:33.701Z,3720.00
2019-04-01T11:37:33.654Z,3720.00
2019-04-01T11:38:33.653Z,3724.00
2019-04-01T11:39:33.649Z,3736.00
2019-04-01T11:40:33.648Z,3740.00
2019-04-01T11:41:33.642Z,3744.00
2019-04-01T11:42:33.624Z,3736.00
2019-04-01T11:43:35.443Z,3736.00
2019-04-01T11:44:33.580Z,3720.00
2019-04-01T11:45:33.550Z,3704.00
2019-04-01T11:46:33.572Z,3696.00
2019-04-01T11:47:33.592Z,3688.00
2019-04-01T11:48:33.579Z,3672.00
2019-04-01T11:49:33.497Z,3660.00
2019-04-01T11:50:33.535Z,3660.00
2019-04-01T11:51:39.311Z,3652.00
2019-04-01T11:52:34.509Z,3648.00
2019-04-01T11:53:33.461Z,3644.00
2019-04-01T11:54:33.447Z,3652.00
2019-04-01T11:55:33.505Z,3656.00
2019-04-01T11:56:33.427Z,3656.00
2019-04-01T11:57:33.486Z,3660.00
2019-04-01T11:58:33.416Z,3660.00
2019-04-01T11:59:33.396Z,3652.00
2019-04-01T12:00:33.363Z,3632.00
2019-04-01T12:01:36.657Z,3620.00
2019-04-01T12:02:33.343Z,3620.00
2019-04-01T12:03:33.354Z,3608.00
2019-04-01T12:04:33.327Z,3596.00
2019-04-01T12:05:33.348Z,3576.00
2019-04-01T12:06:33.322Z,3560.00
2019-04-01T12:07:33.351Z,3556.00
2019-04-01T12:08:33.290Z,3548.00
2019-04-01T12:09:33.280Z,3536.00
2019-04-01T12:10:33.277Z,3520.00
2019-04-01T12:11:33.264Z,3504.00
2019-04-01T12:12:33.245Z,3500.00
2019-04-01T12:13:33.266Z,3492.00
2019-04-01T12:14:33.243Z,3488.00
2019-04-01T12:15:33.225Z,3480.00
2019-04-01T12:16:33.212Z,3472.00
2019-04-01T12:17:33.233Z,3468.00
2019-04-01T12:18:33.187Z,3464.00
2019-04-01T12:19:33.212Z,3468.00
2019-04-01T12:20:33.222Z,3460.00
2019-04-01T12:21:33.163Z,3448.00
2019-04-01T12:22:33.147Z,3436.00
2019-04-01T12:23:33.138Z,3428.00
2019-04-01T12:24:33.125Z,3420.00
2019-04-01T12:25:33.134Z,3416.00
2019-04-01T12:26:33.113Z,3424.00
2019-04-01T12:27:33.129Z,3424.00
2019-04-01T12:28:36.439Z,3420.00
2019-04-01T12:29:33.062Z,3412.00
2019-04-01T12:30:33.040Z,3412.00
2019-04-01T12:31:33.024Z,3408.00
2019-04-01T12:32:33.035Z,3400.00
2019-04-01T12:33:33.733Z,3384.00
2019-04-01T12:34:33.049Z,3372.00
2019-04-01T12:35:33.111Z,3360.00