createdAt,value
2019-04-21T00:00:45.716Z,99.90
2019-04-21T00:03:20.631Z,99.90
2019-04-21T00:06:02.967Z,99.90
2019-04-21T00:11:02.766Z,99.90
2019-04-21T00:13:29.492Z,99.90
2019-04-21T00:15:49.862Z,99.90
2019-04-21T00:18:17.498Z,99.90
2019-04-21T00:20:50.115Z,99.90
2019-04-21T00:23:33.448Z,99.90
2019-04-21T00:25:58.140Z,99.90
2019-04-21T00:28:42.384Z,99.90
2019-04-21T00:31:04.337Z,99.90
2019-04-21T00:33:26.324Z,99.90
2019-04-21T00:35:57.739Z,99.90
2019-04-21T00:38:49.594Z,99.90
2019-04-21T00:41:13.474Z,99.90
2019-04-21T00:43:38.830Z,99.90
2019-04-21T00:45:59.747Z,99.90
2019-04-21T00:48:44.070Z,99.90
2019-04-21T00:53:59.566Z,99.90
2019-04-21T00:56:30.118Z,99.90
2019-04-21T00:58:55.540Z,99.90
2019-04-21T01:01:28.409Z,99.90
2019-04-21T01:03:57.893Z,99.90
2019-04-21T01:06:28.747Z,99.90
2019-04-21T01:08:55.029Z,99.90
2019-04-21T01:11:26.310Z,99.90
2019-04-21T01:13:59.625Z,99.90
2019-04-21T01:16:28.824Z,99.90
2019-04-21T01:18:59.110Z,99.90
2019-04-21T01:21:13.965Z,99.90
2019-04-21T01:23:37.913Z,99.90
2019-04-21T01:26:19.743Z,99.90
2019-04-21T01:28:58.404Z,99.90
2019-04-21T01:31:25.815Z,99.90
2019-04-21T01:33:59.198Z,99.90
2019-04-21T01:36:24.552Z,99.90
2019-04-21T01:39:02.185Z,99.90
2019-04-21T01:41:35.166Z,99.90
2019-04-21T01:43:54.506Z,99.90
2019-04-21T01:46:25.616Z,99.90
2019-04-21T01:48:59.366Z,99.90
2019-04-21T01:51:28.414Z,99.90
2019-04-21T01:54:11.201Z,99.90
2019-04-21T01:56:49.739Z,99.90
2019-04-21T01:59:03.511Z,99.90
2019-04-21T02:01:46.047Z,99.90
2019-04-21T02:04:24.178Z,99.90
2019-04-21T02:06:50.220Z,99.90
2019-04-21T02:09:15.271Z,99.90
2019-04-21T02:11:50.199Z,99.90
2019-04-21T02:14:23.546Z,99.90
2019-04-21T02:16:47.801Z,99.90
2019-04-21T02:21:43.587Z,99.90
2019-04-21T02:24:31.252Z,99.90
2019-04-21T02:26:55.686Z,99.90
2019-04-21T02:29:30.887Z,99.90
2019-04-21T02:34:49.044Z,99.90
2019-04-21T02:37:17.731Z,99.90
2019-04-21T02:42:01.940Z,99.90
2019-04-21T02:44:49.653Z,99.90
2019-04-21T02:46:55.132Z,99.90
2019-04-21T02:49:45.309Z,99.90
2019-04-21T02:52:16.521Z,99.90
2019-04-21T02:59:42.482Z,99.90
2019-04-21T03:02:16.327Z,99.90
2019-04-21T03:07:19.152Z,99.90
2019-04-21T03:12:20.636Z,99.90
2019-04-21T03:22:27.383Z,99.90
2019-04-21T03:29:59.434Z,99.90
2019-04-21T03:33:13.857Z,99.90
2019-04-21T03:35:32.706Z,99.90
2019-04-21T03:37:35.442Z,99.90
2019-04-21T03:39:59.837Z,99.90
2019-04-21T03:42:34.879Z,99.90
2019-04-21T03:45:06.643Z,99.90
2019-04-21T03:47:30.796Z,99.90
2019-04-21T04:00:44.957Z,99.90
2019-04-21T04:08:50.186Z,99.90
2019-04-21T04:16:20.179Z,99.90
2019-04-21T04:21:19.945Z,99.90
2019-04-21T04:26:19.201Z,99.90
2019-04-21T04:29:05.894Z,99.90
2019-04-21T04:31:25.425Z,99.90
2019-04-21T04:33:58.140Z,99.90
2019-04-21T04:36:27.307Z,99.90
2019-04-21T04:39:16.339Z,99.90
2019-04-21T04:44:39.058Z,99.90
2019-04-21T04:49:39.574Z,99.90
2019-04-21T04:52:07.805Z,99.90
2019-04-21T04:54:43.590Z,99.90
2019-04-21T04:56:56.394Z,99.90
2019-04-21T04:59:35.427Z,99.90
2019-04-21T05:02:15.143Z,99.90
2019-04-21T05:04:40.136Z,99.90
2019-04-21T05:06:56.385Z,99.90
2019-04-21T05:09:31.995Z,99.90
2019-04-21T05:11:55.364Z,99.90
2019-04-21T05:14:30.133Z,99.90
2019-04-21T05:19:53.876Z,99.90
2019-04-21T05:21:55.426Z,99.90
2019-04-21T05:24:25.543Z,99.90
2019-04-21T05:26:49.325Z,99.90
2019-04-21T05:29:15.886Z,99.90
2019-04-21T05:32:01.082Z,99.90
2019-04-21T05:34:30.491Z,99.90
2019-04-21T05:37:07.482Z,99.90
2019-04-21T05:39:33.617Z,99.90
2019-04-21T05:41:58.697Z,99.90
2019-04-21T05:44:51.142Z,99.90
2019-04-21T05:47:20.408Z,99.90
2019-04-21T05:49:45.552Z,99.90
2019-04-21T05:52:07.975Z,99.90
2019-04-21T05:54:56.991Z,99.90
2019-04-21T05:57:14.802Z,99.90
2019-04-21T05:59:51.620Z,99.90
2019-04-21T06:07:26.089Z,99.90
2019-04-21T06:09:58.650Z,99.90
2019-04-21T06:12:28.421Z,99.90
2019-04-21T06:15:03.349Z,99.90
2019-04-21T06:17:30.309Z,99.90
2019-04-21T06:22:23.929Z,99.90
2019-04-21T06:30:00.062Z,99.90
2019-04-21T06:35:22.027Z,99.90
2019-04-21T06:40:33.668Z,99.90
2019-04-21T06:42:32.508Z,99.90
2019-04-21T06:45:10.434Z,99.90
2019-04-21T06:47:49.926Z,99.90
2019-04-21T06:50:02.098Z,99.90
2019-04-21T06:52:51.674Z,99.90
2019-04-21T06:55:12.127Z,99.90
2019-04-21T07:00:10.107Z,99.90
2019-04-21T07:02:42.291Z,99.90
2019-04-21T07:05:07.821Z,99.90
2019-04-21T07:07:43.286Z,99.90
2019-04-21T07:10:12.394Z,99.90
2019-04-21T07:12:42.517Z,99.90
2019-04-21T07:15:11.047Z,99.90
2019-04-21T07:17:41.700Z,99.90
2019-04-21T07:20:14.072Z,99.90
2019-04-21T07:22:42.796Z,99.90
2019-04-21T07:25:18.635Z,99.90
2019-04-21T07:27:59.233Z,99.50
2019-04-21T07:30:14.991Z,99.50
2019-04-21T07:32:51.340Z,99.90
2019-04-21T07:35:17.488Z,99.90
2019-04-21T07:37:47.869Z,99.20
2019-04-21T07:40:10.689Z,99.10
2019-04-21T07:42:40.082Z,99.90
2019-04-21T07:45:13.343Z,98.80
2019-04-21T07:48:14.348Z,98.00
2019-04-21T07:50:34.723Z,98.80
2019-04-21T07:53:21.255Z,98.50
2019-04-21T07:55:30.192Z,97.80
2019-04-21T07:58:22.298Z,97.30
2019-04-21T08:03:33.577Z,97.40
2019-04-21T08:06:20.486Z,98.20
2019-04-21T08:08:49.217Z,97.60
2019-04-21T08:11:16.666Z,97.50
2019-04-21T08:13:53.551Z,96.20
2019-04-21T08:16:25.703Z,96.10
2019-04-21T08:18:52.427Z,96.30
2019-04-21T08:21:21.382Z,95.70
2019-04-21T08:23:48.381Z,95.30
2019-04-21T08:26:29.241Z,95.80
2019-04-21T08:28:53.723Z,94.40
2019-04-21T08:36:33.925Z,93.30
2019-04-21T08:38:53.582Z,92.80
2019-04-21T08:41:27.050Z,91.50
2019-04-21T08:43:51.947Z,93.80
2019-04-21T08:46:27.271Z,92.70
2019-04-21T08:48:55.479Z,90.60
2019-04-21T08:54:01.190Z,91.30
2019-04-21T08:56:43.532Z,91.10
2019-04-21T08:59:24.289Z,90.50
2019-04-21T09:01:57.040Z,87.80
2019-04-21T09:04:24.492Z,87.80
2019-04-21T09:09:29.407Z,85.40
2019-04-21T09:12:01.593Z,84.00
2019-04-21T09:14:33.524Z,86.90
2019-04-21T09:16:56.408Z,86.60
2019-04-21T09:19:41.269Z,84.90
2019-04-21T09:22:03.143Z,84.70
2019-04-21T09:24:33.297Z,84.20
2019-04-21T09:26:58.008Z,80.90
2019-04-21T09:29:25.014Z,80.10
2019-04-21T09:31:47.955Z,80.10
2019-04-21T09:34:22.363Z,82.80
2019-04-21T09:36:51.221Z,84.90
2019-04-21T09:39:20.734Z,82.50
2019-04-21T09:41:49.878Z,80.20
2019-04-21T09:44:25.531Z,77.70
2019-04-21T09:46:54.083Z,76.50
2019-04-21T09:49:22.470Z,71.40
2019-04-21T09:51:48.840Z,68.50
2019-04-21T09:54:24.835Z,69.60
2019-04-21T09:56:54.987Z,68.00
2019-04-21T09:59:27.592Z,63.90
2019-04-21T10:02:01.594Z,63.80
2019-04-21T10:04:20.774Z,63.30
2019-04-21T10:06:49.776Z,60.10
2019-04-21T10:09:21.319Z,59.10
2019-04-21T10:11:50.393Z,54.60
2019-04-21T10:14:22.027Z,58.40
2019-04-21T10:16:55.767Z,60.10
2019-04-21T10:19:25.515Z,56.90
2019-04-21T10:21:54.436Z,56.60
2019-04-21T10:24:24.403Z,54.30
2019-04-21T10:26:53.535Z,54.30
2019-04-21T10:29:25.914Z,57.70
2019-04-21T10:31:52.825Z,59.70
2019-04-21T10:34:21.596Z,61.10
2019-04-21T10:36:51.178Z,55.90
2019-04-21T10:39:20.101Z,57.80
2019-04-21T10:41:48.829Z,57.20
2019-04-21T10:44:18.929Z,57.30
2019-04-21T10:46:50.365Z,57.60
2019-04-21T10:49:18.978Z,54.10
2019-04-21T10:51:48.859Z,55.90
2019-04-21T10:54:17.960Z,56.60
2019-04-21T10:56:47.877Z,54.20
2019-04-21T10:59:18.284Z,55.50
2019-04-21T11:01:47.312Z,51.20
2019-04-21T11:04:25.426Z,49.00
2019-04-21T11:06:50.844Z,50.20
2019-04-21T11:09:20.037Z,48.20
2019-04-21T11:11:51.588Z,51.10
2019-04-21T11:14:19.424Z,49.90
2019-04-21T11:16:49.748Z,50.50
2019-04-21T11:19:19.960Z,49.70
2019-04-21T11:21:49.339Z,50.60
2019-04-21T11:24:18.296Z,48.60
2019-04-21T11:26:47.741Z,47.60
2019-04-21T11:29:17.086Z,48.90
2019-04-21T11:31:47.214Z,50.60
2019-04-21T11:34:16.104Z,47.40
2019-04-21T11:36:45.924Z,48.90
2019-04-21T11:39:35.330Z,50.20
2019-04-21T11:41:54.068Z,48.80
2019-04-21T11:44:24.730Z,47.70
2019-04-21T11:46:54.379Z,49.60
2019-04-21T11:49:24.525Z,47.80
2019-04-21T11:51:53.701Z,49.40
2019-04-21T11:54:22.616Z,47.50
2019-04-21T11:56:52.783Z,47.90
2019-04-21T11:59:21.811Z,48.90
2019-04-21T12:01:51.798Z,49.00
2019-04-21T12:04:21.276Z,49.00
2019-04-21T12:06:52.202Z,49.00
2019-04-21T12:09:21.026Z,47.40
2019-04-21T12:11:49.904Z,44.50
2019-04-21T12:14:19.914Z,43.70
2019-04-21T12:16:48.819Z,43.10
2019-04-21T12:19:18.656Z,44.20
2019-04-21T12:22:00.419Z,46.40
2019-04-21T12:24:19.342Z,45.50
2019-04-21T12:26:49.666Z,44.30
2019-04-21T12:29:18.939Z,44.00
2019-04-21T12:32:01.472Z,46.30
2019-04-21T12:34:30.284Z,44.30
2019-04-21T12:36:59.220Z,45.70
2019-04-21T12:39:28.067Z,47.40
2019-04-21T12:41:56.865Z,47.10
2019-04-21T12:44:25.636Z,46.10
2019-04-21T12:46:54.435Z,45.10
2019-04-21T12:49:23.267Z,45.90
2019-04-21T12:51:53.420Z,44.40
2019-04-21T12:54:23.712Z,44.00
2019-04-21T12:56:53.664Z,44.30
2019-04-21T12:59:22.781Z,43.80
2019-04-21T13:01:52.781Z,45.10
2019-04-21T13:04:21.825Z,44.70
2019-04-21T13:06:51.782Z,44.00
2019-04-21T13:09:22.128Z,42.70
2019-04-21T13:11:51.134Z,43.00
2019-04-21T13:14:19.980Z,42.60
2019-04-21T13:16:49.672Z,44.70
2019-04-21T13:19:18.555Z,42.80
2019-04-21T13:21:47.898Z,42.10
2019-04-21T13:24:17.862Z,42.80
2019-04-21T13:26:52.353Z,43.70
2019-04-21T13:29:20.504Z,44.80
2019-04-21T13:31:50.033Z,44.30
2019-04-21T13:34:20.007Z,41.90
2019-04-21T13:36:49.852Z,43.20
2019-04-21T13:39:52.268Z,40.70
2019-04-21T13:42:06.467Z,41.90
2019-04-21T13:44:26.796Z,43.20
2019-04-21T13:46:56.536Z,43.00
2019-04-21T13:49:25.434Z,42.20
2019-04-21T13:51:54.269Z,44.20
2019-04-21T13:54:25.288Z,42.20
2019-04-21T13:56:54.451Z,42.10
2019-04-21T13:59:24.463Z,41.50
2019-04-21T14:01:53.993Z,42.10
2019-04-21T14:04:23.355Z,41.40
2019-04-21T14:06:52.323Z,43.30
2019-04-21T14:09:21.863Z,40.40
2019-04-21T14:11:53.525Z,40.20
2019-04-21T14:14:21.202Z,39.90
2019-04-21T14:16:50.016Z,38.80
2019-04-21T14:19:19.301Z,40.80
2019-04-21T14:21:49.886Z,39.90
2019-04-21T14:24:19.115Z,39.80
2019-04-21T14:26:48.019Z,40.40
2019-04-21T14:29:17.583Z,40.60
2019-04-21T14:31:48.831Z,39.50
2019-04-21T14:34:17.631Z,41.10
2019-04-21T14:36:46.585Z,40.80
2019-04-21T14:39:16.691Z,40.00
2019-04-21T14:41:46.362Z,40.70
2019-04-21T14:44:15.395Z,41.80
2019-04-21T14:46:53.241Z,40.30
2019-04-21T14:49:41.441Z,39.70
2019-04-21T14:52:21.283Z,39.00
2019-04-21T14:54:51.674Z,40.80
2019-04-21T14:57:27.364Z,40.50
2019-04-21T14:59:57.242Z,40.50
2019-04-21T15:02:27.693Z,41.00
2019-04-21T15:04:57.808Z,39.80
2019-04-21T15:07:27.555Z,40.70
2019-04-21T15:10:05.799Z,41.70
2019-04-21T15:12:27.848Z,42.90
2019-04-21T15:14:58.028Z,42.50
2019-04-21T15:17:29.099Z,41.80
2019-04-21T15:20:04.138Z,41.10
2019-04-21T15:22:28.347Z,41.10
2019-04-21T15:24:58.484Z,42.30
2019-04-21T15:27:27.557Z,41.40
2019-04-21T15:29:56.469Z,40.80
2019-04-21T15:32:26.432Z,41.40
2019-04-21T15:34:56.146Z,40.90
2019-04-21T15:37:26.032Z,40.50
2019-04-21T15:39:54.857Z,41.60
2019-04-21T15:42:24.310Z,41.40
2019-04-21T15:44:54.638Z,42.50
2019-04-21T15:47:23.969Z,42.00
2019-04-21T15:50:02.885Z,41.10
2019-04-21T15:52:27.919Z,40.70
2019-04-21T15:54:58.940Z,40.80
2019-04-21T15:57:46.999Z,41.90
2019-04-21T16:00:20.850Z,41.80
2019-04-21T16:02:50.792Z,42.50
2019-04-21T16:05:20.244Z,41.20
2019-04-21T16:07:49.874Z,41.30
2019-04-21T16:10:30.995Z,41.40
2019-04-21T16:12:52.091Z,41.50
2019-04-21T16:15:20.891Z,41.40
2019-04-21T16:17:51.063Z,40.90
2019-04-21T16:20:21.839Z,41.30
2019-04-21T16:22:50.699Z,41.10
2019-04-21T16:25:20.917Z,41.30
2019-04-21T16:27:51.028Z,41.20
2019-04-21T16:30:21.563Z,42.20
2019-04-21T16:32:50.524Z,41.40
2019-04-21T16:35:20.402Z,42.40
2019-04-21T16:37:49.846Z,42.00
2019-04-21T16:40:19.287Z,41.00
2019-04-21T16:42:50.154Z,41.40
2019-04-21T16:45:21.047Z,40.70
2019-04-21T16:47:52.140Z,40.60
2019-04-21T16:50:21.763Z,41.60
2019-04-21T16:53:03.960Z,41.10
2019-04-21T16:55:35.226Z,39.90
2019-04-21T16:58:14.547Z,41.50
2019-04-21T17:00:58.923Z,40.50
2019-04-21T17:03:10.933Z,40.00
2019-04-21T17:05:40.373Z,40.60
2019-04-21T17:08:11.097Z,40.20
2019-04-21T17:10:40.420Z,41.30
2019-04-21T17:13:11.322Z,41.90
2019-04-21T17:15:53.111Z,41.90
2019-04-21T17:18:26.935Z,43.10
2019-04-21T17:20:47.439Z,42.50
2019-04-21T17:23:11.622Z,41.30
2019-04-21T17:25:41.429Z,41.60
2019-04-21T17:28:10.293Z,40.80
2019-04-21T17:30:40.271Z,40.80
2019-04-21T17:33:16.236Z,41.30
2019-04-21T17:35:41.101Z,40.60
2019-04-21T17:38:10.026Z,42.10
2019-04-21T17:40:39.868Z,41.90
2019-04-21T17:43:12.836Z,42.10
2019-04-21T17:45:39.457Z,42.70
2019-04-21T17:48:12.324Z,42.60
2019-04-21T17:50:43.615Z,43.40
2019-04-21T17:53:16.166Z,43.40
2019-04-21T17:56:06.364Z,44.20
2019-04-21T17:58:34.183Z,44.10
2019-04-21T18:01:20.879Z,44.00
2019-04-21T18:06:05.293Z,44.50
2019-04-21T18:08:50.166Z,43.90
2019-04-21T18:11:02.079Z,44.80
2019-04-21T18:13:26.711Z,45.60
2019-04-21T18:16:08.094Z,45.40
2019-04-21T18:18:26.563Z,45.90
2019-04-21T18:21:07.017Z,46.30
2019-04-21T18:23:47.220Z,46.00
2019-04-21T18:26:21.538Z,45.90
2019-04-21T18:28:38.833Z,46.30
2019-04-21T18:31:10.176Z,46.70
2019-04-21T18:33:42.663Z,47.10
2019-04-21T18:36:25.005Z,47.60
2019-04-21T18:39:19.798Z,47.40
2019-04-21T18:41:32.216Z,48.00
2019-04-21T18:44:43.213Z,48.30
2019-04-21T18:47:16.952Z,49.00
2019-04-21T18:49:29.068Z,48.50
2019-04-21T18:52:06.822Z,49.20
2019-04-21T18:54:49.098Z,48.90
2019-04-21T18:57:12.918Z,49.90
2019-04-21T18:59:36.150Z,49.50
2019-04-21T19:02:08.046Z,49.30
2019-04-21T19:04:37.198Z,50.10
2019-04-21T19:07:20.065Z,51.30
2019-04-21T19:12:33.832Z,51.60
2019-04-21T19:14:56.302Z,52.10
2019-04-21T19:18:11.160Z,53.30
2019-04-21T19:20:00.866Z,53.40
2019-04-21T19:22:31.208Z,53.40
2019-04-21T19:24:59.484Z,53.40
2019-04-21T19:27:27.242Z,54.40
2019-04-21T19:30:05.370Z,55.00
2019-04-21T19:32:29.258Z,55.30
2019-04-21T19:34:47.384Z,54.70
2019-04-21T19:37:18.889Z,56.20
2019-04-21T19:39:58.913Z,56.90
2019-04-21T19:42:25.493Z,60.00
2019-04-21T19:45:00.442Z,58.80
2019-04-21T19:47:41.849Z,56.40
2019-04-21T19:50:07.878Z,58.00
2019-04-21T19:52:32.058Z,57.70
2019-04-21T19:54:50.552Z,56.70
2019-04-21T19:57:18.750Z,59.10
2019-04-21T19:59:53.859Z,58.70
2019-04-21T20:02:20.508Z,60.00
2019-04-21T20:04:58.922Z,58.80
2019-04-21T20:07:34.285Z,59.50
2019-04-21T20:10:14.315Z,58.40
2019-04-21T20:13:03.805Z,59.40
2019-04-21T20:15:20.277Z,60.40
2019-04-21T20:17:44.979Z,60.60
2019-04-21T20:19:56.221Z,59.80
2019-04-21T20:22:34.883Z,61.40
2019-04-21T20:25:02.321Z,63.30
2019-04-21T20:27:38.663Z,64.60
2019-04-21T20:30:13.761Z,63.20
2019-04-21T20:32:49.342Z,61.00
2019-04-21T20:35:16.821Z,66.10
2019-04-21T20:37:43.782Z,64.00
2019-04-21T20:40:04.442Z,63.80
2019-04-21T20:42:42.501Z,62.20
2019-04-21T20:45:28.862Z,67.50
2019-04-21T20:47:37.715Z,65.00
2019-04-21T20:50:12.625Z,66.40
2019-04-21T20:52:50.896Z,64.40
2019-04-21T20:55:11.873Z,62.70
2019-04-21T20:57:41.832Z,62.80
2019-04-21T21:00:21.576Z,69.80
2019-04-21T21:02:50.810Z,68.70
2019-04-21T21:05:17.745Z,67.50
2019-04-21T21:07:55.898Z,67.20
2019-04-21T21:10:20.819Z,66.40
2019-04-21T21:12:59.744Z,65.90
2019-04-21T21:15:24.614Z,71.10
2019-04-21T21:18:04.316Z,68.60
2019-04-21T21:20:30.772Z,71.00
2019-04-21T21:22:55.335Z,72.70
2019-04-21T21:25:33.916Z,70.40
2019-04-21T21:27:53.207Z,70.30
2019-04-21T21:30:23.282Z,69.80
2019-04-21T21:33:10.512Z,70.40
2019-04-21T21:35:25.956Z,71.00
2019-04-21T21:37:59.519Z,72.30
2019-04-21T21:40:32.556Z,74.50
2019-04-21T21:42:45.681Z,70.50
2019-04-21T21:45:18.345Z,70.10
2019-04-21T21:48:01.215Z,68.90
2019-04-21T21:50:26.034Z,71.20
2019-04-21T21:52:58.907Z,69.60
2019-04-21T21:55:19.291Z,69.60
2019-04-21T21:57:52.925Z,72.50
2019-04-21T22:00:23.870Z,75.00
2019-04-21T22:02:56.552Z,71.80
2019-04-21T22:05:27.294Z,71.90
2019-04-21T22:07:54.296Z,73.10
2019-04-21T22:10:23.235Z,73.90
2019-04-21T22:12:59.763Z,74.40
2019-04-21T22:15:24.952Z,75.00
2019-04-21T22:18:15.044Z,74.60
2019-04-21T22:20:44.860Z,74.60
2019-04-21T22:23:01.144Z,77.10
2019-04-21T22:25:29.476Z,78.40
2019-04-21T22:27:55.646Z,78.70
2019-04-21T22:30:33.491Z,79.10
2019-04-21T22:33:00.636Z,78.60
2019-04-21T22:35:34.764Z,80.10
2019-04-21T22:38:12.477Z,78.50
2019-04-21T22:40:44.311Z,78.90
2019-04-21T22:43:07.148Z,80.70
2019-04-21T22:45:27.605Z,80.90
2019-04-21T22:48:05.343Z,82.50
2019-04-21T22:50:30.756Z,78.50
2019-04-21T22:53:04.745Z,83.20
2019-04-21T22:55:33.477Z,82.30
2019-04-21T22:58:03.148Z,83.70
2019-04-21T23:00:37.786Z,83.90
2019-04-21T23:03:09.758Z,80.60
2019-04-21T23:05:36.321Z,79.30
2019-04-21T23:08:06.565Z,79.60
2019-04-21T23:10:33.005Z,84.20
2019-04-21T23:13:09.680Z,85.60
2019-04-21T23:15:39.485Z,88.10
2019-04-21T23:18:20.446Z,86.00
2019-04-21T23:20:55.144Z,89.80
2019-04-21T23:23:21.085Z,85.70
2019-04-21T23:25:51.011Z,85.00
2019-04-21T23:28:14.797Z,83.70
2019-04-21T23:30:54.443Z,84.40
2019-04-21T23:33:09.718Z,86.50
2019-04-21T23:35:40.620Z,87.10
2019-04-21T23:38:08.601Z,87.70
2019-04-21T23:40:39.796Z,89.10
2019-04-21T23:43:13.422Z,89.80
2019-04-21T23:45:40.897Z,90.50
2019-04-21T23:48:18.579Z,90.70
2019-04-21T23:50:49.310Z,91.20
2019-04-21T23:53:08.945Z,91.20
2019-04-21T23:55:38.988Z,93.20
2019-04-21T23:58:15.634Z,94.30
