createdAt,value
2023-05-25T00:00:00.412Z,3.9
2023-05-25T00:02:01.075Z,4.2
2023-05-25T00:04:00.724Z,4.1
2023-05-25T00:06:01.213Z,4.0
2023-05-25T00:08:00.690Z,4.0
2023-05-25T00:10:00.710Z,3.5
2023-05-25T00:12:00.436Z,4.0
2023-05-25T00:14:01.145Z,3.7
2023-05-25T00:16:00.392Z,3.9
2023-05-25T00:18:01.564Z,4.1
2023-05-25T00:20:00.559Z,3.9
2023-05-25T00:22:00.390Z,4.1
2023-05-25T00:24:00.394Z,4.6
2023-05-25T00:26:02.874Z,4.3
2023-05-25T00:28:00.469Z,4.9
2023-05-25T00:30:01.170Z,4.2
2023-05-25T00:32:00.475Z,4.8
2023-05-25T00:34:00.752Z,5.4
2023-05-25T00:36:00.432Z,4.5
2023-05-25T00:38:00.800Z,4.4
2023-05-25T00:40:00.563Z,4.7
2023-05-25T00:42:01.436Z,5.0
2023-05-25T00:44:00.705Z,5.4
2023-05-25T00:46:02.403Z,5.7
2023-05-25T00:48:00.659Z,5.4
2023-05-25T00:50:00.881Z,5.0
2023-05-25T00:52:00.487Z,4.9
2023-05-25T00:54:01.555Z,5.0
2023-05-25T00:56:07.078Z,5.2
2023-05-25T00:58:03.407Z,5.2
2023-05-25T01:00:01.566Z,5.5
2023-05-25T01:02:03.326Z,4.9
2023-05-25T01:04:02.375Z,5.5
2023-05-25T01:06:01.691Z,5.8
2023-05-25T01:08:03.879Z,6.0
2023-05-25T01:10:04.106Z,5.5
2023-05-25T01:12:01.943Z,5.7
2023-05-25T01:14:00.932Z,5.6
2023-05-25T01:16:01.512Z,5.4
2023-05-25T01:18:00.827Z,6.0
2023-05-25T01:22:03.887Z,5.7
2023-05-25T01:24:04.855Z,6.5
2023-05-25T01:26:05.526Z,5.9
2023-05-25T01:28:06.418Z,6.0
2023-05-25T01:30:01.905Z,6.0
2023-05-25T01:32:02.451Z,6.8
2023-05-25T01:34:00.404Z,6.3
2023-05-25T01:36:01.913Z,6.2
2023-05-25T01:38:00.722Z,6.5
2023-05-25T01:40:00.374Z,6.5
2023-05-25T01:42:00.996Z,6.2
2023-05-25T01:44:00.921Z,6.2
2023-05-25T01:46:08.831Z,6.6
2023-05-25T01:48:09.655Z,6.1
2023-05-25T01:50:06.639Z,6.9
2023-05-25T01:52:11.525Z,7.2
2023-05-25T01:54:08.262Z,6.8
2023-05-25T01:56:03.983Z,6.8
2023-05-25T01:58:01.571Z,8.6
2023-05-25T02:00:01.988Z,7.3
2023-05-25T02:02:01.236Z,7.7
2023-05-25T02:04:01.236Z,7.4
2023-05-25T02:06:00.834Z,7.7
2023-05-25T02:08:00.429Z,7.3
2023-05-25T02:10:00.937Z,8.2
2023-05-25T02:12:01.150Z,6.9
2023-05-25T02:14:01.094Z,7.6
2023-05-25T02:16:00.454Z,7.4
2023-05-25T02:18:00.926Z,7.2
2023-05-25T02:20:00.607Z,7.5
2023-05-25T02:22:00.549Z,8.4
2023-05-25T02:24:00.818Z,7.7
2023-05-25T02:26:00.702Z,7.6
2023-05-25T02:28:00.428Z,7.3
2023-05-25T02:30:00.717Z,8.5
2023-05-25T02:32:00.399Z,8.5
2023-05-25T02:34:00.898Z,8.7
2023-05-25T02:36:00.390Z,7.8
2023-05-25T02:38:00.552Z,8.6
2023-05-25T02:40:00.559Z,8.3
2023-05-25T02:42:00.768Z,7.9
2023-05-25T02:44:00.410Z,7.7
2023-05-25T02:46:00.413Z,7.4
2023-05-25T02:48:00.585Z,7.6
2023-05-25T02:50:00.423Z,8.0
2023-05-25T02:52:00.749Z,7.7
2023-05-25T02:54:00.427Z,8.1
2023-05-25T02:56:00.433Z,8.4
2023-05-25T02:58:00.753Z,8.4
2023-05-25T03:00:00.592Z,8.6
2023-05-25T03:02:00.848Z,8.1
2023-05-25T03:04:00.690Z,9.0
2023-05-25T03:06:00.538Z,10.3
2023-05-25T03:08:00.439Z,9.3
2023-05-25T03:10:00.414Z,8.8
2023-05-25T03:12:00.561Z,9.0
2023-05-25T03:14:00.442Z,8.9
2023-05-25T03:16:00.568Z,9.3
2023-05-25T03:18:00.952Z,9.0
2023-05-25T03:20:00.529Z,9.1
2023-05-25T03:22:02.058Z,9.0
2023-05-25T03:24:00.930Z,9.0
2023-05-25T03:26:00.519Z,9.2
2023-05-25T03:28:00.725Z,9.4
2023-05-25T03:30:00.746Z,9.2
2023-05-25T03:32:00.740Z,8.9
2023-05-25T03:34:00.765Z,8.7
2023-05-25T03:36:00.468Z,9.0
2023-05-25T03:38:00.588Z,8.7
2023-05-25T03:40:00.504Z,8.9
2023-05-25T03:42:01.079Z,8.4
2023-05-25T03:44:01.065Z,9.2
2023-05-25T03:46:00.436Z,9.2
2023-05-25T03:48:00.603Z,9.3
2023-05-25T03:50:00.787Z,8.3
2023-05-25T03:52:00.406Z,8.8
2023-05-25T03:54:00.943Z,9.4
2023-05-25T03:56:00.617Z,9.4
2023-05-25T03:58:00.726Z,8.7
2023-05-25T04:00:00.571Z,9.3
2023-05-25T04:02:00.541Z,9.3
2023-05-25T04:04:00.878Z,9.4
2023-05-25T04:06:00.884Z,9.2
2023-05-25T04:08:00.749Z,11.6
2023-05-25T04:10:00.521Z,10.5
2023-05-25T04:12:00.525Z,9.9
2023-05-25T04:14:00.407Z,10.6
2023-05-25T04:16:00.636Z,10.7
2023-05-25T04:18:00.672Z,10.4
2023-05-25T04:20:00.853Z,9.6
2023-05-25T04:22:00.560Z,10.0
2023-05-25T04:24:01.446Z,10.4
2023-05-25T04:26:00.580Z,10.2
2023-05-25T04:28:00.718Z,9.9
2023-05-25T04:30:00.970Z,10.2
2023-05-25T04:32:00.738Z,10.8
2023-05-25T04:34:00.710Z,10.1
2023-05-25T04:36:00.364Z,11.0
2023-05-25T04:38:00.526Z,10.5
2023-05-25T04:40:00.402Z,9.9
2023-05-25T04:42:00.928Z,10.2
2023-05-25T04:44:06.944Z,10.8
2023-05-25T04:46:00.480Z,10.6
2023-05-25T04:48:00.500Z,10.3
2023-05-25T04:50:00.624Z,10.2
2023-05-25T04:52:01.136Z,9.7
2023-05-25T04:54:00.721Z,9.6
2023-05-25T04:56:00.532Z,10.3
2023-05-25T04:58:00.914Z,10.3
2023-05-25T05:00:00.403Z,10.5
2023-05-25T05:02:00.559Z,10.9
2023-05-25T05:04:00.410Z,10.1
2023-05-25T05:06:00.777Z,10.2
2023-05-25T05:08:00.713Z,10.7
2023-05-25T05:10:00.568Z,10.3
2023-05-25T05:12:00.520Z,9.9
2023-05-25T05:14:00.401Z,10.5
2023-05-25T05:16:00.544Z,10.9
2023-05-25T05:18:00.929Z,11.2
2023-05-25T05:20:00.539Z,11.2
2023-05-25T05:22:00.562Z,11.4
2023-05-25T05:24:00.697Z,11.0
2023-05-25T05:26:00.402Z,11.4
2023-05-25T05:28:00.499Z,11.8
2023-05-25T05:30:00.465Z,13.2
2023-05-25T05:32:00.980Z,12.0
2023-05-25T05:34:00.504Z,12.3
2023-05-25T05:36:00.403Z,12.1
2023-05-25T05:38:00.547Z,12.2
2023-05-25T05:40:00.440Z,12.4
2023-05-25T05:42:00.750Z,11.9
2023-05-25T05:44:00.770Z,11.7
2023-05-25T05:46:00.587Z,33.8
2023-05-25T05:48:00.799Z,14.2
2023-05-25T05:50:00.375Z,35.7
2023-05-25T05:52:01.648Z,11.6
2023-05-25T05:54:00.774Z,10.5
2023-05-25T05:56:00.944Z,10.2
2023-05-25T05:58:00.416Z,10.6
2023-05-25T06:00:00.918Z,10.4
2023-05-25T06:02:00.847Z,10.5
2023-05-25T06:04:00.371Z,10.5
2023-05-25T06:06:00.834Z,10.8
2023-05-25T06:08:00.383Z,10.4
2023-05-25T06:10:00.868Z,10.3
2023-05-25T06:12:00.736Z,10.6
2023-05-25T06:14:00.611Z,11.0
2023-05-25T06:16:00.611Z,10.9
2023-05-25T06:18:01.008Z,10.4
2023-05-25T06:20:00.586Z,10.6
2023-05-25T06:22:00.496Z,10.8
2023-05-25T06:24:00.605Z,10.6
2023-05-25T06:26:02.722Z,10.8
2023-05-25T06:28:00.855Z,10.5
2023-05-25T06:30:01.026Z,10.8
2023-05-25T06:32:00.691Z,10.2
2023-05-25T06:34:00.552Z,9.3
2023-05-25T06:36:00.694Z,10.0
2023-05-25T06:38:00.599Z,9.6
2023-05-25T06:40:00.901Z,9.3
2023-05-25T06:42:00.638Z,9.3
2023-05-25T06:44:00.630Z,9.5
2023-05-25T06:46:00.993Z,9.8
2023-05-25T06:48:00.623Z,8.4
2023-05-25T06:50:01.131Z,8.8
2023-05-25T06:52:00.804Z,9.1
2023-05-25T06:54:00.509Z,9.2
2023-05-25T06:56:00.792Z,8.8
2023-05-25T06:58:00.583Z,9.0
2023-05-25T07:00:00.989Z,8.9
2023-05-25T07:02:00.682Z,9.1
2023-05-25T07:04:00.374Z,8.6
2023-05-25T07:06:01.076Z,8.7
2023-05-25T07:08:00.663Z,8.6
2023-05-25T07:10:02.628Z,7.6
2023-05-25T07:12:00.796Z,7.6
2023-05-25T07:14:00.409Z,7.6
2023-05-25T07:16:00.671Z,7.9
2023-05-25T07:18:01.119Z,7.7
2023-05-25T07:20:00.685Z,7.6
2023-05-25T07:22:00.609Z,7.1
2023-05-25T07:24:00.921Z,7.6
2023-05-25T07:26:01.088Z,7.6
2023-05-25T07:28:00.573Z,8.2
2023-05-25T07:30:01.032Z,7.9
2023-05-25T07:32:00.421Z,7.6
2023-05-25T07:34:00.761Z,7.3
2023-05-25T07:36:01.364Z,7.7
2023-05-25T07:38:02.282Z,7.4
2023-05-25T07:40:00.683Z,7.2
2023-05-25T07:42:00.809Z,7.7
2023-05-25T07:44:00.636Z,7.2
2023-05-25T07:46:00.779Z,6.7
2023-05-25T07:48:00.496Z,6.8
2023-05-25T07:50:00.607Z,6.3
2023-05-25T07:52:00.495Z,7.1
2023-05-25T07:54:00.993Z,6.1
2023-05-25T07:56:00.410Z,6.4
2023-05-25T07:58:00.562Z,6.6
2023-05-25T08:00:00.913Z,6.3
2023-05-25T08:02:00.688Z,6.5
2023-05-25T08:04:00.598Z,5.7
2023-05-25T08:06:00.683Z,6.5
2023-05-25T08:08:00.562Z,7.4
2023-05-25T08:10:01.920Z,6.8
2023-05-25T08:12:23.995Z,6.3
2023-05-25T08:14:00.750Z,5.9
2023-05-25T08:16:00.680Z,5.9
2023-05-25T08:18:00.972Z,6.1
2023-05-25T08:20:00.860Z,5.1
2023-05-25T08:22:00.378Z,5.3
2023-05-25T08:24:00.498Z,5.4
2023-05-25T08:26:01.319Z,5.3
2023-05-25T08:28:00.394Z,5.0
2023-05-25T08:30:01.078Z,5.4
2023-05-25T08:32:00.680Z,5.4
2023-05-25T08:34:00.506Z,5.4
2023-05-25T08:36:00.433Z,5.2
2023-05-25T08:38:00.466Z,5.3
2023-05-25T08:40:00.413Z,5.5
2023-05-25T08:42:01.333Z,4.8
2023-05-25T08:44:00.818Z,4.8
2023-05-25T08:46:03.579Z,5.2
2023-05-25T08:48:02.609Z,4.8
2023-05-25T08:50:02.095Z,4.0
2023-05-25T08:52:00.443Z,4.0
2023-05-25T08:54:06.252Z,3.9
2023-05-25T08:56:01.640Z,3.5
2023-05-25T08:58:08.878Z,4.5
2023-05-25T09:00:06.389Z,4.4
2023-05-25T09:02:14.270Z,4.4
2023-05-25T09:04:01.328Z,4.4
2023-05-25T09:06:00.936Z,4.4
2023-05-25T09:08:02.967Z,4.1
2023-05-25T09:10:01.656Z,4.1
2023-05-25T09:12:00.743Z,4.0
2023-05-25T09:14:00.442Z,4.6
2023-05-25T09:16:00.575Z,4.7
2023-05-25T09:18:01.025Z,4.6
2023-05-25T09:20:00.621Z,4.7
2023-05-25T09:22:14.918Z,4.6
2023-05-25T09:24:01.808Z,4.7
2023-05-25T09:26:00.896Z,4.8
2023-05-25T09:28:10.162Z,4.4
2023-05-25T09:30:01.421Z,4.4
2023-05-25T09:32:03.698Z,4.9
2023-05-25T09:34:00.697Z,4.9
2023-05-25T09:36:00.868Z,4.9
2023-05-25T09:38:00.818Z,4.6
2023-05-25T09:40:00.408Z,4.6
2023-05-25T09:42:00.769Z,4.6
2023-05-25T09:44:10.513Z,4.4
2023-05-25T09:46:01.794Z,5.6
2023-05-25T09:48:01.340Z,5.3
2023-05-25T09:50:01.491Z,5.5
2023-05-25T09:52:01.171Z,5.3
2023-05-25T09:54:01.443Z,4.9
2023-05-25T09:56:01.916Z,5.2
2023-05-25T09:58:00.702Z,4.9
2023-05-25T10:00:00.980Z,4.9
2023-05-25T10:02:00.945Z,4.4
2023-05-25T10:04:04.612Z,4.7
2023-05-25T10:06:02.860Z,4.4
2023-05-25T10:08:00.971Z,4.2
2023-05-25T10:10:05.014Z,3.9
2023-05-25T10:12:01.364Z,3.7
2023-05-25T10:14:05.375Z,3.5
2023-05-25T10:16:02.542Z,4.3
2023-05-25T10:18:02.409Z,4.3
2023-05-25T10:20:02.900Z,4.2
2023-05-25T10:22:05.715Z,4.4
2023-05-25T10:24:05.266Z,4.6
2023-05-25T10:26:04.243Z,4.3
2023-05-25T10:28:03.003Z,4.1
2023-05-25T10:30:02.059Z,4.2
2023-05-25T10:32:00.906Z,4.3
2023-05-25T10:34:01.395Z,3.9
2023-05-25T10:36:10.600Z,3.9
2023-05-25T10:38:03.210Z,4.1
2023-05-25T10:40:01.076Z,3.8
2023-05-25T10:42:02.682Z,3.6
2023-05-25T10:44:01.261Z,3.9
2023-05-25T10:46:01.387Z,3.7
2023-05-25T10:48:01.040Z,3.9
2023-05-25T10:50:00.585Z,3.9
2023-05-25T10:52:01.273Z,4.6
2023-05-25T10:54:01.127Z,3.5
2023-05-25T10:56:02.196Z,3.7
2023-05-25T10:58:06.388Z,4.2
2023-05-25T11:00:02.519Z,3.8
2023-05-25T11:02:06.145Z,4.0
2023-05-25T11:06:00.767Z,3.6
2023-05-25T11:08:01.834Z,3.8
2023-05-25T11:10:00.729Z,3.8
2023-05-25T11:12:02.764Z,3.5
2023-05-25T11:14:00.728Z,4.2
2023-05-25T11:16:14.705Z,3.8
2023-05-25T11:18:00.921Z,3.8
2023-05-25T11:20:00.809Z,4.1
2023-05-25T11:22:12.097Z,4.1
2023-05-25T11:24:02.500Z,4.1
2023-05-25T11:26:04.206Z,4.3
2023-05-25T11:28:03.208Z,3.9
2023-05-25T11:30:00.799Z,4.0
2023-05-25T11:32:00.835Z,3.9
2023-05-25T11:34:03.022Z,3.7
2023-05-25T11:36:00.882Z,4.0
2023-05-25T11:38:00.830Z,4.0
2023-05-25T11:40:06.259Z,4.2
2023-05-25T11:42:03.563Z,3.9
2023-05-25T11:44:03.108Z,3.8
2023-05-25T11:46:00.864Z,3.9
2023-05-25T11:48:03.289Z,4.0
2023-05-25T11:50:00.818Z,3.9
2023-05-25T11:52:04.334Z,3.9
2023-05-25T11:54:01.112Z,4.3
2023-05-25T11:56:07.949Z,4.1
2023-05-25T11:58:00.761Z,4.0
2023-05-25T12:00:00.913Z,4.2
2023-05-25T12:02:02.574Z,4.1
2023-05-25T12:04:07.802Z,3.6
2023-05-25T12:06:04.226Z,3.7
2023-05-25T12:08:00.740Z,3.8
2023-05-25T12:10:05.604Z,4.0
2023-05-25T12:12:03.257Z,3.8
2023-05-25T12:14:03.636Z,4.0
2023-05-25T12:16:00.859Z,3.8
2023-05-25T12:18:01.171Z,3.5
2023-05-25T12:20:01.236Z,4.2
2023-05-25T12:22:01.678Z,3.6
2023-05-25T12:24:00.934Z,3.6
2023-05-25T12:26:09.258Z,3.8
2023-05-25T12:28:11.117Z,3.5
2023-05-25T12:32:01.356Z,3.8
2023-05-25T12:34:04.690Z,4.2
2023-05-25T12:36:00.706Z,4.0
2023-05-25T12:38:10.921Z,4.3
2023-05-25T12:40:00.730Z,3.7
2023-05-25T12:42:01.456Z,4.3
2023-05-25T12:44:00.778Z,4.3
2023-05-25T12:46:00.860Z,4.1
2023-05-25T12:48:02.302Z,3.6
2023-05-25T12:50:11.504Z,4.0
2023-05-25T12:52:02.511Z,3.7
2023-05-25T12:54:00.924Z,4.0
2023-05-25T12:56:01.451Z,4.2
2023-05-25T12:58:02.577Z,4.3
2023-05-25T13:00:00.735Z,4.1
2023-05-25T13:02:01.122Z,4.0
2023-05-25T13:04:00.715Z,4.3
2023-05-25T13:06:01.798Z,3.6
2023-05-25T13:08:01.688Z,3.7
2023-05-25T13:10:00.955Z,3.7
2023-05-25T13:12:01.353Z,3.7
2023-05-25T13:14:00.950Z,3.5
2023-05-25T13:16:00.696Z,4.0
2023-05-25T13:18:00.846Z,4.1
2023-05-25T13:20:00.897Z,4.0
2023-05-25T13:22:00.854Z,4.0
2023-05-25T13:24:00.716Z,4.1
2023-05-25T13:26:00.782Z,4.3
2023-05-25T13:28:00.694Z,4.0
2023-05-25T13:30:00.770Z,3.8
2023-05-25T13:32:00.738Z,4.0
2023-05-25T13:34:00.695Z,4.1
2023-05-25T13:36:00.874Z,4.5
2023-05-25T13:38:00.813Z,4.3
2023-05-25T13:40:00.689Z,4.5
2023-05-25T13:42:00.721Z,4.5
2023-05-25T13:44:01.069Z,4.3
2023-05-25T13:46:00.806Z,4.4
2023-05-25T13:48:01.269Z,3.8
2023-05-25T13:50:00.739Z,3.8
2023-05-25T13:52:00.740Z,4.3
2023-05-25T13:54:01.159Z,3.9
2023-05-25T13:56:00.754Z,3.8
2023-05-25T13:58:00.844Z,4.1
2023-05-25T14:00:00.793Z,4.3
2023-05-25T14:02:01.308Z,4.5
2023-05-25T14:04:01.076Z,4.3
2023-05-25T14:06:01.024Z,4.5
2023-05-25T14:08:00.767Z,4.3
2023-05-25T14:10:00.872Z,4.6
2023-05-25T14:12:00.695Z,4.1
2023-05-25T14:14:00.871Z,3.8
2023-05-25T14:16:00.774Z,4.0
2023-05-25T14:18:00.775Z,4.1
2023-05-25T14:20:01.182Z,4.0
2023-05-25T14:22:12.366Z,3.6
2023-05-25T14:24:00.703Z,3.9
2023-05-25T14:26:01.090Z,4.1
2023-05-25T14:28:00.858Z,3.8
2023-05-25T14:30:00.806Z,4.1
2023-05-25T14:32:01.375Z,3.8
2023-05-25T14:34:00.678Z,4.1
2023-05-25T14:36:00.764Z,3.8
2023-05-25T14:38:00.692Z,3.7
2023-05-25T14:40:00.811Z,3.6
2023-05-25T14:42:01.439Z,3.8
2023-05-25T14:44:00.712Z,3.7
2023-05-25T14:46:00.720Z,3.9
2023-05-25T14:48:15.101Z,3.8
2023-05-25T14:50:00.899Z,3.7
2023-05-25T14:52:00.860Z,3.6
2023-05-25T14:54:00.766Z,4.0
2023-05-25T14:56:00.854Z,3.9
2023-05-25T14:58:00.681Z,3.6
2023-05-25T15:00:01.003Z,3.4
2023-05-25T15:02:00.752Z,4.0
2023-05-25T15:04:00.954Z,3.3
2023-05-25T15:06:00.812Z,3.4
2023-05-25T15:08:00.713Z,3.5
2023-05-25T15:10:00.774Z,3.3
2023-05-25T15:12:00.853Z,3.9
2023-05-25T15:14:00.718Z,3.6
2023-05-25T15:16:00.870Z,3.6
2023-05-25T15:18:01.228Z,3.6
2023-05-25T15:20:00.984Z,3.4
2023-05-25T15:22:00.857Z,3.5
2023-05-25T15:24:00.688Z,3.2
2023-05-25T15:26:00.841Z,3.2
2023-05-25T15:28:00.897Z,3.3
2023-05-25T15:30:00.873Z,3.3
2023-05-25T15:32:01.010Z,3.4
2023-05-25T15:34:00.725Z,3.3
2023-05-25T15:36:00.714Z,3.6
2023-05-25T15:38:00.843Z,3.7
2023-05-25T15:40:00.849Z,3.7
2023-05-25T15:42:00.950Z,3.7
2023-05-25T15:44:00.707Z,3.2
2023-05-25T15:46:00.683Z,3.6
2023-05-25T15:48:00.914Z,3.6
2023-05-25T15:50:00.695Z,3.7
2023-05-25T15:52:01.280Z,3.7
2023-05-25T15:54:00.841Z,3.9
2023-05-25T15:56:00.817Z,3.6
2023-05-25T15:58:00.746Z,3.9
2023-05-25T16:00:00.860Z,4.1
2023-05-25T16:02:00.819Z,4.1
2023-05-25T16:04:01.143Z,3.7
2023-05-25T16:06:00.726Z,4.0
2023-05-25T16:08:00.743Z,3.7
2023-05-25T16:10:00.834Z,4.7
2023-05-25T16:12:00.888Z,4.3
2023-05-25T16:14:00.893Z,3.9
2023-05-25T16:16:00.866Z,4.1
2023-05-25T16:18:00.909Z,4.1
2023-05-25T16:20:00.705Z,4.7
2023-05-25T16:22:00.897Z,4.0
2023-05-25T16:24:01.036Z,4.2
2023-05-25T16:26:00.680Z,4.0
2023-05-25T16:28:00.830Z,4.2
2023-05-25T16:30:00.995Z,4.0
2023-05-25T16:32:01.110Z,4.5
2023-05-25T16:34:00.919Z,4.1
2023-05-25T16:38:00.709Z,4.3
2023-05-25T16:40:00.698Z,4.4
2023-05-25T16:42:00.751Z,4.6
2023-05-25T16:44:00.690Z,3.8
2023-05-25T16:46:00.758Z,4.1
2023-05-25T16:48:00.988Z,4.3
2023-05-25T16:50:00.683Z,4.4
2023-05-25T16:52:00.842Z,4.5
2023-05-25T16:54:00.787Z,4.4
2023-05-25T16:56:00.984Z,4.0
2023-05-25T16:58:00.808Z,4.2
2023-05-25T17:00:00.716Z,4.2
2023-05-25T17:02:00.884Z,3.9
2023-05-25T17:04:00.890Z,4.2
2023-05-25T17:06:00.781Z,4.8
2023-05-25T17:08:00.874Z,4.4
2023-05-25T17:10:00.962Z,4.1
2023-05-25T17:12:00.860Z,4.2
2023-05-25T17:14:00.661Z,4.1
2023-05-25T17:16:00.758Z,4.3
2023-05-25T17:18:01.046Z,4.5
2023-05-25T17:20:01.038Z,4.3
2023-05-25T17:22:00.706Z,4.4
2023-05-25T17:24:00.687Z,4.5
2023-05-25T17:26:00.709Z,4.3
2023-05-25T17:28:00.828Z,4.4
2023-05-25T17:30:00.727Z,4.5
2023-05-25T17:32:00.756Z,4.2
2023-05-25T17:34:00.752Z,4.5
2023-05-25T17:36:00.714Z,4.3
2023-05-25T17:38:00.705Z,4.0
2023-05-25T17:40:00.825Z,4.4
2023-05-25T17:42:00.734Z,3.9
2023-05-25T17:44:00.810Z,4.3
2023-05-25T17:46:00.730Z,4.2
2023-05-25T17:48:00.812Z,4.4
2023-05-25T17:50:00.743Z,4.2
2023-05-25T17:52:00.713Z,4.6
2023-05-25T17:54:00.712Z,4.4
2023-05-25T17:56:00.713Z,4.4
2023-05-25T17:58:00.677Z,4.3
2023-05-25T18:00:00.912Z,4.3
2023-05-25T18:02:00.890Z,4.3
2023-05-25T18:04:01.129Z,4.2
2023-05-25T18:06:00.711Z,4.5
2023-05-25T18:08:00.879Z,4.1
2023-05-25T18:10:00.699Z,3.9
2023-05-25T18:12:00.746Z,4.1
2023-05-25T18:14:00.970Z,4.3
2023-05-25T18:16:00.707Z,4.0
2023-05-25T18:18:00.953Z,3.8
2023-05-25T18:20:00.736Z,4.1
2023-05-25T18:22:00.667Z,4.2
2023-05-25T18:24:00.756Z,4.1
2023-05-25T18:26:00.834Z,4.2
2023-05-25T18:28:00.700Z,4.1
2023-05-25T18:30:01.711Z,4.3
2023-05-25T18:32:00.743Z,4.2
2023-05-25T18:34:00.711Z,3.8
2023-05-25T18:36:00.732Z,4.0
2023-05-25T18:38:00.742Z,4.1
2023-05-25T18:40:00.735Z,4.0
2023-05-25T18:42:00.761Z,4.2
2023-05-25T18:44:00.849Z,4.9
2023-05-25T18:46:00.801Z,4.1
2023-05-25T18:48:00.804Z,4.0
2023-05-25T18:50:00.679Z,3.9
2023-05-25T18:52:00.856Z,4.0
2023-05-25T18:54:00.761Z,4.5
2023-05-25T18:56:00.739Z,4.1
2023-05-25T18:58:00.948Z,3.8
2023-05-25T19:00:00.818Z,3.9
2023-05-25T19:02:00.851Z,4.1
2023-05-25T19:04:00.917Z,4.4
2023-05-25T19:06:00.790Z,4.3
2023-05-25T19:08:00.726Z,4.2
2023-05-25T19:10:00.746Z,4.2
2023-05-25T19:12:00.843Z,4.2
2023-05-25T19:14:00.860Z,4.2
2023-05-25T19:16:00.750Z,3.9
2023-05-25T19:18:00.957Z,4.0
2023-05-25T19:20:00.977Z,4.2
2023-05-25T19:22:00.724Z,4.3
2023-05-25T19:24:00.754Z,4.0
2023-05-25T19:26:02.283Z,4.7
2023-05-25T19:28:00.831Z,4.4
2023-05-25T19:30:00.756Z,4.4
2023-05-25T19:32:00.872Z,4.5
2023-05-25T19:34:00.724Z,4.3
2023-05-25T19:36:01.037Z,4.3
2023-05-25T19:38:02.285Z,4.1
2023-05-25T19:40:00.742Z,4.7
2023-05-25T19:42:01.164Z,4.3
2023-05-25T19:44:00.685Z,4.4
2023-05-25T19:46:00.758Z,4.3
2023-05-25T19:48:00.858Z,4.3
2023-05-25T19:50:01.218Z,4.4
2023-05-25T19:52:00.757Z,4.6
2023-05-25T19:54:00.756Z,4.8
2023-05-25T19:56:00.792Z,4.6
2023-05-25T19:58:00.793Z,4.9
2023-05-25T20:00:01.052Z,4.8
2023-05-25T20:02:00.686Z,4.9
2023-05-25T20:04:00.879Z,5.0
2023-05-25T20:06:00.749Z,4.9
2023-05-25T20:08:00.723Z,4.8
2023-05-25T20:10:00.808Z,5.0
2023-05-25T20:12:00.753Z,5.2
2023-05-25T20:14:00.675Z,5.2
2023-05-25T20:16:00.980Z,5.1
2023-05-25T20:18:01.129Z,5.2
2023-05-25T20:20:00.828Z,5.4
2023-05-25T20:22:00.700Z,5.4
2023-05-25T20:24:00.948Z,4.9
2023-05-25T20:26:00.729Z,5.6
2023-05-25T20:28:00.740Z,6.2
2023-05-25T20:30:00.753Z,5.8
2023-05-25T20:32:00.694Z,5.8
2023-05-25T20:34:00.687Z,5.5
2023-05-25T20:36:00.734Z,5.8
2023-05-25T20:38:00.737Z,5.7
2023-05-25T20:40:00.701Z,5.5
2023-05-25T20:42:00.856Z,5.7
2023-05-25T20:44:00.931Z,5.9
2023-05-25T20:46:00.825Z,6.0
2023-05-25T20:48:01.972Z,6.4
2023-05-25T20:50:00.692Z,5.9
2023-05-25T20:52:01.057Z,6.0
2023-05-25T20:54:00.861Z,6.1
2023-05-25T20:56:01.129Z,6.3
2023-05-25T20:58:00.722Z,6.2
2023-05-25T21:00:00.666Z,6.1
2023-05-25T21:02:01.005Z,5.9
2023-05-25T21:04:00.892Z,6.1
2023-05-25T21:06:01.318Z,6.4
2023-05-25T21:08:00.946Z,6.0
2023-05-25T21:10:00.728Z,6.2
2023-05-25T21:12:00.826Z,6.2
2023-05-25T21:14:00.736Z,6.2
2023-05-25T21:16:00.737Z,6.2
2023-05-25T21:18:01.127Z,6.3
2023-05-25T21:20:00.828Z,6.4
2023-05-25T21:22:01.743Z,10.0
2023-05-25T21:24:01.041Z,7.6
2023-05-25T21:26:00.714Z,7.4
2023-05-25T21:28:00.708Z,8.6
2023-05-25T21:30:00.833Z,9.6
2023-05-25T21:32:00.729Z,8.9
2023-05-25T21:34:01.891Z,7.8
2023-05-25T21:36:00.838Z,7.9
2023-05-25T21:38:00.810Z,7.7
2023-05-25T21:40:00.909Z,7.3
2023-05-25T21:42:00.889Z,6.8
2023-05-25T21:44:00.743Z,8.1
2023-05-25T21:46:00.856Z,7.8
2023-05-25T21:48:02.104Z,7.9
2023-05-25T21:50:00.703Z,8.1
2023-05-25T21:52:00.859Z,8.3
2023-05-25T21:54:01.011Z,8.8
2023-05-25T21:56:00.703Z,26.4
2023-05-25T21:58:00.798Z,42.3
2023-05-25T22:00:01.080Z,7.4
2023-05-25T22:02:00.916Z,8.4
2023-05-25T22:04:00.713Z,8.3
2023-05-25T22:06:00.671Z,8.4
2023-05-25T22:08:00.724Z,8.5
2023-05-25T22:10:00.706Z,8.7
2023-05-25T22:12:00.699Z,8.6
2023-05-25T22:14:01.074Z,8.9
2023-05-25T22:16:00.699Z,8.6
2023-05-25T22:18:00.764Z,8.9
2023-05-25T22:20:08.115Z,8.7
2023-05-25T22:22:00.739Z,8.9
2023-05-25T22:24:00.706Z,9.0
2023-05-25T22:26:00.789Z,9.0
2023-05-25T22:28:00.718Z,8.6
2023-05-25T22:30:00.996Z,8.8
2023-05-25T22:32:00.688Z,9.1
2023-05-25T22:34:00.800Z,9.1
2023-05-25T22:36:00.736Z,8.8
2023-05-25T22:38:00.826Z,8.4
2023-05-25T22:40:00.996Z,8.5
2023-05-25T22:42:00.721Z,8.8
2023-05-25T22:44:00.754Z,8.4
2023-05-25T22:46:00.749Z,8.5
2023-05-25T22:48:00.786Z,8.8
2023-05-25T22:50:00.695Z,8.5
2023-05-25T22:52:00.872Z,8.2
2023-05-25T22:54:00.697Z,8.5
2023-05-25T22:56:00.751Z,8.1
2023-05-25T22:58:00.722Z,8.5
2023-05-25T23:00:00.884Z,8.2
2023-05-25T23:02:01.078Z,7.9
2023-05-25T23:04:00.982Z,8.2
2023-05-25T23:06:00.682Z,7.9
2023-05-25T23:08:00.683Z,7.9
2023-05-25T23:10:01.002Z,8.2
2023-05-25T23:12:00.722Z,8.7
2023-05-25T23:14:00.746Z,8.6
2023-05-25T23:16:00.706Z,8.1
2023-05-25T23:18:00.938Z,8.2
2023-05-25T23:20:00.750Z,8.5
2023-05-25T23:22:00.725Z,8.6
2023-05-25T23:24:00.710Z,8.0
2023-05-25T23:26:01.096Z,8.4
2023-05-25T23:28:00.769Z,8.3
2023-05-25T23:30:00.772Z,8.1
2023-05-25T23:32:00.774Z,7.6
2023-05-25T23:34:00.689Z,8.4
2023-05-25T23:36:00.824Z,8.3
2023-05-25T23:38:00.722Z,7.8
2023-05-25T23:40:00.741Z,7.4
2023-05-25T23:42:00.849Z,8.1
2023-05-25T23:44:00.674Z,8.2
2023-05-25T23:46:00.755Z,7.9
2023-05-25T23:48:01.158Z,7.6
2023-05-25T23:50:01.580Z,8.0
2023-05-25T23:52:00.924Z,8.0
2023-05-25T23:54:00.811Z,7.4
2023-05-25T23:56:00.902Z,7.7
2023-05-25T23:58:00.698Z,7.6
