createdAt,value
2018-06-25T09:13:42.625Z,51.3
2018-06-25T09:14:32.661Z,50.6
2018-06-25T09:15:22.912Z,50.3
2018-06-25T09:16:12.814Z,49.9
2018-06-25T09:17:02.599Z,49.8
2018-06-25T09:17:52.625Z,49.8
2018-06-25T09:18:42.978Z,49.8
2018-06-25T09:19:33.043Z,49.8
2018-06-25T09:20:23.142Z,50.1
2018-06-25T09:21:12.909Z,50.4
2018-06-25T09:22:03.483Z,50.7
2018-06-25T09:22:52.740Z,50.9
2018-06-25T09:23:43.401Z,51
2018-06-25T09:24:33.421Z,51.4
2018-06-25T09:25:23.505Z,52.1
2018-06-25T09:26:13.544Z,52.6
2018-06-25T09:27:03.069Z,52.5
2018-06-25T09:27:53.898Z,52.3
2018-06-25T09:28:43.751Z,52.3
2018-06-25T09:29:33.814Z,52.5
2018-06-25T09:30:23.875Z,52.6
2018-06-25T09:31:13.636Z,52.9
2018-06-25T09:32:03.459Z,53.4
2018-06-25T09:32:54.073Z,54.1
2018-06-25T09:33:43.591Z,54.5
2018-06-25T09:34:34.222Z,54.6
2018-06-25T09:35:24.971Z,54.8
2018-06-25T09:36:14.325Z,55.1
2018-06-25T09:37:03.833Z,55.4
2018-06-25T09:37:54.442Z,55.6
2018-06-25T09:38:43.957Z,55.6
2018-06-25T09:39:34.586Z,55.8
2018-06-25T09:40:24.625Z,56.3
2018-06-25T09:41:15.079Z,57.1
2018-06-25T09:42:04.511Z,58.1
2018-06-25T09:42:54.886Z,58.5
2018-06-25T09:44:34.959Z,58.2
2018-06-25T09:45:24.191Z,57.9
2018-06-25T09:46:14.807Z,58.3
2018-06-25T09:47:05.789Z,59.1
2018-06-25T09:47:54.938Z,59.6
2018-06-25T09:48:45.287Z,59.6
2018-06-25T09:49:35.345Z,58.9
2018-06-25T09:50:25.399Z,58.1
2018-06-25T09:51:15.188Z,57.3
2018-06-25T09:52:05.229Z,56.7
2018-06-25T09:52:55.595Z,56.5
2018-06-25T09:53:45.649Z,57.4
2018-06-25T09:55:25.771Z,58.7
2018-06-25T09:56:15.289Z,58.2
2018-06-25T09:57:05.645Z,57.6
2018-06-25T09:57:55.695Z,57.1
2018-06-25T09:58:45.813Z,56.6
2018-06-25T09:59:35.543Z,56.3
2018-06-25T10:00:26.154Z,55.9
2018-06-25T10:01:15.965Z,55.7
2018-06-25T10:02:06.009Z,55.6
2018-06-25T10:02:56.060Z,55.4
2018-06-25T10:03:46.148Z,55
2018-06-25T10:04:36.197Z,54.6
2018-06-25T10:05:26.283Z,54.7
2018-06-25T10:06:16.627Z,54.9
2018-06-25T10:07:06.415Z,54.8
2018-06-25T10:07:56.722Z,54.4
2018-06-25T10:08:46.522Z,53.8
2018-06-25T10:09:36.301Z,53.5
2018-06-25T10:10:27.016Z,53.3
2018-06-25T10:11:17.002Z,52.8
2018-06-25T10:12:06.505Z,52.7
2018-06-25T10:12:56.842Z,53.1
2018-06-25T10:13:46.937Z,53.5
2018-06-25T10:14:37.230Z,53.5
2018-06-25T10:15:27.307Z,53.4
2018-06-25T10:16:17.103Z,53.2
2018-06-25T10:17:07.146Z,53.3
2018-06-25T10:17:57.503Z,53.9
2018-06-25T10:18:47.278Z,54.4
2018-06-25T10:19:37.656Z,54.4
2018-06-25T10:20:27.715Z,54.4
2018-06-25T10:21:17.928Z,54.6
2018-06-25T10:22:07.548Z,54.8
2018-06-25T10:22:57.901Z,55
2018-06-25T10:23:47.696Z,54.9
2018-06-25T10:24:38.013Z,54.8
2018-06-25T10:25:27.800Z,54.9
2018-06-25T10:26:17.858Z,55.7
2018-06-25T10:27:08.021Z,57.1
2018-06-25T10:28:47.796Z,59.4
2018-06-25T10:29:38.120Z,59.9
2018-06-25T10:30:27.906Z,60
2018-06-25T10:31:18.567Z,60
2018-06-25T10:32:08.617Z,59.5
2018-06-25T10:32:58.488Z,58.4
2018-06-25T10:33:48.446Z,57.4
2018-06-25T10:34:38.894Z,56.9
2018-06-25T10:35:28.861Z,57
2018-06-25T10:36:18.899Z,57.5
2018-06-25T10:37:08.958Z,58.4
2018-06-25T10:37:59.070Z,59.6
2018-06-25T10:38:48.552Z,60.6
2018-06-25T10:39:39.165Z,61.1
2018-06-25T10:40:28.932Z,61.2
2018-06-25T10:41:19.319Z,61.1
2018-06-25T10:42:09.572Z,61.1
2018-06-25T10:42:59.420Z,61.3
2018-06-25T10:43:49.179Z,61.5
2018-06-25T10:44:39.255Z,61.7
2018-06-25T10:45:29.620Z,61.9
2018-06-25T10:46:19.385Z,62.1
2018-06-25T10:47:09.725Z,62.3
2018-06-25T10:47:59.809Z,62.6
2018-06-25T10:48:49.320Z,63.1
2018-06-25T10:49:39.645Z,63.5
2018-06-25T10:50:29.427Z,63.9
2018-06-25T10:51:19.577Z,63.6
2018-06-25T10:52:09.848Z,62.3
2018-06-25T10:52:59.937Z,61.4
2018-06-25T10:53:50.232Z,62.1
2018-06-25T10:54:40.293Z,63.4
2018-06-25T10:55:30.071Z,64.7
2018-06-25T10:56:19.670Z,65.4
2018-06-25T10:57:10.239Z,65.8
2018-06-25T10:58:00.267Z,65.6
2018-06-25T10:58:50.610Z,65
2018-06-25T10:59:41.416Z,64.8
2018-06-25T11:00:30.629Z,64.8
2018-06-25T11:01:20.573Z,65.1
2018-06-25T11:02:10.861Z,65.4
2018-06-25T11:03:00.943Z,66
2018-06-25T11:03:50.988Z,66.4
2018-06-25T11:04:41.061Z,66.6
2018-06-25T11:05:30.851Z,66.4
2018-06-25T11:06:20.914Z,65.8
2018-06-25T11:07:11.806Z,64.6
2018-06-25T11:08:01.325Z,63.4
2018-06-25T11:08:51.374Z,63.9
2018-06-25T11:09:41.453Z,65.3
2018-06-25T11:10:31.288Z,66.4
2018-06-25T11:11:21.788Z,66.3
2018-06-25T11:12:10.906Z,64.8
2018-06-25T11:13:02.125Z,63.2
2018-06-25T11:13:51.788Z,61.8
2018-06-25T11:14:41.290Z,60.9
2018-06-25T11:15:31.944Z,60.3
2018-06-25T11:16:21.407Z,59.8
2018-06-25T11:17:12.050Z,59.6
2018-06-25T11:18:02.100Z,59.4
2018-06-25T11:18:52.161Z,59
2018-06-25T11:20:32.292Z,58.8
2018-06-25T11:21:22.378Z,59.7
2018-06-25T11:22:12.136Z,60
2018-06-25T11:23:02.221Z,59.7
2018-06-25T11:23:52.539Z,59.3
2018-06-25T11:24:42.345Z,59.6
2018-06-25T11:25:32.676Z,59.7
2018-06-25T11:26:22.721Z,58.8
2018-06-25T11:27:13.293Z,57.9
2018-06-25T11:28:02.607Z,57.6
2018-06-25T11:28:52.935Z,57.6
2018-06-25T11:29:42.994Z,57.4
2018-06-25T11:30:32.774Z,57.3
2018-06-25T11:31:23.104Z,57.1
2018-06-25T11:32:13.224Z,56.7
2018-06-25T11:33:03.266Z,56.2
2018-06-25T11:33:53.050Z,55.8
2018-06-25T11:34:43.428Z,55.6
2018-06-25T11:35:32.884Z,55.3
2018-06-25T11:36:22.955Z,54.8
2018-06-25T11:37:13.567Z,54.5
2018-06-25T11:38:03.629Z,54.2
2018-06-25T11:38:53.462Z,54
2018-06-25T11:39:43.751Z,54.7
2018-06-25T11:40:33.837Z,56.6
2018-06-25T11:41:23.891Z,58.3
2018-06-25T11:42:13.957Z,58.9
2018-06-25T11:43:03.750Z,58
2018-06-25T11:43:53.810Z,56.5
2018-06-25T11:44:44.139Z,55.1
2018-06-25T11:45:33.947Z,54.3
2018-06-25T11:46:23.998Z,53.9
2018-06-25T11:47:14.071Z,53.9
2018-06-25T11:48:04.169Z,53.8
2018-06-25T11:48:54.176Z,53.6
2018-06-25T11:49:44.539Z,53.1
2018-06-25T11:50:34.031Z,52.6
2018-06-25T11:51:24.408Z,52.1
2018-06-25T11:52:14.451Z,51.9
2018-06-25T11:53:04.508Z,51.7
2018-06-25T11:53:54.083Z,51.6
2018-06-25T11:54:44.899Z,51.6
2018-06-25T11:55:34.709Z,51.6
2018-06-25T11:56:24.550Z,51.6
2018-06-25T11:57:14.528Z,51.4
2018-06-25T11:58:04.500Z,51.2
2018-06-25T11:58:54.753Z,50.8
2018-06-25T11:59:45.013Z,50.7
2018-06-25T12:00:35.113Z,50.6
2018-06-25T12:01:25.160Z,50.4
2018-06-25T12:02:15.293Z,50.4
2018-06-25T12:03:05.834Z,50.2
2018-06-25T12:03:55.613Z,50.1
2018-06-25T12:04:45.690Z,50.1
2018-06-25T12:05:35.743Z,50
2018-06-25T12:06:25.816Z,50.1
2018-06-25T12:07:15.690Z,50.1
2018-06-25T12:08:05.965Z,50
2018-06-25T12:08:55.737Z,49.9
2018-06-25T12:09:46.068Z,49.8
2018-06-25T12:10:36.424Z,49.6
2018-06-25T12:11:25.670Z,49.6
2018-06-25T12:12:15.719Z,49.5
2018-06-25T12:13:05.567Z,49.4
2018-06-25T12:13:56.414Z,49.2
2018-06-25T12:14:46.449Z,49
2018-06-25T12:15:36.506Z,48.8
2018-06-25T12:16:26.304Z,48.7
2018-06-25T12:17:16.377Z,48.5
2018-06-25T12:18:06.444Z,48.3
2018-06-25T12:18:56.591Z,48.1
2018-06-25T12:19:46.100Z,47.9
2018-06-25T12:20:36.894Z,47.8
2018-06-25T12:21:26.971Z,47.8
2018-06-25T12:22:16.470Z,47.7
2018-06-25T12:23:07.618Z,47.6
2018-06-25T12:23:56.613Z,47.4
2018-06-25T12:24:46.959Z,47.3
2018-06-25T12:25:36.755Z,47.2
2018-06-25T12:26:27.062Z,47.1
2018-06-25T12:27:17.417Z,46.9
2018-06-25T12:28:07.465Z,46.8
2018-06-25T12:28:56.987Z,46.7
2018-06-25T12:29:47.583Z,46.6
2018-06-25T12:30:37.119Z,46.8
2018-06-25T12:31:27.728Z,47.2
2018-06-25T12:32:17.518Z,47.7
2018-06-25T12:33:07.886Z,48.1
2018-06-25T12:33:57.625Z,48.3
2018-06-25T12:34:47.708Z,48.5
2018-06-25T12:35:37.823Z,48.6
2018-06-25T12:36:28.107Z,48.4
2018-06-25T12:37:18.170Z,48.3
2018-06-25T12:38:08.235Z,48.2
2018-06-25T12:38:58.023Z,48
2018-06-25T12:39:48.378Z,48
2018-06-25T12:40:38.148Z,48
2018-06-25T12:41:28.808Z,48.2
2018-06-25T12:42:18.566Z,48.6
2018-06-25T12:43:08.981Z,49.1
2018-06-25T12:43:58.709Z,49.9
2018-06-25T12:44:48.745Z,50.7
2018-06-25T12:45:38.247Z,51.4
2018-06-25T12:46:28.921Z,52.1
2018-06-25T12:47:18.698Z,53.2
2018-06-25T12:48:08.999Z,54.3
2018-06-25T12:48:59.111Z,55.1
2018-06-25T12:49:48.865Z,55.4
2018-06-25T12:50:39.210Z,55.5
2018-06-25T12:51:29.002Z,55.4
2018-06-25T12:52:19.329Z,55.1
2018-06-25T12:53:09.405Z,55
2018-06-25T12:53:59.477Z,54.8
2018-06-25T12:54:49.261Z,54.6
2018-06-25T12:55:39.582Z,54.5
2018-06-25T12:56:29.080Z,54.4
2018-06-25T12:57:19.707Z,54.6
2018-06-25T12:58:09.484Z,54.8
2018-06-25T12:58:59.276Z,55.1
2018-06-25T12:59:49.922Z,55.2
2018-06-25T13:00:39.946Z,55.4
2018-06-25T13:01:29.696Z,55.6
2018-06-25T13:02:20.084Z,55.6
2018-06-25T13:03:10.139Z,55.4
2018-06-25T13:03:59.376Z,55.3
2018-06-25T13:04:50.283Z,55.1
2018-06-25T13:05:40.362Z,54.9
2018-06-25T13:06:30.428Z,54.8
2018-06-25T13:07:20.205Z,54.6
2018-06-25T13:08:10.258Z,54.5
2018-06-25T13:08:59.795Z,54.4
2018-06-25T13:09:50.383Z,54.1
2018-06-25T13:10:41.006Z,53.8
2018-06-25T13:11:30.791Z,53.6
2018-06-25T13:12:20.899Z,53.3
2018-06-25T13:13:10.908Z,53.1
2018-06-25T13:14:00.415Z,52.9
2018-06-25T13:14:51.328Z,52.8
2018-06-25T13:15:41.113Z,52.6
2018-06-25T13:17:21.300Z,52.1
2018-06-25T13:18:11.558Z,51.8
2018-06-25T13:19:01.095Z,51.6
2018-06-25T13:19:51.142Z,51.4
2018-06-25T13:20:41.832Z,51.3
2018-06-25T13:21:31.571Z,51.1
2018-06-25T13:22:21.352Z,50.9
2018-06-25T13:23:11.694Z,50.6
2018-06-25T13:24:01.760Z,50.3
2018-06-25T13:24:51.525Z,50.1
2018-06-25T13:25:42.132Z,49.7
2018-06-25T13:26:31.657Z,49.4
2018-06-25T13:27:22.032Z,49
2018-06-25T13:28:12.061Z,48.8
2018-06-25T13:29:01.746Z,48.6
2018-06-25T13:29:52.175Z,48.3
2018-06-25T13:30:42.281Z,48.1
2018-06-25T13:31:32.349Z,47.7
2018-06-25T13:32:22.368Z,47.6
2018-06-25T13:33:12.455Z,47.4
2018-06-25T13:34:02.257Z,47.3
2018-06-25T13:34:52.601Z,47.2
2018-06-25T13:35:42.646Z,47.1
2018-06-25T13:36:32.467Z,47.1
2018-06-25T13:37:22.498Z,47.1
2018-06-25T13:38:12.975Z,47.1
2018-06-25T13:39:02.927Z,47.2
2018-06-25T13:39:52.394Z,47.4
2018-06-25T13:40:42.469Z,47.4
2018-06-25T13:41:33.296Z,47.4
2018-06-25T13:42:23.170Z,47.5
2018-06-25T13:43:12.668Z,47.5
2018-06-25T13:44:03.286Z,47.5
2018-06-25T13:44:53.054Z,47.4
2018-06-25T13:45:43.930Z,47.3
2018-06-25T13:46:33.522Z,47.1
2018-06-25T13:47:23.534Z,47
2018-06-25T13:48:13.773Z,46.9
2018-06-25T13:49:03.744Z,47
2018-06-25T13:49:53.776Z,47.1
2018-06-25T13:50:43.817Z,47.4
2018-06-25T13:51:33.602Z,48
2018-06-25T13:52:23.678Z,48.7
2018-06-25T13:53:13.419Z,49.4
2018-06-25T13:54:03.760Z,50.2
2018-06-25T13:54:54.018Z,51.1
2018-06-25T13:55:43.621Z,51.8
2018-06-25T13:56:34.242Z,52.3
2018-06-25T13:57:23.741Z,52.8
2018-06-25T13:58:14.406Z,53.1
2018-06-25T13:59:04.550Z,53.6
2018-06-25T13:59:54.220Z,53.8
2018-06-25T14:00:44.963Z,53.9
2018-06-25T14:01:34.082Z,54.1
2018-06-25T14:02:24.673Z,54.1
2018-06-25T14:03:14.766Z,54.2
2018-06-25T14:04:04.832Z,54.3
2018-06-25T14:04:54.611Z,54.3
2018-06-25T14:05:44.924Z,54.3
2018-06-25T14:06:35.044Z,54.1
2018-06-25T14:07:25.081Z,53.9
2018-06-25T14:08:15.174Z,53.7
2018-06-25T14:09:04.639Z,53.4
2018-06-25T14:09:55.280Z,53.1
2018-06-25T14:10:45.105Z,52.8
2018-06-25T14:11:35.401Z,52.5
2018-06-25T14:12:24.878Z,52.1
2018-06-25T14:13:15.510Z,51.8
2018-06-25T14:14:05.596Z,51.6
2018-06-25T14:14:55.151Z,51.3
2018-06-25T14:15:45.518Z,51
2018-06-25T14:16:36.068Z,50.6
2018-06-25T14:17:25.262Z,50.3
2018-06-25T14:18:15.911Z,49.9
2018-06-25T14:19:05.974Z,49.6
2018-06-25T14:19:56.039Z,49.3
2018-06-25T14:20:46.095Z,48.9
2018-06-25T14:21:35.882Z,48.6
2018-06-25T14:22:25.646Z,48.3
2018-06-25T14:23:16.039Z,47.9
2018-06-25T14:24:06.069Z,47.4
2018-06-25T14:24:56.391Z,47.1
2018-06-25T14:25:46.462Z,46.8
2018-06-25T14:26:36.533Z,46.6
2018-06-25T14:27:26.325Z,46.4
2018-06-25T14:28:16.646Z,46.1
2018-06-25T14:29:06.440Z,45.8
2018-06-25T14:29:56.849Z,45.4
2018-06-25T14:30:46.580Z,45.2
2018-06-25T14:31:36.925Z,44.9
2018-06-25T14:32:26.724Z,44.6
2018-06-25T14:33:17.081Z,44.3
2018-06-25T14:34:07.152Z,43.9
2018-06-25T14:34:57.233Z,43.7
2018-06-25T14:35:46.653Z,43.5
2018-06-25T14:36:37.005Z,43.2
2018-06-25T14:37:27.374Z,43
2018-06-25T14:38:17.432Z,42.8
2018-06-25T14:39:07.188Z,42.6
2018-06-25T14:39:57.537Z,42.3
2018-06-25T14:40:47.932Z,42.1
2018-06-25T14:41:37.397Z,41.8
2018-06-25T14:42:27.470Z,41.6
2018-06-25T14:43:17.541Z,41.4
2018-06-25T14:44:07.610Z,41.3
2018-06-25T14:44:57.671Z,41.1
2018-06-25T14:45:47.732Z,40.9
2018-06-25T14:46:38.073Z,40.6
2018-06-25T14:47:28.136Z,40.4
2018-06-25T14:48:18.412Z,40.3
2018-06-25T14:49:07.958Z,40.1
2018-06-25T14:49:58.343Z,40.1
2018-06-25T14:50:48.086Z,40
2018-06-25T14:51:37.882Z,39.9
2018-06-25T14:52:28.677Z,39.8
2018-06-25T14:53:18.573Z,39.7
2018-06-25T14:54:08.070Z,39.6
2018-06-25T14:54:58.711Z,39.5
2018-06-25T14:55:48.503Z,39.4
2018-06-25T14:56:38.884Z,39.3
2018-06-25T14:57:28.901Z,39.2
2018-06-25T14:58:18.961Z,39
2018-06-25T14:59:09.181Z,38.9
2018-06-25T14:59:58.793Z,38.8
2018-06-25T15:00:49.142Z,38.6
2018-06-25T15:01:39.203Z,38.4
2018-06-25T15:02:29.042Z,38.3
2018-06-25T15:03:19.319Z,38.3
2018-06-25T15:04:09.420Z,38.1
2018-06-25T15:04:59.488Z,38
2018-06-25T15:05:49.012Z,37.9
2018-06-25T15:06:39.371Z,37.8
2018-06-25T15:07:29.370Z,37.6
2018-06-25T15:08:19.180Z,37.6
2018-06-25T15:09:09.245Z,37.6
2018-06-25T15:09:59.002Z,37.6
2018-06-25T15:10:49.617Z,37.5
2018-06-25T15:11:56.953Z,37.5
2018-06-25T15:12:46.759Z,37.5
2018-06-25T15:13:37.370Z,37.4
2018-06-25T15:14:27.709Z,37.4
2018-06-25T15:15:17.754Z,37.3
2018-06-25T15:16:07.818Z,37.3
2018-06-25T15:16:57.633Z,37.2
2018-06-25T15:17:48.028Z,37.2
2018-06-25T15:18:38.006Z,37.2
2018-06-25T15:19:27.807Z,37.3
2018-06-25T15:20:18.197Z,37.5
2018-06-25T15:21:07.959Z,37.6
2018-06-25T15:21:57.722Z,37.6
2018-06-25T15:22:48.356Z,37.6
2018-06-25T15:23:38.145Z,37.6
2018-06-25T15:24:28.466Z,37.6
2018-06-25T15:25:18.542Z,37.6
2018-06-25T15:26:09.120Z,37.6
2018-06-25T15:26:58.669Z,37.5
2018-06-25T15:27:48.820Z,37.4
2018-06-25T15:28:38.770Z,37.4
2018-06-25T15:29:28.873Z,37.4
2018-06-25T15:30:18.942Z,37.4
2018-06-25T15:31:08.988Z,37.3
2018-06-25T15:31:58.971Z,37.2
2018-06-25T15:32:49.116Z,37.1
2018-06-25T15:33:39.168Z,36.9
2018-06-25T15:34:29.261Z,36.8
2018-06-25T15:35:19.022Z,36.8
2018-06-25T15:36:09.073Z,36.6
2018-06-25T15:36:59.137Z,36.5
2018-06-25T15:37:49.219Z,36.4
2018-06-25T15:38:39.569Z,36.3
2018-06-25T15:39:29.347Z,36.2
2018-06-25T15:40:19.681Z,36.1
2018-06-25T15:41:09.738Z,36
2018-06-25T15:41:59.269Z,35.9
2018-06-25T15:42:49.862Z,35.7
2018-06-25T15:43:39.945Z,35.6
2018-06-25T15:44:30.002Z,35.4
2018-06-25T15:45:20.061Z,35.3
2018-06-25T15:46:09.853Z,35.2
2018-06-25T15:46:59.646Z,35.1
2018-06-25T15:47:50.256Z,34.9
2018-06-25T15:48:39.782Z,34.9
2018-06-25T15:49:30.107Z,34.8
2018-06-25T15:50:20.446Z,34.8
2018-06-25T15:51:10.507Z,34.6
2018-06-25T15:52:00.583Z,34.6
2018-06-25T15:52:50.638Z,34.5
2018-06-25T15:53:40.711Z,34.6
2018-06-25T15:54:30.223Z,34.5
2018-06-25T15:55:20.831Z,34.4
2018-06-25T15:56:10.886Z,34.4
2018-06-25T15:57:00.965Z,34.4
2018-06-25T15:57:50.734Z,34.4
2018-06-25T15:58:41.125Z,34.4
2018-06-25T15:59:30.871Z,34.4
2018-06-25T16:00:20.920Z,34.4
2018-06-25T16:01:10.997Z,34.4
2018-06-25T16:02:01.358Z,34.4
2018-06-25T16:02:51.392Z,34.3
2018-06-25T16:03:41.171Z,34.4
2018-06-25T16:04:31.543Z,34.4
2018-06-25T16:05:20.759Z,34.3
2018-06-25T16:06:11.645Z,34.3
2018-06-25T16:07:02.913Z,34.2
2018-06-25T16:07:51.515Z,34.1
2018-06-25T16:08:41.564Z,34.1
2018-06-25T16:09:31.927Z,34
2018-06-25T16:10:21.971Z,33.9
2018-06-25T16:11:11.773Z,33.9
2018-06-25T16:12:02.100Z,33.9
2018-06-25T16:12:52.162Z,33.8
2018-06-25T16:13:42.255Z,33.7
2018-06-25T16:14:32.322Z,33.6
2018-06-25T16:15:22.093Z,33.6
2018-06-25T16:16:12.419Z,33.5
2018-06-25T16:17:02.214Z,33.4
2018-06-25T16:17:52.280Z,33.3
2018-06-25T16:18:42.621Z,33.3
2018-06-25T16:19:32.691Z,33.2
2018-06-25T16:20:22.722Z,33.2
2018-06-25T16:21:12.526Z,33.1
2018-06-25T16:22:02.585Z,33
2018-06-25T16:22:52.737Z,32.9
2018-06-25T16:23:42.734Z,32.9
2018-06-25T16:24:32.773Z,32.8
2018-06-25T16:25:23.161Z,32.8
2018-06-25T16:26:12.903Z,32.6
2018-06-25T16:27:02.965Z,32.6
2018-06-25T16:27:53.051Z,32.5
2018-06-25T16:28:43.784Z,32.4
2018-06-25T16:29:32.859Z,32.3
2018-06-25T16:30:23.503Z,32.2
2018-06-25T16:31:13.285Z,32.1
2018-06-25T16:32:03.644Z,31.9
2018-06-25T16:32:53.695Z,31.9
2018-06-25T16:33:43.736Z,31.8
2018-06-25T16:34:32.973Z,31.8
2018-06-25T16:35:23.332Z,31.8
2018-06-25T16:36:13.376Z,31.7
2018-06-25T16:37:03.755Z,31.6
2018-06-25T16:37:53.801Z,31.5
2018-06-25T16:38:43.869Z,31.4
2018-06-25T16:39:34.249Z,31.4
2018-06-25T16:40:24.266Z,31.3
2018-06-25T16:41:14.317Z,31.1
2018-06-25T16:42:04.114Z,31
2018-06-25T16:42:53.909Z,30.9
2018-06-25T16:43:44.513Z,30.8
2018-06-25T16:44:34.598Z,30.6
2018-06-25T16:45:24.161Z,30.6
2018-06-25T16:46:14.730Z,30.4
2018-06-25T16:47:04.487Z,30.3
2018-06-25T16:47:54.839Z,30.3
2018-06-25T16:48:44.912Z,30.1
2018-06-25T16:49:34.971Z,30
2018-06-25T16:50:25.022Z,29.9
2018-06-25T16:51:14.835Z,29.8
2018-06-25T16:52:04.869Z,29.6
2018-06-25T16:52:54.663Z,29.6
2018-06-25T16:53:45.264Z,29.4
2018-06-25T16:54:35.149Z,29.3
2018-06-25T16:55:25.106Z,29.2
2018-06-25T16:56:15.184Z,29.1
2018-06-25T16:57:05.533Z,29
2018-06-25T16:57:55.605Z,28.8
2018-06-25T16:58:45.673Z,28.7
2018-06-25T16:59:35.597Z,28.6
2018-06-25T17:00:25.817Z,28.4
2018-06-25T17:01:15.869Z,28.3
2018-06-25T17:02:05.059Z,28.3
2018-06-25T17:02:55.967Z,28.1
2018-06-25T17:03:45.787Z,28
2018-06-25T17:04:36.123Z,27.9
2018-06-25T17:05:25.902Z,27.8
2018-06-25T17:06:15.957Z,27.6
2018-06-25T17:07:06.303Z,27.5
2018-06-25T17:07:56.066Z,27.4
2018-06-25T17:08:46.468Z,27.3
2018-06-25T17:09:36.499Z,27.1
2018-06-25T17:10:26.556Z,27
2018-06-25T17:11:16.678Z,26.9
2018-06-25T17:12:06.676Z,26.8
2018-06-25T17:12:56.199Z,26.6
2018-06-25T17:13:46.779Z,26.5
2018-06-25T17:14:36.886Z,26.3
2018-06-25T17:15:26.636Z,26.3
2018-06-25T17:16:16.972Z,26.1
2018-06-25T17:17:07.091Z,26
2018-06-25T17:17:56.829Z,25.8
2018-06-25T17:18:46.887Z,25.8
2018-06-25T17:19:37.220Z,25.6
2018-06-25T17:20:27.284Z,25.5
2018-06-25T17:21:16.894Z,25.4
2018-06-25T17:22:07.980Z,25.3
2018-06-25T17:22:56.901Z,25.1
2018-06-25T17:23:47.278Z,24.9
2018-06-25T17:24:37.608Z,24.8
2018-06-25T17:25:27.682Z,24.7
2018-06-25T17:26:17.759Z,24.6
2018-06-25T17:27:06.977Z,24.4
2018-06-25T17:27:57.861Z,24.3
2018-06-25T17:28:48.093Z,24.3
2018-06-25T17:29:37.998Z,24.1
2018-06-25T17:30:28.073Z,24
2018-06-25T17:31:17.864Z,23.9
2018-06-25T17:32:08.200Z,23.8
2018-06-25T17:32:58.245Z,23.6
2018-06-25T17:33:48.318Z,23.6
2018-06-25T17:34:38.387Z,23.4
2018-06-25T17:35:28.465Z,23.3
2018-06-25T17:36:17.957Z,23.3
2018-06-25T17:37:08.026Z,23.1
2018-06-25T17:37:58.643Z,23.1
2018-06-25T17:38:48.486Z,22.9
2018-06-25T17:39:38.808Z,22.9
2018-06-25T17:40:28.572Z,22.8
2018-06-25T17:41:18.902Z,22.7
2018-06-25T17:42:08.656Z,22.6
2018-06-25T17:42:58.734Z,22.5
2018-06-25T17:43:49.081Z,22.4
2018-06-25T17:44:38.854Z,22.3
2018-06-25T17:45:29.222Z,22.3
2018-06-25T17:46:18.988Z,22.2
2018-06-25T17:47:09.043Z,22.1
2018-06-25T17:47:59.399Z,22.1
2018-06-25T17:48:49.442Z,21.9
2018-06-25T17:49:39.528Z,21.9
2018-06-25T17:50:29.298Z,21.8
2018-06-25T17:51:19.665Z,21.8
2018-06-25T17:52:09.695Z,21.7
2018-06-25T17:52:59.486Z,21.6
2018-06-25T17:53:49.829Z,21.6
2018-06-25T17:54:39.592Z,21.5
2018-06-25T17:55:29.978Z,21.4
2018-06-25T17:56:20.031Z,21.4
2018-06-25T17:57:09.825Z,21.3
2018-06-25T17:58:00.153Z,21.3
2018-06-25T17:58:50.248Z,21.2
2018-06-25T17:59:40.300Z,21.2
2018-06-25T18:01:19.936Z,21.1
2018-06-25T18:02:09.970Z,21
2018-06-25T18:03:00.558Z,20.9
2018-06-25T18:03:50.441Z,20.9
2018-06-25T18:04:40.390Z,20.8
2018-06-25T18:05:30.727Z,20.8
2018-06-25T18:06:20.799Z,20.8
2018-06-25T18:07:10.871Z,20.7
2018-06-25T18:08:00.367Z,20.6
2018-06-25T18:08:50.439Z,20.6
2018-06-25T18:09:41.043Z,20.5
2018-06-25T18:10:31.103Z,20.5
2018-06-25T18:11:21.185Z,20.4
2018-06-25T18:12:10.928Z,20.4
2018-06-25T18:13:01.305Z,20.3
2018-06-25T18:13:51.355Z,20.3
2018-06-25T18:14:40.851Z,20.2
2018-06-25T18:15:31.466Z,20.2
2018-06-25T18:16:21.606Z,20.1
2018-06-25T18:17:11.610Z,20.1
2018-06-25T18:18:01.109Z,20
2018-06-25T18:18:51.495Z,19.9
2018-06-25T18:19:41.549Z,19.9
2018-06-25T18:20:31.861Z,19.9
2018-06-25T18:21:21.915Z,19.8
2018-06-25T18:22:12.015Z,19.8
2018-06-25T18:23:01.495Z,19.7
2018-06-25T18:23:51.875Z,19.6
2018-06-25T18:24:41.892Z,19.6
2018-06-25T18:25:31.975Z,19.6
2018-06-25T18:26:22.301Z,19.5
2018-06-25T18:27:12.364Z,19.4
2018-06-25T18:28:02.163Z,19.4
2018-06-25T18:28:52.251Z,19.4
2018-06-25T18:29:42.560Z,19.3
2018-06-25T18:30:32.344Z,19.3
2018-06-25T18:31:22.408Z,19.2
2018-06-25T18:32:12.747Z,19.2
2018-06-25T18:33:02.842Z,19.1
2018-06-25T18:33:52.584Z,19.1
2018-06-25T18:34:42.935Z,19
2018-06-25T18:35:32.721Z,18.9
2018-06-25T18:36:23.063Z,18.9
2018-06-25T18:37:12.875Z,18.9
2018-06-25T18:38:02.924Z,18.8
2018-06-25T18:38:52.687Z,18.8
2018-06-25T18:40:32.418Z,18.6
2018-06-25T18:41:23.446Z,18.6
2018-06-25T18:42:13.246Z,18.6
2018-06-25T18:43:03.600Z,18.5
2018-06-25T18:43:53.377Z,18.4
2018-06-25T18:44:43.459Z,18.4
2018-06-25T18:45:33.752Z,18.3
2018-06-25T18:46:23.840Z,18.3
2018-06-25T18:47:13.896Z,18.3
2018-06-25T18:48:03.956Z,18.2
2018-06-25T18:48:54.023Z,18.1
2018-06-25T18:49:44.108Z,18.1
2018-06-25T18:50:33.849Z,18.1
2018-06-25T18:51:24.227Z,18.1
2018-06-25T18:52:14.253Z,18
2018-06-25T18:53:04.323Z,17.9
2018-06-25T18:53:54.411Z,17.9
2018-06-25T18:54:44.495Z,17.8
2018-06-25T18:55:34.550Z,17.8
2018-06-25T18:56:24.578Z,17.8
2018-06-25T18:57:14.374Z,17.8
2018-06-25T18:58:04.430Z,17.7
2018-06-25T18:58:54.502Z,17.6
2018-06-25T18:59:44.852Z,17.6
2018-06-25T19:00:34.908Z,17.6
2018-06-25T19:01:43.902Z,17.6
2018-06-25T19:02:15.028Z,17.5
2018-06-25T19:03:04.859Z,17.4
2018-06-25T19:03:55.153Z,17.4
2018-06-25T19:04:44.926Z,17.4
2018-06-25T19:05:35.423Z,17.4
2018-06-25T19:06:25.350Z,17.3
2018-06-25T19:07:15.423Z,17.3
2018-06-25T19:08:05.504Z,17.3
2018-06-25T19:08:55.538Z,17.2
2018-06-25T19:09:45.329Z,17.2
2018-06-25T19:10:35.385Z,17.1
2018-06-25T19:11:25.155Z,17.1
2018-06-25T19:12:15.793Z,17.1
2018-06-25T19:14:46.001Z,16.9
2018-06-25T19:15:35.507Z,16.9
2018-06-25T19:16:25.274Z,16.9
2018-06-25T19:17:16.207Z,16.9
2018-06-25T19:18:05.775Z,16.8
2018-06-25T19:18:55.830Z,16.8
2018-06-25T19:19:46.358Z,16.8
2018-06-25T19:20:36.462Z,16.7
2018-06-25T19:21:26.202Z,16.7
2018-06-25T19:22:16.589Z,16.6
2018-06-25T19:23:06.602Z,16.6
2018-06-25T19:23:56.397Z,16.6
2018-06-25T19:24:45.977Z,16.5
2018-06-25T19:25:36.301Z,16.5
2018-06-25T19:26:26.909Z,16.4
2018-06-25T19:27:16.912Z,16.4
2018-06-25T19:28:06.745Z,16.4
2018-06-25T19:28:56.532Z,16.4
2018-06-25T19:29:47.258Z,16.4
2018-06-25T19:30:37.200Z,16.3
2018-06-25T19:31:26.976Z,16.3
2018-06-25T19:32:17.390Z,16.3
2018-06-25T19:33:07.402Z,16.3
2018-06-25T19:33:57.174Z,16.2
2018-06-25T19:34:47.199Z,16.2
2018-06-25T19:35:37.270Z,16.2
2018-06-25T19:36:27.630Z,16.1
2018-06-25T19:37:17.425Z,16.1
2018-06-25T19:38:07.748Z,16.1
2018-06-25T19:38:57.801Z,16.1
2018-06-25T19:39:47.907Z,16.1
2018-06-25T19:40:37.667Z,16
2018-06-25T19:41:27.742Z,15.9
2018-06-25T19:42:18.068Z,15.9
2018-06-25T19:43:08.137Z,15.9
2018-06-25T19:43:58.227Z,15.9
2018-06-25T19:44:48.268Z,15.9
2018-06-25T19:45:38.378Z,15.8
2018-06-25T19:46:28.429Z,15.8
2018-06-25T19:47:18.531Z,15.8
2018-06-25T19:48:07.945Z,15.8
2018-06-25T19:48:57.998Z,15.8
2018-06-25T19:49:48.658Z,15.7
2018-06-25T19:50:38.736Z,15.7
2018-06-25T19:51:28.493Z,15.7
2018-06-25T19:52:19.057Z,15.6
2018-06-25T19:53:08.890Z,15.6
2018-06-25T19:53:58.478Z,15.6
2018-06-25T19:54:48.587Z,15.6
2018-06-25T19:55:38.501Z,15.6
2018-06-25T19:56:28.866Z,15.6
2018-06-25T19:57:19.219Z,15.5
2018-06-25T19:58:09.272Z,15.5
2018-06-25T19:58:59.317Z,15.4
2018-06-25T19:59:49.266Z,15.4
2018-06-25T20:00:39.241Z,15.4
2018-06-25T20:01:29.293Z,15.4
2018-06-25T20:02:19.614Z,15.4
2018-06-25T20:03:09.708Z,15.4
2018-06-25T20:03:59.737Z,15.4
2018-06-25T20:04:49.811Z,15.4
2018-06-25T20:05:39.959Z,15.4
2018-06-25T20:06:29.947Z,15.4
2018-06-25T20:07:20.010Z,15.4
2018-06-25T20:08:09.848Z,15.4
2018-06-25T20:09:00.113Z,15.3
2018-06-25T20:09:50.220Z,15.3
2018-06-25T20:10:40.217Z,15.3
2018-06-25T20:11:30.265Z,15.3
2018-06-25T20:12:20.051Z,15.3
2018-06-25T20:13:10.448Z,15.3
2018-06-25T20:14:00.218Z,15.3
2018-06-25T20:14:50.550Z,15.3
2018-06-25T20:15:41.021Z,15.3
2018-06-25T20:16:30.506Z,15.3
2018-06-25T20:17:20.754Z,15.2
2018-06-25T20:18:10.536Z,15.2
2018-06-25T20:19:01.075Z,15.2
2018-06-25T20:19:51.059Z,15.2
2018-06-25T20:20:40.464Z,15.2
2018-06-25T20:21:30.848Z,15.2
2018-06-25T20:22:21.485Z,15.2
2018-06-25T20:23:10.916Z,15.2
2018-06-25T20:24:01.251Z,15.1
2018-06-25T20:24:51.336Z,15.1
2018-06-25T20:25:41.453Z,15.1
2018-06-25T20:26:31.179Z,15.1
2018-06-25T20:27:21.225Z,15.1
2018-06-25T20:28:11.596Z,15.1
2018-06-25T20:29:01.479Z,15.1
2018-06-25T20:29:51.114Z,15.1