createdAt,value
2023-03-19T00:00:54.690Z,69.60
2023-03-19T00:03:41.913Z,55.47
2023-03-19T00:06:10.131Z,54.30
2023-03-19T00:08:38.870Z,51.50
2023-03-19T00:11:08.372Z,48.85
2023-03-19T00:13:36.908Z,72.72
2023-03-19T00:16:05.179Z,64.25
2023-03-19T00:18:34.178Z,64.25
2023-03-19T00:21:03.765Z,75.15
2023-03-19T00:23:32.303Z,69.38
2023-03-19T00:26:00.366Z,54.45
2023-03-19T00:28:28.618Z,44.83
2023-03-19T00:30:56.818Z,47.55
2023-03-19T00:33:25.724Z,52.05
2023-03-19T00:35:54.141Z,59.53
2023-03-19T00:38:24.070Z,61.10
2023-03-19T00:40:52.005Z,79.47
2023-03-19T00:43:20.207Z,70.85
2023-03-19T00:45:48.264Z,79.22
2023-03-19T00:48:16.484Z,79.63
2023-03-19T00:50:44.646Z,77.95
2023-03-19T00:53:12.824Z,67.65
2023-03-19T00:55:42.232Z,68.32
2023-03-19T00:58:11.223Z,64.72
2023-03-19T01:03:40.677Z,65.97
2023-03-19T01:06:09.133Z,62.55
2023-03-19T01:08:37.065Z,47.90
2023-03-19T01:11:12.912Z,55.13
2023-03-19T01:13:41.357Z,49.45
2023-03-19T01:16:10.047Z,43.17
2023-03-19T01:18:38.592Z,56.90
2023-03-19T01:21:08.193Z,58.03
2023-03-19T01:23:36.233Z,61.15
2023-03-19T01:26:04.738Z,40.40
2023-03-19T01:28:34.071Z,31.58
2023-03-19T01:31:03.431Z,42.28
2023-03-19T01:33:31.483Z,45.50
2023-03-19T01:36:02.471Z,40.60
2023-03-19T01:38:30.439Z,40.05
2023-03-19T01:40:58.867Z,44.15
2023-03-19T01:43:28.074Z,42.65
2023-03-19T01:46:00.260Z,44.47
2023-03-19T01:48:31.837Z,47.17
2023-03-19T01:51:01.340Z,42.15
2023-03-19T01:53:32.590Z,41.15
2023-03-19T01:56:04.309Z,34.45
2023-03-19T01:58:32.284Z,38.63
2023-03-19T02:01:01.952Z,41.55
2023-03-19T02:03:30.720Z,38.45
2023-03-19T02:05:59.257Z,51.35
2023-03-19T02:08:27.770Z,48.88
2023-03-19T02:10:56.467Z,52.83
2023-03-19T02:13:24.464Z,46.30
2023-03-19T02:15:53.082Z,44.83
2023-03-19T02:18:22.602Z,47.85
2023-03-19T02:20:53.294Z,45.60
2023-03-19T02:23:28.358Z,45.20
2023-03-19T02:26:08.284Z,47.85
2023-03-19T02:28:40.125Z,47.17
2023-03-19T02:31:08.865Z,43.25
2023-03-19T02:33:37.324Z,49.95
2023-03-19T02:36:10.120Z,52.53
2023-03-19T02:41:09.091Z,43.97
2023-03-19T02:43:39.596Z,34.58
2023-03-19T02:46:11.008Z,34.13
2023-03-19T02:48:39.482Z,31.65
2023-03-19T02:51:08.610Z,35.20
2023-03-19T02:53:36.803Z,38.03
2023-03-19T02:56:05.255Z,34.00
2023-03-19T02:58:34.597Z,30.45
2023-03-19T03:01:02.868Z,46.35
2023-03-19T03:03:32.496Z,44.15
2023-03-19T03:06:00.792Z,44.90
2023-03-19T03:08:29.226Z,46.97
2023-03-19T03:10:57.389Z,50.60
2023-03-19T03:13:25.569Z,47.17
2023-03-19T03:15:55.279Z,56.03
2023-03-19T03:18:23.377Z,66.13
2023-03-19T03:20:52.337Z,55.60
2023-03-19T03:23:20.364Z,51.55
2023-03-19T03:25:50.325Z,61.45
2023-03-19T03:28:19.079Z,54.22
2023-03-19T03:30:47.810Z,45.42
2023-03-19T03:33:17.393Z,41.72
2023-03-19T03:35:45.751Z,33.53
2023-03-19T03:38:13.812Z,38.13
2023-03-19T03:40:42.599Z,45.20
2023-03-19T03:43:11.062Z,53.55
2023-03-19T03:45:39.319Z,41.58
2023-03-19T03:48:07.511Z,45.53
2023-03-19T03:50:37.164Z,34.42
2023-03-19T03:53:05.161Z,35.33
2023-03-19T03:55:33.764Z,38.17
2023-03-19T03:58:01.836Z,32.25
2023-03-19T04:00:30.068Z,38.85
2023-03-19T04:02:59.245Z,36.80
2023-03-19T04:05:27.542Z,32.92
2023-03-19T04:07:57.115Z,37.50
2023-03-19T04:10:25.438Z,30.60
2023-03-19T04:12:53.504Z,31.33
2023-03-19T04:15:21.673Z,33.03
2023-03-19T04:17:50.320Z,30.73
2023-03-19T04:20:18.845Z,29.33
2023-03-19T04:22:46.944Z,32.33
2023-03-19T04:25:16.942Z,32.13
2023-03-19T04:27:45.134Z,27.15
2023-03-19T04:30:14.445Z,26.60
2023-03-19T04:32:44.339Z,24.60
2023-03-19T04:35:12.841Z,24.10
2023-03-19T04:37:41.112Z,27.92
2023-03-19T04:40:10.968Z,27.10
2023-03-19T04:42:40.311Z,25.35
2023-03-19T04:45:10.031Z,30.15
2023-03-19T04:47:37.964Z,30.50
2023-03-19T04:50:07.894Z,36.97
2023-03-19T04:52:37.229Z,37.35
2023-03-19T04:55:05.864Z,40.22
2023-03-19T04:57:33.895Z,36.40
2023-03-19T05:00:03.751Z,38.08
2023-03-19T05:02:32.144Z,40.40
2023-03-19T05:05:00.450Z,34.88
2023-03-19T05:07:28.348Z,34.15
2023-03-19T05:09:56.511Z,34.33
2023-03-19T05:12:24.417Z,34.90
2023-03-19T05:14:52.668Z,25.05
2023-03-19T05:17:21.928Z,29.55
2023-03-19T05:19:50.139Z,30.20
2023-03-19T05:22:18.214Z,31.60
2023-03-19T05:24:46.380Z,29.77
2023-03-19T05:27:14.554Z,28.80
2023-03-19T05:29:43.655Z,37.65
2023-03-19T05:32:11.790Z,37.13
2023-03-19T05:34:41.349Z,48.03
2023-03-19T05:37:09.578Z,40.75
2023-03-19T05:39:37.723Z,39.40
2023-03-19T05:42:06.283Z,39.70
2023-03-19T05:44:34.695Z,44.97
2023-03-19T05:47:02.631Z,43.70
2023-03-19T05:49:31.075Z,47.10
2023-03-19T05:52:00.341Z,42.92
2023-03-19T05:54:28.734Z,48.75
2023-03-19T05:56:56.833Z,42.50
2023-03-19T05:59:25.772Z,40.17
2023-03-19T06:01:53.789Z,35.40
2023-03-19T06:04:22.133Z,29.02
2023-03-19T06:06:50.142Z,37.30
2023-03-19T06:09:19.686Z,31.20
2023-03-19T06:11:47.623Z,29.08
2023-03-19T06:14:15.813Z,38.28
2023-03-19T06:16:43.796Z,33.88
2023-03-19T06:19:11.968Z,34.90
2023-03-19T06:21:40.013Z,33.97
2023-03-19T06:24:08.667Z,30.67
2023-03-19T06:26:38.300Z,28.63
2023-03-19T06:29:06.902Z,25.77
2023-03-19T06:31:34.940Z,30.17
2023-03-19T06:34:03.692Z,23.15
2023-03-19T06:36:31.847Z,24.60
2023-03-19T06:39:00.097Z,30.83
2023-03-19T06:41:28.164Z,24.15
2023-03-19T06:43:58.100Z,20.15
2023-03-19T06:46:26.114Z,19.52
2023-03-19T06:48:54.421Z,24.25
2023-03-19T06:51:22.481Z,29.77
2023-03-19T06:53:50.993Z,24.30
2023-03-19T06:56:18.941Z,23.90
2023-03-19T06:58:47.280Z,26.90
2023-03-19T07:01:16.590Z,20.38
2023-03-19T07:03:45.262Z,18.70
2023-03-19T07:06:13.268Z,20.70
2023-03-19T07:08:46.165Z,17.50
2023-03-19T07:11:14.815Z,18.83
2023-03-19T07:13:43.391Z,17.35
2023-03-19T07:16:11.368Z,14.88
2023-03-19T07:18:40.948Z,21.15
2023-03-19T07:21:08.915Z,17.73
2023-03-19T07:23:37.339Z,13.57
2023-03-19T07:26:05.770Z,17.35
2023-03-19T07:28:34.514Z,14.70
2023-03-19T07:31:02.667Z,12.23
2023-03-19T07:33:31.227Z,15.75
2023-03-19T07:36:00.717Z,13.90
2023-03-19T07:38:28.941Z,14.43
2023-03-19T07:41:02.401Z,14.20
2023-03-19T07:43:31.237Z,15.93
2023-03-19T07:45:59.604Z,12.38
2023-03-19T07:48:28.072Z,13.95
2023-03-19T07:50:56.226Z,17.73
2023-03-19T07:53:26.114Z,12.18
2023-03-19T07:55:54.044Z,15.38
2023-03-19T07:58:22.565Z,13.25
2023-03-19T08:00:50.898Z,13.15
2023-03-19T08:03:19.133Z,11.43
2023-03-19T08:05:49.541Z,11.93
2023-03-19T08:08:18.109Z,9.80
2023-03-19T08:10:50.648Z,13.68
2023-03-19T08:13:19.154Z,13.13
2023-03-19T08:15:47.208Z,11.57
2023-03-19T08:18:15.553Z,16.20
2023-03-19T08:20:43.527Z,13.20
2023-03-19T08:23:12.038Z,11.35
2023-03-19T08:25:40.424Z,9.95
2023-03-19T08:28:10.455Z,8.35
2023-03-19T08:30:38.829Z,12.75
2023-03-19T08:33:08.684Z,11.43
2023-03-19T08:35:37.095Z,12.43
2023-03-19T08:38:05.442Z,11.10
2023-03-19T08:40:33.798Z,10.45
2023-03-19T08:43:02.251Z,8.20
2023-03-19T08:45:31.908Z,9.80
2023-03-19T08:48:00.323Z,8.32
2023-03-19T08:50:28.299Z,8.50
2023-03-19T08:52:57.578Z,8.98
2023-03-19T08:55:25.512Z,9.30
2023-03-19T08:57:53.778Z,8.13
2023-03-19T09:00:22.464Z,8.15
2023-03-19T09:02:52.048Z,8.52
2023-03-19T09:05:22.350Z,9.73
2023-03-19T09:07:51.925Z,8.00
2023-03-19T09:10:19.981Z,9.02
2023-03-19T09:12:48.734Z,7.55
2023-03-19T09:15:16.993Z,8.23
2023-03-19T09:17:45.555Z,6.90
2023-03-19T09:20:15.034Z,6.68
2023-03-19T09:22:43.231Z,8.75
2023-03-19T09:25:11.606Z,7.82
2023-03-19T09:27:40.203Z,5.65
2023-03-19T09:30:10.490Z,6.57
2023-03-19T09:32:38.922Z,5.80
2023-03-19T09:35:08.644Z,6.20
2023-03-19T09:37:38.356Z,8.00
2023-03-19T09:40:08.084Z,16.67
2023-03-19T09:42:48.768Z,6.88
2023-03-19T09:45:18.504Z,6.00
2023-03-19T09:47:47.597Z,19.50
2023-03-19T09:50:16.876Z,12.43
2023-03-19T09:52:48.021Z,6.78
2023-03-19T09:55:26.117Z,5.40
2023-03-19T09:57:56.499Z,5.57
2023-03-19T10:00:27.176Z,11.93
2023-03-19T10:02:58.295Z,5.80
2023-03-19T10:05:31.459Z,5.18
2023-03-19T10:08:19.320Z,5.25
2023-03-19T10:10:51.785Z,6.05
2023-03-19T10:13:31.251Z,4.50
2023-03-19T10:16:01.217Z,7.38
2023-03-19T10:18:32.221Z,10.05
2023-03-19T10:21:02.800Z,8.90
2023-03-19T10:23:45.621Z,5.32
2023-03-19T10:26:15.572Z,4.57
2023-03-19T10:28:45.574Z,4.38
2023-03-19T10:31:23.629Z,5.25
2023-03-19T10:33:56.775Z,4.68
2023-03-19T10:36:28.912Z,7.30
2023-03-19T10:38:58.866Z,5.13
2023-03-19T10:41:36.476Z,6.30
2023-03-19T10:44:08.319Z,5.35
2023-03-19T10:46:39.681Z,5.53
2023-03-19T10:49:13.200Z,4.85
2023-03-19T10:51:44.419Z,20.05
2023-03-19T10:54:25.225Z,7.82
2023-03-19T10:56:56.339Z,4.88
2023-03-19T10:59:26.959Z,4.05
2023-03-19T11:01:59.496Z,6.00
2023-03-19T11:04:29.588Z,6.00
2023-03-19T11:07:03.744Z,6.05
2023-03-19T11:09:35.725Z,5.88
2023-03-19T11:12:09.408Z,7.72
2023-03-19T11:14:39.434Z,5.00
2023-03-19T11:17:19.097Z,7.63
2023-03-19T11:19:52.172Z,6.20
2023-03-19T11:22:24.260Z,5.80
2023-03-19T11:24:56.371Z,5.30
2023-03-19T11:27:32.362Z,6.07
2023-03-19T11:30:00.859Z,5.45
2023-03-19T11:32:57.744Z,4.78
2023-03-19T11:35:28.736Z,7.57
2023-03-19T11:37:57.920Z,5.47
2023-03-19T11:40:37.332Z,6.70
2023-03-19T11:43:29.652Z,5.63
2023-03-19T11:46:05.211Z,5.28
2023-03-19T11:48:44.359Z,5.55
2023-03-19T11:51:17.350Z,4.93
2023-03-19T11:53:54.657Z,6.97
2023-03-19T11:56:39.563Z,7.40
2023-03-19T11:59:30.707Z,6.70
2023-03-19T12:02:28.422Z,5.55
2023-03-19T12:05:07.812Z,5.78
2023-03-19T12:07:41.773Z,5.50
2023-03-19T12:10:27.683Z,6.05
2023-03-19T12:13:06.040Z,5.93
2023-03-19T12:15:39.510Z,8.10
2023-03-19T12:18:14.886Z,6.45
2023-03-19T12:20:51.714Z,8.40
2023-03-19T12:23:35.424Z,7.75
2023-03-19T12:26:08.804Z,6.53
2023-03-19T12:28:42.695Z,7.25
2023-03-19T12:31:31.080Z,6.60
2023-03-19T12:34:14.985Z,5.47
2023-03-19T12:36:48.505Z,6.95
2023-03-19T12:39:19.747Z,9.60
2023-03-19T12:41:48.469Z,6.43
2023-03-19T12:44:21.857Z,5.85
2023-03-19T12:46:58.521Z,5.65
2023-03-19T12:49:30.393Z,5.65
2023-03-19T12:52:02.618Z,5.70
2023-03-19T12:54:34.642Z,4.80
2023-03-19T12:57:07.054Z,7.35
2023-03-19T12:59:39.207Z,6.70
2023-03-19T13:04:43.605Z,8.03
2023-03-19T13:07:17.834Z,6.90
2023-03-19T13:09:49.806Z,4.88
2023-03-19T13:12:22.715Z,5.43
2023-03-19T13:14:58.593Z,5.10
2023-03-19T13:17:31.225Z,9.98
2023-03-19T13:20:00.898Z,6.85
2023-03-19T13:22:33.172Z,7.50
2023-03-19T13:25:02.421Z,6.03
2023-03-19T13:27:32.661Z,7.22
2023-03-19T13:30:09.115Z,7.40
2023-03-19T13:32:40.774Z,6.57
2023-03-19T13:35:26.753Z,7.18
2023-03-19T13:37:58.163Z,9.18
2023-03-19T13:40:41.353Z,8.05
2023-03-19T13:43:37.940Z,12.00
2023-03-19T13:46:35.588Z,7.70
2023-03-19T13:49:26.424Z,8.38
2023-03-19T13:52:43.680Z,12.13
2023-03-19T13:55:33.071Z,10.48
2023-03-19T13:58:16.660Z,7.53
2023-03-19T14:01:07.607Z,9.68
2023-03-19T14:03:37.104Z,10.15
2023-03-19T14:06:06.492Z,8.77
2023-03-19T14:08:47.182Z,7.95
2023-03-19T14:11:23.800Z,9.15
2023-03-19T14:13:53.564Z,8.15
2023-03-19T14:16:26.142Z,7.63
2023-03-19T14:18:57.722Z,10.77
2023-03-19T14:21:46.474Z,9.07
2023-03-19T14:27:29.426Z,8.93
2023-03-19T14:30:00.928Z,9.52
2023-03-19T14:32:36.352Z,7.95
2023-03-19T14:35:06.548Z,8.55
2023-03-19T14:37:42.791Z,7.35
2023-03-19T14:40:14.211Z,6.88
2023-03-19T14:42:54.104Z,6.70
2023-03-19T14:45:44.053Z,7.78
2023-03-19T14:48:40.206Z,7.05
2023-03-19T14:51:33.122Z,9.93
2023-03-19T14:54:06.157Z,6.35
2023-03-19T14:56:36.185Z,5.78
2023-03-19T14:59:06.427Z,7.03
2023-03-19T15:01:37.032Z,7.40
2023-03-19T15:04:08.812Z,8.00
2023-03-19T15:09:08.422Z,5.45
2023-03-19T15:11:59.770Z,7.00
2023-03-19T15:14:39.692Z,6.22
2023-03-19T15:17:12.046Z,14.80
2023-03-19T15:22:14.092Z,9.90
2023-03-19T15:24:42.551Z,9.95
2023-03-19T15:27:21.836Z,11.07
2023-03-19T15:29:51.688Z,8.30
2023-03-19T15:32:52.112Z,15.98
2023-03-19T15:35:25.999Z,9.25
2023-03-19T15:37:57.226Z,11.20
2023-03-19T15:40:27.151Z,10.45
2023-03-19T15:42:56.216Z,9.20
2023-03-19T15:45:25.338Z,9.02
2023-03-19T15:47:57.711Z,11.18
2023-03-19T15:50:29.794Z,13.77
2023-03-19T15:53:00.588Z,9.75
2023-03-19T15:55:28.915Z,12.90
2023-03-19T15:57:58.626Z,10.98
2023-03-19T16:00:26.772Z,8.15
2023-03-19T16:02:55.158Z,9.90
2023-03-19T16:05:29.132Z,9.45
2023-03-19T16:08:00.984Z,11.32
2023-03-19T16:10:38.577Z,8.88
2023-03-19T16:13:25.278Z,8.82
2023-03-19T16:16:00.955Z,13.38
2023-03-19T16:18:31.816Z,10.85
2023-03-19T16:21:04.613Z,12.55
2023-03-19T16:23:35.400Z,13.07
2023-03-19T16:26:19.883Z,16.80
2023-03-19T16:28:50.291Z,9.55
2023-03-19T16:31:24.110Z,11.23
2023-03-19T16:33:53.534Z,14.45
2023-03-19T16:36:24.032Z,12.88
2023-03-19T16:39:14.626Z,11.07
2023-03-19T16:41:43.327Z,16.20
2023-03-19T16:44:18.221Z,12.45
2023-03-19T16:46:46.563Z,18.88
2023-03-19T16:49:14.822Z,12.32
2023-03-19T16:51:44.228Z,15.60
2023-03-19T16:54:14.360Z,20.15
2023-03-19T16:56:42.399Z,16.48
2023-03-19T16:59:16.233Z,11.35
2023-03-19T17:01:44.263Z,10.38
2023-03-19T17:04:17.644Z,12.00
2023-03-19T17:06:47.280Z,12.82
2023-03-19T17:09:15.644Z,15.90
2023-03-19T17:11:44.565Z,17.88
2023-03-19T17:14:16.852Z,28.90
2023-03-19T17:16:48.619Z,24.75
2023-03-19T17:19:19.497Z,21.67
2023-03-19T17:21:50.934Z,19.67
2023-03-19T17:24:24.798Z,20.60
2023-03-19T17:26:53.362Z,21.67
2023-03-19T17:29:24.855Z,20.92
2023-03-19T17:31:53.594Z,21.52
2023-03-19T17:34:25.360Z,18.95
2023-03-19T17:36:56.924Z,11.15
2023-03-19T17:39:26.209Z,13.48
2023-03-19T17:41:54.782Z,10.10
2023-03-19T17:44:23.180Z,15.15
2023-03-19T17:46:52.955Z,17.02
2023-03-19T17:49:23.259Z,15.73
2023-03-19T17:51:51.739Z,15.77
2023-03-19T17:54:21.320Z,16.30
2023-03-19T17:56:49.656Z,20.83
2023-03-19T17:59:17.879Z,23.17
2023-03-19T18:01:47.194Z,18.13
2023-03-19T18:04:17.330Z,15.57
2023-03-19T18:06:47.864Z,20.02
2023-03-19T18:09:21.651Z,16.70
2023-03-19T18:11:50.168Z,19.23
2023-03-19T18:14:18.662Z,22.05
2023-03-19T18:16:47.390Z,25.10
2023-03-19T18:19:21.030Z,22.05
2023-03-19T18:21:49.105Z,18.10
2023-03-19T18:24:17.388Z,29.55
2023-03-19T18:26:46.754Z,28.33
2023-03-19T18:29:16.263Z,27.63
2023-03-19T18:31:45.322Z,26.65
2023-03-19T18:34:14.922Z,26.67
2023-03-19T18:36:43.368Z,26.92
2023-03-19T18:39:13.583Z,24.85
2023-03-19T18:41:41.996Z,28.42
2023-03-19T18:44:12.501Z,27.63
2023-03-19T18:46:41.501Z,27.95
2023-03-19T18:49:19.720Z,29.20
2023-03-19T18:52:01.110Z,30.15
2023-03-19T18:54:31.622Z,28.80
2023-03-19T18:57:01.170Z,26.95
2023-03-19T18:59:33.237Z,26.30
2023-03-19T19:02:03.086Z,28.70
2023-03-19T19:04:31.380Z,28.58
2023-03-19T19:06:59.856Z,27.77
2023-03-19T19:09:28.156Z,24.95
2023-03-19T19:11:57.484Z,28.73
2023-03-19T19:14:26.082Z,27.80
2023-03-19T19:16:56.986Z,36.85
2023-03-19T19:19:27.586Z,35.63
2023-03-19T19:21:56.124Z,37.42
2023-03-19T19:24:24.428Z,47.80
2023-03-19T19:26:54.315Z,48.30
2023-03-19T19:29:25.170Z,43.25
2023-03-19T19:31:57.249Z,40.78
2023-03-19T19:34:26.065Z,48.90
2023-03-19T19:36:57.478Z,41.63
2023-03-19T19:39:26.972Z,39.40
2023-03-19T19:41:56.068Z,36.80
2023-03-19T19:44:24.294Z,39.03
2023-03-19T19:46:54.423Z,33.10
2023-03-19T19:49:25.073Z,39.67
2023-03-19T19:51:53.037Z,48.15
2023-03-19T19:54:21.814Z,45.15
2023-03-19T19:56:50.132Z,46.63
2023-03-19T19:59:26.712Z,44.22
2023-03-19T20:01:54.862Z,34.80
2023-03-19T20:04:24.470Z,39.28
2023-03-19T20:06:52.370Z,37.92
2023-03-19T20:09:22.091Z,38.00
2023-03-19T20:11:50.323Z,42.10
2023-03-19T20:14:18.768Z,45.45
2023-03-19T20:16:47.212Z,47.85
2023-03-19T20:19:19.090Z,60.47
2023-03-19T20:21:48.864Z,65.43
2023-03-19T20:24:18.405Z,62.88
2023-03-19T20:26:49.024Z,30.83
2023-03-19T20:29:17.364Z,29.17
2023-03-19T20:31:46.903Z,26.25
2023-03-19T20:34:28.570Z,27.30
2023-03-19T20:37:02.320Z,30.02
2023-03-19T20:39:30.550Z,28.10
2023-03-19T20:41:58.469Z,29.42
2023-03-19T20:44:26.922Z,30.45
2023-03-19T20:46:54.898Z,30.48
2023-03-19T20:49:23.496Z,42.00
2023-03-19T20:51:51.667Z,40.38
2023-03-19T20:54:21.180Z,44.42
2023-03-19T20:56:49.284Z,35.22
2023-03-19T20:59:17.674Z,39.20
2023-03-19T21:01:45.672Z,42.75
2023-03-19T21:04:19.442Z,39.78
2023-03-19T21:06:53.305Z,53.90
2023-03-19T21:09:24.336Z,48.90
2023-03-19T21:11:52.846Z,43.70
2023-03-19T21:14:23.301Z,49.80
2023-03-19T21:16:51.457Z,53.80
2023-03-19T21:19:19.991Z,55.13
2023-03-19T21:21:48.231Z,49.63
2023-03-19T21:24:18.282Z,59.53
2023-03-19T21:26:47.791Z,57.22
2023-03-19T21:29:22.861Z,60.17
2023-03-19T21:31:54.140Z,52.75
2023-03-19T21:34:22.425Z,60.78
2023-03-19T21:36:50.812Z,54.05
2023-03-19T21:39:19.336Z,51.05
2023-03-19T21:41:49.118Z,53.85
2023-03-19T21:44:20.575Z,51.33
2023-03-19T21:46:49.585Z,55.60
2023-03-19T21:49:18.089Z,50.22
2023-03-19T21:51:46.758Z,48.45
2023-03-19T21:54:15.647Z,55.22
2023-03-19T21:56:45.417Z,45.97
2023-03-19T21:59:16.466Z,49.33
2023-03-19T22:01:44.396Z,47.55
2023-03-19T22:04:12.724Z,43.13
2023-03-19T22:06:42.304Z,42.15
2023-03-19T22:09:10.512Z,38.38
2023-03-19T22:11:39.820Z,39.75
2023-03-19T22:14:16.400Z,40.50
2023-03-19T22:16:45.608Z,46.42
2023-03-19T22:19:15.374Z,38.47
2023-03-19T22:21:43.393Z,46.45
2023-03-19T22:24:11.695Z,41.97
2023-03-19T22:26:41.071Z,43.85
2023-03-19T22:29:15.684Z,43.42
2023-03-19T22:31:43.664Z,39.25
2023-03-19T22:34:14.440Z,47.35
2023-03-19T22:36:42.632Z,40.65
2023-03-19T22:39:10.867Z,43.00
2023-03-19T22:41:40.899Z,49.55
2023-03-19T22:44:13.993Z,47.65
2023-03-19T22:46:43.252Z,45.28
2023-03-19T22:49:14.688Z,45.65
2023-03-19T22:51:43.552Z,57.70
2023-03-19T22:54:12.748Z,60.65
2023-03-19T22:56:40.697Z,56.00
2023-03-19T22:59:08.929Z,55.42
2023-03-19T23:01:39.505Z,59.35
2023-03-19T23:04:22.993Z,65.03
2023-03-19T23:06:51.620Z,50.83
2023-03-19T23:09:22.036Z,54.65
2023-03-19T23:11:50.093Z,50.63
2023-03-19T23:14:29.197Z,49.47
2023-03-19T23:19:29.740Z,50.88
2023-03-19T23:21:59.008Z,53.20
2023-03-19T23:24:27.770Z,50.63
2023-03-19T23:26:56.743Z,52.10
2023-03-19T23:29:27.903Z,55.75
2023-03-19T23:31:58.700Z,54.50
2023-03-19T23:34:29.109Z,56.13
2023-03-19T23:36:58.176Z,51.85
2023-03-19T23:39:26.683Z,50.60
2023-03-19T23:41:57.930Z,48.75
2023-03-19T23:44:28.873Z,52.03
2023-03-19T23:46:57.476Z,52.97
2023-03-19T23:49:29.825Z,51.83
2023-03-19T23:51:59.144Z,51.67
2023-03-19T23:54:30.407Z,51.05
2023-03-19T23:56:59.703Z,48.55
2023-03-19T23:59:28.710Z,37.97
