createdAt,value
2019-03-29T00:00:27.495Z,98.37
2019-03-29T00:02:58.929Z,99.34
2019-03-29T00:05:29.633Z,100.00
2019-03-29T00:08:00.436Z,100.00
2019-03-29T00:10:31.746Z,100.00
2019-03-29T00:13:02.480Z,100.00
2019-03-29T00:15:33.992Z,100.00
2019-03-29T00:18:04.839Z,100.00
2019-03-29T00:20:35.618Z,100.00
2019-03-29T00:23:06.425Z,100.00
2019-03-29T00:25:37.178Z,100.00
2019-03-29T00:28:07.912Z,100.00
2019-03-29T00:30:38.869Z,100.00
2019-03-29T00:33:09.662Z,100.00
2019-03-29T00:35:40.408Z,100.00
2019-03-29T00:38:11.240Z,100.00
2019-03-29T00:40:42.290Z,100.00
2019-03-29T00:43:13.047Z,100.00
2019-03-29T00:45:43.844Z,100.00
2019-03-29T00:48:14.774Z,100.00
2019-03-29T00:50:46.477Z,100.00
2019-03-29T00:53:17.300Z,100.00
2019-03-29T00:55:48.079Z,100.00
2019-03-29T00:58:19.221Z,100.00
2019-03-29T01:00:50.039Z,100.00
2019-03-29T01:03:20.758Z,99.98
2019-03-29T01:05:51.484Z,98.59
2019-03-29T01:08:22.352Z,96.62
2019-03-29T01:10:53.348Z,95.91
2019-03-29T01:13:24.222Z,95.62
2019-03-29T01:15:55.616Z,94.31
2019-03-29T01:18:26.531Z,94.35
2019-03-29T01:20:57.534Z,95.10
2019-03-29T01:23:28.264Z,94.72
2019-03-29T01:25:59.067Z,94.61
2019-03-29T01:28:29.808Z,94.99
2019-03-29T01:31:01.403Z,95.79
2019-03-29T01:33:32.218Z,97.16
2019-03-29T01:36:02.930Z,97.74
2019-03-29T01:38:33.667Z,98.47
2019-03-29T01:41:04.380Z,99.64
2019-03-29T01:43:35.292Z,100.00
2019-03-29T01:46:06.900Z,100.00
2019-03-29T01:48:37.659Z,100.00
2019-03-29T01:51:08.362Z,100.00
2019-03-29T01:53:39.102Z,100.00
2019-03-29T01:56:10.885Z,100.00
2019-03-29T01:58:41.601Z,100.00
2019-03-29T02:01:12.475Z,100.00
2019-03-29T02:03:43.348Z,100.00
2019-03-29T02:06:14.120Z,100.00
2019-03-29T02:08:44.872Z,100.00
2019-03-29T02:11:15.765Z,100.00
2019-03-29T02:13:46.498Z,100.00
2019-03-29T02:16:17.380Z,100.00
2019-03-29T02:18:48.140Z,100.00
2019-03-29T02:21:19.215Z,100.00
2019-03-29T02:23:49.958Z,100.00
2019-03-29T02:26:20.759Z,100.00
2019-03-29T02:28:53.914Z,100.00
2019-03-29T02:31:26.015Z,99.95
2019-03-29T02:33:57.273Z,100.00
2019-03-29T02:36:27.975Z,100.00
2019-03-29T02:38:59.453Z,99.85
2019-03-29T02:41:30.148Z,100.00
2019-03-29T02:44:00.982Z,100.00
2019-03-29T02:46:31.703Z,100.00
2019-03-29T02:49:02.563Z,100.00
2019-03-29T02:51:33.270Z,100.00
2019-03-29T02:54:04.272Z,100.00
2019-03-29T02:56:35.018Z,100.00
2019-03-29T02:59:06.127Z,100.00
2019-03-29T03:01:38.621Z,100.00
2019-03-29T03:04:09.896Z,100.00
2019-03-29T03:06:40.649Z,100.00
2019-03-29T03:09:14.076Z,100.00
2019-03-29T03:11:44.254Z,100.00
2019-03-29T03:14:15.900Z,100.00
2019-03-29T03:16:47.393Z,100.00
2019-03-29T03:19:18.253Z,100.00
2019-03-29T03:21:49.004Z,100.00
2019-03-29T03:24:20.379Z,100.00
2019-03-29T03:26:51.088Z,100.00
2019-03-29T03:29:21.846Z,100.00
2019-03-29T03:31:52.587Z,100.00
2019-03-29T03:34:23.420Z,100.00
2019-03-29T03:36:54.158Z,100.00
2019-03-29T03:39:32.070Z,100.00
2019-03-29T03:41:57.663Z,100.00
2019-03-29T03:44:28.422Z,100.00
2019-03-29T03:46:59.191Z,100.00
2019-03-29T03:49:30.082Z,100.00
2019-03-29T03:52:00.901Z,100.00
2019-03-29T03:54:31.868Z,100.00
2019-03-29T03:57:03.009Z,100.00
2019-03-29T03:59:33.973Z,100.00
2019-03-29T04:02:04.831Z,100.00
2019-03-29T04:04:37.642Z,100.00
2019-03-29T04:07:08.124Z,100.00
2019-03-29T04:09:49.244Z,100.00
2019-03-29T04:12:11.395Z,100.00
2019-03-29T04:14:42.157Z,100.00
2019-03-29T04:17:12.886Z,100.00
2019-03-29T04:19:44.185Z,100.00
2019-03-29T04:22:14.995Z,100.00
2019-03-29T04:24:45.908Z,100.00
2019-03-29T04:27:16.794Z,100.00
2019-03-29T04:29:47.552Z,100.00
2019-03-29T04:32:18.292Z,100.00
2019-03-29T04:34:49.036Z,100.00
2019-03-29T04:37:20.205Z,100.00
2019-03-29T04:40:06.350Z,100.00
2019-03-29T04:42:23.584Z,100.00
2019-03-29T04:44:54.344Z,100.00
2019-03-29T04:47:25.130Z,100.00
2019-03-29T04:49:56.403Z,100.00
2019-03-29T04:52:27.241Z,100.00
2019-03-29T04:54:57.959Z,100.00
2019-03-29T04:57:28.731Z,100.00
2019-03-29T04:59:59.586Z,100.00
2019-03-29T05:02:30.900Z,100.00
2019-03-29T05:05:01.856Z,100.00
2019-03-29T05:07:32.621Z,100.00
2019-03-29T05:10:03.353Z,100.00
2019-03-29T05:12:34.215Z,100.00
2019-03-29T05:15:05.128Z,100.00
2019-03-29T05:17:35.913Z,100.00
2019-03-29T05:20:07.288Z,100.00
2019-03-29T05:22:38.065Z,100.00
2019-03-29T05:25:08.948Z,100.00
2019-03-29T05:27:39.748Z,100.00
2019-03-29T05:30:10.776Z,100.00
2019-03-29T05:32:42.469Z,100.00
2019-03-29T05:35:13.383Z,100.00
2019-03-29T05:37:44.142Z,100.00
2019-03-29T05:40:15.355Z,100.00
2019-03-29T05:42:46.123Z,100.00
2019-03-29T05:45:17.761Z,100.00
2019-03-29T05:47:48.509Z,100.00
2019-03-29T05:50:19.376Z,100.00
2019-03-29T05:52:50.639Z,100.00
2019-03-29T05:55:32.068Z,100.00
2019-03-29T05:57:54.148Z,100.00
2019-03-29T06:00:25.061Z,100.00
2019-03-29T06:02:55.859Z,100.00
2019-03-29T06:05:26.611Z,100.00
2019-03-29T06:07:57.404Z,100.00
2019-03-29T06:10:28.301Z,100.00
2019-03-29T06:12:59.083Z,100.00
2019-03-29T06:15:29.885Z,100.00
2019-03-29T06:18:00.671Z,100.00
2019-03-29T06:20:31.610Z,100.00
2019-03-29T06:23:03.070Z,100.00
2019-03-29T06:25:33.950Z,100.00
2019-03-29T06:28:04.840Z,98.67
2019-03-29T06:30:35.740Z,95.36
2019-03-29T06:33:06.567Z,94.99
2019-03-29T06:35:40.397Z,94.30
2019-03-29T06:38:12.303Z,90.34
2019-03-29T06:40:43.318Z,83.11
2019-03-29T06:43:14.489Z,83.64
2019-03-29T06:45:48.122Z,82.89
2019-03-29T06:48:17.999Z,79.14
2019-03-29T06:50:49.010Z,79.14
2019-03-29T06:53:19.839Z,80.00
2019-03-29T06:55:50.642Z,81.03
2019-03-29T06:58:21.362Z,80.93
2019-03-29T07:00:52.345Z,84.80
2019-03-29T07:03:23.098Z,80.30
2019-03-29T07:05:53.943Z,78.03
2019-03-29T07:08:24.650Z,73.46
2019-03-29T07:10:55.390Z,69.80
2019-03-29T07:13:26.118Z,73.59
2019-03-29T07:15:57.144Z,72.76
2019-03-29T07:18:27.863Z,71.22
2019-03-29T07:20:58.638Z,70.49
2019-03-29T07:23:29.490Z,74.57
2019-03-29T07:26:00.239Z,75.92
2019-03-29T07:28:30.994Z,73.21
2019-03-29T07:31:01.762Z,68.94
2019-03-29T07:33:32.496Z,70.21
2019-03-29T07:36:03.276Z,70.23
2019-03-29T07:38:34.002Z,66.38
2019-03-29T07:41:04.729Z,64.57
2019-03-29T07:43:35.480Z,61.75
2019-03-29T07:46:06.195Z,60.38
2019-03-29T07:48:40.330Z,57.61
2019-03-29T07:51:09.843Z,58.63
2019-03-29T07:53:40.641Z,56.37
2019-03-29T07:56:11.387Z,58.67
2019-03-29T07:58:42.125Z,58.50
2019-03-29T08:01:13.035Z,58.12
2019-03-29T08:03:43.782Z,56.08
2019-03-29T08:06:14.522Z,51.86
2019-03-29T08:08:45.251Z,48.65
2019-03-29T08:11:26.087Z,49.97
2019-03-29T08:13:48.446Z,50.58
2019-03-29T08:16:19.363Z,44.81
2019-03-29T08:18:50.137Z,44.94
2019-03-29T08:21:20.939Z,48.23
2019-03-29T08:23:51.668Z,45.90
2019-03-29T08:26:22.460Z,44.80
2019-03-29T08:28:53.173Z,41.50
2019-03-29T08:31:23.912Z,39.33
2019-03-29T08:33:54.653Z,42.90
2019-03-29T08:36:25.506Z,43.07
2019-03-29T08:38:56.445Z,38.24
2019-03-29T08:41:27.298Z,42.77
2019-03-29T08:43:58.275Z,51.95
2019-03-29T08:46:29.043Z,55.03
2019-03-29T08:48:59.765Z,58.90
2019-03-29T08:51:31.252Z,58.18
2019-03-29T08:54:02.115Z,58.18
2019-03-29T08:56:32.931Z,60.24
2019-03-29T08:59:03.997Z,60.10
2019-03-29T09:01:35.008Z,61.05
2019-03-29T09:04:06.265Z,57.88
2019-03-29T09:06:37.111Z,53.58
2019-03-29T09:09:11.888Z,48.75
2019-03-29T09:11:41.671Z,45.18
2019-03-29T09:14:12.390Z,42.75
2019-03-29T09:16:43.141Z,38.82
2019-03-29T09:19:14.136Z,40.05
2019-03-29T09:21:44.882Z,38.77
2019-03-29T09:24:21.823Z,42.73
2019-03-29T09:26:48.104Z,41.62
2019-03-29T09:29:18.970Z,40.04
2019-03-29T09:31:49.840Z,37.17
2019-03-29T09:34:20.609Z,33.51
2019-03-29T09:36:51.368Z,34.37
2019-03-29T09:39:22.095Z,37.81
2019-03-29T09:41:52.917Z,38.69
2019-03-29T09:44:23.618Z,37.29
2019-03-29T09:46:54.896Z,38.33
2019-03-29T09:49:25.698Z,37.46
2019-03-29T09:51:56.455Z,32.93
2019-03-29T09:54:27.175Z,37.20
2019-03-29T09:56:57.934Z,35.74
2019-03-29T09:59:28.676Z,34.99
2019-03-29T10:01:59.484Z,38.08
2019-03-29T10:04:30.261Z,36.39
2019-03-29T10:07:01.103Z,30.85
2019-03-29T10:09:31.858Z,28.36
2019-03-29T10:12:02.766Z,25.83
2019-03-29T10:14:33.774Z,22.65
2019-03-29T10:17:04.581Z,30.68
2019-03-29T10:19:35.301Z,26.91
2019-03-29T10:22:06.259Z,27.55
2019-03-29T10:24:36.967Z,31.54
2019-03-29T10:27:07.792Z,35.88
2019-03-29T10:29:38.507Z,35.13
2019-03-29T10:32:10.098Z,32.99
2019-03-29T10:34:40.799Z,28.75
2019-03-29T10:37:11.666Z,31.24
2019-03-29T10:39:42.416Z,30.68
2019-03-29T10:42:13.436Z,27.28
2019-03-29T10:44:44.228Z,28.26
2019-03-29T10:47:15.144Z,26.86
2019-03-29T10:49:45.982Z,32.05
2019-03-29T10:52:16.817Z,29.20
2019-03-29T10:54:49.885Z,28.99
2019-03-29T10:57:20.036Z,29.00
2019-03-29T10:59:50.756Z,29.03
2019-03-29T11:02:21.492Z,30.13
2019-03-29T11:04:52.223Z,30.35
2019-03-29T11:07:23.287Z,28.76
2019-03-29T11:09:54.026Z,30.50
2019-03-29T11:12:24.830Z,30.99
2019-03-29T11:14:55.588Z,30.88
2019-03-29T11:17:26.452Z,29.98
2019-03-29T11:19:57.176Z,28.68
2019-03-29T11:22:27.989Z,24.81
2019-03-29T11:24:58.764Z,26.15
2019-03-29T11:27:29.684Z,27.07
2019-03-29T11:30:00.429Z,30.46
2019-03-29T11:32:31.259Z,32.81
2019-03-29T11:35:01.996Z,34.95
2019-03-29T11:37:32.778Z,31.75
2019-03-29T11:40:03.507Z,28.11
2019-03-29T11:42:34.984Z,28.67
2019-03-29T11:45:06.522Z,29.65
2019-03-29T11:47:37.365Z,27.29
2019-03-29T11:50:08.700Z,26.77
2019-03-29T11:52:39.800Z,26.13
2019-03-29T11:55:10.608Z,24.74
2019-03-29T11:57:41.494Z,25.14
2019-03-29T12:00:13.841Z,23.50
2019-03-29T12:02:44.725Z,26.49
2019-03-29T12:05:15.623Z,26.85
2019-03-29T12:07:46.361Z,25.23
2019-03-29T12:10:17.538Z,25.08
2019-03-29T12:12:48.304Z,22.77
2019-03-29T12:15:19.189Z,22.66
2019-03-29T12:17:50.033Z,24.58
2019-03-29T12:20:21.088Z,24.30
2019-03-29T12:22:51.853Z,22.54
2019-03-29T12:25:22.571Z,24.54
2019-03-29T12:27:53.336Z,22.53
2019-03-29T12:30:31.843Z,23.92
2019-03-29T12:32:57.057Z,25.57
2019-03-29T12:35:27.788Z,22.96
2019-03-29T12:37:58.619Z,23.99
2019-03-29T12:40:30.050Z,22.38
2019-03-29T12:43:01.508Z,21.88
2019-03-29T12:45:32.735Z,27.61
2019-03-29T12:48:03.565Z,28.86
2019-03-29T12:50:34.318Z,29.05
2019-03-29T12:53:05.150Z,32.75
2019-03-29T12:55:36.187Z,36.10
2019-03-29T12:58:07.153Z,37.40
2019-03-29T13:00:38.077Z,38.71
2019-03-29T13:03:09.225Z,39.37
2019-03-29T13:05:39.997Z,39.26
2019-03-29T13:08:10.813Z,39.84
2019-03-29T13:10:42.695Z,41.35
2019-03-29T13:13:13.935Z,40.91
2019-03-29T13:15:45.038Z,39.76
2019-03-29T13:18:15.765Z,38.74
2019-03-29T13:20:46.571Z,35.89
2019-03-29T13:23:17.310Z,31.83
2019-03-29T13:25:48.170Z,28.53
2019-03-29T13:28:18.945Z,25.56
2019-03-29T13:30:49.705Z,23.19
2019-03-29T13:33:20.895Z,27.67
2019-03-29T13:35:51.882Z,27.43
2019-03-29T13:38:22.675Z,25.16
2019-03-29T13:40:53.702Z,24.94
2019-03-29T13:43:24.452Z,25.42
2019-03-29T13:45:55.319Z,26.07
2019-03-29T13:48:26.050Z,23.40
2019-03-29T13:50:59.489Z,23.89
2019-03-29T13:53:29.355Z,22.35
2019-03-29T13:56:00.203Z,21.56
2019-03-29T13:58:31.040Z,23.88
2019-03-29T14:01:03.262Z,22.96
2019-03-29T14:03:43.033Z,24.27
2019-03-29T14:06:18.209Z,24.03
2019-03-29T14:08:50.603Z,23.88
2019-03-29T14:11:25.650Z,25.03
2019-03-29T14:13:56.744Z,24.79
2019-03-29T14:16:33.320Z,24.19
2019-03-29T14:19:06.473Z,27.41
2019-03-29T14:21:37.228Z,26.34
2019-03-29T14:24:08.046Z,28.34
2019-03-29T14:26:38.820Z,28.65
2019-03-29T14:29:09.757Z,31.28
2019-03-29T14:31:40.663Z,33.51
2019-03-29T14:34:11.449Z,36.32
2019-03-29T14:36:42.232Z,37.14
2019-03-29T14:39:12.988Z,38.22
2019-03-29T14:41:43.827Z,39.00
2019-03-29T14:44:14.594Z,39.22
2019-03-29T14:46:45.463Z,39.83
2019-03-29T14:49:16.175Z,39.58
2019-03-29T14:51:47.031Z,40.25
2019-03-29T14:54:17.836Z,40.02
2019-03-29T14:56:48.651Z,40.76
2019-03-29T14:59:19.355Z,39.34
2019-03-29T15:01:50.155Z,36.14
2019-03-29T15:04:21.399Z,31.64
2019-03-29T15:06:52.251Z,28.35
2019-03-29T15:09:23.400Z,25.83
2019-03-29T15:11:54.149Z,27.24
2019-03-29T15:14:25.481Z,32.78
2019-03-29T15:16:56.260Z,30.28
2019-03-29T15:19:27.097Z,31.71
2019-03-29T15:21:57.870Z,35.03
2019-03-29T15:24:28.705Z,36.53
2019-03-29T15:26:59.449Z,37.96
2019-03-29T15:29:30.209Z,39.83
2019-03-29T15:32:01.036Z,41.44
2019-03-29T15:34:31.774Z,41.76
2019-03-29T15:37:02.819Z,40.52
2019-03-29T15:39:33.553Z,41.96
2019-03-29T15:42:04.326Z,39.77
2019-03-29T15:44:35.061Z,42.58
2019-03-29T15:47:05.968Z,42.81
2019-03-29T15:49:37.312Z,40.49
2019-03-29T15:52:08.802Z,40.65
2019-03-29T15:54:39.522Z,41.74
2019-03-29T15:57:10.354Z,41.58
2019-03-29T15:59:41.923Z,41.40
2019-03-29T16:02:13.604Z,41.36
2019-03-29T16:04:44.347Z,41.52
2019-03-29T16:07:15.770Z,43.06
2019-03-29T16:09:46.575Z,41.73
2019-03-29T16:12:18.191Z,42.09
2019-03-29T16:14:48.980Z,42.10
2019-03-29T16:17:20.465Z,41.71
2019-03-29T16:19:51.298Z,42.00
2019-03-29T16:22:23.125Z,41.84
2019-03-29T16:24:54.750Z,41.39
2019-03-29T16:27:25.670Z,41.75
2019-03-29T16:29:57.036Z,41.73
2019-03-29T16:32:27.830Z,41.82
2019-03-29T16:34:58.568Z,41.88
2019-03-29T16:37:29.317Z,42.20
2019-03-29T16:40:00.043Z,42.42
2019-03-29T16:42:31.547Z,42.44
2019-03-29T16:45:02.289Z,42.96
2019-03-29T16:47:33.877Z,42.84
2019-03-29T16:50:05.326Z,43.16
2019-03-29T16:52:36.283Z,43.21
2019-03-29T16:55:13.550Z,43.44
2019-03-29T16:57:39.979Z,43.93
2019-03-29T17:00:12.588Z,44.21
2019-03-29T17:02:43.756Z,44.55
2019-03-29T17:05:14.778Z,44.39
2019-03-29T17:07:45.761Z,45.29
2019-03-29T17:10:17.589Z,45.68
2019-03-29T17:12:48.428Z,46.29
2019-03-29T17:15:19.263Z,46.71
2019-03-29T17:17:49.994Z,46.60
2019-03-29T17:20:20.805Z,45.85
2019-03-29T17:22:51.713Z,46.78
2019-03-29T17:25:22.542Z,46.15
2019-03-29T17:27:53.354Z,46.52
2019-03-29T17:30:41.570Z,46.55
2019-03-29T17:33:12.747Z,46.40
2019-03-29T17:35:43.549Z,47.21
2019-03-29T17:38:14.366Z,47.33
2019-03-29T17:40:45.088Z,48.05
2019-03-29T17:43:16.136Z,48.54
2019-03-29T17:45:47.234Z,48.53
2019-03-29T17:48:17.993Z,48.70
2019-03-29T17:50:48.850Z,49.50
2019-03-29T17:53:20.284Z,50.89
2019-03-29T17:55:51.028Z,50.81
2019-03-29T17:58:21.752Z,51.42
2019-03-29T18:00:52.573Z,51.34
2019-03-29T18:03:23.281Z,51.24
2019-03-29T18:05:54.056Z,51.66
2019-03-29T18:08:24.775Z,52.23
2019-03-29T18:10:55.742Z,52.88
2019-03-29T18:13:26.463Z,55.05
2019-03-29T18:15:57.363Z,55.60
2019-03-29T18:18:28.106Z,55.58
2019-03-29T18:20:59.022Z,55.85
2019-03-29T18:23:30.123Z,56.13
2019-03-29T18:26:01.095Z,56.16
2019-03-29T18:28:32.182Z,56.01
2019-03-29T18:31:03.011Z,55.76
2019-03-29T18:33:33.965Z,56.34
2019-03-29T18:36:06.182Z,56.82
2019-03-29T18:38:38.747Z,57.17
2019-03-29T18:41:09.614Z,58.20
2019-03-29T18:43:40.339Z,58.87
2019-03-29T18:46:11.117Z,59.56
2019-03-29T18:48:41.820Z,61.09
2019-03-29T18:51:12.887Z,61.18
2019-03-29T18:53:43.699Z,62.42
2019-03-29T18:56:14.715Z,61.12
2019-03-29T18:58:45.443Z,61.43
2019-03-29T19:01:16.499Z,61.58
2019-03-29T19:03:47.647Z,61.46
2019-03-29T19:06:18.504Z,61.65
2019-03-29T19:08:49.251Z,62.66
2019-03-29T19:11:20.093Z,63.08
2019-03-29T19:13:50.811Z,63.25
2019-03-29T19:16:21.625Z,62.64
2019-03-29T19:18:52.349Z,63.60
2019-03-29T19:21:25.687Z,64.10
2019-03-29T19:23:55.550Z,65.22
2019-03-29T19:26:26.293Z,66.58
2019-03-29T19:28:57.029Z,66.83
2019-03-29T19:31:27.775Z,65.84
2019-03-29T19:33:58.577Z,66.19
2019-03-29T19:36:29.438Z,67.40
2019-03-29T19:39:00.151Z,66.90
2019-03-29T19:41:31.301Z,66.59
2019-03-29T19:44:02.337Z,67.34
2019-03-29T19:46:33.120Z,67.18
2019-03-29T19:49:03.832Z,67.62
2019-03-29T19:51:34.679Z,66.84
2019-03-29T19:54:07.698Z,67.56
2019-03-29T19:56:38.151Z,68.25
2019-03-29T19:59:08.912Z,68.52
2019-03-29T20:01:39.703Z,69.03
2019-03-29T20:04:10.543Z,69.02
2019-03-29T20:06:41.341Z,69.84
2019-03-29T20:09:12.484Z,69.56
2019-03-29T20:11:43.297Z,69.08
2019-03-29T20:14:14.388Z,69.27
2019-03-29T20:16:45.143Z,69.42
2019-03-29T20:19:15.922Z,70.11
2019-03-29T20:21:47.441Z,70.28
2019-03-29T20:24:18.158Z,70.61
2019-03-29T20:26:49.635Z,70.62
2019-03-29T20:29:20.448Z,70.79
2019-03-29T20:31:51.218Z,69.88
2019-03-29T20:34:21.941Z,70.34
2019-03-29T20:36:53.366Z,70.84
2019-03-29T20:39:24.431Z,69.98
2019-03-29T20:41:57.528Z,69.87
2019-03-29T20:44:28.378Z,70.15
2019-03-29T20:46:59.132Z,69.75
2019-03-29T20:49:29.841Z,70.43
2019-03-29T20:52:00.756Z,71.09
2019-03-29T20:54:31.522Z,71.30
2019-03-29T20:57:02.608Z,71.48
2019-03-29T20:59:33.645Z,70.28
2019-03-29T21:02:04.604Z,70.51
2019-03-29T21:04:35.734Z,69.34
2019-03-29T21:07:06.511Z,69.52
2019-03-29T21:09:38.537Z,68.93
2019-03-29T21:12:09.634Z,68.07
2019-03-29T21:14:40.712Z,68.80
2019-03-29T21:17:11.470Z,68.66
2019-03-29T21:19:42.167Z,68.76
2019-03-29T21:22:13.057Z,68.72
2019-03-29T21:24:43.786Z,68.56
2019-03-29T21:27:14.527Z,68.96
2019-03-29T21:29:45.270Z,69.78
2019-03-29T21:32:16.131Z,70.06
2019-03-29T21:34:46.947Z,70.04
2019-03-29T21:37:17.688Z,71.24
2019-03-29T21:39:48.476Z,71.82
2019-03-29T21:42:19.255Z,72.03
2019-03-29T21:44:49.983Z,72.21
2019-03-29T21:47:20.842Z,72.84
2019-03-29T21:49:51.918Z,73.35
2019-03-29T21:52:22.626Z,73.70
2019-03-29T21:54:53.815Z,74.38
2019-03-29T21:57:24.580Z,75.44
2019-03-29T21:59:55.284Z,76.64
2019-03-29T22:02:26.024Z,77.29
2019-03-29T22:04:56.756Z,77.63
2019-03-29T22:07:27.487Z,78.19
2019-03-29T22:09:58.199Z,79.26
2019-03-29T22:12:28.958Z,79.02
2019-03-29T22:14:59.740Z,79.35
2019-03-29T22:17:30.485Z,79.54
2019-03-29T22:20:01.220Z,80.38
2019-03-29T22:22:32.079Z,80.40
2019-03-29T22:25:03.341Z,80.86
2019-03-29T22:27:34.732Z,81.27
2019-03-29T22:30:07.972Z,81.40
2019-03-29T22:32:39.435Z,81.16
2019-03-29T22:35:10.547Z,81.71
2019-03-29T22:37:41.441Z,81.26
2019-03-29T22:40:13.237Z,82.06
2019-03-29T22:42:44.106Z,82.57
2019-03-29T22:45:15.016Z,83.21
2019-03-29T22:47:45.765Z,83.07
2019-03-29T22:50:17.309Z,82.78
2019-03-29T22:52:48.148Z,83.35
2019-03-29T22:55:19.296Z,83.87
2019-03-29T22:57:50.087Z,84.07
2019-03-29T23:00:31.897Z,84.37
2019-03-29T23:03:02.738Z,84.52
2019-03-29T23:05:33.567Z,85.00
2019-03-29T23:08:04.468Z,85.57
2019-03-29T23:10:35.180Z,86.41
2019-03-29T23:13:06.075Z,87.43
2019-03-29T23:15:36.886Z,88.31
2019-03-29T23:18:08.407Z,89.67
2019-03-29T23:20:39.227Z,89.72
2019-03-29T23:23:09.973Z,90.77
2019-03-29T23:25:41.217Z,90.75
2019-03-29T23:28:12.146Z,91.37
2019-03-29T23:30:42.836Z,92.09
2019-03-29T23:33:13.590Z,92.74
2019-03-29T23:35:44.350Z,93.98
2019-03-29T23:38:15.171Z,96.31
2019-03-29T23:40:45.874Z,96.56
2019-03-29T23:43:16.622Z,96.54
2019-03-29T23:45:47.421Z,96.75
2019-03-29T23:48:18.422Z,97.09
2019-03-29T23:50:49.146Z,97.32
2019-03-29T23:53:19.931Z,97.22
2019-03-29T23:55:50.657Z,96.60
2019-03-29T23:58:21.564Z,96.31
