createdAt,value
2018-10-09T00:05:36.553Z,12
2018-10-09T00:15:47.017Z,11
2018-10-09T00:25:56.173Z,13
2018-10-09T00:36:05.616Z,12
2018-10-09T00:46:13.134Z,15
2018-10-09T00:56:22.035Z,15
2018-10-09T01:06:30.651Z,18
2018-10-09T01:16:39.580Z,14
2018-10-09T01:26:49.250Z,14
2018-10-09T01:36:58.687Z,13
2018-10-09T01:47:06.173Z,12
2018-10-09T01:57:15.650Z,12
2018-10-09T02:07:23.648Z,10
2018-10-09T02:17:31.842Z,12
2018-10-09T02:27:38.467Z,11
2018-10-09T02:37:46.679Z,12
2018-10-09T02:58:01.236Z,9
2018-10-09T03:08:08.231Z,10
2018-10-09T03:09:19.888Z,11
2018-10-09T03:19:29.600Z,10
2018-10-09T03:29:39.126Z,11
2018-10-09T03:39:48.838Z,9
2018-10-09T03:49:56.914Z,10
2018-10-09T04:00:06.398Z,12
2018-10-09T04:10:15.952Z,13
2018-10-09T04:20:22.825Z,13
2018-10-09T04:30:29.784Z,21
2018-10-09T04:40:40.845Z,9
2018-10-09T04:50:49.393Z,9
2018-10-09T05:00:56.432Z,6
2018-10-09T05:11:06.204Z,30
2018-10-09T05:21:15.025Z,27
2018-10-09T05:31:23.677Z,27
2018-10-09T05:41:34.184Z,13
2018-10-09T05:51:42.590Z,8
2018-10-09T06:01:51.015Z,8
2018-10-09T06:11:59.684Z,10
2018-10-09T06:22:09.743Z,10
2018-10-09T06:32:17.110Z,9
2018-10-09T06:42:25.601Z,21
2018-10-09T06:52:32.036Z,42
2018-10-09T07:02:42.437Z,45
2018-10-09T07:12:51.148Z,7
2018-10-09T07:22:59.543Z,11
2018-10-09T07:33:22.117Z,7
2018-10-09T07:43:31.101Z,9
2018-10-09T07:53:37.374Z,8
2018-10-09T08:03:46.180Z,8
2018-10-09T08:13:55.796Z,8
2018-10-09T08:24:04.618Z,8
2018-10-09T08:34:12.076Z,9
2018-10-09T08:44:22.476Z,8
2018-10-09T08:54:28.782Z,7
2018-10-09T09:04:38.104Z,9
2018-10-09T09:14:48.272Z,9
2018-10-09T09:24:58.616Z,9
2018-10-09T09:35:08.024Z,11
2018-10-09T09:45:16.520Z,10
2018-10-09T09:55:23.839Z,10
2018-10-09T10:05:33.524Z,8
2018-10-09T10:15:41.878Z,13
2018-10-09T10:25:51.561Z,15
2018-10-09T10:36:02.023Z,13
2018-10-09T10:46:10.555Z,13
2018-10-09T10:56:19.268Z,11
2018-10-09T11:01:38.383Z,9
2018-10-09T11:11:47.682Z,12
2018-10-09T11:21:57.876Z,10
2018-10-09T11:32:04.247Z,11
2018-10-09T11:42:15.341Z,10
2018-10-09T11:52:24.977Z,9
2018-10-09T12:02:34.162Z,9
2018-10-09T12:12:42.964Z,11
2018-10-09T12:18:00.207Z,9
2018-10-09T12:28:10.179Z,9
2018-10-09T12:38:19.155Z,10
2018-10-09T12:48:28.312Z,12
2018-10-09T12:58:48.042Z,17
2018-10-09T13:08:56.931Z,16
2018-10-09T13:19:02.346Z,13
2018-10-09T13:22:22.435Z,11
2018-10-09T13:32:28.914Z,12
2018-10-09T13:42:37.828Z,17
2018-10-09T13:52:48.011Z,14
2018-10-09T14:02:57.446Z,11
2018-10-09T14:13:05.173Z,12
2018-10-09T14:23:15.844Z,13
2018-10-09T14:33:22.960Z,12
2018-10-09T14:43:29.383Z,16
2018-10-09T14:53:38.692Z,23
2018-10-09T15:03:50.403Z,19
2018-10-09T15:13:58.612Z,19
2018-10-09T15:24:09.744Z,17
2018-10-09T15:44:07.575Z,24
2018-10-09T15:54:17.894Z,41
2018-10-09T16:04:28.604Z,24
2018-10-09T16:14:36.849Z,27
2018-10-09T16:24:44.823Z,21
2018-10-09T16:34:53.358Z,22
2018-10-09T16:45:05.075Z,22
2018-10-09T16:55:13.408Z,23
2018-10-09T17:05:22.817Z,27
2018-10-09T17:15:31.430Z,28
2018-10-09T17:33:58.642Z,23
2018-10-09T17:44:06.047Z,27
2018-10-09T17:54:16.070Z,27
2018-10-09T18:04:22.855Z,33
2018-10-09T18:14:33.417Z,33
2018-10-09T18:24:41.347Z,33
2018-10-09T18:34:52.796Z,32
2018-10-09T18:45:00.036Z,31
2018-10-09T18:55:09.765Z,32
2018-10-09T19:05:18.620Z,29
2018-10-09T19:15:25.506Z,30
2018-10-09T19:25:33.184Z,38
2018-10-09T19:35:39.657Z,34
2018-10-09T19:45:46.381Z,40
2018-10-09T19:55:55.556Z,30
2018-10-09T20:06:04.100Z,30
2018-10-09T20:16:13.414Z,34
2018-10-09T20:26:20.969Z,42
2018-10-09T20:36:28.080Z,30
2018-10-09T20:46:36.009Z,32
2018-10-09T20:56:45.661Z,32
2018-10-09T21:06:53.192Z,29
2018-10-09T21:17:02.982Z,27
2018-10-09T21:27:13.059Z,29
2018-10-09T21:37:21.176Z,30
2018-10-09T21:47:30.042Z,32
2018-10-09T21:57:36.795Z,30
2018-10-09T22:07:44.881Z,30
2018-10-09T22:17:53.562Z,34
2018-10-09T22:28:01.685Z,31
2018-10-09T22:38:09.256Z,32
2018-10-09T22:48:18.707Z,30
2018-10-09T22:58:27.049Z,28
2018-10-09T23:08:37.544Z,31
2018-10-09T23:18:46.883Z,31
2018-10-09T23:28:54.925Z,46
2018-10-09T23:39:03.961Z,49
2018-10-09T23:49:13.894Z,27
2018-10-09T23:59:23.159Z,43
