createdAt,value
2022-11-24T00:01:22.018Z,84.96
2022-11-24T00:03:57.464Z,85.44
2022-11-24T00:06:26.129Z,86.02
2022-11-24T00:08:54.846Z,85.91
2022-11-24T00:11:25.731Z,85.55
2022-11-24T00:13:53.998Z,85.58
2022-11-24T00:16:25.832Z,85.47
2022-11-24T00:18:55.878Z,85.63
2022-11-24T00:21:25.511Z,85.47
2022-11-24T00:23:53.781Z,85.23
2022-11-24T00:26:25.578Z,85.15
2022-11-24T00:28:55.642Z,85.82
2022-11-24T00:31:27.602Z,85.83
2022-11-24T00:33:59.827Z,85.81
2022-11-24T00:36:30.978Z,85.48
2022-11-24T00:39:01.830Z,85.81
2022-11-24T00:41:31.218Z,85.99
2022-11-24T00:43:59.817Z,86.11
2022-11-24T00:46:28.613Z,86.19
2022-11-24T00:49:00.534Z,85.65
2022-11-24T00:51:30.436Z,85.31
2022-11-24T00:54:00.487Z,85.57
2022-11-24T00:56:29.778Z,86.05
2022-11-24T00:58:58.250Z,86.85
2022-11-24T01:01:34.429Z,86.84
2022-11-24T01:04:02.588Z,87.01
2022-11-24T01:06:34.023Z,86.84
2022-11-24T01:09:03.514Z,86.78
2022-11-24T01:11:54.064Z,86.30
2022-11-24T01:14:23.659Z,85.90
2022-11-24T01:16:52.617Z,85.75
2022-11-24T01:19:21.229Z,85.71
2022-11-24T01:21:49.630Z,85.44
2022-11-24T01:24:18.173Z,84.95
2022-11-24T01:26:46.505Z,85.07
2022-11-24T01:29:14.650Z,85.35
2022-11-24T01:31:42.409Z,85.44
2022-11-24T01:34:10.255Z,85.19
2022-11-24T01:36:38.207Z,85.05
2022-11-24T01:39:06.077Z,84.98
2022-11-24T01:41:35.309Z,84.97
2022-11-24T01:44:28.159Z,84.54
2022-11-24T01:47:08.381Z,84.68
2022-11-24T01:49:44.221Z,85.17
2022-11-24T01:52:19.913Z,85.65
2022-11-24T01:54:55.080Z,85.78
2022-11-24T01:57:27.679Z,85.91
2022-11-24T02:00:02.146Z,86.04
2022-11-24T02:02:43.321Z,86.16
2022-11-24T02:05:21.455Z,86.44
2022-11-24T02:07:51.707Z,87.14
2022-11-24T02:10:20.513Z,86.49
2022-11-24T02:12:53.520Z,86.16
2022-11-24T02:15:22.597Z,86.73
2022-11-24T02:17:50.379Z,87.10
2022-11-24T02:20:18.617Z,87.91
2022-11-24T02:22:57.337Z,87.89
2022-11-24T02:25:42.684Z,87.67
2022-11-24T02:28:16.041Z,87.91
2022-11-24T02:30:44.674Z,88.11
2022-11-24T02:33:13.496Z,88.35
2022-11-24T02:35:41.388Z,87.93
2022-11-24T02:38:13.636Z,87.39
2022-11-24T02:40:47.539Z,87.96
2022-11-24T02:43:22.134Z,87.69
2022-11-24T02:45:50.206Z,87.93
2022-11-24T02:48:18.124Z,87.47
2022-11-24T02:50:45.989Z,87.24
2022-11-24T02:53:13.727Z,87.08
2022-11-24T02:55:41.526Z,86.68
2022-11-24T02:58:09.561Z,86.75
2022-11-24T03:00:37.646Z,86.57
2022-11-24T03:03:05.737Z,86.23
2022-11-24T03:05:33.573Z,85.90
2022-11-24T03:08:01.402Z,86.01
2022-11-24T03:10:29.212Z,86.29
2022-11-24T03:12:57.326Z,86.12
2022-11-24T03:15:25.111Z,86.78
2022-11-24T03:17:55.671Z,86.84
2022-11-24T03:20:24.147Z,86.67
2022-11-24T03:22:52.072Z,86.73
2022-11-24T03:25:19.870Z,87.80
2022-11-24T03:27:48.066Z,87.96
2022-11-24T03:30:16.411Z,88.14
2022-11-24T03:32:44.186Z,88.35
2022-11-24T03:35:12.156Z,88.98
2022-11-24T03:37:39.868Z,88.65
2022-11-24T03:40:08.123Z,88.01
2022-11-24T03:42:35.965Z,87.82
2022-11-24T03:45:30.023Z,88.33
2022-11-24T03:47:52.393Z,88.76
2022-11-24T03:50:20.169Z,88.67
2022-11-24T03:52:47.933Z,89.02
2022-11-24T03:55:15.883Z,89.86
2022-11-24T03:57:43.621Z,90.64
2022-11-24T04:00:12.415Z,90.57
2022-11-24T04:02:40.314Z,90.54
2022-11-24T04:05:08.422Z,90.30
2022-11-24T04:07:36.367Z,89.93
2022-11-24T04:10:05.186Z,89.55
2022-11-24T04:12:47.981Z,89.31
2022-11-24T04:15:18.474Z,89.08
2022-11-24T04:17:50.030Z,89.21
2022-11-24T04:20:18.039Z,88.99
2022-11-24T04:22:45.846Z,88.77
2022-11-24T04:25:17.508Z,88.45
2022-11-24T04:27:46.521Z,88.50
2022-11-24T04:30:14.358Z,88.78
2022-11-24T04:32:42.504Z,88.96
2022-11-24T04:35:13.342Z,88.83
2022-11-24T04:37:41.636Z,88.68
2022-11-24T04:40:11.209Z,88.87
2022-11-24T04:42:39.129Z,88.81
2022-11-24T04:45:08.119Z,88.49
2022-11-24T04:47:35.957Z,88.29
2022-11-24T04:50:04.861Z,89.15
2022-11-24T04:52:32.625Z,89.78
2022-11-24T04:55:00.357Z,89.47
2022-11-24T04:57:28.365Z,88.81
2022-11-24T04:59:56.310Z,89.17
2022-11-24T05:02:24.576Z,88.99
2022-11-24T05:04:52.553Z,88.60
2022-11-24T05:07:20.478Z,88.92
2022-11-24T05:10:05.263Z,88.55
2022-11-24T05:12:33.604Z,88.46
2022-11-24T05:15:02.861Z,88.37
2022-11-24T05:17:32.263Z,88.44
2022-11-24T05:20:00.523Z,88.40
2022-11-24T05:22:29.867Z,88.41
2022-11-24T05:24:58.736Z,88.41
2022-11-24T05:27:26.584Z,89.03
2022-11-24T05:29:54.545Z,88.74
2022-11-24T05:32:22.343Z,88.63
2022-11-24T05:34:50.567Z,88.59
2022-11-24T05:37:18.317Z,88.42
2022-11-24T05:39:46.089Z,88.75
2022-11-24T05:42:27.220Z,88.82
2022-11-24T05:44:55.233Z,88.67
2022-11-24T05:47:23.920Z,88.90
2022-11-24T05:49:52.019Z,88.75
2022-11-24T05:52:19.856Z,88.66
2022-11-24T05:54:47.810Z,88.63
2022-11-24T05:57:17.341Z,88.90
2022-11-24T05:59:45.524Z,88.80
2022-11-24T06:02:14.121Z,88.88
2022-11-24T06:04:42.010Z,88.89
2022-11-24T06:07:12.112Z,88.96
2022-11-24T06:09:41.285Z,88.83
2022-11-24T06:12:13.369Z,88.72
2022-11-24T06:14:41.770Z,88.59
2022-11-24T06:17:10.580Z,88.82
2022-11-24T06:19:41.929Z,88.69
2022-11-24T06:22:10.003Z,88.53
2022-11-24T06:24:37.923Z,88.66
2022-11-24T06:27:08.806Z,88.88
2022-11-24T06:29:38.137Z,88.67
2022-11-24T06:32:06.367Z,88.72
2022-11-24T06:34:34.628Z,89.76
2022-11-24T06:37:02.849Z,91.74
2022-11-24T06:39:30.860Z,91.27
2022-11-24T06:41:58.791Z,92.35
2022-11-24T06:44:26.809Z,93.40
2022-11-24T06:46:56.091Z,93.01
2022-11-24T06:49:24.491Z,92.48
2022-11-24T06:51:54.709Z,92.06
2022-11-24T06:54:23.221Z,92.24
2022-11-24T06:56:58.913Z,92.13
2022-11-24T06:59:29.605Z,91.98
2022-11-24T07:01:57.551Z,91.93
2022-11-24T07:04:28.464Z,91.54
2022-11-24T07:07:21.817Z,91.25
2022-11-24T07:10:18.214Z,91.29
2022-11-24T07:13:13.921Z,91.34
2022-11-24T07:15:51.257Z,91.26
2022-11-24T07:18:26.432Z,90.99
2022-11-24T07:21:01.777Z,92.12
2022-11-24T07:23:54.121Z,92.37
2022-11-24T07:26:25.815Z,92.01
2022-11-24T07:29:02.172Z,92.38
2022-11-24T07:31:46.352Z,91.58
2022-11-24T07:34:50.024Z,91.63
2022-11-24T07:39:03.027Z,91.56
2022-11-24T07:42:19.924Z,91.81
2022-11-24T07:46:16.406Z,92.16
2022-11-24T07:49:13.275Z,92.64
2022-11-24T07:53:35.802Z,92.25
2022-11-24T08:12:19.303Z,91.06
2022-11-24T08:19:19.510Z,90.85
2022-11-24T08:22:40.484Z,90.70
2022-11-24T08:25:29.546Z,90.64
2022-11-24T08:28:31.670Z,91.23
2022-11-24T08:31:52.001Z,90.90
2022-11-24T08:35:23.557Z,91.83
2022-11-24T08:38:28.355Z,91.85
2022-11-24T08:41:27.173Z,93.10
2022-11-24T08:44:30.645Z,92.65
2022-11-24T08:47:47.147Z,93.69
2022-11-24T08:58:25.664Z,94.88
2022-11-24T09:01:26.625Z,95.46
2022-11-24T09:05:01.082Z,93.77
2022-11-24T09:05:07.269Z,95.17
2022-11-24T09:54:58.680Z,88.18
2022-11-24T10:30:13.174Z,86.35
2022-11-24T10:32:47.074Z,87.11
2022-11-24T10:35:36.903Z,87.44
2022-11-24T10:38:23.078Z,87.63
2022-11-24T10:41:02.548Z,89.30
2022-11-24T10:43:40.939Z,89.24
2022-11-24T10:46:19.332Z,88.53
2022-11-24T10:49:45.433Z,88.02
2022-11-24T10:52:06.691Z,87.87
2022-11-24T10:54:57.537Z,88.41
2022-11-24T10:57:40.738Z,88.55
2022-11-24T11:00:56.344Z,88.61
2022-11-24T11:09:33.525Z,87.58
2022-11-24T11:48:50.074Z,87.26
2022-11-24T12:12:39.801Z,85.57
2022-11-24T12:15:36.098Z,85.66
2022-11-24T12:18:56.530Z,86.13
2022-11-24T12:21:39.526Z,86.53
2022-11-24T12:24:28.660Z,86.67
2022-11-24T12:27:05.911Z,86.74
2022-11-24T12:29:57.533Z,88.25
2022-11-24T12:33:02.807Z,89.28
2022-11-24T12:35:43.394Z,89.97
2022-11-24T12:38:56.557Z,89.80
2022-11-24T12:41:46.290Z,88.97
2022-11-24T12:44:47.419Z,89.24
2022-11-24T12:47:54.771Z,89.22
2022-11-24T12:51:28.314Z,89.81
2022-11-24T12:54:14.680Z,90.28
2022-11-24T12:57:24.251Z,89.57
2022-11-24T13:04:20.604Z,88.90
2022-11-24T13:07:17.981Z,88.94
2022-11-24T13:10:34.878Z,89.20
2022-11-24T13:13:32.379Z,88.97
2022-11-24T13:16:59.263Z,88.96
2022-11-24T13:19:28.449Z,88.12
2022-11-24T13:22:08.673Z,88.19
2022-11-24T13:24:49.622Z,88.57
2022-11-24T13:27:27.807Z,88.60
2022-11-24T13:30:14.952Z,89.27
2022-11-24T13:45:49.988Z,88.45
2022-11-24T13:50:05.725Z,89.07
2022-11-24T15:11:50.513Z,89.09
2022-11-24T15:14:39.011Z,88.86
2022-11-24T15:17:19.501Z,88.90
2022-11-24T15:19:55.126Z,88.76
2022-11-24T15:22:46.132Z,88.76
2022-11-24T15:25:34.568Z,88.95
2022-11-24T15:28:03.345Z,88.93
2022-11-24T15:30:37.206Z,89.03
2022-11-24T15:33:18.154Z,89.09
2022-11-24T15:35:48.852Z,88.93
2022-11-24T15:38:17.961Z,88.52
2022-11-24T15:40:48.779Z,88.35
2022-11-24T15:53:39.905Z,88.30
2022-11-24T15:56:26.649Z,88.15
2022-11-24T15:59:27.186Z,88.14
2022-11-24T16:02:05.988Z,87.90
2022-11-24T16:04:41.908Z,87.66
2022-11-24T16:07:17.669Z,87.89
2022-11-24T16:09:45.686Z,87.72
2022-11-24T16:12:13.724Z,87.70
2022-11-24T16:14:41.675Z,87.66
2022-11-24T16:17:09.501Z,87.94
2022-11-24T16:19:41.759Z,87.93
2022-11-24T16:22:14.243Z,87.92
2022-11-24T16:24:42.665Z,87.98
2022-11-24T16:27:11.794Z,87.87
2022-11-24T16:29:40.412Z,87.82
2022-11-24T16:32:08.284Z,87.88
2022-11-24T16:34:36.528Z,88.12
2022-11-24T16:37:04.608Z,88.24
2022-11-24T16:39:32.356Z,88.40
2022-11-24T16:42:00.228Z,88.32
2022-11-24T16:44:28.215Z,88.21
2022-11-24T16:46:57.213Z,88.26
2022-11-24T16:49:25.280Z,88.11
2022-11-24T16:51:53.606Z,87.97
2022-11-24T16:54:21.763Z,88.13
2022-11-24T16:56:49.607Z,88.07
2022-11-24T16:59:18.046Z,88.53
2022-11-24T17:01:46.852Z,88.17
2022-11-24T17:04:15.145Z,87.91
2022-11-24T17:06:43.219Z,87.71
2022-11-24T17:09:12.275Z,87.98
2022-11-24T17:11:40.184Z,87.79
2022-11-24T17:14:10.566Z,87.65
2022-11-24T17:16:39.113Z,87.93
2022-11-24T17:19:07.030Z,87.47
2022-11-24T17:21:35.142Z,85.98
2022-11-24T17:24:05.828Z,85.70
2022-11-24T17:26:35.151Z,85.63
2022-11-24T17:29:03.447Z,86.38
2022-11-24T17:31:33.332Z,88.12
2022-11-24T17:34:03.255Z,89.25
2022-11-24T17:36:33.360Z,90.23
2022-11-24T17:39:04.743Z,90.07
2022-11-24T17:41:33.886Z,90.18
2022-11-24T17:44:01.740Z,90.12
2022-11-24T17:46:31.046Z,90.73
2022-11-24T17:48:58.982Z,90.95
2022-11-24T17:51:27.399Z,91.77
2022-11-24T17:53:57.316Z,92.11
2022-11-24T17:56:27.458Z,91.73
2022-11-24T17:58:57.742Z,92.16
2022-11-24T18:01:28.449Z,92.27
2022-11-24T18:03:56.428Z,92.84
2022-11-24T18:06:25.602Z,92.49
2022-11-24T18:08:54.221Z,91.98
2022-11-24T18:11:30.493Z,91.53
2022-11-24T18:14:02.562Z,91.40
2022-11-24T18:16:33.305Z,91.14
2022-11-24T18:19:11.440Z,91.07
2022-11-24T18:21:42.650Z,91.08
2022-11-24T18:24:12.244Z,90.63
2022-11-24T18:26:42.044Z,90.62
2022-11-24T18:29:11.430Z,90.58
2022-11-24T18:31:40.112Z,90.49
2022-11-24T18:34:08.279Z,90.44
2022-11-24T18:36:36.718Z,90.12
2022-11-24T18:39:07.658Z,90.11
2022-11-24T18:41:37.069Z,89.98
2022-11-24T18:44:08.242Z,89.73
2022-11-24T18:46:37.787Z,89.66
2022-11-24T18:49:07.393Z,89.39
2022-11-24T18:51:35.802Z,89.60
2022-11-24T18:54:05.605Z,89.05
2022-11-24T18:56:33.954Z,89.02
2022-11-24T18:59:01.769Z,89.13
2022-11-24T19:01:30.036Z,88.88
2022-11-24T19:04:01.727Z,88.58
2022-11-24T19:06:34.410Z,88.71
2022-11-24T19:09:07.578Z,88.97
2022-11-24T19:11:38.362Z,89.39
2022-11-24T19:14:08.563Z,89.19
2022-11-24T19:16:36.558Z,89.27
2022-11-24T19:19:05.009Z,89.22
2022-11-24T19:21:37.177Z,88.96
2022-11-24T19:24:07.371Z,88.98
2022-11-24T19:26:35.348Z,89.05
2022-11-24T19:29:04.849Z,89.64
2022-11-24T19:31:33.286Z,89.35
2022-11-24T19:34:03.137Z,89.30
2022-11-24T19:36:31.632Z,89.27
2022-11-24T19:38:59.867Z,89.45
2022-11-24T19:41:32.147Z,89.37
2022-11-24T19:44:00.215Z,89.20
2022-11-24T19:46:29.886Z,89.54
2022-11-24T19:49:01.693Z,89.61
2022-11-24T19:51:33.339Z,89.79
2022-11-24T19:54:02.446Z,89.50
2022-11-24T19:56:34.817Z,89.30
2022-11-24T19:59:05.137Z,89.19
2022-11-24T20:01:37.484Z,89.06
2022-11-24T20:04:08.438Z,89.15
2022-11-24T20:06:39.661Z,89.14
2022-11-24T20:09:10.542Z,89.01
2022-11-24T20:11:38.860Z,89.21
2022-11-24T20:14:08.409Z,88.96
2022-11-24T20:16:36.832Z,89.20
2022-11-24T20:19:08.565Z,89.61
2022-11-24T20:21:37.923Z,89.12
2022-11-24T20:24:11.220Z,89.33
2022-11-24T20:26:43.184Z,89.07
2022-11-24T20:29:12.927Z,88.93
2022-11-24T20:31:43.850Z,90.40
2022-11-24T20:34:12.652Z,90.32
2022-11-24T20:36:42.467Z,89.61
2022-11-24T20:39:16.584Z,90.00
2022-11-24T20:41:45.672Z,90.92
2022-11-24T20:44:16.143Z,90.58
2022-11-24T20:46:45.848Z,91.46
2022-11-24T20:49:17.363Z,92.77
2022-11-24T20:51:48.689Z,92.51
2022-11-24T20:54:18.573Z,92.05
2022-11-24T20:56:47.552Z,92.72
2022-11-24T20:59:21.458Z,93.68
2022-11-24T21:01:51.192Z,93.63
2022-11-24T21:04:23.216Z,93.14
2022-11-24T21:06:51.083Z,92.86
2022-11-24T21:09:19.546Z,92.94
2022-11-24T21:11:48.245Z,93.13
2022-11-24T21:14:16.078Z,92.65
2022-11-24T21:16:44.685Z,92.75
2022-11-24T21:19:14.757Z,92.31
2022-11-24T21:21:43.346Z,92.62
2022-11-24T21:24:21.650Z,92.34
2022-11-24T21:26:52.600Z,91.97
2022-11-24T21:29:23.658Z,92.13
2022-11-24T21:31:52.589Z,92.35
2022-11-24T21:34:20.573Z,93.07
2022-11-24T21:36:49.417Z,92.66
2022-11-24T21:39:17.693Z,92.88
2022-11-24T21:41:45.522Z,92.50
2022-11-24T21:44:13.924Z,92.25
2022-11-24T21:46:48.049Z,93.13
2022-11-24T21:49:18.963Z,92.98
2022-11-24T21:51:47.311Z,93.10
2022-11-24T21:54:15.072Z,93.39
2022-11-24T21:56:42.868Z,93.38
2022-11-24T21:59:10.634Z,93.88
2022-11-24T22:01:38.738Z,94.67
2022-11-24T22:04:09.677Z,94.61
2022-11-24T22:06:37.605Z,94.93
2022-11-24T22:09:05.724Z,95.19
2022-11-24T22:11:33.750Z,95.16
2022-11-24T22:14:01.695Z,95.31
2022-11-24T22:16:29.815Z,95.01
2022-11-24T22:18:59.953Z,95.09
2022-11-24T22:21:33.174Z,95.40
2022-11-24T22:24:01.963Z,95.76
2022-11-24T22:26:30.676Z,95.33
2022-11-24T22:28:58.921Z,95.33
2022-11-24T22:31:29.805Z,94.97
2022-11-24T22:34:01.207Z,94.43
2022-11-24T22:36:30.581Z,94.31
2022-11-24T22:39:06.741Z,94.08
2022-11-24T22:41:35.709Z,94.01
2022-11-24T22:44:04.661Z,94.11
2022-11-24T22:46:32.984Z,94.08
2022-11-24T22:49:04.714Z,93.70
2022-11-24T22:51:34.822Z,93.20
2022-11-24T22:54:05.095Z,93.67
2022-11-24T22:56:34.275Z,93.47
2022-11-24T22:59:03.210Z,93.11
2022-11-24T23:01:36.259Z,92.95
2022-11-24T23:04:04.980Z,93.06
2022-11-24T23:06:33.835Z,93.03
2022-11-24T23:09:03.500Z,92.94
2022-11-24T23:11:38.226Z,92.76
2022-11-24T23:14:12.281Z,92.83
2022-11-24T23:16:41.044Z,92.70
2022-11-24T23:19:09.242Z,93.08
2022-11-24T23:21:38.524Z,92.78
2022-11-24T23:24:08.150Z,92.75
2022-11-24T23:26:38.831Z,93.07
2022-11-24T23:29:07.412Z,92.79
2022-11-24T23:31:35.553Z,92.80
2022-11-24T23:34:03.979Z,92.51
2022-11-24T23:36:33.216Z,92.24
2022-11-24T23:39:03.135Z,92.57
2022-11-24T23:41:33.230Z,92.34
2022-11-24T23:44:01.056Z,92.40
2022-11-24T23:46:29.542Z,92.70
2022-11-24T23:48:57.820Z,92.43
2022-11-24T23:51:28.563Z,92.61
2022-11-24T23:53:57.572Z,92.50
2022-11-24T23:56:28.327Z,92.43
2022-11-24T23:58:56.040Z,92.24
