createdAt,value
2022-08-03T00:02:21.180Z,2.80
2022-08-03T00:04:49.390Z,2.67
2022-08-03T00:07:17.666Z,3.20
2022-08-03T00:09:45.888Z,2.40
2022-08-03T00:12:14.572Z,2.97
2022-08-03T00:14:43.133Z,3.00
2022-08-03T00:17:11.801Z,2.90
2022-08-03T00:19:41.379Z,3.37
2022-08-03T00:22:09.744Z,3.40
2022-08-03T00:24:38.051Z,2.63
2022-08-03T00:27:06.337Z,3.27
2022-08-03T00:29:34.616Z,3.40
2022-08-03T00:32:24.727Z,3.33
2022-08-03T00:34:57.832Z,3.60
2022-08-03T00:37:41.722Z,3.30
2022-08-03T00:40:13.244Z,3.43
2022-08-03T00:42:53.642Z,3.03
2022-08-03T00:45:24.760Z,3.00
2022-08-03T00:47:53.020Z,4.20
2022-08-03T00:50:23.959Z,3.00
2022-08-03T00:52:53.398Z,3.07
2022-08-03T00:55:21.786Z,3.37
2022-08-03T00:57:50.049Z,3.53
2022-08-03T01:00:20.380Z,4.63
2022-08-03T01:02:51.028Z,3.90
2022-08-03T01:05:19.224Z,3.40
2022-08-03T01:08:03.172Z,4.53
2022-08-03T01:10:40.356Z,3.97
2022-08-03T01:14:01.391Z,3.90
2022-08-03T01:16:10.509Z,4.63
2022-08-03T01:18:44.623Z,4.17
2022-08-03T01:21:17.533Z,3.90
2022-08-03T01:24:18.323Z,3.90
2022-08-03T01:27:04.989Z,3.80
2022-08-03T01:29:51.538Z,3.80
2022-08-03T01:32:59.422Z,3.57
2022-08-03T01:35:12.592Z,3.50
2022-08-03T01:37:46.433Z,3.90
2022-08-03T01:40:14.771Z,3.97
2022-08-03T01:42:43.109Z,3.73
2022-08-03T01:45:15.140Z,3.53
2022-08-03T01:47:43.413Z,4.90
2022-08-03T01:50:12.076Z,3.83
2022-08-03T01:52:42.002Z,3.77
2022-08-03T01:55:11.098Z,4.47
2022-08-03T01:58:05.201Z,3.83
2022-08-03T02:00:29.260Z,3.63
2022-08-03T02:02:57.498Z,3.00
2022-08-03T02:05:26.369Z,4.17
2022-08-03T02:07:54.615Z,4.10
2022-08-03T02:10:34.873Z,4.20
2022-08-03T02:13:05.767Z,3.93
2022-08-03T02:15:35.777Z,4.83
2022-08-03T02:18:04.530Z,4.47
2022-08-03T02:20:33.202Z,3.90
2022-08-03T02:23:01.498Z,4.90
2022-08-03T02:25:29.825Z,4.10
2022-08-03T02:28:00.260Z,4.50
2022-08-03T02:30:30.972Z,4.30
2022-08-03T02:33:00.658Z,4.70
2022-08-03T02:35:29.415Z,4.77
2022-08-03T02:37:59.897Z,3.83
2022-08-03T02:40:29.175Z,4.33
2022-08-03T02:43:00.327Z,3.97
2022-08-03T02:45:29.074Z,4.33
2022-08-03T02:48:01.509Z,3.77
2022-08-03T02:50:30.431Z,4.03
2022-08-03T02:52:58.845Z,4.00
2022-08-03T02:55:27.365Z,3.90
2022-08-03T02:57:55.818Z,4.63
2022-08-03T03:00:27.621Z,4.60
2022-08-03T03:02:58.471Z,4.57
2022-08-03T03:05:54.984Z,4.40
2022-08-03T03:08:26.163Z,4.70
2022-08-03T03:10:57.176Z,4.30
2022-08-03T03:13:25.453Z,3.63
2022-08-03T03:15:54.037Z,4.20
2022-08-03T03:18:23.112Z,4.50
2022-08-03T03:20:53.076Z,4.83
2022-08-03T03:23:21.846Z,4.63
2022-08-03T03:25:50.062Z,4.70
2022-08-03T03:28:18.318Z,4.43
2022-08-03T03:30:52.822Z,4.50
2022-08-03T03:33:21.686Z,5.10
2022-08-03T03:35:49.922Z,5.40
2022-08-03T03:38:19.600Z,5.00
2022-08-03T03:40:48.104Z,5.03
2022-08-03T03:43:18.428Z,4.60
2022-08-03T03:45:47.020Z,4.77
2022-08-03T03:48:15.322Z,4.17
2022-08-03T03:50:44.759Z,4.13
2022-08-03T03:53:13.537Z,4.30
2022-08-03T03:55:57.728Z,4.60
2022-08-03T03:58:32.449Z,4.10
2022-08-03T04:01:01.033Z,4.23
2022-08-03T04:03:29.319Z,4.20
2022-08-03T04:06:15.853Z,4.20
2022-08-03T04:09:16.051Z,4.93
2022-08-03T04:11:50.036Z,4.57
2022-08-03T04:14:20.415Z,4.60
2022-08-03T04:16:50.566Z,4.27
2022-08-03T04:19:23.457Z,4.10
2022-08-03T04:21:56.962Z,4.60
2022-08-03T04:24:26.662Z,4.83
2022-08-03T04:26:56.350Z,4.37
2022-08-03T04:29:24.583Z,4.03
2022-08-03T04:31:52.852Z,5.47
2022-08-03T04:34:21.326Z,4.80
2022-08-03T04:36:51.164Z,4.87
2022-08-03T04:39:24.446Z,4.40
2022-08-03T04:42:02.326Z,5.23
2022-08-03T04:44:38.443Z,5.63
2022-08-03T04:47:06.935Z,4.53
2022-08-03T04:49:36.413Z,5.10
2022-08-03T04:52:05.133Z,5.03
2022-08-03T04:54:40.579Z,5.70
2022-08-03T04:57:11.031Z,5.80
2022-08-03T04:59:58.264Z,5.37
2022-08-03T05:02:30.476Z,5.10
2022-08-03T05:04:58.963Z,5.20
2022-08-03T05:07:34.138Z,5.73
2022-08-03T05:10:16.132Z,4.83
2022-08-03T05:12:46.720Z,5.60
2022-08-03T05:15:15.239Z,4.60
2022-08-03T05:17:43.572Z,5.90
2022-08-03T05:20:12.715Z,4.90
2022-08-03T05:22:40.944Z,4.40
2022-08-03T05:25:19.283Z,4.60
2022-08-03T05:27:50.310Z,4.40
2022-08-03T05:30:30.589Z,4.40
2022-08-03T05:33:03.689Z,4.53
2022-08-03T05:36:01.746Z,4.70
2022-08-03T05:38:28.165Z,3.90
2022-08-03T05:41:21.408Z,4.20
2022-08-03T05:43:47.471Z,4.40
2022-08-03T05:46:15.870Z,4.27
2022-08-03T05:48:44.159Z,3.80
2022-08-03T05:51:12.575Z,3.90
2022-08-03T05:53:41.113Z,3.83
2022-08-03T05:56:14.530Z,3.83
2022-08-03T05:58:46.467Z,4.30
2022-08-03T06:01:15.088Z,3.13
2022-08-03T06:03:43.562Z,2.70
2022-08-03T06:06:12.030Z,3.50
2022-08-03T06:08:40.515Z,3.70
2022-08-03T06:11:09.006Z,4.13
2022-08-03T06:13:37.376Z,3.30
2022-08-03T06:16:07.380Z,3.13
2022-08-03T06:18:35.763Z,3.23
2022-08-03T06:21:14.859Z,3.47
2022-08-03T06:23:53.117Z,2.90
2022-08-03T06:26:24.312Z,2.90
2022-08-03T06:28:54.178Z,2.83
2022-08-03T06:31:33.412Z,2.93
2022-08-03T06:34:34.016Z,3.57
2022-08-03T06:36:52.801Z,3.07
2022-08-03T06:39:23.374Z,2.77
2022-08-03T06:41:53.697Z,3.63
2022-08-03T06:44:22.039Z,2.80
2022-08-03T06:46:52.532Z,2.90
2022-08-03T06:49:20.865Z,3.90
2022-08-03T06:52:04.224Z,3.10
2022-08-03T06:54:36.177Z,2.60
2022-08-03T06:57:05.447Z,2.67
2022-08-03T07:00:07.551Z,2.63
2022-08-03T07:02:23.382Z,2.83
2022-08-03T07:04:52.148Z,2.53
2022-08-03T07:07:20.651Z,2.70
2022-08-03T07:09:57.354Z,1.80
2022-08-03T07:12:28.005Z,2.30
2022-08-03T07:15:00.829Z,3.43
2022-08-03T07:17:33.129Z,2.63
2022-08-03T07:20:01.834Z,2.00
2022-08-03T07:22:30.135Z,1.70
2022-08-03T07:24:58.401Z,1.87
2022-08-03T07:27:28.666Z,2.37
2022-08-03T07:29:57.587Z,2.00
2022-08-03T07:32:26.042Z,1.73
2022-08-03T07:35:00.144Z,1.90
2022-08-03T07:37:29.278Z,2.07
2022-08-03T07:39:57.519Z,1.90
2022-08-03T07:42:25.806Z,1.67
2022-08-03T07:44:54.042Z,1.90
2022-08-03T07:47:22.923Z,2.10
2022-08-03T07:49:51.302Z,1.70
2022-08-03T07:52:38.478Z,2.00
2022-08-03T07:55:07.899Z,1.57
2022-08-03T07:57:36.338Z,2.00
2022-08-03T08:00:06.059Z,1.33
2022-08-03T08:02:34.374Z,1.17
2022-08-03T08:05:05.785Z,1.30
2022-08-03T08:07:35.822Z,1.47
2022-08-03T08:10:04.192Z,1.40
2022-08-03T08:12:32.555Z,1.63
2022-08-03T08:15:00.831Z,1.40
2022-08-03T08:17:29.160Z,1.37
2022-08-03T08:19:57.933Z,1.60
2022-08-03T08:22:30.515Z,1.13
2022-08-03T08:25:01.282Z,1.13
2022-08-03T08:28:22.252Z,1.77
2022-08-03T08:30:20.259Z,1.53
2022-08-03T08:32:48.748Z,1.27
2022-08-03T08:35:17.254Z,1.53
2022-08-03T08:37:51.117Z,1.43
2022-08-03T08:40:21.988Z,1.17
2022-08-03T08:42:58.946Z,1.37
2022-08-03T08:45:27.769Z,1.30
2022-08-03T08:48:01.681Z,1.60
2022-08-03T08:50:31.769Z,1.70
2022-08-03T08:53:02.097Z,1.23
2022-08-03T08:55:57.888Z,1.13
2022-08-03T08:58:21.065Z,1.43
2022-08-03T09:00:49.490Z,1.17
2022-08-03T09:03:25.226Z,1.10
2022-08-03T09:06:00.394Z,1.60
2022-08-03T09:08:28.649Z,1.40
2022-08-03T09:10:58.292Z,1.57
2022-08-03T09:13:26.653Z,1.30
2022-08-03T09:16:13.884Z,1.87
2022-08-03T09:18:42.571Z,1.37
2022-08-03T09:21:35.269Z,1.10
2022-08-03T09:24:06.125Z,1.33
2022-08-03T09:26:38.033Z,1.10
2022-08-03T09:29:13.853Z,1.30
2022-08-03T09:31:45.193Z,1.20
2022-08-03T09:34:16.719Z,2.03
2022-08-03T09:36:46.740Z,1.63
2022-08-03T09:39:16.636Z,1.10
2022-08-03T09:41:47.486Z,1.30
2022-08-03T09:44:25.196Z,1.50
2022-08-03T09:46:55.628Z,1.60
2022-08-03T09:49:24.568Z,1.47
2022-08-03T09:52:38.015Z,1.50
2022-08-03T09:54:41.765Z,1.60
2022-08-03T09:57:21.923Z,1.20
2022-08-03T09:59:50.329Z,1.20
2022-08-03T10:02:26.187Z,1.40
2022-08-03T10:04:55.053Z,1.70
2022-08-03T10:07:24.840Z,2.10
2022-08-03T10:09:58.004Z,1.40
2022-08-03T10:12:48.869Z,1.60
2022-08-03T10:16:23.783Z,1.60
2022-08-03T10:18:06.497Z,1.30
2022-08-03T10:20:38.177Z,1.20
2022-08-03T10:23:06.709Z,1.30
2022-08-03T10:25:35.065Z,1.30
2022-08-03T10:28:05.408Z,1.00
2022-08-03T10:30:33.798Z,1.13
2022-08-03T10:33:04.577Z,1.10
2022-08-03T10:35:55.536Z,1.13
2022-08-03T10:38:27.149Z,1.67
2022-08-03T10:40:59.129Z,1.30
2022-08-03T10:43:35.160Z,1.20
2022-08-03T10:46:03.628Z,1.10
2022-08-03T10:48:31.963Z,1.60
2022-08-03T10:51:00.179Z,1.30
2022-08-03T10:53:38.106Z,0.90
2022-08-03T10:56:35.783Z,1.10
2022-08-03T10:59:27.664Z,1.10
2022-08-03T11:02:00.745Z,0.90
2022-08-03T11:04:30.314Z,1.07
2022-08-03T11:07:22.570Z,0.80
2022-08-03T11:09:51.704Z,1.00
2022-08-03T11:12:30.791Z,0.90
2022-08-03T11:15:02.890Z,0.80
2022-08-03T11:17:31.119Z,0.90
2022-08-03T11:19:59.322Z,1.20
2022-08-03T11:22:29.063Z,0.80
2022-08-03T11:25:04.479Z,0.90
2022-08-03T11:27:33.806Z,1.10
2022-08-03T11:30:07.252Z,1.20
2022-08-03T11:33:00.681Z,0.90
2022-08-03T11:35:31.025Z,1.00
2022-08-03T11:38:12.416Z,1.07
2022-08-03T11:40:45.297Z,1.00
2022-08-03T11:43:46.520Z,1.20
2022-08-03T11:46:29.685Z,1.10
2022-08-03T11:49:09.829Z,1.10
2022-08-03T11:51:40.112Z,1.00
2022-08-03T11:54:08.673Z,1.20
2022-08-03T11:56:46.163Z,1.27
2022-08-03T11:59:20.408Z,1.23
2022-08-03T12:01:51.297Z,1.23
2022-08-03T12:04:19.756Z,1.40
2022-08-03T12:07:00.740Z,1.20
2022-08-03T12:09:29.050Z,0.90
2022-08-03T12:12:00.149Z,1.47
2022-08-03T12:14:48.492Z,1.00
2022-08-03T12:17:19.511Z,0.90
2022-08-03T12:19:48.027Z,0.97
2022-08-03T12:22:17.139Z,1.10
2022-08-03T12:24:47.451Z,0.97
2022-08-03T12:27:25.274Z,0.80
2022-08-03T12:29:57.215Z,0.80
2022-08-03T12:32:29.948Z,1.20
2022-08-03T12:35:01.055Z,1.07
2022-08-03T12:37:30.446Z,1.20
2022-08-03T12:40:07.864Z,0.90
2022-08-03T12:42:40.024Z,0.90
2022-08-03T12:45:22.330Z,1.10
2022-08-03T12:47:56.119Z,1.20
2022-08-03T12:50:28.898Z,1.00
2022-08-03T12:52:57.549Z,1.20
2022-08-03T12:55:27.668Z,1.10
2022-08-03T12:57:55.944Z,1.00
2022-08-03T13:00:29.585Z,1.10
2022-08-03T13:05:55.721Z,0.80
2022-08-03T13:08:25.666Z,1.40
2022-08-03T13:10:54.019Z,0.97
2022-08-03T13:13:40.412Z,1.17
2022-08-03T13:16:08.678Z,0.87
2022-08-03T13:18:38.296Z,1.00
2022-08-03T13:21:09.370Z,0.90
2022-08-03T13:23:37.599Z,1.07
2022-08-03T13:26:05.858Z,0.80
2022-08-03T13:28:34.140Z,0.93
2022-08-03T13:31:02.462Z,0.90
2022-08-03T13:33:31.562Z,0.90
2022-08-03T13:36:01.140Z,0.70
2022-08-03T13:38:29.473Z,1.03
2022-08-03T13:40:57.806Z,0.80
2022-08-03T13:43:26.034Z,1.73
2022-08-03T13:45:57.941Z,1.03
2022-08-03T13:48:37.657Z,0.77
2022-08-03T13:51:21.899Z,0.90
2022-08-03T13:53:51.659Z,1.00
2022-08-03T13:56:19.971Z,1.10
2022-08-03T13:58:48.140Z,1.00
2022-08-03T14:01:16.397Z,0.70
2022-08-03T14:03:44.624Z,0.80
2022-08-03T14:06:15.394Z,0.73
2022-08-03T14:08:43.814Z,0.90
2022-08-03T14:11:12.089Z,0.77
2022-08-03T14:13:40.325Z,0.80
2022-08-03T14:16:09.983Z,0.90
2022-08-03T14:18:40.132Z,0.80
2022-08-03T14:21:09.766Z,0.93
2022-08-03T14:23:39.384Z,0.97
2022-08-03T14:26:07.667Z,0.90
2022-08-03T14:28:36.087Z,0.90
2022-08-03T14:31:04.644Z,0.93
2022-08-03T14:33:36.887Z,0.80
2022-08-03T14:36:06.078Z,0.73
2022-08-03T14:38:34.294Z,0.90
2022-08-03T14:41:03.864Z,0.80
2022-08-03T14:43:33.879Z,0.70
2022-08-03T14:46:02.732Z,0.93
2022-08-03T14:50:29.670Z,0.90
2022-08-03T14:51:19.408Z,0.90
2022-08-03T14:53:47.681Z,0.90
2022-08-03T14:56:17.313Z,1.40
2022-08-03T14:58:45.478Z,0.70
2022-08-03T15:02:04.129Z,0.97
2022-08-03T15:04:01.901Z,0.90
2022-08-03T15:06:30.159Z,1.13
2022-08-03T15:09:21.180Z,0.90
2022-08-03T15:11:47.993Z,0.87
2022-08-03T15:14:16.283Z,1.00
2022-08-03T15:16:44.496Z,0.90
2022-08-03T15:20:00.474Z,0.73
2022-08-03T15:22:01.774Z,0.77
2022-08-03T15:24:30.304Z,0.70
2022-08-03T15:27:00.008Z,0.80
2022-08-03T15:30:07.360Z,1.27
2022-08-03T15:32:16.692Z,0.60
2022-08-03T15:34:50.772Z,0.90
2022-08-03T15:37:20.771Z,1.00
2022-08-03T15:40:00.046Z,0.90
2022-08-03T15:42:30.645Z,0.80
2022-08-03T15:44:59.021Z,1.03
2022-08-03T15:47:27.498Z,1.10
2022-08-03T15:49:55.707Z,1.30
2022-08-03T15:52:23.990Z,1.10
2022-08-03T15:54:52.289Z,0.90
2022-08-03T15:57:20.727Z,1.10
2022-08-03T15:59:50.566Z,0.70
2022-08-03T16:02:18.781Z,0.90
2022-08-03T16:04:47.010Z,0.90
2022-08-03T16:07:16.324Z,0.80
2022-08-03T16:09:44.627Z,0.97
2022-08-03T16:12:15.857Z,1.00
2022-08-03T16:14:52.847Z,1.40
2022-08-03T16:17:24.214Z,1.20
2022-08-03T16:19:55.008Z,1.40
2022-08-03T16:22:23.899Z,1.00
2022-08-03T16:24:52.237Z,0.80
2022-08-03T16:27:37.438Z,0.83
2022-08-03T16:30:10.352Z,1.10
2022-08-03T16:32:40.000Z,1.03
2022-08-03T16:35:09.222Z,1.10
2022-08-03T16:37:51.764Z,1.10
2022-08-03T16:40:25.935Z,1.30
2022-08-03T16:42:54.144Z,0.90
2022-08-03T16:45:22.418Z,1.13
2022-08-03T16:48:01.531Z,1.00
2022-08-03T16:50:34.581Z,1.27
2022-08-03T16:53:06.362Z,1.30
2022-08-03T16:55:51.623Z,0.90
2022-08-03T16:58:24.451Z,1.60
2022-08-03T17:01:22.477Z,1.00
2022-08-03T17:04:01.224Z,0.90
2022-08-03T17:06:34.629Z,1.00
2022-08-03T17:09:04.436Z,1.20
2022-08-03T17:11:43.082Z,0.90
2022-08-03T17:14:15.886Z,1.47
2022-08-03T17:16:53.002Z,1.20
2022-08-03T17:19:25.307Z,0.93
2022-08-03T17:22:03.980Z,0.97
2022-08-03T17:24:34.127Z,1.17
2022-08-03T17:27:04.390Z,1.10
2022-08-03T17:29:45.259Z,1.10
2022-08-03T17:32:18.175Z,1.20
2022-08-03T17:34:50.801Z,1.03
2022-08-03T17:37:49.701Z,1.10
2022-08-03T17:40:09.461Z,1.63
2022-08-03T17:42:38.434Z,1.43
2022-08-03T17:45:07.861Z,1.17
2022-08-03T17:47:44.113Z,1.67
2022-08-03T17:50:23.958Z,1.60
2022-08-03T17:53:07.125Z,1.13
2022-08-03T17:55:54.861Z,1.40
2022-08-03T17:58:31.321Z,1.70
2022-08-03T18:01:59.823Z,1.30
2022-08-03T18:04:11.076Z,1.50
2022-08-03T18:06:56.746Z,1.40
2022-08-03T18:10:04.570Z,1.40
2022-08-03T18:12:23.055Z,1.23
2022-08-03T18:15:01.285Z,1.13
2022-08-03T18:17:55.108Z,1.33
2022-08-03T18:20:32.085Z,1.20
2022-08-03T18:23:05.430Z,1.17
2022-08-03T18:25:49.173Z,1.90
2022-08-03T18:28:19.391Z,1.60
2022-08-03T18:30:54.688Z,1.20
2022-08-03T18:34:16.979Z,1.20
2022-08-03T18:36:17.865Z,1.63
2022-08-03T18:38:49.140Z,1.20
2022-08-03T18:41:30.646Z,1.80
2022-08-03T18:44:09.100Z,1.30
2022-08-03T18:47:04.726Z,1.57
2022-08-03T18:49:43.124Z,1.23
2022-08-03T18:52:16.625Z,1.30
2022-08-03T18:55:02.400Z,1.30
2022-08-03T18:57:39.668Z,1.10
2022-08-03T19:00:14.239Z,1.70
2022-08-03T19:02:49.223Z,1.63
2022-08-03T19:05:21.462Z,1.50
2022-08-03T19:07:58.030Z,1.10
2022-08-03T19:10:32.413Z,1.87
2022-08-03T19:13:04.948Z,2.03
2022-08-03T19:15:50.979Z,1.83
2022-08-03T19:18:19.955Z,1.73
2022-08-03T19:20:48.476Z,1.40
2022-08-03T19:23:22.088Z,1.90
2022-08-03T19:25:51.704Z,1.33
2022-08-03T19:28:21.983Z,1.90
2022-08-03T19:30:58.399Z,2.03
2022-08-03T19:33:29.991Z,2.13
2022-08-03T19:35:58.270Z,2.00
2022-08-03T19:38:29.852Z,2.13
2022-08-03T19:41:02.216Z,2.20
2022-08-03T19:43:53.275Z,1.93
2022-08-03T19:46:23.269Z,1.93
2022-08-03T19:49:02.180Z,1.97
2022-08-03T19:51:58.994Z,1.97
2022-08-03T19:54:29.714Z,2.30
2022-08-03T19:57:02.328Z,2.13
2022-08-03T19:59:30.532Z,2.53
2022-08-03T20:01:59.135Z,2.40
2022-08-03T20:04:27.364Z,2.60
2022-08-03T20:06:57.116Z,3.83
2022-08-03T20:09:25.546Z,3.10
2022-08-03T20:11:59.021Z,3.70
2022-08-03T20:14:28.612Z,2.97
2022-08-03T20:16:57.535Z,3.23
2022-08-03T20:22:14.315Z,3.30
2022-08-03T20:24:42.879Z,3.57
2022-08-03T20:27:12.431Z,3.30
2022-08-03T20:30:06.661Z,2.97
2022-08-03T20:32:35.397Z,3.17
2022-08-03T20:35:03.707Z,2.97
2022-08-03T20:37:38.136Z,3.30
2022-08-03T20:40:07.929Z,2.97
2022-08-03T20:42:36.258Z,3.00
2022-08-03T20:45:13.975Z,3.30
2022-08-03T20:47:50.486Z,3.20
2022-08-03T20:50:22.026Z,3.23
2022-08-03T20:52:50.888Z,2.70
2022-08-03T20:55:20.240Z,3.50
2022-08-03T20:57:51.680Z,3.10
2022-08-03T21:03:09.760Z,2.80
2022-08-03T21:05:51.094Z,2.90
2022-08-03T21:08:20.423Z,2.90
2022-08-03T21:10:49.015Z,3.73
2022-08-03T21:13:03.878Z,3.50
2022-08-03T21:13:07.895Z,3.00
2022-08-03T21:16:06.823Z,3.80
2022-08-03T21:18:45.892Z,3.40
2022-08-03T21:21:17.391Z,2.73
2022-08-03T21:23:48.816Z,3.40
2022-08-03T21:26:18.504Z,3.30
2022-08-03T21:28:47.698Z,4.00
2022-08-03T21:31:24.379Z,3.20
2022-08-03T21:33:55.840Z,3.90
2022-08-03T21:36:24.133Z,2.77
2022-08-03T21:38:56.454Z,2.90
2022-08-03T21:41:26.274Z,3.40
2022-08-03T21:43:54.550Z,3.50
2022-08-03T21:46:24.189Z,4.20
2022-08-03T21:48:56.099Z,4.30
2022-08-03T21:51:26.105Z,3.93
2022-08-03T21:54:03.426Z,3.70
2022-08-03T21:56:36.990Z,3.93
2022-08-03T21:59:07.674Z,4.00
2022-08-03T22:01:38.071Z,3.50
2022-08-03T22:04:07.331Z,3.40
2022-08-03T22:06:40.007Z,4.20
2022-08-03T22:09:08.310Z,3.77
2022-08-03T22:11:37.321Z,3.90
2022-08-03T22:14:05.935Z,3.43
2022-08-03T22:16:34.192Z,3.30
2022-08-03T22:19:04.113Z,3.27
2022-08-03T22:21:36.027Z,3.07
2022-08-03T22:24:05.697Z,2.90
2022-08-03T22:26:35.155Z,3.17
2022-08-03T22:29:07.407Z,3.30
2022-08-03T22:31:58.171Z,2.73
2022-08-03T22:34:27.211Z,2.53
2022-08-03T22:37:00.335Z,3.90
2022-08-03T22:39:29.526Z,3.83
2022-08-03T22:41:58.693Z,3.90
2022-08-03T22:44:27.118Z,4.60
2022-08-03T22:46:55.436Z,3.20
2022-08-03T22:49:25.180Z,3.60
2022-08-03T22:51:53.400Z,3.73
2022-08-03T22:54:21.682Z,3.40
2022-08-03T22:56:50.514Z,3.80
2022-08-03T22:59:40.831Z,3.70
2022-08-03T23:02:20.628Z,4.13
2022-08-03T23:04:53.403Z,3.80
2022-08-03T23:07:24.016Z,3.53
2022-08-03T23:09:52.592Z,3.70
2022-08-03T23:12:21.048Z,3.13
2022-08-03T23:14:54.147Z,3.30
2022-08-03T23:17:24.186Z,2.93
2022-08-03T23:19:54.553Z,4.07
2022-08-03T23:22:29.546Z,3.60
2022-08-03T23:24:59.548Z,3.90
2022-08-03T23:27:28.606Z,3.53
2022-08-03T23:29:56.854Z,3.60
2022-08-03T23:32:25.814Z,3.23
2022-08-03T23:35:14.892Z,3.80
2022-08-03T23:38:04.349Z,3.73
2022-08-03T23:40:31.922Z,3.70
2022-08-03T23:43:00.369Z,4.03
2022-08-03T23:45:28.706Z,3.40
2022-08-03T23:47:56.945Z,4.50
2022-08-03T23:50:27.772Z,3.40
2022-08-03T23:53:02.829Z,3.37
2022-08-03T23:55:44.095Z,4.30
2022-08-03T23:58:20.445Z,4.30
