createdAt,value
2023-05-12T00:00:13.547Z,11.10
2023-05-12T00:02:40.611Z,11.10
2023-05-12T00:05:08.449Z,11.00
2023-05-12T00:07:35.526Z,10.90
2023-05-12T00:10:02.737Z,10.90
2023-05-12T00:12:29.778Z,10.90
2023-05-12T00:14:56.790Z,10.90
2023-05-12T00:17:23.665Z,10.80
2023-05-12T00:19:50.520Z,10.80
2023-05-12T00:22:17.758Z,10.80
2023-05-12T00:24:44.668Z,10.80
2023-05-12T00:27:11.513Z,10.80
2023-05-12T00:29:38.415Z,10.80
2023-05-12T00:32:05.954Z,10.70
2023-05-12T00:34:32.842Z,10.70
2023-05-12T00:36:59.778Z,10.70
2023-05-12T00:39:26.636Z,10.60
2023-05-12T00:41:57.861Z,10.60
2023-05-12T00:44:24.888Z,10.60
2023-05-12T00:46:52.796Z,10.60
2023-05-12T00:49:20.870Z,10.60
2023-05-12T00:51:48.071Z,10.50
2023-05-12T00:54:15.316Z,10.50
2023-05-12T00:56:42.583Z,10.50
2023-05-12T00:59:09.526Z,10.40
2023-05-12T01:01:36.882Z,10.40
2023-05-12T01:04:04.070Z,10.40
2023-05-12T01:06:55.100Z,10.40
2023-05-12T01:09:22.500Z,10.30
2023-05-12T01:11:49.388Z,10.30
2023-05-12T01:14:16.264Z,10.30
2023-05-12T01:16:53.687Z,10.30
2023-05-12T01:19:43.791Z,10.20
2023-05-12T01:22:12.348Z,10.20
2023-05-12T01:24:46.729Z,10.20
2023-05-12T01:27:15.398Z,10.10
2023-05-12T01:29:43.266Z,10.10
2023-05-12T01:32:10.843Z,10.00
2023-05-12T01:34:37.701Z,10.00
2023-05-12T01:37:04.869Z,10.00
2023-05-12T01:39:31.745Z,9.90
2023-05-12T01:41:58.630Z,9.90
2023-05-12T01:44:25.593Z,9.80
2023-05-12T01:46:52.561Z,9.80
2023-05-12T01:49:19.659Z,9.70
2023-05-12T01:51:46.509Z,9.70
2023-05-12T01:54:13.417Z,9.70
2023-05-12T01:56:41.123Z,9.70
2023-05-12T01:59:08.460Z,9.70
2023-05-12T02:01:35.664Z,9.60
2023-05-12T02:04:03.901Z,9.60
2023-05-12T02:06:31.581Z,9.50
2023-05-12T02:08:58.521Z,9.50
2023-05-12T02:11:25.967Z,9.50
2023-05-12T02:13:52.910Z,9.50
2023-05-12T02:16:19.829Z,9.50
2023-05-12T02:18:46.696Z,9.50
2023-05-12T02:21:13.674Z,9.40
2023-05-12T02:23:40.681Z,9.40
2023-05-12T02:26:07.753Z,9.30
2023-05-12T02:28:34.691Z,9.30
2023-05-12T02:31:01.529Z,9.20
2023-05-12T02:33:28.423Z,9.20
2023-05-12T02:35:55.531Z,9.20
2023-05-12T02:38:22.628Z,9.20
2023-05-12T02:40:49.483Z,9.10
2023-05-12T02:43:16.549Z,9.10
2023-05-12T02:45:43.488Z,9.10
2023-05-12T02:48:10.504Z,9.00
2023-05-12T02:50:37.629Z,9.00
2023-05-12T02:53:04.702Z,8.90
2023-05-12T02:55:31.574Z,8.80
2023-05-12T02:57:58.445Z,8.80
2023-05-12T03:00:25.463Z,8.80
2023-05-12T03:02:52.358Z,8.80
2023-05-12T03:05:19.399Z,8.80
2023-05-12T03:07:48.658Z,8.80
2023-05-12T03:10:17.140Z,8.70
2023-05-12T03:12:44.040Z,8.70
2023-05-12T03:15:11.525Z,8.70
2023-05-12T03:17:38.550Z,8.70
2023-05-12T03:20:06.385Z,8.70
2023-05-12T03:22:33.546Z,8.60
2023-05-12T03:25:00.406Z,8.60
2023-05-12T03:27:27.374Z,8.60
2023-05-12T03:29:54.295Z,8.60
2023-05-12T03:32:21.245Z,8.60
2023-05-12T03:34:48.135Z,8.50
2023-05-12T03:37:14.993Z,8.60
2023-05-12T03:39:41.815Z,8.60
2023-05-12T03:42:08.722Z,8.60
2023-05-12T03:44:35.722Z,8.60
2023-05-12T03:47:02.809Z,8.60
2023-05-12T03:49:29.734Z,8.60
2023-05-12T03:51:56.676Z,8.60
2023-05-12T03:54:23.604Z,8.60
2023-05-12T03:56:52.041Z,8.70
2023-05-12T03:59:19.201Z,8.70
2023-05-12T04:01:46.407Z,8.70
2023-05-12T04:04:13.453Z,8.70
2023-05-12T04:06:40.348Z,8.80
2023-05-12T04:09:07.310Z,8.80
2023-05-12T04:11:34.245Z,8.90
2023-05-12T04:14:01.183Z,8.90
2023-05-12T04:16:28.439Z,9.00
2023-05-12T04:18:55.556Z,9.10
2023-05-12T04:21:22.523Z,9.20
2023-05-12T04:23:52.864Z,9.30
2023-05-12T04:26:20.100Z,9.40
2023-05-12T04:28:47.880Z,9.60
2023-05-12T04:31:14.787Z,9.70
2023-05-12T04:33:41.665Z,9.80
2023-05-12T04:36:08.776Z,9.90
2023-05-12T04:38:35.632Z,10.00
2023-05-12T04:41:02.489Z,10.20
2023-05-12T04:46:00.345Z,10.40
2023-05-12T04:48:29.275Z,10.50
2023-05-12T04:50:59.667Z,10.60
2023-05-12T04:53:27.586Z,10.70
2023-05-12T04:55:56.568Z,10.90
2023-05-12T04:58:23.644Z,11.00
2023-05-12T05:00:50.552Z,11.10
2023-05-12T05:03:17.634Z,11.20
2023-05-12T05:05:44.710Z,11.20
2023-05-12T05:08:11.861Z,11.40
2023-05-12T05:10:38.704Z,11.50
2023-05-12T05:13:06.082Z,11.60
2023-05-12T05:15:33.100Z,11.60
2023-05-12T05:18:01.897Z,11.70
2023-05-12T05:20:29.441Z,11.90
2023-05-12T05:22:56.552Z,11.90
2023-05-12T05:25:23.748Z,12.00
2023-05-12T05:27:50.667Z,12.10
2023-05-12T05:30:17.696Z,12.20
2023-05-12T05:32:44.695Z,12.20
2023-05-12T05:35:11.622Z,12.30
2023-05-12T05:37:38.523Z,12.40
2023-05-12T05:40:06.215Z,12.50
2023-05-12T05:42:33.094Z,12.50
2023-05-12T05:45:00.079Z,12.60
2023-05-12T05:47:28.297Z,12.80
2023-05-12T05:49:55.618Z,12.80
2023-05-12T05:52:23.787Z,12.90
2023-05-12T05:54:50.721Z,13.00
2023-05-12T05:57:17.592Z,13.20
2023-05-12T05:59:44.488Z,13.30
2023-05-12T06:02:11.509Z,13.40
2023-05-12T06:04:38.401Z,13.40
2023-05-12T06:07:05.902Z,13.60
2023-05-12T06:09:32.877Z,13.70
2023-05-12T06:12:00.019Z,13.80
2023-05-12T06:14:26.919Z,13.90
2023-05-12T06:16:53.964Z,14.00
2023-05-12T06:19:21.219Z,14.10
2023-05-12T06:21:48.218Z,14.10
2023-05-12T06:24:15.252Z,14.30
2023-05-12T06:26:42.145Z,14.40
2023-05-12T06:29:09.216Z,14.50
2023-05-12T06:31:36.187Z,14.50
2023-05-12T06:34:03.216Z,14.60
2023-05-12T06:36:30.550Z,14.70
2023-05-12T06:38:57.536Z,14.80
2023-05-12T06:41:25.260Z,14.90
2023-05-12T06:43:52.571Z,15.00
2023-05-12T06:46:19.508Z,15.10
2023-05-12T06:48:46.475Z,15.20
2023-05-12T06:51:13.628Z,15.20
2023-05-12T06:53:43.707Z,15.30
2023-05-12T06:56:11.478Z,15.40
2023-05-12T06:58:38.626Z,15.50
2023-05-12T07:01:06.114Z,15.60
2023-05-12T07:03:33.650Z,15.70
2023-05-12T07:06:01.015Z,15.80
2023-05-12T07:08:28.103Z,16.00
2023-05-12T07:10:54.981Z,16.00
2023-05-12T07:13:22.564Z,16.10
2023-05-12T07:15:49.526Z,16.20
2023-05-12T07:18:16.515Z,16.20
2023-05-12T07:20:44.162Z,16.30
2023-05-12T07:23:11.667Z,16.40
2023-05-12T07:25:39.522Z,16.40
2023-05-12T07:28:06.580Z,16.40
2023-05-12T07:30:33.608Z,16.60
2023-05-12T07:33:01.538Z,16.70
2023-05-12T07:35:28.523Z,16.90
2023-05-12T07:37:55.481Z,17.10
2023-05-12T07:40:22.518Z,17.30
2023-05-12T07:42:49.534Z,17.40
2023-05-12T07:45:23.055Z,17.40
2023-05-12T07:47:51.016Z,17.40
2023-05-12T07:50:18.940Z,17.40
2023-05-12T07:52:53.789Z,17.40
2023-05-12T07:55:22.983Z,17.40
2023-05-12T07:57:50.673Z,17.40
2023-05-12T08:00:18.268Z,17.50
2023-05-12T08:02:45.308Z,17.50
2023-05-12T08:05:12.218Z,17.50
2023-05-12T08:07:41.194Z,17.50
2023-05-12T08:10:09.379Z,17.50
2023-05-12T08:12:36.415Z,17.60
2023-05-12T08:15:03.544Z,17.70
2023-05-12T08:17:30.535Z,17.70
2023-05-12T08:19:57.415Z,17.80
2023-05-12T08:22:24.332Z,17.90
2023-05-12T08:24:52.758Z,18.10
2023-05-12T08:27:20.918Z,18.10
2023-05-12T08:29:47.834Z,18.20
2023-05-12T08:32:15.233Z,18.40
2023-05-12T08:34:42.158Z,18.50
2023-05-12T08:37:09.341Z,18.60
2023-05-12T08:39:37.103Z,18.60
2023-05-12T08:42:09.601Z,18.60
2023-05-12T08:44:40.700Z,18.50
2023-05-12T08:47:08.661Z,18.60
2023-05-12T08:49:36.496Z,18.60
2023-05-12T08:52:03.906Z,18.40
2023-05-12T08:54:30.909Z,18.30
2023-05-12T08:59:28.202Z,18.30
2023-05-12T09:01:56.628Z,18.40
2023-05-12T09:04:23.648Z,18.40
2023-05-12T09:06:52.046Z,18.50
2023-05-12T09:09:21.166Z,18.60
2023-05-12T09:11:50.847Z,18.60
2023-05-12T09:14:25.660Z,18.60
2023-05-12T09:17:00.357Z,18.60
2023-05-12T09:19:27.315Z,18.70
2023-05-12T09:21:54.459Z,18.70
2023-05-12T09:24:22.409Z,18.90
2023-05-12T09:26:50.180Z,18.90
2023-05-12T09:29:27.937Z,19.10
2023-05-12T09:32:00.758Z,19.20
2023-05-12T09:34:41.626Z,19.20
2023-05-12T09:37:09.026Z,19.40
2023-05-12T09:39:36.737Z,19.50
2023-05-12T09:42:03.987Z,19.50
2023-05-12T09:44:32.582Z,19.50
2023-05-12T09:47:10.481Z,19.50
2023-05-12T09:49:38.392Z,19.70
2023-05-12T09:52:05.756Z,19.70
2023-05-12T09:54:34.390Z,19.70
2023-05-12T09:57:05.243Z,19.70
2023-05-12T09:59:33.942Z,19.50
2023-05-12T10:02:05.523Z,19.50
2023-05-12T10:04:45.200Z,19.50
2023-05-12T10:07:14.516Z,19.50
2023-05-12T10:09:44.373Z,19.50
2023-05-12T10:12:11.828Z,19.70
2023-05-12T10:14:38.969Z,19.80
2023-05-12T10:17:07.310Z,19.90
2023-05-12T10:19:35.651Z,19.80
2023-05-12T10:22:03.027Z,19.70
2023-05-12T10:24:29.894Z,19.80
2023-05-12T10:26:57.774Z,20.00
2023-05-12T10:29:32.983Z,20.20
2023-05-12T10:32:03.362Z,20.40
2023-05-12T10:34:37.156Z,20.40
2023-05-12T10:37:11.058Z,20.50
2023-05-12T10:39:47.604Z,20.40
2023-05-12T10:42:18.202Z,20.30
2023-05-12T10:44:51.453Z,20.20
2023-05-12T10:47:19.026Z,20.20
2023-05-12T10:49:46.494Z,20.30
2023-05-12T10:52:19.554Z,20.40
2023-05-12T10:54:47.737Z,20.50
2023-05-12T10:57:21.387Z,20.30
2023-05-12T10:59:53.466Z,20.20
2023-05-12T11:02:30.776Z,20.20
2023-05-12T11:05:00.594Z,20.30
2023-05-12T11:07:32.794Z,20.20
2023-05-12T11:10:05.877Z,20.30
2023-05-12T11:12:36.656Z,20.50
2023-05-12T11:15:05.427Z,20.60
2023-05-12T11:17:32.871Z,20.80
2023-05-12T11:20:01.278Z,20.90
2023-05-12T11:22:28.639Z,20.90
2023-05-12T11:24:55.723Z,20.90
2023-05-12T11:27:24.519Z,20.80
2023-05-12T11:30:02.983Z,20.70
2023-05-12T11:32:30.452Z,20.80
2023-05-12T11:35:09.954Z,20.90
2023-05-12T11:37:39.810Z,21.20
2023-05-12T11:40:19.930Z,21.20
2023-05-12T11:42:49.052Z,21.00
2023-05-12T11:45:28.840Z,21.00
2023-05-12T11:48:13.938Z,20.90
2023-05-12T11:50:46.654Z,20.80
2023-05-12T11:53:17.346Z,20.70
2023-05-12T11:55:55.845Z,20.70
2023-05-12T11:58:30.394Z,20.70
2023-05-12T12:01:09.028Z,20.70
2023-05-12T12:03:49.038Z,20.70
2023-05-12T12:06:16.588Z,20.60
2023-05-12T12:08:57.725Z,20.50
2023-05-12T12:11:30.823Z,20.50
2023-05-12T12:13:58.048Z,20.40
2023-05-12T12:16:26.612Z,20.40
2023-05-12T12:18:54.135Z,20.50
2023-05-12T12:21:22.468Z,20.60
2023-05-12T12:23:51.712Z,20.60
2023-05-12T12:26:20.947Z,20.50
2023-05-12T12:28:48.221Z,20.50
2023-05-12T12:31:16.089Z,20.60
2023-05-12T12:33:43.569Z,20.60
2023-05-12T12:36:10.606Z,20.60
2023-05-12T12:38:38.136Z,20.60
2023-05-12T12:41:06.435Z,20.70
2023-05-12T12:43:33.496Z,20.70
2023-05-12T12:46:00.490Z,20.60
2023-05-12T12:48:28.580Z,20.60
2023-05-12T12:50:56.151Z,20.70
2023-05-12T12:53:23.078Z,20.80
2023-05-12T12:55:50.114Z,20.90
2023-05-12T12:58:17.045Z,20.90
2023-05-12T13:00:43.989Z,20.90
2023-05-12T13:03:11.176Z,21.00
2023-05-12T13:05:38.751Z,21.00
2023-05-12T13:08:06.078Z,21.00
2023-05-12T13:10:33.115Z,21.00
2023-05-12T13:13:00.860Z,21.00
2023-05-12T13:15:28.006Z,21.00
2023-05-12T13:17:55.020Z,20.90
2023-05-12T13:20:22.199Z,20.70
2023-05-12T13:22:49.396Z,20.60
2023-05-12T13:25:16.574Z,20.60
2023-05-12T13:27:43.508Z,20.60
2023-05-12T13:30:12.854Z,20.50
2023-05-12T13:32:40.890Z,20.40
2023-05-12T13:35:08.889Z,20.40
2023-05-12T13:37:35.891Z,20.50
2023-05-12T13:40:02.952Z,20.50
2023-05-12T13:42:29.971Z,20.50
2023-05-12T13:44:56.938Z,20.50
2023-05-12T13:47:23.858Z,20.40
2023-05-12T13:49:50.784Z,20.30
2023-05-12T13:52:18.412Z,20.20
2023-05-12T13:54:45.393Z,20.30
2023-05-12T13:57:12.254Z,20.30
2023-05-12T13:59:39.072Z,20.30
2023-05-12T14:02:09.830Z,20.30
2023-05-12T14:04:36.902Z,20.20
2023-05-12T14:07:03.879Z,20.10
2023-05-12T14:09:30.783Z,20.10
2023-05-12T14:11:58.125Z,20.20
2023-05-12T14:14:25.201Z,20.20
2023-05-12T14:16:52.307Z,20.10
2023-05-12T14:19:19.429Z,20.00
2023-05-12T14:21:46.383Z,19.90
2023-05-12T14:24:13.385Z,19.80
2023-05-12T14:26:40.339Z,19.60
2023-05-12T14:29:08.848Z,19.60
2023-05-12T14:31:35.910Z,19.60
2023-05-12T14:34:04.456Z,19.60
2023-05-12T14:36:32.641Z,19.50
2023-05-12T14:38:59.642Z,19.50
2023-05-12T14:41:26.845Z,19.50
2023-05-12T14:43:53.847Z,19.50
2023-05-12T14:46:20.760Z,19.50
2023-05-12T14:48:48.909Z,19.50
2023-05-12T14:51:15.902Z,19.50
2023-05-12T14:53:42.979Z,19.60
2023-05-12T14:56:10.025Z,19.60
2023-05-12T14:58:36.937Z,19.40
2023-05-12T15:01:04.477Z,19.40
2023-05-12T15:03:33.697Z,19.30
2023-05-12T15:08:30.415Z,19.10
2023-05-12T15:10:57.318Z,19.00
2023-05-12T15:13:24.254Z,19.10
2023-05-12T15:15:52.939Z,19.10
2023-05-12T15:18:22.266Z,19.10
2023-05-12T15:20:49.206Z,19.20
2023-05-12T15:23:16.353Z,19.00
2023-05-12T15:25:43.227Z,18.60
2023-05-12T15:28:10.085Z,18.50
2023-05-12T15:30:37.105Z,18.50
2023-05-12T15:33:04.430Z,18.40
2023-05-12T15:35:31.572Z,18.50
2023-05-12T15:37:59.324Z,18.60
2023-05-12T15:40:26.347Z,18.70
2023-05-12T15:42:53.169Z,18.70
2023-05-12T15:45:20.172Z,18.70
2023-05-12T15:47:47.309Z,18.70
2023-05-12T15:50:19.710Z,18.70
2023-05-12T15:52:47.560Z,18.70
2023-05-12T15:55:14.574Z,18.70
2023-05-12T15:57:41.587Z,18.80
2023-05-12T16:00:09.027Z,18.70
2023-05-12T16:02:36.215Z,18.70
2023-05-12T16:05:03.265Z,18.60
2023-05-12T16:07:31.207Z,18.50
2023-05-12T16:09:58.483Z,18.50
2023-05-12T16:12:25.533Z,18.50
2023-05-12T16:14:52.490Z,18.40
2023-05-12T16:17:19.368Z,18.40
2023-05-12T16:19:46.677Z,18.40
2023-05-12T16:22:14.554Z,18.30
2023-05-12T16:24:41.621Z,18.20
2023-05-12T16:27:08.841Z,18.10
2023-05-12T16:29:35.944Z,18.00
2023-05-12T16:32:02.936Z,17.90
2023-05-12T16:34:29.922Z,17.90
2023-05-12T16:36:58.001Z,17.80
2023-05-12T16:39:24.885Z,17.80
2023-05-12T16:41:51.780Z,17.70
2023-05-12T16:44:18.643Z,17.70
2023-05-12T16:46:45.673Z,17.70
2023-05-12T16:49:12.666Z,17.70
2023-05-12T16:51:39.533Z,17.70
2023-05-12T16:54:06.580Z,17.60
2023-05-12T16:56:33.625Z,17.60
2023-05-12T16:59:01.164Z,17.50
2023-05-12T17:01:30.370Z,17.40
2023-05-12T17:03:57.622Z,17.40
2023-05-12T17:06:24.573Z,17.40
2023-05-12T17:08:51.436Z,17.30
2023-05-12T17:11:18.811Z,17.30
2023-05-12T17:13:45.698Z,17.20
2023-05-12T17:16:12.725Z,17.20
2023-05-12T17:21:11.563Z,17.10
2023-05-12T17:23:38.709Z,17.10
2023-05-12T17:26:05.663Z,17.10
2023-05-12T17:28:32.673Z,17.00
2023-05-12T17:31:01.444Z,16.90
2023-05-12T17:33:29.252Z,16.90
2023-05-12T17:36:10.998Z,16.80
2023-05-12T17:38:40.043Z,16.80
2023-05-12T17:41:06.977Z,16.70
2023-05-12T17:43:33.946Z,16.70
2023-05-12T17:46:01.122Z,16.70
2023-05-12T17:48:31.119Z,16.70
2023-05-12T17:50:57.975Z,16.70
2023-05-12T17:53:25.023Z,16.60
2023-05-12T17:55:51.929Z,16.60
2023-05-12T17:58:18.898Z,16.60
2023-05-12T18:00:45.849Z,16.60
2023-05-12T18:03:13.139Z,16.60
2023-05-12T18:05:40.123Z,16.60
2023-05-12T18:08:08.017Z,16.60
2023-05-12T18:10:36.061Z,16.50
2023-05-12T18:13:03.141Z,16.50
2023-05-12T18:15:30.256Z,16.50
2023-05-12T18:17:58.057Z,16.40
2023-05-12T18:20:25.755Z,16.40
2023-05-12T18:22:53.398Z,16.30
2023-05-12T18:25:20.769Z,16.30
2023-05-12T18:27:48.903Z,16.20
2023-05-12T18:30:16.104Z,16.20
2023-05-12T18:32:43.458Z,16.10
2023-05-12T18:35:10.517Z,16.00
2023-05-12T18:37:37.957Z,16.00
2023-05-12T18:40:05.213Z,16.00
2023-05-12T18:42:32.095Z,16.00
2023-05-12T18:44:59.062Z,16.00
2023-05-12T18:47:26.288Z,16.00
2023-05-12T18:49:53.407Z,16.00
2023-05-12T18:52:21.420Z,16.00
2023-05-12T18:54:49.881Z,15.90
2023-05-12T18:57:17.474Z,15.80
2023-05-12T18:59:44.448Z,15.70
2023-05-12T19:02:11.461Z,15.60
2023-05-12T19:04:42.146Z,15.50
2023-05-12T19:07:15.336Z,15.30
2023-05-12T19:09:43.112Z,15.10
2023-05-12T19:12:11.786Z,14.90
2023-05-12T19:14:43.259Z,14.80
2023-05-12T19:17:10.934Z,14.70
2023-05-12T19:19:38.441Z,14.50
2023-05-12T19:22:05.743Z,14.50
2023-05-12T19:24:32.951Z,14.40
2023-05-12T19:27:00.026Z,14.40
2023-05-12T19:29:26.994Z,14.40
2023-05-12T19:31:54.165Z,15.10
2023-05-12T19:34:21.608Z,14.50
2023-05-12T19:36:48.722Z,14.40
2023-05-12T19:39:15.689Z,14.40
2023-05-12T19:41:42.719Z,14.30
2023-05-12T19:44:09.617Z,14.30
2023-05-12T19:46:36.737Z,14.30
2023-05-12T19:49:03.800Z,14.20
2023-05-12T19:51:30.765Z,14.10
2023-05-12T19:53:57.980Z,14.10
2023-05-12T19:56:25.001Z,14.00
2023-05-12T19:58:52.386Z,13.90
2023-05-12T20:01:19.378Z,13.80
2023-05-12T20:03:46.381Z,13.80
2023-05-12T20:06:13.461Z,13.60
2023-05-12T20:08:40.387Z,13.50
2023-05-12T20:11:07.521Z,13.40
2023-05-12T20:13:34.460Z,13.30
2023-05-12T20:16:01.487Z,13.20
2023-05-12T20:18:28.895Z,13.10
2023-05-12T20:20:56.377Z,13.00
2023-05-12T20:23:23.383Z,12.80
2023-05-12T20:25:51.341Z,12.80
2023-05-12T20:28:18.316Z,12.80
2023-05-12T20:30:45.163Z,12.80
2023-05-12T20:33:12.038Z,12.90
2023-05-12T20:35:39.139Z,12.90
2023-05-12T20:38:07.135Z,13.00
2023-05-12T20:40:34.103Z,13.00
2023-05-12T20:43:01.249Z,13.10
2023-05-12T20:45:28.247Z,13.10
2023-05-12T20:47:55.236Z,13.10
2023-05-12T20:50:23.793Z,13.10
2023-05-12T20:52:50.885Z,13.10
2023-05-12T20:55:17.888Z,13.00
2023-05-12T20:57:45.077Z,12.90
2023-05-12T21:00:13.822Z,12.80
2023-05-12T21:02:40.875Z,12.70
2023-05-12T21:05:08.186Z,12.60
2023-05-12T21:07:35.161Z,12.60
2023-05-12T21:10:03.704Z,12.50
2023-05-12T21:12:31.696Z,12.40
2023-05-12T21:14:58.706Z,12.40
2023-05-12T21:17:25.673Z,12.30
2023-05-12T21:19:52.653Z,12.30
2023-05-12T21:22:19.537Z,12.30
2023-05-12T21:24:46.581Z,12.30
2023-05-12T21:27:13.567Z,12.20
2023-05-12T21:29:40.591Z,12.20
2023-05-12T21:32:08.003Z,12.20
2023-05-12T21:34:36.092Z,12.10
2023-05-12T21:37:03.229Z,12.10
2023-05-12T21:39:30.221Z,12.10
2023-05-12T21:41:57.313Z,12.00
2023-05-12T21:44:24.260Z,11.90
2023-05-12T21:46:51.351Z,11.80
2023-05-12T21:49:18.466Z,11.80
2023-05-12T21:51:45.388Z,11.70
2023-05-12T21:54:12.515Z,11.70
2023-05-12T21:56:39.476Z,11.60
2023-05-12T21:59:06.603Z,11.50
2023-05-12T22:01:33.625Z,11.40
2023-05-12T22:04:00.585Z,11.40
2023-05-12T22:06:27.640Z,11.40
2023-05-12T22:08:54.848Z,11.40
2023-05-12T22:11:22.356Z,11.30
2023-05-12T22:13:50.305Z,11.30
2023-05-12T22:16:19.851Z,11.20
2023-05-12T22:18:48.694Z,11.20
2023-05-12T22:21:15.744Z,11.30
2023-05-12T22:23:42.824Z,11.30
2023-05-12T22:26:10.468Z,11.30
2023-05-12T22:28:37.576Z,11.30
2023-05-12T22:31:04.694Z,11.30
2023-05-12T22:33:32.719Z,11.30
2023-05-12T22:36:02.905Z,11.30
2023-05-12T22:38:29.838Z,11.20
2023-05-12T22:40:56.787Z,11.20
2023-05-12T22:43:23.656Z,11.10
2023-05-12T22:45:55.778Z,11.10
2023-05-12T22:48:23.089Z,11.00
2023-05-12T22:50:53.302Z,10.90
2023-05-12T22:53:20.375Z,10.80
2023-05-12T22:55:47.301Z,10.80
2023-05-12T22:58:14.453Z,10.70
2023-05-12T23:00:41.331Z,10.70
2023-05-12T23:03:08.464Z,10.60
2023-05-12T23:05:35.600Z,10.50
2023-05-12T23:08:03.155Z,10.50
2023-05-12T23:10:30.205Z,10.40
2023-05-12T23:12:57.140Z,10.40
2023-05-12T23:15:24.213Z,10.40
2023-05-12T23:17:51.170Z,10.40
2023-05-12T23:20:18.413Z,10.30
2023-05-12T23:22:45.352Z,10.30
2023-05-12T23:25:12.268Z,10.20
2023-05-12T23:27:39.336Z,10.20
2023-05-12T23:30:07.265Z,10.10
2023-05-12T23:32:34.424Z,10.10
2023-05-12T23:35:01.483Z,10.10
2023-05-12T23:37:28.418Z,10.00
2023-05-12T23:39:55.389Z,10.10
2023-05-12T23:42:22.337Z,10.00
2023-05-12T23:44:49.225Z,10.00
2023-05-12T23:47:16.151Z,9.90
2023-05-12T23:49:43.172Z,9.90
2023-05-12T23:52:10.026Z,9.80
2023-05-12T23:54:36.931Z,9.80
2023-05-12T23:57:04.708Z,9.80
2023-05-12T23:59:31.634Z,9.80
