createdAt,value
2023-04-11T00:00:40.468Z,69.79
2023-04-11T00:01:40.859Z,69.58
2023-04-11T00:02:41.264Z,69.58
2023-04-11T00:03:41.650Z,69.48
2023-04-11T00:04:41.665Z,69.48
2023-04-11T00:05:41.813Z,69.48
2023-04-11T00:06:42.146Z,69.27
2023-04-11T00:07:42.449Z,69.38
2023-04-11T00:08:42.795Z,69.27
2023-04-11T00:09:43.128Z,69.27
2023-04-11T00:10:45.441Z,69.07
2023-04-11T00:11:43.694Z,69.07
2023-04-11T00:12:44.013Z,69.17
2023-04-11T00:13:44.343Z,68.97
2023-04-11T00:14:44.672Z,68.87
2023-04-11T00:15:44.971Z,68.76
2023-04-11T00:16:45.363Z,68.87
2023-04-11T00:17:45.856Z,68.66
2023-04-11T00:18:45.862Z,68.76
2023-04-11T00:19:46.207Z,68.66
2023-04-11T00:20:46.500Z,68.76
2023-04-11T00:21:46.844Z,68.76
2023-04-11T00:22:47.156Z,68.76
2023-04-11T00:23:47.472Z,68.87
2023-04-11T00:24:47.805Z,68.97
2023-04-11T00:25:48.120Z,68.87
2023-04-11T00:26:48.436Z,68.66
2023-04-11T00:27:48.788Z,68.66
2023-04-11T00:28:49.085Z,68.76
2023-04-11T00:29:49.400Z,68.87
2023-04-11T00:30:49.709Z,68.76
2023-04-11T00:31:50.096Z,68.66
2023-04-11T00:32:50.347Z,68.66
2023-04-11T00:33:50.553Z,68.76
2023-04-11T00:34:50.760Z,68.87
2023-04-11T00:35:51.139Z,68.66
2023-04-11T00:36:51.506Z,68.66
2023-04-11T00:37:51.718Z,68.66
2023-04-11T00:38:52.028Z,68.66
2023-04-11T00:39:52.343Z,68.55
2023-04-11T00:40:52.704Z,68.59
2023-04-11T00:41:52.987Z,68.69
2023-04-11T00:42:53.331Z,68.79
2023-04-11T00:43:53.651Z,68.90
2023-04-11T00:44:53.936Z,68.90
2023-04-11T00:45:54.274Z,68.79
2023-04-11T00:46:54.568Z,68.90
2023-04-11T00:47:54.893Z,68.79
2023-04-11T00:48:55.529Z,68.79
2023-04-11T00:49:55.439Z,68.79
2023-04-11T00:50:55.747Z,68.90
2023-04-11T00:51:56.055Z,68.79
2023-04-11T00:52:56.399Z,68.79
2023-04-11T00:53:56.712Z,68.90
2023-04-11T00:54:57.013Z,69.00
2023-04-11T00:55:57.314Z,68.90
2023-04-11T00:56:57.649Z,69.00
2023-04-11T00:57:58.154Z,69.00
2023-04-11T00:58:58.284Z,69.20
2023-04-11T00:59:58.601Z,69.00
2023-04-11T01:00:58.974Z,69.10
2023-04-11T01:01:59.346Z,68.79
2023-04-11T01:02:59.745Z,68.90
2023-04-11T01:03:59.944Z,69.00
2023-04-11T01:05:00.174Z,69.00
2023-04-11T01:06:00.486Z,68.79
2023-04-11T01:07:00.813Z,68.90
2023-04-11T01:08:01.144Z,68.90
2023-04-11T01:09:01.512Z,69.00
2023-04-11T01:10:01.682Z,69.00
2023-04-11T01:11:02.022Z,68.90
2023-04-11T01:12:02.308Z,68.79
2023-04-11T01:13:02.689Z,69.00
2023-04-11T01:14:02.908Z,68.90
2023-04-11T01:15:03.266Z,69.00
2023-04-11T01:16:03.590Z,69.13
2023-04-11T01:17:04.042Z,69.13
2023-04-11T01:18:04.278Z,69.03
2023-04-11T01:19:04.485Z,69.03
2023-04-11T01:20:04.773Z,69.13
2023-04-11T01:21:05.099Z,69.03
2023-04-11T01:22:05.426Z,68.93
2023-04-11T01:23:05.727Z,69.13
2023-04-11T01:24:06.031Z,68.93
2023-04-11T01:25:06.360Z,69.03
2023-04-11T01:26:06.677Z,68.93
2023-04-11T01:27:06.988Z,68.93
2023-04-11T01:28:07.308Z,68.93
2023-04-11T01:29:07.644Z,69.13
2023-04-11T01:30:07.963Z,69.03
2023-04-11T01:31:08.338Z,68.93
2023-04-11T01:32:08.608Z,68.83
2023-04-11T01:33:08.946Z,68.93
2023-04-11T01:34:09.231Z,68.83
2023-04-11T01:35:09.562Z,68.93
2023-04-11T01:36:09.935Z,68.73
2023-04-11T01:37:10.215Z,68.83
2023-04-11T01:38:10.498Z,68.73
2023-04-11T01:39:10.818Z,68.83
2023-04-11T01:40:11.138Z,68.73
2023-04-11T01:41:11.446Z,68.62
2023-04-11T01:42:11.758Z,68.62
2023-04-11T01:43:12.129Z,68.73
2023-04-11T01:44:12.333Z,68.62
2023-04-11T01:45:12.673Z,68.41
2023-04-11T01:46:12.981Z,68.41
2023-04-11T01:47:13.305Z,68.73
2023-04-11T01:48:13.702Z,68.62
2023-04-11T01:49:13.920Z,68.73
2023-04-11T01:50:14.204Z,68.73
2023-04-11T01:51:14.520Z,68.62
2023-04-11T01:52:14.865Z,68.52
2023-04-11T01:53:15.159Z,68.52
2023-04-11T01:54:15.469Z,68.41
2023-04-11T01:55:15.810Z,68.41
2023-04-11T01:56:16.099Z,68.41
2023-04-11T01:57:16.428Z,68.41
2023-04-11T01:58:16.764Z,68.41
2023-04-11T01:59:17.094Z,68.52
2023-04-11T02:00:17.394Z,68.41
2023-04-11T02:01:17.720Z,68.41
2023-04-11T02:02:18.178Z,68.52
2023-04-11T02:03:18.412Z,68.62
2023-04-11T02:04:18.843Z,68.73
2023-04-11T02:05:18.963Z,68.73
2023-04-11T02:06:19.153Z,68.62
2023-04-11T02:07:19.490Z,68.73
2023-04-11T02:08:19.769Z,68.73
2023-04-11T02:09:20.073Z,68.62
2023-04-11T02:10:20.403Z,68.62
2023-04-11T02:11:20.717Z,68.52
2023-04-11T02:12:21.051Z,68.21
2023-04-11T02:13:21.338Z,68.32
2023-04-11T02:14:21.685Z,68.32
2023-04-11T02:15:21.993Z,68.11
2023-04-11T02:16:22.430Z,68.11
2023-04-11T02:17:22.647Z,68.21
2023-04-11T02:18:22.963Z,68.11
2023-04-11T02:19:23.283Z,68.01
2023-04-11T02:20:23.601Z,68.01
2023-04-11T02:21:23.883Z,68.01
2023-04-11T02:22:24.218Z,68.11
2023-04-11T02:23:24.517Z,68.21
2023-04-11T02:24:24.830Z,68.21
2023-04-11T02:25:25.161Z,68.21
2023-04-11T02:26:25.458Z,68.41
2023-04-11T02:27:25.794Z,68.32
2023-04-11T02:28:26.109Z,68.32
2023-04-11T02:29:26.407Z,68.32
2023-04-11T02:30:26.714Z,68.41
2023-04-11T02:31:27.089Z,68.32
2023-04-11T02:32:27.420Z,68.21
2023-04-11T02:33:27.693Z,68.32
2023-04-11T02:34:28.018Z,68.11
2023-04-11T02:35:28.340Z,68.01
2023-04-11T02:36:28.637Z,68.11
2023-04-11T02:37:28.955Z,68.01
2023-04-11T02:38:29.264Z,68.01
2023-04-11T02:39:29.597Z,68.11
2023-04-11T02:40:29.895Z,68.11
2023-04-11T02:41:30.193Z,68.11
2023-04-11T02:42:30.523Z,68.11
2023-04-11T02:43:30.834Z,68.11
2023-04-11T02:44:31.143Z,67.90
2023-04-11T02:45:31.454Z,68.11
2023-04-11T02:46:31.828Z,68.11
2023-04-11T02:47:32.040Z,67.90
2023-04-11T02:48:32.324Z,67.80
2023-04-11T02:49:32.636Z,67.80
2023-04-11T02:50:32.945Z,67.90
2023-04-11T02:51:33.314Z,67.90
2023-04-11T02:52:33.619Z,67.90
2023-04-11T02:53:33.916Z,68.01
2023-04-11T02:54:34.265Z,67.90
2023-04-11T02:55:34.583Z,67.90
2023-04-11T02:56:34.937Z,67.80
2023-04-11T02:57:35.204Z,67.60
2023-04-11T02:58:35.546Z,67.70
2023-04-11T02:59:35.836Z,67.70
2023-04-11T03:00:36.162Z,67.80
2023-04-11T03:01:36.631Z,67.80
2023-04-11T03:02:36.926Z,67.80
2023-04-11T03:03:37.256Z,67.80
2023-04-11T03:04:37.448Z,68.01
2023-04-11T03:05:37.740Z,67.80
2023-04-11T03:06:38.046Z,67.80
2023-04-11T03:07:38.363Z,67.70
2023-04-11T03:08:38.665Z,67.80
2023-04-11T03:09:38.980Z,67.70
2023-04-11T03:10:39.273Z,67.80
2023-04-11T03:11:39.589Z,67.80
2023-04-11T03:12:39.899Z,67.90
2023-04-11T03:13:40.228Z,67.90
2023-04-11T03:14:40.521Z,68.01
2023-04-11T03:15:40.869Z,68.01
2023-04-11T03:16:41.159Z,68.11
2023-04-11T03:17:41.547Z,68.01
2023-04-11T03:18:41.704Z,68.11
2023-04-11T03:19:42.006Z,68.21
2023-04-11T03:20:42.343Z,68.21
2023-04-11T03:21:42.652Z,68.32
2023-04-11T03:22:42.976Z,68.32
2023-04-11T03:23:43.298Z,68.21
2023-04-11T03:24:43.610Z,68.32
2023-04-11T03:25:43.952Z,68.52
2023-04-11T03:26:44.265Z,68.62
2023-04-11T03:27:44.582Z,68.52
2023-04-11T03:28:44.913Z,68.55
2023-04-11T03:29:45.236Z,68.73
2023-04-11T03:30:45.574Z,68.86
2023-04-11T03:31:45.911Z,68.86
2023-04-11T03:32:46.240Z,68.76
2023-04-11T03:33:46.519Z,68.86
2023-04-11T03:34:46.858Z,68.76
2023-04-11T03:35:47.227Z,68.86
2023-04-11T03:36:47.514Z,68.86
2023-04-11T03:37:47.820Z,68.86
2023-04-11T03:38:48.130Z,68.86
2023-04-11T03:39:48.465Z,69.06
2023-04-11T03:40:48.783Z,69.06
2023-04-11T03:41:49.077Z,68.96
2023-04-11T03:42:49.416Z,69.06
2023-04-11T03:43:49.762Z,69.17
2023-04-11T03:44:50.091Z,69.17
2023-04-11T03:45:50.404Z,69.17
2023-04-11T03:46:50.800Z,69.17
2023-04-11T03:47:51.043Z,69.37
2023-04-11T03:48:51.210Z,69.06
2023-04-11T03:49:51.547Z,69.06
2023-04-11T03:50:51.872Z,69.17
2023-04-11T03:51:52.179Z,69.17
2023-04-11T03:52:52.495Z,69.06
2023-04-11T03:53:52.821Z,69.17
2023-04-11T03:54:53.153Z,68.96
2023-04-11T03:55:53.538Z,69.17
2023-04-11T03:56:53.764Z,69.17
2023-04-11T03:57:54.065Z,68.96
2023-04-11T03:58:54.623Z,69.17
2023-04-11T03:59:54.729Z,69.27
2023-04-11T04:00:55.018Z,69.27
2023-04-11T04:01:55.417Z,69.17
2023-04-11T04:02:55.881Z,69.17
2023-04-11T04:03:56.286Z,69.06
2023-04-11T04:04:56.185Z,69.06
2023-04-11T04:05:56.360Z,68.96
2023-04-11T04:06:56.606Z,68.86
2023-04-11T04:07:56.919Z,68.96
2023-04-11T04:08:57.263Z,69.06
2023-04-11T04:10:06.687Z,69.10
2023-04-11T04:10:57.935Z,69.30
2023-04-11T04:11:58.261Z,69.20
2023-04-11T04:12:58.574Z,69.30
2023-04-11T04:13:58.957Z,69.17
2023-04-11T04:14:59.135Z,69.06
2023-04-11T04:16:00.660Z,68.96
2023-04-11T04:16:59.863Z,69.06
2023-04-11T04:18:00.038Z,68.89
2023-04-11T04:19:00.332Z,68.99
2023-04-11T04:20:00.685Z,69.10
2023-04-11T04:21:00.990Z,69.20
2023-04-11T04:22:01.299Z,69.30
2023-04-11T04:23:01.613Z,69.20
2023-04-11T04:24:01.928Z,69.20
2023-04-11T04:25:02.268Z,69.40
2023-04-11T04:26:02.579Z,69.30
2023-04-11T04:27:02.924Z,69.40
2023-04-11T04:28:03.288Z,69.40
2023-04-11T04:29:03.613Z,69.40
2023-04-11T04:30:04.788Z,69.51
2023-04-11T04:31:04.251Z,69.61
2023-04-11T04:32:04.597Z,69.51
2023-04-11T04:33:04.908Z,69.40
2023-04-11T04:34:05.229Z,69.40
2023-04-11T04:35:05.577Z,69.51
2023-04-11T04:36:05.924Z,69.51
2023-04-11T04:37:06.234Z,69.51
2023-04-11T04:38:06.671Z,69.61
2023-04-11T04:39:06.827Z,69.61
2023-04-11T04:40:07.189Z,69.61
2023-04-11T04:41:07.419Z,69.61
2023-04-11T04:42:07.650Z,69.61
2023-04-11T04:43:07.987Z,69.51
2023-04-11T04:44:08.298Z,69.71
2023-04-11T04:45:08.664Z,69.71
2023-04-11T04:46:08.906Z,69.71
2023-04-11T04:47:09.190Z,69.92
2023-04-11T04:48:09.573Z,69.92
2023-04-11T04:49:09.919Z,69.81
2023-04-11T04:50:10.212Z,69.92
2023-04-11T04:51:10.545Z,69.81
2023-04-11T04:52:10.890Z,70.02
2023-04-11T04:53:11.256Z,70.02
2023-04-11T04:54:11.573Z,70.12
2023-04-11T04:55:11.953Z,70.12
2023-04-11T04:56:12.174Z,70.22
2023-04-11T04:57:12.521Z,69.92
2023-04-11T04:58:12.856Z,69.92
2023-04-11T04:59:13.184Z,70.12
2023-04-11T05:00:13.525Z,70.22
2023-04-11T05:01:13.904Z,69.81
2023-04-11T05:02:14.353Z,69.81
2023-04-11T05:03:14.537Z,69.61
2023-04-11T05:04:14.955Z,69.51
2023-04-11T05:05:15.120Z,69.61
2023-04-11T05:06:15.532Z,69.71
2023-04-11T05:07:15.808Z,69.71
2023-04-11T05:08:16.203Z,69.71
2023-04-11T05:09:16.302Z,69.71
2023-04-11T05:10:16.664Z,69.92
2023-04-11T05:11:16.968Z,69.81
2023-04-11T05:12:17.329Z,69.92
2023-04-11T05:13:17.540Z,70.12
2023-04-11T05:14:17.928Z,70.32
2023-04-11T05:15:18.120Z,70.43
2023-04-11T05:16:18.496Z,70.64
2023-04-11T05:17:18.796Z,71.04
2023-04-11T05:18:19.125Z,71.25
2023-04-11T05:19:19.454Z,71.45
2023-04-11T05:20:19.826Z,71.76
2023-04-11T05:21:20.120Z,71.86
2023-04-11T05:22:20.364Z,71.86
2023-04-11T05:23:20.875Z,71.97
2023-04-11T05:24:20.950Z,72.17
2023-04-11T05:25:21.284Z,72.48
2023-04-11T05:26:21.622Z,72.58
2023-04-11T05:27:21.987Z,72.58
2023-04-11T05:28:22.212Z,72.78
2023-04-11T05:29:22.553Z,72.89
2023-04-11T05:30:22.900Z,73.30
2023-04-11T05:31:23.144Z,73.40
2023-04-11T05:32:23.450Z,73.61
2023-04-11T05:33:23.772Z,73.61
2023-04-11T05:34:24.102Z,73.71
2023-04-11T05:35:24.562Z,73.91
2023-04-11T05:36:24.786Z,74.12
2023-04-11T05:37:25.122Z,74.43
2023-04-11T05:38:25.465Z,74.73
2023-04-11T05:39:25.714Z,74.84
2023-04-11T05:40:26.037Z,74.84
2023-04-11T05:41:26.362Z,74.73
2023-04-11T05:42:26.697Z,74.84
2023-04-11T05:43:27.042Z,75.15
2023-04-11T05:44:27.368Z,75.35
2023-04-11T05:45:27.766Z,75.24
2023-04-11T05:46:28.038Z,75.28
2023-04-11T05:47:28.365Z,75.49
2023-04-11T05:48:28.553Z,75.66
2023-04-11T05:49:28.905Z,75.69
2023-04-11T05:50:29.123Z,75.66
2023-04-11T05:51:29.476Z,75.69
2023-04-11T05:52:29.712Z,75.69
2023-04-11T05:53:30.045Z,75.79
2023-04-11T05:54:30.362Z,75.79
2023-04-11T05:55:30.739Z,75.69
2023-04-11T05:56:30.957Z,75.90
2023-04-11T05:57:31.282Z,75.86
2023-04-11T05:58:31.615Z,76.17
2023-04-11T05:59:31.866Z,76.68
2023-04-11T06:00:32.111Z,76.78
2023-04-11T06:01:32.465Z,77.29
2023-04-11T06:02:32.789Z,77.20
2023-04-11T06:03:33.057Z,77.20
2023-04-11T06:04:33.471Z,77.09
2023-04-11T06:05:33.539Z,77.61
2023-04-11T06:06:33.904Z,77.81
2023-04-11T06:07:34.102Z,78.02
2023-04-11T06:08:34.339Z,78.02
2023-04-11T06:09:34.684Z,77.81
2023-04-11T06:10:35.027Z,78.02
2023-04-11T06:11:35.230Z,78.22
2023-04-11T06:12:35.461Z,78.53
2023-04-11T06:13:35.786Z,78.63
2023-04-11T06:14:38.795Z,78.74
2023-04-11T06:15:36.493Z,78.94
2023-04-11T06:16:36.677Z,79.24
2023-04-11T06:17:37.037Z,79.55
2023-04-11T06:18:37.251Z,79.66
2023-04-11T06:19:37.567Z,79.66
2023-04-11T06:20:38.002Z,79.75
2023-04-11T06:21:38.205Z,79.86
2023-04-11T06:22:38.623Z,79.66
2023-04-11T06:23:38.828Z,79.75
2023-04-11T06:24:39.187Z,80.07
2023-04-11T06:25:39.602Z,80.27
2023-04-11T06:26:39.808Z,80.27
2023-04-11T06:27:40.095Z,80.37
2023-04-11T06:28:40.370Z,80.47
2023-04-11T06:29:40.554Z,80.47
2023-04-11T06:30:40.933Z,80.68
2023-04-11T06:31:41.202Z,80.88
2023-04-11T06:32:41.451Z,81.29
2023-04-11T06:33:41.636Z,81.71
2023-04-11T06:34:41.962Z,81.91
2023-04-11T06:35:42.383Z,82.12
2023-04-11T06:36:42.745Z,82.32
2023-04-11T06:37:42.971Z,82.63
2023-04-11T06:38:43.169Z,82.83
2023-04-11T06:39:43.497Z,82.87
2023-04-11T06:40:43.876Z,83.18
2023-04-11T06:41:44.059Z,83.49
2023-04-11T06:42:44.390Z,83.90
2023-04-11T06:43:44.731Z,84.31
2023-04-11T06:44:45.174Z,84.52
2023-04-11T06:45:45.381Z,84.72
2023-04-11T06:46:45.764Z,85.03
2023-04-11T06:47:46.063Z,85.33
2023-04-11T06:48:46.273Z,85.44
2023-04-11T06:49:46.682Z,85.64
2023-04-11T06:50:46.915Z,85.78
2023-04-11T06:51:47.136Z,85.95
2023-04-11T06:52:47.371Z,86.05
2023-04-11T06:53:47.711Z,86.15
2023-04-11T06:54:48.131Z,86.25
2023-04-11T06:55:48.364Z,86.36
2023-04-11T06:56:48.749Z,86.46
2023-04-11T06:57:48.963Z,86.46
2023-04-11T06:58:49.308Z,86.46
2023-04-11T06:59:49.709Z,86.46
2023-04-11T07:00:49.936Z,86.46
2023-04-11T07:01:50.304Z,86.57
2023-04-11T07:02:50.789Z,86.46
2023-04-11T07:03:50.943Z,86.57
2023-04-11T07:04:51.191Z,86.63
2023-04-11T07:05:51.230Z,86.73
2023-04-11T07:06:51.460Z,86.73
2023-04-11T07:07:51.718Z,86.73
2023-04-11T07:08:51.988Z,86.83
2023-04-11T07:09:52.238Z,86.83
2023-04-11T07:10:52.541Z,87.04
2023-04-11T07:11:52.833Z,87.04
2023-04-11T07:12:53.141Z,87.04
2023-04-11T07:13:53.535Z,87.24
2023-04-11T07:14:53.650Z,87.34
2023-04-11T07:15:53.889Z,87.24
2023-04-11T07:16:54.130Z,87.04
2023-04-11T07:17:54.586Z,86.90
2023-04-11T07:18:54.685Z,86.90
2023-04-11T07:19:54.955Z,86.90
2023-04-11T07:20:55.193Z,86.79
2023-04-11T07:21:55.429Z,86.69
2023-04-11T07:22:55.783Z,86.58
2023-04-11T07:23:56.259Z,86.48
2023-04-11T07:24:56.274Z,86.28
2023-04-11T07:25:56.640Z,86.28
2023-04-11T07:26:56.743Z,86.28
2023-04-11T07:27:57.805Z,86.18
2023-04-11T07:28:57.321Z,86.18
2023-04-11T07:29:58.347Z,86.28
2023-04-11T07:30:57.814Z,86.28
2023-04-11T07:31:58.269Z,86.18
2023-04-11T07:32:58.432Z,86.07
2023-04-11T07:33:58.930Z,86.28
2023-04-11T07:34:59.000Z,86.38
2023-04-11T07:35:59.216Z,86.48
2023-04-11T07:36:59.555Z,86.48
2023-04-11T07:38:00.557Z,86.38
2023-04-11T07:39:00.171Z,86.38
2023-04-11T07:40:00.365Z,86.18
2023-04-11T07:41:00.578Z,86.18
2023-04-11T07:42:00.916Z,86.18
2023-04-11T07:43:01.300Z,86.38
2023-04-11T07:44:01.550Z,86.38
2023-04-11T07:45:01.802Z,86.48
2023-04-11T07:46:02.132Z,86.48
2023-04-11T07:47:02.268Z,86.48
2023-04-11T07:48:02.606Z,86.58
2023-04-11T07:49:02.889Z,86.48
2023-04-11T07:50:03.114Z,86.48
2023-04-11T07:51:03.353Z,86.38
2023-04-11T07:52:04.387Z,86.38
2023-04-11T07:53:03.935Z,86.38
2023-04-11T07:54:04.221Z,86.28
2023-04-11T07:55:04.500Z,86.28
2023-04-11T07:56:04.710Z,86.38
2023-04-11T07:57:04.932Z,86.58
2023-04-11T07:58:05.178Z,86.58
2023-04-11T07:59:05.442Z,86.48
2023-04-11T08:00:05.673Z,86.48
2023-04-11T08:01:05.926Z,86.58
2023-04-11T08:02:06.213Z,86.65
2023-04-11T08:03:06.637Z,86.65
2023-04-11T08:04:07.046Z,86.65
2023-04-11T08:05:07.150Z,86.65
2023-04-11T08:06:07.250Z,86.75
2023-04-11T08:07:07.619Z,86.65
2023-04-11T08:08:07.870Z,86.75
2023-04-11T08:09:08.100Z,86.65
2023-04-11T08:10:08.334Z,86.65
2023-04-11T08:11:08.562Z,86.55
2023-04-11T08:12:08.787Z,86.55
2023-04-11T08:13:09.044Z,86.65
2023-04-11T08:14:09.314Z,86.55
2023-04-11T08:15:09.629Z,86.44
2023-04-11T08:16:09.900Z,86.44
2023-04-11T08:17:21.110Z,86.40
2023-04-11T08:18:12.243Z,86.40
2023-04-11T08:19:10.786Z,86.51
2023-04-11T08:20:11.053Z,86.51
2023-04-11T08:21:11.340Z,86.40
2023-04-11T08:22:11.597Z,86.36
2023-04-11T08:23:11.842Z,86.26
2023-04-11T08:24:12.184Z,86.16
2023-04-11T08:25:12.380Z,85.96
2023-04-11T08:26:12.656Z,85.64
2023-04-11T08:27:12.880Z,85.64
2023-04-11T08:28:13.123Z,85.64
2023-04-11T08:29:13.417Z,85.61
2023-04-11T08:30:13.662Z,85.61
2023-04-11T08:31:14.032Z,85.61
2023-04-11T08:32:14.237Z,85.71
2023-04-11T08:33:14.582Z,85.61
2023-04-11T08:34:14.702Z,85.71
2023-04-11T08:35:15.051Z,85.71
2023-04-11T08:36:15.370Z,85.61
2023-04-11T08:37:15.606Z,85.40
2023-04-11T08:38:15.841Z,85.64
2023-04-11T08:39:16.107Z,85.44
2023-04-11T08:40:16.374Z,85.34
2023-04-11T08:41:16.585Z,85.44
2023-04-11T08:42:16.851Z,85.75
2023-04-11T08:43:17.097Z,85.85
2023-04-11T08:44:17.377Z,85.85
2023-04-11T08:45:17.660Z,85.96
2023-04-11T08:46:18.015Z,85.96
2023-04-11T08:47:18.251Z,85.96
2023-04-11T08:48:18.457Z,85.96
2023-04-11T08:49:18.704Z,85.96
2023-04-11T08:50:18.982Z,85.96
2023-04-11T08:51:19.221Z,86.05
2023-04-11T08:52:19.467Z,86.05
2023-04-11T08:53:19.783Z,85.96
2023-04-11T08:54:20.040Z,86.05
2023-04-11T08:55:20.385Z,86.05
2023-04-11T08:56:20.605Z,86.05
2023-04-11T08:57:20.899Z,85.91
2023-04-11T08:58:21.211Z,85.85
2023-04-11T08:59:21.506Z,85.85
2023-04-11T09:00:21.766Z,85.85
2023-04-11T09:01:22.035Z,86.05
2023-04-11T09:02:22.348Z,85.91
2023-04-11T09:03:22.635Z,86.02
2023-04-11T09:04:22.802Z,85.96
2023-04-11T09:05:23.022Z,85.91
2023-04-11T09:06:23.346Z,85.91
2023-04-11T09:07:23.662Z,85.85
2023-04-11T09:08:23.922Z,85.81
2023-04-11T09:09:24.149Z,85.85
2023-04-11T09:10:24.420Z,86.02
2023-04-11T09:11:24.670Z,86.22
2023-04-11T09:12:24.955Z,86.02
2023-04-11T09:13:25.281Z,86.02
2023-04-11T09:14:25.559Z,85.81
2023-04-11T09:15:25.817Z,85.81
2023-04-11T09:16:26.146Z,85.91
2023-04-11T09:17:26.411Z,85.61
2023-04-11T09:18:26.657Z,85.61
2023-04-11T09:19:26.903Z,85.50
2023-04-11T09:20:27.187Z,85.44
2023-04-11T09:21:28.114Z,85.50
2023-04-11T09:22:27.796Z,85.81
2023-04-11T09:23:28.122Z,85.81
2023-04-11T09:24:28.443Z,85.81
2023-04-11T09:25:28.684Z,85.61
2023-04-11T09:26:28.957Z,85.10
2023-04-11T09:27:29.233Z,85.14
2023-04-11T09:28:29.464Z,85.24
2023-04-11T09:29:29.757Z,85.44
2023-04-11T09:30:29.998Z,85.14
2023-04-11T09:31:30.365Z,85.14
2023-04-11T09:32:30.664Z,85.03
2023-04-11T09:33:30.837Z,85.14
2023-04-11T09:34:31.082Z,85.14
2023-04-11T09:35:31.393Z,85.03
2023-04-11T09:36:31.577Z,84.83
2023-04-11T09:37:31.918Z,84.93
2023-04-11T09:38:32.197Z,85.14
2023-04-11T09:39:32.450Z,85.24
2023-04-11T09:40:32.665Z,85.34
2023-04-11T09:41:33.025Z,85.40
2023-04-11T09:42:33.370Z,85.30
2023-04-11T09:43:33.755Z,85.20
2023-04-11T09:44:33.994Z,85.30
2023-04-11T09:45:44.153Z,85.10
2023-04-11T09:46:35.710Z,84.99
2023-04-11T09:47:34.842Z,84.99
2023-04-11T09:48:46.053Z,84.65
2023-04-11T09:49:36.444Z,84.55
2023-04-11T09:50:35.763Z,84.44
2023-04-11T09:51:37.188Z,84.34
2023-04-11T09:52:36.248Z,84.24
2023-04-11T09:53:36.599Z,83.93
2023-04-11T09:54:36.727Z,83.87
2023-04-11T09:55:36.975Z,83.97
2023-04-11T09:56:37.186Z,84.07
2023-04-11T09:57:37.421Z,83.87
2023-04-11T09:58:37.709Z,83.76
2023-04-11T09:59:37.912Z,84.07
2023-04-11T10:00:38.192Z,84.28
2023-04-11T10:01:38.535Z,84.03
2023-04-11T10:02:38.962Z,83.52
2023-04-11T10:03:39.100Z,83.22
2023-04-11T10:04:40.012Z,82.81
2023-04-11T10:05:39.668Z,82.81
2023-04-11T10:06:39.940Z,82.91
2023-04-11T10:07:40.162Z,82.91
2023-04-11T10:08:40.399Z,82.91
2023-04-11T10:09:40.687Z,82.81
2023-04-11T10:10:40.942Z,82.70
2023-04-11T10:11:41.190Z,82.81
2023-04-11T10:12:41.433Z,82.70
2023-04-11T10:13:41.734Z,82.60
2023-04-11T10:14:42.025Z,82.46
2023-04-11T10:15:42.320Z,82.46
2023-04-11T10:16:42.723Z,82.26
2023-04-11T10:17:42.904Z,82.01
2023-04-11T10:18:43.165Z,81.20
2023-04-11T10:19:43.473Z,80.89
2023-04-11T10:20:43.825Z,80.28
2023-04-11T10:21:44.075Z,80.38
2023-04-11T10:22:44.339Z,80.28
2023-04-11T10:23:44.643Z,80.48
2023-04-11T10:24:44.908Z,80.34
2023-04-11T10:25:45.225Z,80.24
2023-04-11T10:26:45.496Z,80.04
2023-04-11T10:27:45.768Z,79.73
2023-04-11T10:28:46.090Z,79.63
2023-04-11T10:29:46.329Z,79.93
2023-04-11T10:30:46.623Z,80.00
2023-04-11T10:31:46.882Z,80.00
2023-04-11T10:32:47.217Z,80.20
2023-04-11T10:33:47.459Z,79.90
2023-04-11T10:34:47.721Z,79.28
2023-04-11T10:35:48.055Z,78.98
2023-04-11T10:36:48.291Z,79.14
2023-04-11T10:37:48.556Z,79.04
2023-04-11T10:38:49.211Z,78.84
2023-04-11T10:39:49.309Z,78.94
2023-04-11T10:40:49.477Z,78.74
2023-04-11T10:41:49.654Z,78.33
2023-04-11T10:42:49.923Z,78.12
2023-04-11T10:43:50.262Z,78.53
2023-04-11T10:44:50.509Z,78.64
2023-04-11T10:45:50.791Z,78.74
2023-04-11T10:46:51.187Z,78.23
2023-04-11T10:47:51.321Z,78.12
2023-04-11T10:48:51.522Z,77.72
2023-04-11T10:49:51.806Z,78.12
2023-04-11T10:50:52.122Z,78.02
2023-04-11T10:51:52.412Z,78.02
2023-04-11T10:52:52.677Z,77.72
2023-04-11T10:53:53.002Z,77.51
2023-04-11T10:54:53.364Z,77.31
2023-04-11T10:55:54.331Z,77.41
2023-04-11T10:56:53.921Z,77.31
2023-04-11T10:57:54.199Z,76.59
2023-04-11T10:58:54.499Z,76.90
2023-04-11T10:59:54.825Z,76.66
2023-04-11T11:00:55.159Z,76.56
2023-04-11T11:01:55.649Z,76.35
2023-04-11T11:02:55.748Z,75.57
2023-04-11T11:03:55.997Z,75.37
2023-04-11T11:04:56.123Z,75.37
2023-04-11T11:05:56.388Z,75.37
2023-04-11T11:06:57.303Z,75.07
2023-04-11T11:07:56.957Z,74.76
2023-04-11T11:08:57.232Z,74.76
2023-04-11T11:09:57.518Z,74.55
2023-04-11T11:10:57.842Z,73.64
2023-04-11T11:11:58.134Z,73.74
2023-04-11T11:12:58.479Z,73.54
2023-04-11T11:13:59.045Z,73.50
2023-04-11T11:14:58.969Z,74.73
2023-04-11T11:15:59.215Z,75.03
2023-04-11T11:16:59.657Z,74.58
2023-04-11T11:17:59.874Z,73.16
2023-04-11T11:19:00.201Z,73.47
2023-04-11T11:20:00.419Z,73.77
2023-04-11T11:21:00.848Z,72.24
2023-04-11T11:22:00.974Z,71.94
2023-04-11T11:23:01.332Z,71.73
2023-04-11T11:24:01.497Z,71.23
2023-04-11T11:25:01.777Z,71.23
2023-04-11T11:26:02.046Z,71.23
2023-04-11T11:27:02.278Z,71.63
2023-04-11T11:28:02.572Z,71.33
2023-04-11T11:29:02.865Z,71.63
2023-04-11T11:30:03.110Z,70.41
2023-04-11T11:31:03.355Z,71.70
2023-04-11T11:32:03.980Z,71.91
2023-04-11T11:33:03.911Z,71.19
2023-04-11T11:34:22.244Z,71.26
2023-04-11T11:35:05.488Z,72.38
2023-04-11T11:36:04.784Z,71.97
2023-04-11T11:37:05.062Z,71.56
2023-04-11T11:38:05.332Z,71.53
2023-04-11T11:39:05.574Z,70.62
2023-04-11T11:40:05.824Z,71.02
2023-04-11T11:41:06.100Z,70.51
2023-04-11T11:42:06.325Z,68.21
2023-04-11T11:43:06.584Z,68.21
2023-04-11T11:44:06.892Z,69.06
2023-04-11T11:45:07.198Z,69.70
2023-04-11T11:46:09.259Z,70.41
2023-04-11T11:47:07.767Z,70.75
2023-04-11T11:48:08.223Z,70.34
2023-04-11T11:49:08.363Z,70.57
2023-04-11T11:50:08.620Z,71.50
2023-04-11T11:51:08.862Z,72.21
2023-04-11T11:52:09.103Z,72.14
2023-04-11T11:53:09.375Z,72.75
2023-04-11T11:54:09.659Z,72.75
2023-04-11T11:55:11.269Z,72.96
2023-04-11T11:56:10.125Z,72.96
2023-04-11T11:57:10.544Z,73.16
2023-04-11T11:58:12.239Z,72.99
2023-04-11T11:59:11.030Z,73.71
2023-04-11T12:00:11.389Z,73.91
2023-04-11T12:01:11.644Z,74.01
2023-04-11T12:02:11.946Z,74.22
2023-04-11T12:03:12.438Z,74.11
2023-04-11T12:04:12.725Z,73.98
2023-04-11T12:05:12.825Z,73.67
2023-04-11T12:06:13.067Z,73.27
2023-04-11T12:07:13.396Z,73.06
2023-04-11T12:08:13.568Z,72.65
2023-04-11T12:09:13.801Z,72.24
2023-04-11T12:10:14.045Z,71.53
2023-04-11T12:11:14.418Z,71.43
2023-04-11T12:12:14.632Z,71.94
2023-04-11T12:13:14.882Z,72.14
2023-04-11T12:14:15.099Z,72.45
2023-04-11T12:15:15.489Z,71.84
2023-04-11T12:16:15.788Z,71.22
2023-04-11T12:17:15.996Z,71.63
2023-04-11T12:18:16.340Z,71.94
2023-04-11T12:19:16.581Z,72.45
2023-04-11T12:20:16.852Z,72.34
2023-04-11T12:21:17.134Z,72.58
2023-04-11T12:22:17.382Z,71.67
2023-04-11T12:23:17.649Z,71.87
2023-04-11T12:24:17.891Z,72.38
2023-04-11T12:25:18.145Z,73.19
2023-04-11T12:26:18.381Z,73.10
2023-04-11T12:27:18.625Z,73.40
2023-04-11T12:28:18.906Z,72.79
2023-04-11T12:29:19.166Z,72.48
2023-04-11T12:30:19.456Z,72.38
2023-04-11T12:31:19.731Z,71.63
2023-04-11T12:32:20.057Z,71.73
2023-04-11T12:33:20.321Z,71.63
2023-04-11T12:34:20.577Z,71.53
2023-04-11T12:35:20.803Z,71.43
2023-04-11T12:36:21.118Z,71.33
2023-04-11T12:37:21.356Z,71.22
2023-04-11T12:38:21.604Z,70.72
2023-04-11T12:39:21.831Z,70.92
2023-04-11T12:40:22.064Z,71.12
2023-04-11T12:41:32.327Z,71.33
2023-04-11T12:42:26.631Z,71.63
2023-04-11T12:43:22.952Z,71.73
2023-04-11T12:44:23.184Z,71.22
2023-04-11T12:45:23.477Z,70.92
2023-04-11T12:46:23.717Z,71.73
2023-04-11T12:47:23.991Z,71.63
2023-04-11T12:48:24.220Z,72.04
2023-04-11T12:49:24.447Z,71.80
2023-04-11T12:50:24.742Z,71.19
2023-04-11T12:51:24.944Z,72.11
2023-04-11T12:52:25.201Z,72.00
2023-04-11T12:53:25.457Z,71.73
2023-04-11T12:54:25.719Z,71.43
2023-04-11T12:55:26.067Z,71.33
2023-04-11T12:56:26.352Z,71.22