createdAt,value
2019-04-01T00:01:01.750Z,99.90
2019-04-01T00:03:30.198Z,99.90
2019-04-01T00:05:58.625Z,99.90
2019-04-01T00:08:27.094Z,99.90
2019-04-01T00:10:55.542Z,99.90
2019-04-01T00:13:23.986Z,99.90
2019-04-01T00:15:52.419Z,99.90
2019-04-01T00:18:20.882Z,99.90
2019-04-01T00:20:49.313Z,99.90
2019-04-01T00:23:17.754Z,99.90
2019-04-01T00:25:46.185Z,99.90
2019-04-01T00:28:14.641Z,99.90
2019-04-01T00:30:43.086Z,99.90
2019-04-01T00:33:11.544Z,99.90
2019-04-01T00:35:39.974Z,99.90
2019-04-01T00:38:08.493Z,99.90
2019-04-01T00:40:36.927Z,99.90
2019-04-01T00:43:22.076Z,99.90
2019-04-01T00:45:52.142Z,99.90
2019-04-01T00:48:20.598Z,99.90
2019-04-01T00:50:49.101Z,99.90
2019-04-01T00:53:18.043Z,99.90
2019-04-01T00:55:46.754Z,99.90
2019-04-01T00:58:15.214Z,99.90
2019-04-01T01:00:43.632Z,99.90
2019-04-01T01:03:12.092Z,99.90
2019-04-01T01:05:40.531Z,99.90
2019-04-01T01:08:08.986Z,99.90
2019-04-01T01:10:37.414Z,99.90
2019-04-01T01:13:05.883Z,99.90
2019-04-01T01:15:34.313Z,99.90
2019-04-01T01:18:02.755Z,99.90
2019-04-01T01:20:31.273Z,99.90
2019-04-01T01:22:59.707Z,99.90
2019-04-01T01:25:28.189Z,99.90
2019-04-01T01:27:56.691Z,99.90
2019-04-01T01:30:25.141Z,99.90
2019-04-01T01:32:53.578Z,99.90
2019-04-01T01:35:22.097Z,99.90
2019-04-01T01:37:50.532Z,99.90
2019-04-01T01:40:18.977Z,99.90
2019-04-01T01:42:47.417Z,99.90
2019-04-01T01:45:15.857Z,99.90
2019-04-01T01:47:44.358Z,99.90
2019-04-01T01:50:12.881Z,99.90
2019-04-01T01:52:41.329Z,99.90
2019-04-01T01:55:09.851Z,99.90
2019-04-01T01:57:38.653Z,99.90
2019-04-01T02:00:07.617Z,99.90
2019-04-01T02:02:36.117Z,99.90
2019-04-01T02:05:05.509Z,99.90
2019-04-01T02:07:33.939Z,99.90
2019-04-01T02:10:04.038Z,99.90
2019-04-01T02:12:32.473Z,99.90
2019-04-01T02:15:00.954Z,99.90
2019-04-01T02:17:29.432Z,99.90
2019-04-01T02:19:57.886Z,99.90
2019-04-01T02:22:26.375Z,99.90
2019-04-01T02:24:54.852Z,99.90
2019-04-01T02:27:23.471Z,99.90
2019-04-01T02:29:51.923Z,99.90
2019-04-01T02:32:20.355Z,99.90
2019-04-01T02:34:48.883Z,99.90
2019-04-01T02:37:17.311Z,99.90
2019-04-01T02:39:45.783Z,99.90
2019-04-01T02:42:14.265Z,99.90
2019-04-01T02:44:42.720Z,99.90
2019-04-01T02:47:11.161Z,99.90
2019-04-01T02:49:39.606Z,99.90
2019-04-01T02:52:08.040Z,99.90
2019-04-01T02:54:36.466Z,99.90
2019-04-01T02:57:04.932Z,99.90
2019-04-01T02:59:33.433Z,99.90
2019-04-01T03:02:01.929Z,99.90
2019-04-01T03:04:30.357Z,99.90
2019-04-01T03:07:01.847Z,99.90
2019-04-01T03:09:30.274Z,99.90
2019-04-01T03:11:58.732Z,99.90
2019-04-01T03:14:27.163Z,99.90
2019-04-01T03:16:55.611Z,99.90
2019-04-01T03:19:24.087Z,99.90
2019-04-01T03:21:52.652Z,99.90
2019-04-01T03:24:21.235Z,99.90
2019-04-01T03:26:49.686Z,99.90
2019-04-01T03:29:18.121Z,99.90
2019-04-01T03:31:46.745Z,99.90
2019-04-01T03:34:15.200Z,99.90
2019-04-01T03:36:43.838Z,99.90
2019-04-01T03:39:12.303Z,99.90
2019-04-01T03:41:40.809Z,99.90
2019-04-01T03:44:09.257Z,99.90
2019-04-01T03:46:37.684Z,99.90
2019-04-01T03:49:06.490Z,99.90
2019-04-01T03:51:35.040Z,99.90
2019-04-01T03:54:03.491Z,99.90
2019-04-01T03:56:32.035Z,99.90
2019-04-01T03:59:00.467Z,99.90
2019-04-01T04:01:30.586Z,99.90
2019-04-01T04:03:59.129Z,99.90
2019-04-01T04:06:27.579Z,99.90
2019-04-01T04:08:56.022Z,99.90
2019-04-01T04:11:24.535Z,99.90
2019-04-01T04:13:52.969Z,99.90
2019-04-01T04:16:21.418Z,99.90
2019-04-01T04:18:49.853Z,99.90
2019-04-01T04:21:18.310Z,99.90
2019-04-01T04:23:46.749Z,99.90
2019-04-01T04:26:15.181Z,99.90
2019-04-01T04:28:43.644Z,99.90
2019-04-01T04:31:12.083Z,99.90
2019-04-01T04:33:40.535Z,99.90
2019-04-01T04:36:08.982Z,99.90
2019-04-01T04:38:37.482Z,99.90
2019-04-01T04:41:05.914Z,99.90
2019-04-01T04:43:34.376Z,99.90
2019-04-01T04:46:02.819Z,99.90
2019-04-01T04:48:31.341Z,99.90
2019-04-01T04:50:59.796Z,99.90
2019-04-01T04:53:28.316Z,99.90
2019-04-01T04:55:56.746Z,99.90
2019-04-01T04:58:25.214Z,99.90
2019-04-01T05:00:53.685Z,99.90
2019-04-01T05:03:22.182Z,99.90
2019-04-01T05:05:50.623Z,99.90
2019-04-01T05:08:19.156Z,99.90
2019-04-01T05:10:47.587Z,99.90
2019-04-01T05:13:16.280Z,99.90
2019-04-01T05:15:44.902Z,99.90
2019-04-01T05:18:13.362Z,99.90
2019-04-01T05:20:42.038Z,99.90
2019-04-01T05:23:10.928Z,99.90
2019-04-01T05:25:40.235Z,99.90
2019-04-01T05:28:11.141Z,99.90
2019-04-01T05:30:40.213Z,99.90
2019-04-01T05:33:11.093Z,99.90
2019-04-01T05:35:39.564Z,99.90
2019-04-01T05:38:08.083Z,99.90
2019-04-01T05:40:36.577Z,99.90
2019-04-01T05:43:05.210Z,99.90
2019-04-01T05:45:33.789Z,99.90
2019-04-01T05:48:02.304Z,99.90
2019-04-01T05:50:30.737Z,99.90
2019-04-01T05:52:59.185Z,99.90
2019-04-01T05:55:27.699Z,99.90
2019-04-01T05:57:56.197Z,99.90
2019-04-01T06:00:28.991Z,99.90
2019-04-01T06:02:57.420Z,99.90
2019-04-01T06:05:25.944Z,99.90
2019-04-01T06:07:54.505Z,99.90
2019-04-01T06:10:22.945Z,99.90
2019-04-01T06:12:51.445Z,99.90
2019-04-01T06:15:19.902Z,99.90
2019-04-01T06:17:48.482Z,99.90
2019-04-01T06:20:16.997Z,99.90
2019-04-01T06:22:45.494Z,99.90
2019-04-01T06:25:13.985Z,99.90
2019-04-01T06:27:42.598Z,99.90
2019-04-01T06:30:11.182Z,99.90
2019-04-01T06:32:39.641Z,99.90
2019-04-01T06:35:08.235Z,99.90
2019-04-01T06:37:36.733Z,99.90
2019-04-01T06:40:06.898Z,99.90
2019-04-01T06:42:35.406Z,99.90
2019-04-01T06:45:06.466Z,99.90
2019-04-01T06:47:35.037Z,99.90
2019-04-01T06:50:04.232Z,99.90
2019-04-01T06:52:32.842Z,99.90
2019-04-01T06:55:01.377Z,99.90
2019-04-01T06:57:29.946Z,99.90
2019-04-01T06:59:58.398Z,99.90
2019-04-01T07:02:26.972Z,99.90
2019-04-01T07:04:55.476Z,99.90
2019-04-01T07:07:24.000Z,99.90
2019-04-01T07:09:52.594Z,99.90
2019-04-01T07:12:21.036Z,99.90
2019-04-01T07:14:49.923Z,99.90
2019-04-01T07:17:18.430Z,99.90
2019-04-01T07:19:47.038Z,99.90
2019-04-01T07:22:15.540Z,99.90
2019-04-01T07:24:43.991Z,99.90
2019-04-01T07:27:12.453Z,99.90
2019-04-01T07:29:40.955Z,99.90
2019-04-01T07:32:09.464Z,99.90
2019-04-01T07:34:37.904Z,99.90
2019-04-01T07:37:06.502Z,99.90
2019-04-01T07:39:35.011Z,99.90
2019-04-01T07:42:03.486Z,99.90
2019-04-01T07:44:32.120Z,99.90
2019-04-01T07:47:00.577Z,99.90
2019-04-01T07:49:29.086Z,98.60
2019-04-01T07:51:57.543Z,99.90
2019-04-01T07:54:25.993Z,98.60
2019-04-01T07:56:54.442Z,97.20
2019-04-01T07:59:22.895Z,96.60
2019-04-01T08:01:52.956Z,96.50
2019-04-01T08:04:21.606Z,97.20
2019-04-01T08:06:50.247Z,98.40
2019-04-01T08:09:18.821Z,98.50
2019-04-01T08:11:50.021Z,97.50
2019-04-01T08:14:17.457Z,97.10
2019-04-01T08:16:45.990Z,96.60
2019-04-01T08:19:14.423Z,94.10
2019-04-01T08:21:42.875Z,93.30
2019-04-01T08:24:11.381Z,93.70
2019-04-01T08:26:40.174Z,93.80
2019-04-01T08:29:08.613Z,92.80
2019-04-01T08:31:37.061Z,88.80
2019-04-01T08:34:05.568Z,88.50
2019-04-01T08:36:34.179Z,88.00
2019-04-01T08:39:04.559Z,85.70
2019-04-01T08:41:33.078Z,90.60
2019-04-01T08:44:03.201Z,88.60
2019-04-01T08:46:31.918Z,84.80
2019-04-01T08:49:00.686Z,83.40
2019-04-01T08:51:29.323Z,86.60
2019-04-01T08:53:57.760Z,90.30
2019-04-01T08:56:26.309Z,85.90
2019-04-01T08:58:55.584Z,84.90
2019-04-01T09:01:34.531Z,87.80
2019-04-01T09:03:54.354Z,85.50
2019-04-01T09:06:22.794Z,82.80
2019-04-01T09:08:52.940Z,82.40
2019-04-01T09:11:21.866Z,76.50
2019-04-01T09:13:50.670Z,80.40
2019-04-01T09:16:20.366Z,80.50
2019-04-01T09:18:48.798Z,72.90
2019-04-01T09:21:17.257Z,72.50
2019-04-01T09:23:45.698Z,71.50
2019-04-01T09:26:14.222Z,70.20
2019-04-01T09:28:42.686Z,72.70
2019-04-01T09:31:11.125Z,73.90
2019-04-01T09:33:39.646Z,70.70
2019-04-01T09:36:08.105Z,72.60
2019-04-01T09:38:36.611Z,65.20
2019-04-01T09:41:05.244Z,65.50
2019-04-01T09:43:33.687Z,62.90
2019-04-01T09:46:02.151Z,68.40
2019-04-01T09:48:30.684Z,62.50
2019-04-01T09:50:59.136Z,60.10
2019-04-01T09:53:27.569Z,60.00
2019-04-01T09:55:56.031Z,58.00
2019-04-01T09:58:24.479Z,57.40
2019-04-01T10:00:53.603Z,56.40
2019-04-01T10:03:22.164Z,55.50
2019-04-01T10:05:50.611Z,56.90
2019-04-01T10:08:19.060Z,55.00
2019-04-01T10:10:47.581Z,54.40
2019-04-01T10:13:16.024Z,53.50
2019-04-01T10:15:44.771Z,56.30
2019-04-01T10:18:13.276Z,55.70
2019-04-01T10:20:41.739Z,52.60
2019-04-01T10:23:10.166Z,54.30
2019-04-01T10:25:38.628Z,55.80
2019-04-01T10:28:07.138Z,54.30
2019-04-01T10:30:35.648Z,54.30
2019-04-01T10:33:05.245Z,54.50
2019-04-01T10:35:33.702Z,55.30
2019-04-01T10:38:02.149Z,55.60
2019-04-01T10:40:30.672Z,57.20
2019-04-01T10:42:59.115Z,58.10
2019-04-01T10:45:27.790Z,55.20
2019-04-01T10:47:56.335Z,54.10
2019-04-01T10:50:25.073Z,54.10
2019-04-01T10:52:53.601Z,53.60
2019-04-01T10:55:22.039Z,53.50
2019-04-01T10:57:53.691Z,53.40
2019-04-01T11:00:20.967Z,49.80
2019-04-01T11:02:50.165Z,51.50
2019-04-01T11:05:18.908Z,53.40
2019-04-01T11:07:47.573Z,53.30
2019-04-01T11:10:16.175Z,51.70
2019-04-01T11:12:44.638Z,52.00
2019-04-01T11:15:15.692Z,50.90
2019-04-01T11:17:44.424Z,51.90
2019-04-01T11:20:13.006Z,50.10
2019-04-01T11:22:41.538Z,50.60
2019-04-01T11:25:10.911Z,51.60
2019-04-01T11:27:39.370Z,51.30
2019-04-01T11:30:08.479Z,53.20
2019-04-01T11:32:37.145Z,51.80
2019-04-01T11:35:08.486Z,51.60
2019-04-01T11:37:37.052Z,53.20
2019-04-01T11:40:11.047Z,53.50
2019-04-01T11:42:40.359Z,52.10
2019-04-01T11:45:08.486Z,50.60
2019-04-01T11:47:37.058Z,49.60
2019-04-01T11:50:06.429Z,49.60
2019-04-01T11:52:34.942Z,49.00
2019-04-01T11:55:06.412Z,48.90
2019-04-01T11:57:34.557Z,49.10
2019-04-01T12:00:03.415Z,50.50
2019-04-01T12:02:31.861Z,50.00
2019-04-01T12:05:00.542Z,51.70
2019-04-01T12:07:29.045Z,49.10
2019-04-01T12:09:57.494Z,50.50
2019-04-01T12:12:25.962Z,52.10
2019-04-01T12:14:54.387Z,52.40
2019-04-01T12:17:22.870Z,52.10
2019-04-01T12:19:53.168Z,52.20
2019-04-01T12:22:21.483Z,50.40
2019-04-01T12:24:49.925Z,52.90
2019-04-01T12:27:18.387Z,53.20
2019-04-01T12:29:48.371Z,52.90
2019-04-01T12:32:17.066Z,52.40
2019-04-01T12:34:46.650Z,50.20
2019-04-01T12:37:15.249Z,51.40
2019-04-01T12:39:43.759Z,54.20
2019-04-01T12:42:12.480Z,50.60
2019-04-01T12:44:41.594Z,49.30
2019-04-01T12:47:10.222Z,50.20
2019-04-01T12:49:39.595Z,49.50
2019-04-01T12:52:08.058Z,48.20
2019-04-01T12:54:36.495Z,49.90
2019-04-01T12:57:04.950Z,51.10
2019-04-01T12:59:33.393Z,51.10
2019-04-01T13:02:01.860Z,50.90
2019-04-01T13:04:30.311Z,51.90
2019-04-01T13:06:58.780Z,51.20
2019-04-01T13:09:27.222Z,52.30
2019-04-01T13:11:55.649Z,52.60
2019-04-01T13:14:24.146Z,52.50
2019-04-01T13:16:52.722Z,52.80
2019-04-01T13:19:21.418Z,53.00
2019-04-01T13:21:49.870Z,55.50
2019-04-01T13:24:18.309Z,54.00
2019-04-01T13:26:46.829Z,54.10
2019-04-01T13:29:15.272Z,55.30
2019-04-01T13:31:43.719Z,54.40
2019-04-01T13:34:12.167Z,53.80
2019-04-01T13:36:40.627Z,54.30
2019-04-01T13:39:09.455Z,54.20
2019-04-01T13:41:42.662Z,55.00
2019-04-01T13:44:09.091Z,56.60
2019-04-01T13:46:37.704Z,55.90
2019-04-01T13:49:06.145Z,55.80
2019-04-01T13:51:34.619Z,55.50
2019-04-01T13:54:09.009Z,57.20
2019-04-01T13:56:33.237Z,57.70
2019-04-01T13:59:01.700Z,55.60
2019-04-01T14:01:30.141Z,55.90
2019-04-01T14:03:58.744Z,55.80
2019-04-01T14:06:27.233Z,57.00
2019-04-01T14:08:55.675Z,57.50
2019-04-01T14:11:24.137Z,57.80
2019-04-01T14:13:52.574Z,57.20
2019-04-01T14:16:21.179Z,57.60
2019-04-01T14:18:49.618Z,58.70
2019-04-01T14:21:20.739Z,57.80
2019-04-01T14:23:48.294Z,57.40
2019-04-01T14:26:16.722Z,58.20
2019-04-01T14:28:45.193Z,59.40
2019-04-01T14:31:13.634Z,60.20
2019-04-01T14:33:42.101Z,59.10
2019-04-01T14:36:10.567Z,58.80
2019-04-01T14:38:39.035Z,58.90
2019-04-01T14:41:07.476Z,58.90
2019-04-01T14:43:35.922Z,59.80
2019-04-01T14:46:05.097Z,59.20
2019-04-01T14:48:34.424Z,59.10
2019-04-01T14:51:02.873Z,60.10
2019-04-01T14:53:31.338Z,59.90
2019-04-01T14:55:59.808Z,59.30
2019-04-01T14:58:28.254Z,59.40
2019-04-01T15:00:56.750Z,58.20
2019-04-01T15:03:25.359Z,57.30
2019-04-01T15:05:53.810Z,57.50
2019-04-01T15:08:22.263Z,56.80
2019-04-01T15:10:50.779Z,56.90
2019-04-01T15:13:19.221Z,57.10
2019-04-01T15:15:47.658Z,58.90
2019-04-01T15:18:16.526Z,60.10
2019-04-01T15:20:45.495Z,60.30
2019-04-01T15:23:13.959Z,60.20
2019-04-01T15:25:42.416Z,58.30
2019-04-01T15:28:10.903Z,56.90
2019-04-01T15:30:39.352Z,57.00
2019-04-01T15:33:07.883Z,57.10
2019-04-01T15:35:36.305Z,57.70
2019-04-01T15:38:04.755Z,58.10
2019-04-01T15:40:33.496Z,58.40
2019-04-01T15:43:01.944Z,58.90
2019-04-01T15:45:31.436Z,58.50
2019-04-01T15:48:00.041Z,58.60
2019-04-01T15:50:29.193Z,59.50
2019-04-01T15:52:57.788Z,60.00
2019-04-01T15:55:26.318Z,61.40
2019-04-01T15:57:54.775Z,59.80
2019-04-01T16:00:23.363Z,60.60
2019-04-01T16:02:51.817Z,60.50
2019-04-01T16:05:20.325Z,59.90
2019-04-01T16:07:48.791Z,59.80
2019-04-01T16:10:17.385Z,60.90
2019-04-01T16:12:45.840Z,60.40
2019-04-01T16:15:14.513Z,60.20
2019-04-01T16:17:42.971Z,60.40
2019-04-01T16:20:11.752Z,62.00
2019-04-01T16:22:43.551Z,61.20
2019-04-01T16:25:10.497Z,61.60
2019-04-01T16:27:38.960Z,62.60
2019-04-01T16:30:08.634Z,63.10
2019-04-01T16:32:37.252Z,63.60
2019-04-01T16:35:07.639Z,64.40
2019-04-01T16:37:36.090Z,65.40
2019-04-01T16:40:06.005Z,65.40
2019-04-01T16:42:34.690Z,66.30
2019-04-01T16:45:04.738Z,66.80
2019-04-01T16:47:33.193Z,67.90
2019-04-01T16:50:01.633Z,67.80
2019-04-01T16:52:30.113Z,69.30
2019-04-01T16:55:00.638Z,70.40
2019-04-01T16:57:29.102Z,72.30
2019-04-01T16:59:57.720Z,66.70
2019-04-01T17:02:26.275Z,67.80
2019-04-01T17:04:54.796Z,66.40
2019-04-01T17:07:23.309Z,66.90
2019-04-01T17:09:51.745Z,69.30
2019-04-01T17:12:20.206Z,68.90
2019-04-01T17:14:48.717Z,69.00
2019-04-01T17:17:17.417Z,69.70
2019-04-01T17:19:45.933Z,69.80
2019-04-01T17:22:14.588Z,69.60
2019-04-01T17:24:45.963Z,70.20
2019-04-01T17:27:14.939Z,72.60
2019-04-01T17:29:45.215Z,72.20
2019-04-01T17:32:13.900Z,73.00
2019-04-01T17:34:42.426Z,75.60
2019-04-01T17:37:11.333Z,74.00
2019-04-01T17:39:40.232Z,75.20
2019-04-01T17:42:08.803Z,77.40
2019-04-01T17:44:37.385Z,79.30
2019-04-01T17:47:06.313Z,79.90
2019-04-01T17:49:35.136Z,80.50
2019-04-01T17:52:04.443Z,83.00
2019-04-01T17:54:33.063Z,84.90
2019-04-01T17:57:01.529Z,86.00
2019-04-01T17:59:30.061Z,92.70
2019-04-01T18:01:58.537Z,90.40
2019-04-01T18:04:26.974Z,92.60
2019-04-01T18:06:58.206Z,92.10
2019-04-01T18:09:25.782Z,92.60
2019-04-01T18:11:55.053Z,95.20
2019-04-01T18:14:23.670Z,94.60
2019-04-01T18:16:52.109Z,96.00
2019-04-01T18:19:20.575Z,98.00
2019-04-01T18:21:49.028Z,97.30
2019-04-01T18:24:17.586Z,97.50
2019-04-01T18:26:46.123Z,99.20
2019-04-01T18:29:14.857Z,99.50
2019-04-01T18:31:43.310Z,99.90
2019-04-01T18:34:11.776Z,99.90
2019-04-01T18:36:40.221Z,99.90
2019-04-01T18:39:09.227Z,99.90
2019-04-01T18:41:37.672Z,99.90
2019-04-01T18:44:06.141Z,99.90
2019-04-01T18:46:34.740Z,99.90
2019-04-01T18:49:03.209Z,99.90
2019-04-01T18:51:31.639Z,99.90
2019-04-01T18:54:00.104Z,99.90
2019-04-01T18:56:29.159Z,99.90
2019-04-01T18:58:57.964Z,99.90
2019-04-01T19:01:26.418Z,99.90
2019-04-01T19:03:54.898Z,99.90
2019-04-01T19:06:23.367Z,99.90
2019-04-01T19:08:51.909Z,99.90
2019-04-01T19:11:20.435Z,99.90
2019-04-01T19:13:48.977Z,99.90
2019-04-01T19:16:17.488Z,99.90
2019-04-01T19:18:46.015Z,99.90
2019-04-01T19:21:14.486Z,99.90
2019-04-01T19:23:43.012Z,99.90
2019-04-01T19:26:11.472Z,99.90
2019-04-01T19:28:40.028Z,99.90
2019-04-01T19:31:08.497Z,99.90
2019-04-01T19:33:38.142Z,99.90
2019-04-01T19:36:06.758Z,99.90
2019-04-01T19:38:35.318Z,99.90
2019-04-01T19:41:03.769Z,99.90
2019-04-01T19:43:32.238Z,99.90
2019-04-01T19:46:00.740Z,99.90
2019-04-01T19:48:29.309Z,99.90
2019-04-01T19:50:59.085Z,99.90
2019-04-01T19:53:27.803Z,99.90
2019-04-01T19:55:56.342Z,99.90
2019-04-01T19:58:25.506Z,99.90
2019-04-01T20:00:54.463Z,99.90
2019-04-01T20:03:22.970Z,99.90
2019-04-01T20:05:51.435Z,99.90
2019-04-01T20:08:19.894Z,99.90
2019-04-01T20:10:48.370Z,99.90
2019-04-01T20:13:16.802Z,99.90
2019-04-01T20:15:45.350Z,99.90
2019-04-01T20:18:13.793Z,99.90
2019-04-01T20:20:42.263Z,99.90
2019-04-01T20:23:10.763Z,99.90
2019-04-01T20:25:39.327Z,99.90
2019-04-01T20:28:07.833Z,99.90
2019-04-01T20:30:37.946Z,99.90
2019-04-01T20:33:16.990Z,99.90
2019-04-01T20:35:36.619Z,99.90
2019-04-01T20:38:05.140Z,99.90
2019-04-01T20:40:33.668Z,99.90
2019-04-01T20:43:02.109Z,99.90
2019-04-01T20:45:30.622Z,99.90
2019-04-01T20:47:59.071Z,99.90
2019-04-01T20:50:28.146Z,99.90
2019-04-01T20:52:56.951Z,99.90
2019-04-01T20:55:25.401Z,99.90
2019-04-01T20:57:53.844Z,99.90
2019-04-01T21:00:22.294Z,99.90
2019-04-01T21:02:50.741Z,99.90
2019-04-01T21:05:19.208Z,99.90
2019-04-01T21:07:47.640Z,99.90
2019-04-01T21:10:16.290Z,99.90
2019-04-01T21:12:44.767Z,99.90
2019-04-01T21:15:14.476Z,99.90
2019-04-01T21:17:42.987Z,99.90
2019-04-01T21:20:12.225Z,99.90
2019-04-01T21:22:41.570Z,99.90
2019-04-01T21:25:10.169Z,99.90
2019-04-01T21:27:38.617Z,99.90
2019-04-01T21:30:09.403Z,99.90
2019-04-01T21:32:37.938Z,99.90
2019-04-01T21:35:06.726Z,99.90
2019-04-01T21:37:35.289Z,99.90
2019-04-01T21:40:07.989Z,99.90
2019-04-01T21:42:36.633Z,99.90
2019-04-01T21:45:07.175Z,99.90
2019-04-01T21:47:35.725Z,99.90
2019-04-01T21:50:06.426Z,99.90
2019-04-01T21:52:35.458Z,99.90
2019-04-01T21:55:07.659Z,99.90
2019-04-01T21:57:35.113Z,99.90
2019-04-01T22:00:05.085Z,99.90
2019-04-01T22:02:36.090Z,99.90
2019-04-01T22:05:04.537Z,99.90
2019-04-01T22:07:33.012Z,99.90
2019-04-01T22:10:02.394Z,99.90
2019-04-01T22:12:31.682Z,99.90
2019-04-01T22:15:00.120Z,99.90
2019-04-01T22:17:28.572Z,99.90
2019-04-01T22:19:57.002Z,99.90
2019-04-01T22:22:25.464Z,99.90
2019-04-01T22:24:53.900Z,99.90
2019-04-01T22:27:22.346Z,99.90
2019-04-01T22:29:50.798Z,99.90
2019-04-01T22:32:19.234Z,99.90
2019-04-01T22:34:47.670Z,99.90
2019-04-01T22:37:26.600Z,99.90
2019-04-01T22:39:46.390Z,99.90
2019-04-01T22:42:14.859Z,99.90
2019-04-01T22:44:43.283Z,99.90
2019-04-01T22:47:11.734Z,99.90
2019-04-01T22:49:41.108Z,99.90
2019-04-01T22:52:12.910Z,99.90
2019-04-01T22:54:41.354Z,99.90
2019-04-01T22:57:09.822Z,99.90
2019-04-01T22:59:38.258Z,99.90
2019-04-01T23:02:06.702Z,99.90
2019-04-01T23:04:36.927Z,99.90
2019-04-01T23:07:05.294Z,99.90
2019-04-01T23:09:33.743Z,99.90
2019-04-01T23:12:02.249Z,99.90
2019-04-01T23:14:31.039Z,99.90
2019-04-01T23:16:59.550Z,99.90
2019-04-01T23:19:28.002Z,99.90
2019-04-01T23:21:56.429Z,99.90
2019-04-01T23:24:24.889Z,99.90
2019-04-01T23:26:54.274Z,99.90
2019-04-01T23:29:23.705Z,99.90
2019-04-01T23:31:52.149Z,99.90
2019-04-01T23:34:20.626Z,99.90
2019-04-01T23:36:49.134Z,99.90
2019-04-01T23:39:17.581Z,99.90
2019-04-01T23:41:46.015Z,99.90
2019-04-01T23:44:14.462Z,99.90
2019-04-01T23:46:42.969Z,99.90
2019-04-01T23:49:11.582Z,99.90
2019-04-01T23:51:40.060Z,99.90
2019-04-01T23:54:08.511Z,99.90
2019-04-01T23:56:36.934Z,99.90
2019-04-01T23:59:05.454Z,99.90
