createdAt,value
2022-12-29T00:01:10.624Z,92.10
2022-12-29T00:03:40.894Z,92.20
2022-12-29T00:06:11.102Z,92.20
2022-12-29T00:08:42.116Z,92.20
2022-12-29T00:11:19.695Z,92.10
2022-12-29T00:14:05.824Z,92.10
2022-12-29T00:16:37.261Z,92.10
2022-12-29T00:19:08.434Z,92.00
2022-12-29T00:21:55.746Z,91.80
2022-12-29T00:24:35.405Z,92.00
2022-12-29T00:27:36.151Z,91.90
2022-12-29T00:30:16.300Z,91.70
2022-12-29T00:32:56.436Z,91.70
2022-12-29T00:35:33.509Z,92.10
2022-12-29T00:38:26.804Z,91.80
2022-12-29T00:41:06.959Z,91.80
2022-12-29T00:43:47.078Z,91.70
2022-12-29T00:46:20.004Z,91.70
2022-12-29T00:49:07.417Z,91.80
2022-12-29T00:51:37.521Z,91.70
2022-12-29T00:54:07.482Z,91.60
2022-12-29T00:56:37.462Z,91.70
2022-12-29T00:59:09.964Z,91.60
2022-12-29T01:01:41.630Z,91.50
2022-12-29T01:04:12.663Z,91.70
2022-12-29T01:06:42.467Z,91.80
2022-12-29T01:09:28.674Z,91.70
2022-12-29T01:11:59.002Z,91.80
2022-12-29T01:14:29.696Z,91.60
2022-12-29T01:17:00.633Z,91.70
2022-12-29T01:19:30.217Z,91.90
2022-12-29T01:22:00.456Z,91.90
2022-12-29T01:24:30.556Z,91.90
2022-12-29T01:27:00.607Z,92.00
2022-12-29T01:29:30.489Z,91.90
2022-12-29T01:32:00.452Z,91.90
2022-12-29T01:34:30.560Z,92.00
2022-12-29T01:37:02.726Z,92.00
2022-12-29T01:39:33.813Z,91.90
2022-12-29T01:42:04.556Z,92.10
2022-12-29T01:44:54.227Z,92.10
2022-12-29T01:47:35.723Z,92.00
2022-12-29T01:50:15.873Z,92.00
2022-12-29T01:53:00.136Z,91.90
2022-12-29T01:55:34.209Z,91.80
2022-12-29T01:58:08.133Z,91.80
2022-12-29T02:00:38.510Z,91.90
2022-12-29T02:03:09.627Z,91.80
2022-12-29T02:06:12.189Z,91.80
2022-12-29T02:08:43.351Z,91.80
2022-12-29T02:11:16.629Z,91.60
2022-12-29T02:13:47.090Z,91.30
2022-12-29T02:16:45.929Z,91.40
2022-12-29T02:19:51.410Z,91.30
2022-12-29T02:22:44.309Z,91.10
2022-12-29T02:25:30.332Z,90.80
2022-12-29T02:28:34.371Z,90.50
2022-12-29T02:31:24.243Z,90.10
2022-12-29T02:34:24.551Z,90.30
2022-12-29T02:37:10.911Z,90.30
2022-12-29T02:39:59.540Z,90.40
2022-12-29T02:42:49.862Z,90.30
2022-12-29T02:45:31.330Z,89.30
2022-12-29T02:48:25.178Z,88.10
2022-12-29T02:51:18.382Z,87.70
2022-12-29T02:54:05.627Z,86.60
2022-12-29T02:56:35.548Z,86.00
2022-12-29T02:59:05.767Z,85.70
2022-12-29T03:02:21.549Z,86.10
2022-12-29T03:05:25.004Z,85.40
2022-12-29T03:08:17.549Z,85.40
2022-12-29T03:11:32.879Z,85.40
2022-12-29T03:14:46.238Z,85.70
2022-12-29T03:17:42.693Z,84.80
2022-12-29T03:20:18.098Z,84.70
2022-12-29T03:22:50.786Z,83.70
2022-12-29T03:25:28.726Z,82.80
2022-12-29T03:28:07.237Z,83.60
2022-12-29T03:30:39.175Z,83.80
2022-12-29T03:33:13.998Z,83.60
2022-12-29T03:35:47.233Z,83.90
2022-12-29T03:38:26.987Z,83.80
2022-12-29T03:41:01.613Z,84.10
2022-12-29T03:43:32.557Z,83.70
2022-12-29T03:46:02.582Z,83.20
2022-12-29T03:48:32.459Z,83.10
2022-12-29T03:51:02.557Z,82.70
2022-12-29T03:53:32.758Z,82.40
2022-12-29T03:56:02.667Z,81.50
2022-12-29T03:58:32.894Z,82.00
2022-12-29T04:01:02.938Z,82.90
2022-12-29T04:03:32.980Z,82.00
2022-12-29T04:06:03.095Z,82.50
2022-12-29T04:08:33.204Z,82.20
2022-12-29T04:11:03.153Z,81.60
2022-12-29T04:13:33.233Z,81.50
2022-12-29T04:16:03.209Z,80.70
2022-12-29T04:18:33.235Z,80.90
2022-12-29T04:21:05.636Z,81.10
2022-12-29T04:23:38.683Z,81.00
2022-12-29T04:26:10.423Z,81.20
2022-12-29T04:28:41.635Z,81.00
2022-12-29T04:31:12.033Z,80.00
2022-12-29T04:33:42.068Z,80.70
2022-12-29T04:36:12.311Z,80.30
2022-12-29T04:38:42.334Z,80.30
2022-12-29T04:41:12.303Z,79.90
2022-12-29T04:43:42.307Z,79.10
2022-12-29T04:46:12.482Z,79.70
2022-12-29T04:48:42.420Z,79.30
2022-12-29T04:51:12.356Z,78.90
2022-12-29T04:53:42.806Z,78.50
2022-12-29T04:56:12.810Z,78.00
2022-12-29T04:58:42.827Z,78.10
2022-12-29T05:01:12.999Z,78.10
2022-12-29T05:03:44.004Z,78.20
2022-12-29T05:06:14.096Z,78.10
2022-12-29T05:08:44.013Z,77.50
2022-12-29T05:11:14.371Z,77.30
2022-12-29T05:13:44.432Z,77.40
2022-12-29T05:16:14.685Z,76.20
2022-12-29T05:18:44.801Z,76.40
2022-12-29T05:21:14.865Z,76.30
2022-12-29T05:23:44.837Z,76.80
2022-12-29T05:26:15.194Z,77.10
2022-12-29T05:28:45.168Z,75.90
2022-12-29T05:31:15.151Z,73.20
2022-12-29T05:33:45.234Z,73.40
2022-12-29T05:36:15.614Z,72.70
2022-12-29T05:38:45.687Z,73.20
2022-12-29T05:41:15.801Z,71.90
2022-12-29T05:43:45.720Z,71.70
2022-12-29T05:46:15.781Z,72.90
2022-12-29T05:48:45.773Z,72.10
2022-12-29T05:51:15.762Z,72.50
2022-12-29T05:53:45.718Z,72.40
2022-12-29T05:56:15.715Z,72.90
2022-12-29T05:58:45.673Z,72.50
2022-12-29T06:01:15.652Z,72.50
2022-12-29T06:03:48.624Z,71.50
2022-12-29T06:06:18.807Z,70.10
2022-12-29T06:08:48.899Z,69.20
2022-12-29T06:11:20.038Z,67.10
2022-12-29T06:13:50.146Z,67.40
2022-12-29T06:16:20.175Z,68.10
2022-12-29T06:18:50.294Z,66.40
2022-12-29T06:21:20.388Z,66.90
2022-12-29T06:23:50.315Z,66.60
2022-12-29T06:26:20.420Z,64.80
2022-12-29T06:28:56.646Z,64.60
2022-12-29T06:31:26.888Z,65.10
2022-12-29T06:33:56.997Z,65.80
2022-12-29T06:36:26.919Z,62.80
2022-12-29T06:38:57.132Z,63.70
2022-12-29T06:41:31.924Z,64.10
2022-12-29T06:44:02.609Z,64.60
2022-12-29T06:46:32.758Z,65.40
2022-12-29T06:49:02.970Z,63.80
2022-12-29T06:51:33.285Z,66.30
2022-12-29T06:54:03.631Z,66.80
2022-12-29T06:56:33.531Z,66.10
2022-12-29T06:59:03.914Z,64.30
2022-12-29T07:01:34.149Z,62.50
2022-12-29T07:04:04.265Z,63.10
2022-12-29T07:06:34.377Z,64.40
2022-12-29T07:09:04.343Z,64.40
2022-12-29T07:11:34.238Z,65.50
2022-12-29T07:14:04.258Z,65.30
2022-12-29T07:16:36.891Z,66.90
2022-12-29T07:19:07.426Z,65.90
2022-12-29T07:21:36.721Z,67.20
2022-12-29T07:24:06.945Z,66.40
2022-12-29T07:26:36.696Z,66.90
2022-12-29T07:29:07.596Z,66.00
2022-12-29T07:31:38.207Z,66.40
2022-12-29T07:34:08.153Z,66.90
2022-12-29T07:36:38.132Z,66.40
2022-12-29T07:39:08.208Z,67.20
2022-12-29T07:41:38.182Z,66.00
2022-12-29T07:44:08.223Z,66.40
2022-12-29T07:46:55.518Z,67.60
2022-12-29T07:49:27.333Z,66.30
2022-12-29T07:51:57.399Z,66.50
2022-12-29T07:54:27.634Z,66.80
2022-12-29T07:56:57.648Z,67.50
2022-12-29T07:59:27.704Z,67.10
2022-12-29T08:01:57.875Z,67.20
2022-12-29T08:04:28.182Z,66.50
2022-12-29T08:06:58.156Z,67.60
2022-12-29T08:09:28.297Z,67.50
2022-12-29T08:11:58.807Z,68.40
2022-12-29T08:14:28.238Z,68.70
2022-12-29T08:16:58.323Z,66.90
2022-12-29T08:19:28.460Z,68.00
2022-12-29T08:21:58.379Z,67.30
2022-12-29T08:24:28.436Z,68.60
2022-12-29T08:26:58.379Z,67.60
2022-12-29T08:29:28.347Z,67.80
2022-12-29T08:31:58.579Z,67.70
2022-12-29T08:34:28.582Z,69.00
2022-12-29T08:36:59.115Z,69.30
2022-12-29T08:39:28.632Z,69.20
2022-12-29T08:41:58.762Z,70.00
2022-12-29T08:44:29.019Z,70.60
2022-12-29T08:46:59.960Z,70.50
2022-12-29T08:49:29.946Z,70.40
2022-12-29T08:52:00.399Z,70.90
2022-12-29T08:54:29.665Z,71.30
2022-12-29T08:57:00.224Z,71.60
2022-12-29T08:59:30.205Z,71.70
2022-12-29T09:02:00.385Z,72.40
2022-12-29T09:04:31.228Z,71.60
2022-12-29T09:07:01.332Z,72.00
2022-12-29T09:09:31.458Z,72.00
2022-12-29T09:12:01.917Z,72.50
2022-12-29T09:14:31.408Z,73.00
2022-12-29T09:17:18.264Z,73.00
2022-12-29T09:19:48.443Z,72.50
2022-12-29T09:22:18.724Z,72.40
2022-12-29T09:24:48.746Z,72.40
2022-12-29T09:27:18.774Z,72.60
2022-12-29T09:29:48.890Z,73.20
2022-12-29T09:32:19.868Z,71.00
2022-12-29T09:34:52.213Z,70.90
2022-12-29T09:37:22.144Z,72.00
2022-12-29T09:39:54.564Z,72.50
2022-12-29T09:42:46.867Z,72.90
2022-12-29T09:45:22.317Z,73.10
2022-12-29T09:47:54.068Z,73.20
2022-12-29T09:50:41.096Z,73.00
2022-12-29T09:53:28.969Z,72.80
2022-12-29T09:56:03.136Z,72.50
2022-12-29T09:58:42.620Z,72.70
2022-12-29T10:01:35.640Z,73.10
2022-12-29T10:04:07.749Z,73.20
2022-12-29T10:07:28.584Z,74.00
2022-12-29T10:10:12.257Z,73.50
2022-12-29T10:12:58.180Z,73.90
2022-12-29T10:15:49.398Z,73.60
2022-12-29T10:18:47.805Z,73.00
2022-12-29T10:22:08.678Z,72.60
2022-12-29T10:24:42.672Z,71.30
2022-12-29T10:27:22.334Z,71.30
2022-12-29T10:29:59.075Z,71.90
2022-12-29T10:32:55.303Z,71.40
2022-12-29T10:35:28.161Z,72.00
2022-12-29T10:38:26.565Z,71.70
2022-12-29T10:41:17.121Z,71.50
2022-12-29T10:43:52.994Z,71.70
2022-12-29T10:46:30.422Z,71.10
2022-12-29T10:49:00.415Z,71.20
2022-12-29T10:51:36.604Z,70.80
2022-12-29T10:54:30.652Z,72.20
2022-12-29T10:57:08.316Z,71.10
2022-12-29T10:59:40.501Z,71.50
2022-12-29T11:02:35.547Z,71.60
2022-12-29T11:05:16.860Z,71.60
2022-12-29T11:07:49.689Z,71.50
2022-12-29T11:10:33.412Z,71.60
2022-12-29T11:13:07.318Z,72.10
2022-12-29T11:15:47.485Z,72.40
2022-12-29T11:18:35.966Z,72.00
2022-12-29T11:21:10.138Z,73.00
2022-12-29T11:23:44.038Z,73.90
2022-12-29T11:26:27.599Z,74.50
2022-12-29T11:29:25.586Z,74.10
2022-12-29T11:32:00.501Z,74.80
2022-12-29T11:34:38.336Z,75.40
2022-12-29T11:37:30.475Z,75.90
2022-12-29T11:40:07.458Z,76.10
2022-12-29T11:42:45.099Z,75.90
2022-12-29T11:45:23.995Z,76.90
2022-12-29T11:47:58.143Z,76.50
2022-12-29T11:50:32.112Z,76.00
2022-12-29T11:53:09.109Z,75.80
2022-12-29T11:55:40.017Z,76.80
2022-12-29T11:58:17.643Z,77.40
2022-12-29T12:00:48.874Z,77.50
2022-12-29T12:03:27.528Z,78.70
2022-12-29T12:06:02.402Z,79.50
2022-12-29T12:08:59.720Z,80.70
2022-12-29T12:11:40.027Z,81.50
2022-12-29T12:14:27.071Z,82.10
2022-12-29T12:17:03.063Z,82.50
2022-12-29T12:19:50.393Z,82.60
2022-12-29T12:22:28.189Z,83.00
2022-12-29T12:25:26.766Z,83.20
2022-12-29T12:28:20.914Z,83.00
2022-12-29T12:30:57.228Z,83.20
2022-12-29T12:33:49.383Z,83.80
2022-12-29T12:36:33.630Z,84.20
2022-12-29T12:39:30.607Z,84.60
2022-12-29T12:42:31.746Z,85.20
2022-12-29T12:45:30.942Z,85.70
2022-12-29T12:48:32.239Z,86.30
2022-12-29T12:51:23.032Z,86.90
2022-12-29T12:54:02.456Z,87.80
2022-12-29T12:57:11.310Z,87.80
2022-12-29T13:00:02.635Z,87.90
2022-12-29T13:03:03.111Z,88.30
2022-12-29T13:06:03.533Z,88.20
2022-12-29T13:09:03.197Z,88.30
2022-12-29T13:12:03.571Z,88.50
2022-12-29T13:14:47.753Z,88.80
2022-12-29T13:17:49.482Z,89.20
2022-12-29T13:20:45.310Z,89.30
2022-12-29T13:23:48.940Z,89.80
2022-12-29T13:26:42.801Z,90.00
2022-12-29T13:29:33.976Z,89.80
2022-12-29T13:32:25.915Z,90.00
2022-12-29T13:35:15.034Z,90.10
2022-12-29T13:37:57.494Z,90.00
2022-12-29T13:40:36.965Z,89.80
2022-12-29T13:43:07.738Z,89.20
2022-12-29T13:45:38.336Z,89.40
2022-12-29T13:48:19.380Z,89.80
2022-12-29T13:50:58.065Z,89.70
2022-12-29T13:54:05.846Z,90.00
2022-12-29T13:56:45.854Z,90.00
2022-12-29T13:59:27.999Z,90.10
2022-12-29T14:02:06.157Z,90.10
2022-12-29T14:04:37.739Z,90.10
2022-12-29T14:07:20.219Z,90.10
2022-12-29T14:09:54.015Z,90.30
2022-12-29T14:12:42.983Z,90.30
2022-12-29T14:15:29.209Z,90.40
2022-12-29T14:18:27.896Z,90.50
2022-12-29T14:21:25.260Z,90.60
2022-12-29T14:23:56.652Z,90.70
2022-12-29T14:26:39.582Z,90.60
2022-12-29T14:29:46.509Z,90.70
2022-12-29T14:32:44.518Z,90.70
2022-12-29T14:35:45.937Z,90.80
2022-12-29T14:38:26.445Z,90.80
2022-12-29T14:41:20.740Z,90.90
2022-12-29T14:44:19.213Z,90.90
2022-12-29T14:47:08.513Z,90.90
2022-12-29T14:49:48.005Z,90.90
2022-12-29T14:52:30.521Z,90.90
2022-12-29T14:55:21.319Z,90.90
2022-12-29T14:57:56.175Z,91.00
2022-12-29T15:00:31.638Z,91.20
2022-12-29T15:03:23.978Z,91.10
2022-12-29T15:06:01.572Z,91.10
2022-12-29T15:08:41.168Z,91.20
2022-12-29T15:11:23.093Z,91.30
2022-12-29T15:13:53.927Z,91.40
2022-12-29T15:16:32.327Z,91.50
2022-12-29T15:19:02.950Z,91.50
2022-12-29T15:21:36.686Z,91.40
2022-12-29T15:24:07.899Z,91.50
2022-12-29T15:26:48.581Z,91.60
2022-12-29T15:29:43.873Z,91.60
2022-12-29T15:32:25.682Z,91.50
2022-12-29T15:34:58.627Z,91.50
2022-12-29T15:37:31.361Z,91.50
2022-12-29T15:40:01.640Z,91.60
2022-12-29T15:42:57.700Z,91.80
2022-12-29T15:45:36.307Z,91.60
2022-12-29T15:48:08.540Z,91.80
2022-12-29T15:50:40.996Z,91.80
2022-12-29T15:53:21.821Z,91.80
2022-12-29T15:56:01.363Z,91.80
2022-12-29T15:58:42.472Z,91.70
2022-12-29T16:01:25.085Z,91.80
2022-12-29T16:04:10.559Z,91.90
2022-12-29T16:07:09.629Z,92.00
2022-12-29T16:09:46.413Z,91.90
2022-12-29T16:12:27.052Z,92.00
2022-12-29T16:15:03.555Z,91.90
2022-12-29T16:17:37.670Z,92.10
2022-12-29T16:20:24.522Z,92.10
2022-12-29T16:23:01.477Z,92.10
2022-12-29T16:25:37.454Z,91.90
2022-12-29T16:28:23.044Z,92.00
2022-12-29T16:31:08.409Z,92.00
2022-12-29T16:33:56.793Z,92.00
2022-12-29T16:36:35.045Z,92.00
2022-12-29T16:39:25.776Z,92.10
2022-12-29T16:41:56.510Z,91.90
2022-12-29T16:44:27.874Z,91.90
2022-12-29T16:47:21.831Z,92.10
2022-12-29T16:49:55.970Z,92.20
2022-12-29T16:52:36.455Z,92.20
2022-12-29T16:55:07.667Z,92.20
2022-12-29T16:57:40.509Z,92.20
2022-12-29T17:00:21.485Z,92.10
2022-12-29T17:02:54.429Z,92.00
2022-12-29T17:05:24.928Z,92.10
2022-12-29T17:07:55.661Z,92.10
2022-12-29T17:10:44.641Z,92.00
2022-12-29T17:13:14.634Z,92.00
2022-12-29T17:15:44.968Z,92.00
2022-12-29T17:18:15.143Z,92.10
2022-12-29T17:20:45.202Z,92.00
2022-12-29T17:23:25.955Z,92.00
2022-12-29T17:25:57.359Z,91.90
2022-12-29T17:28:28.879Z,91.90
2022-12-29T17:31:05.085Z,91.90
2022-12-29T17:33:41.147Z,91.90
2022-12-29T17:36:11.565Z,91.80
2022-12-29T17:38:41.849Z,91.90
2022-12-29T17:41:18.285Z,91.80
2022-12-29T17:43:48.435Z,91.70
2022-12-29T17:46:18.358Z,91.80
2022-12-29T17:48:53.493Z,91.90
2022-12-29T17:51:25.644Z,91.80
2022-12-29T17:53:56.444Z,91.90
2022-12-29T17:56:25.801Z,92.10
2022-12-29T17:58:58.236Z,91.80
2022-12-29T18:01:35.391Z,91.80
2022-12-29T18:04:07.449Z,91.80
2022-12-29T18:06:38.259Z,91.80
2022-12-29T18:09:10.822Z,91.90
2022-12-29T18:11:48.488Z,91.90
2022-12-29T18:14:20.112Z,92.10
2022-12-29T18:16:51.398Z,92.10
2022-12-29T18:19:21.508Z,92.00
2022-12-29T18:21:52.552Z,92.00
2022-12-29T18:24:22.596Z,92.10
2022-12-29T18:26:52.591Z,92.10
2022-12-29T18:29:22.503Z,92.00
2022-12-29T18:31:52.581Z,92.00
2022-12-29T18:34:23.579Z,92.00
2022-12-29T18:36:54.897Z,92.10
2022-12-29T18:39:29.749Z,92.30
2022-12-29T18:42:00.856Z,92.30
2022-12-29T18:44:30.897Z,92.30
2022-12-29T18:47:02.925Z,92.30
2022-12-29T18:49:32.934Z,92.20
2022-12-29T18:52:03.079Z,92.10
2022-12-29T18:54:35.609Z,92.20
2022-12-29T18:57:05.658Z,92.30
2022-12-29T18:59:36.020Z,92.20
2022-12-29T19:02:06.064Z,92.20
2022-12-29T19:04:36.201Z,92.20
2022-12-29T19:07:06.423Z,92.20
2022-12-29T19:09:36.377Z,92.30
2022-12-29T19:12:06.886Z,92.30
2022-12-29T19:14:36.917Z,92.40
2022-12-29T19:17:06.832Z,92.40
2022-12-29T19:19:36.866Z,92.50
2022-12-29T19:22:07.172Z,92.60
2022-12-29T19:24:37.181Z,92.50
2022-12-29T19:27:07.249Z,92.30
2022-12-29T19:29:37.263Z,92.30
2022-12-29T19:32:08.020Z,92.40
2022-12-29T19:34:37.355Z,92.30
2022-12-29T19:37:07.902Z,92.30
2022-12-29T19:39:37.961Z,92.30
2022-12-29T19:42:08.569Z,92.20
2022-12-29T19:44:38.689Z,92.10
2022-12-29T19:47:08.902Z,92.20
2022-12-29T19:49:39.037Z,92.20
2022-12-29T19:52:09.497Z,92.40
2022-12-29T19:54:39.516Z,92.30
2022-12-29T19:57:09.637Z,92.30
2022-12-29T19:59:39.868Z,92.30
2022-12-29T20:02:19.991Z,92.40
2022-12-29T20:04:50.871Z,92.40
2022-12-29T20:07:20.960Z,92.40
2022-12-29T20:09:51.496Z,92.40
2022-12-29T20:12:27.266Z,92.40
2022-12-29T20:14:59.148Z,92.40
2022-12-29T20:18:02.606Z,92.40
2022-12-29T20:20:20.113Z,92.40
2022-12-29T20:22:50.131Z,92.60
2022-12-29T20:28:10.826Z,92.60
2022-12-29T20:30:40.878Z,92.60
2022-12-29T20:33:10.832Z,92.60
2022-12-29T20:35:40.803Z,92.70
2022-12-29T20:38:10.919Z,92.70
2022-12-29T20:40:46.267Z,92.70
2022-12-29T20:43:18.253Z,92.80
2022-12-29T20:45:48.267Z,92.90
2022-12-29T20:48:18.218Z,92.80
2022-12-29T20:50:48.300Z,92.70
2022-12-29T20:53:18.248Z,92.60
2022-12-29T20:55:48.229Z,92.70
2022-12-29T20:58:25.615Z,92.90
2022-12-29T21:00:57.009Z,92.50
2022-12-29T21:03:27.513Z,92.60
2022-12-29T21:05:57.903Z,92.50
2022-12-29T21:08:28.525Z,92.40
2022-12-29T21:11:00.371Z,92.30
2022-12-29T21:13:31.102Z,92.30
2022-12-29T21:16:06.067Z,92.10
2022-12-29T21:18:37.015Z,92.20
2022-12-29T21:21:09.916Z,92.20
2022-12-29T21:23:41.808Z,92.50
2022-12-29T21:26:16.076Z,92.30
2022-12-29T21:28:47.899Z,92.50
2022-12-29T21:31:28.290Z,92.50
2022-12-29T21:34:01.748Z,92.60
2022-12-29T21:36:35.393Z,92.60
2022-12-29T21:39:05.850Z,92.80
2022-12-29T21:41:36.681Z,92.50
2022-12-29T21:44:23.005Z,92.50
2022-12-29T21:46:53.092Z,92.80
2022-12-29T21:49:25.411Z,92.80
2022-12-29T21:51:58.004Z,92.70
2022-12-29T21:54:43.734Z,92.80
2022-12-29T21:57:21.098Z,92.90
2022-12-29T22:00:03.859Z,92.90
2022-12-29T22:02:44.015Z,92.90
2022-12-29T22:05:34.863Z,93.00
2022-12-29T22:08:24.168Z,93.00
2022-12-29T22:11:04.467Z,93.00
2022-12-29T22:13:38.236Z,92.80
2022-12-29T22:16:10.532Z,92.80
2022-12-29T22:18:41.013Z,92.90
2022-12-29T22:21:12.758Z,92.90
2022-12-29T22:23:43.794Z,92.70
2022-12-29T22:26:16.689Z,92.80
2022-12-29T22:28:49.558Z,92.90
2022-12-29T22:31:35.597Z,93.00
2022-12-29T22:34:07.578Z,93.00
2022-12-29T22:36:37.641Z,93.10
2022-12-29T22:39:07.584Z,93.10
2022-12-29T22:41:37.594Z,93.20
2022-12-29T22:44:08.685Z,93.10
2022-12-29T22:46:38.731Z,93.20
2022-12-29T22:49:08.770Z,93.10
2022-12-29T22:51:38.807Z,93.10
2022-12-29T22:54:08.936Z,93.10
2022-12-29T22:56:43.784Z,93.10
2022-12-29T22:59:14.979Z,93.00
2022-12-29T23:01:45.669Z,93.10
2022-12-29T23:04:59.025Z,93.10
2022-12-29T23:07:06.867Z,93.00
2022-12-29T23:09:36.755Z,93.20
2022-12-29T23:12:06.995Z,93.20
2022-12-29T23:14:37.296Z,93.20
2022-12-29T23:17:07.238Z,93.10
2022-12-29T23:19:37.274Z,93.00
2022-12-29T23:22:07.413Z,92.90
2022-12-29T23:24:37.439Z,92.90
2022-12-29T23:27:07.522Z,92.90
2022-12-29T23:29:37.644Z,93.00
2022-12-29T23:32:07.684Z,92.90
2022-12-29T23:34:37.708Z,92.90
2022-12-29T23:37:07.640Z,92.90
2022-12-29T23:39:37.730Z,92.90
2022-12-29T23:42:07.792Z,92.90
2022-12-29T23:44:37.878Z,93.00
2022-12-29T23:47:07.926Z,93.00
2022-12-29T23:49:37.935Z,93.00
2022-12-29T23:52:08.055Z,93.10
2022-12-29T23:54:37.954Z,93.00
2022-12-29T23:57:07.992Z,93.00
2022-12-29T23:59:38.115Z,93.10
