createdAt,value
2022-09-20T00:01:32.437Z,96.60
2022-09-20T00:04:01.278Z,96.60
2022-09-20T00:06:30.225Z,96.60
2022-09-20T00:08:57.493Z,96.60
2022-09-20T00:11:27.054Z,96.60
2022-09-20T00:13:56.316Z,96.60
2022-09-20T00:16:32.495Z,96.60
2022-09-20T00:19:02.758Z,96.60
2022-09-20T00:21:31.681Z,96.60
2022-09-20T00:23:59.018Z,96.60
2022-09-20T00:26:27.198Z,96.60
2022-09-20T00:28:54.778Z,96.60
2022-09-20T00:31:21.828Z,96.60
2022-09-20T00:34:07.352Z,96.60
2022-09-20T00:36:34.181Z,96.60
2022-09-20T00:39:02.370Z,96.60
2022-09-20T00:41:30.829Z,96.60
2022-09-20T00:44:00.581Z,96.60
2022-09-20T00:46:44.772Z,96.60
2022-09-20T00:49:16.034Z,96.60
2022-09-20T00:51:48.338Z,96.60
2022-09-20T00:54:20.544Z,96.60
2022-09-20T00:56:48.357Z,96.60
2022-09-20T00:59:21.530Z,96.60
2022-09-20T01:01:55.023Z,96.60
2022-09-20T01:04:25.188Z,96.60
2022-09-20T01:06:54.563Z,96.60
2022-09-20T01:09:21.566Z,96.60
2022-09-20T01:11:50.592Z,96.60
2022-09-20T01:14:19.064Z,96.60
2022-09-20T01:16:46.053Z,96.60
2022-09-20T01:19:44.326Z,96.60
2022-09-20T01:22:22.467Z,96.60
2022-09-20T01:25:04.878Z,96.60
2022-09-20T01:27:40.285Z,96.60
2022-09-20T01:30:09.722Z,96.60
2022-09-20T01:32:47.470Z,96.60
2022-09-20T01:35:17.053Z,96.60
2022-09-20T01:38:21.010Z,96.60
2022-09-20T01:41:03.989Z,96.60
2022-09-20T01:43:34.835Z,96.60
2022-09-20T01:46:15.500Z,96.60
2022-09-20T01:48:42.622Z,96.60
2022-09-20T01:51:40.783Z,96.60
2022-09-20T01:54:22.524Z,96.60
2022-09-20T01:57:07.466Z,96.60
2022-09-20T02:00:09.330Z,96.60
2022-09-20T02:03:17.245Z,96.60
2022-09-20T02:06:07.015Z,96.60
2022-09-20T02:08:48.007Z,96.60
2022-09-20T02:11:19.642Z,96.60
2022-09-20T02:13:55.286Z,96.60
2022-09-20T02:16:40.515Z,96.60
2022-09-20T02:19:44.243Z,96.60
2022-09-20T02:22:35.422Z,96.60
2022-09-20T02:25:36.169Z,96.60
2022-09-20T02:28:18.629Z,96.60
2022-09-20T02:31:17.026Z,96.60
2022-09-20T02:34:14.154Z,96.60
2022-09-20T02:37:15.746Z,96.60
2022-09-20T02:40:07.022Z,96.60
2022-09-20T02:42:47.080Z,96.60
2022-09-20T02:45:47.766Z,96.60
2022-09-20T02:48:21.489Z,96.60
2022-09-20T02:51:24.507Z,96.60
2022-09-20T02:54:26.789Z,96.60
2022-09-20T02:57:14.766Z,96.60
2022-09-20T02:59:44.336Z,96.60
2022-09-20T03:02:28.325Z,96.60
2022-09-20T03:05:14.375Z,96.60
2022-09-20T03:08:12.247Z,96.60
2022-09-20T03:11:08.494Z,96.60
2022-09-20T03:14:06.578Z,96.60
2022-09-20T03:16:59.747Z,96.60
2022-09-20T03:19:54.661Z,96.60
2022-09-20T03:22:48.397Z,96.60
2022-09-20T03:25:36.266Z,96.60
2022-09-20T03:28:05.794Z,96.60
2022-09-20T03:30:55.048Z,96.60
2022-09-20T03:34:00.547Z,96.60
2022-09-20T03:36:46.538Z,96.60
2022-09-20T03:39:45.532Z,96.60
2022-09-20T03:42:29.228Z,96.60
2022-09-20T03:45:15.084Z,96.60
2022-09-20T03:48:24.193Z,96.60
2022-09-20T03:50:59.893Z,96.60
2022-09-20T03:53:47.557Z,96.60
2022-09-20T03:56:20.117Z,96.60
2022-09-20T03:58:56.094Z,96.60
2022-09-20T04:01:49.807Z,96.60
2022-09-20T04:04:46.197Z,96.60
2022-09-20T04:07:27.934Z,96.60
2022-09-20T04:10:18.826Z,96.60
2022-09-20T04:13:18.937Z,96.60
2022-09-20T04:16:17.214Z,96.60
2022-09-20T04:19:12.574Z,96.60
2022-09-20T04:22:03.071Z,96.60
2022-09-20T04:24:30.122Z,96.60
2022-09-20T04:27:03.352Z,96.60
2022-09-20T04:29:51.644Z,96.60
2022-09-20T04:32:32.083Z,96.60
2022-09-20T04:35:35.636Z,96.60
2022-09-20T04:38:05.498Z,96.60
2022-09-20T04:40:59.608Z,96.60
2022-09-20T04:43:52.277Z,96.60
2022-09-20T04:46:25.536Z,96.60
2022-09-20T04:49:29.920Z,96.60
2022-09-20T04:52:04.014Z,96.60
2022-09-20T04:54:49.584Z,96.60
2022-09-20T04:57:36.707Z,96.60
2022-09-20T05:00:12.142Z,96.60
2022-09-20T05:02:44.572Z,96.60
2022-09-20T05:05:45.081Z,96.60
2022-09-20T05:08:37.054Z,96.60
2022-09-20T05:11:42.290Z,96.60
2022-09-20T05:17:09.898Z,96.60
2022-09-20T05:19:58.522Z,96.60
2022-09-20T05:23:00.251Z,96.60
2022-09-20T05:25:33.604Z,96.60
2022-09-20T05:28:26.136Z,96.60
2022-09-20T05:31:24.091Z,96.60
2022-09-20T05:34:17.970Z,96.60
2022-09-20T05:36:59.542Z,96.60
2022-09-20T05:40:02.803Z,96.60
2022-09-20T05:42:47.105Z,96.60
2022-09-20T05:45:43.042Z,96.60
2022-09-20T05:48:32.243Z,96.60
2022-09-20T05:51:13.900Z,96.60
2022-09-20T05:54:18.297Z,96.60
2022-09-20T05:57:07.583Z,96.60
2022-09-20T06:00:01.761Z,96.60
2022-09-20T06:02:49.915Z,96.60
2022-09-20T06:05:34.824Z,96.60
2022-09-20T06:08:26.107Z,96.60
2022-09-20T06:11:34.445Z,96.60
2022-09-20T06:14:43.720Z,96.60
2022-09-20T06:17:25.760Z,96.60
2022-09-20T06:20:18.063Z,96.60
2022-09-20T06:22:52.610Z,96.60
2022-09-20T06:25:39.240Z,96.60
2022-09-20T06:28:25.519Z,96.60
2022-09-20T06:30:54.753Z,96.60
2022-09-20T06:33:26.421Z,96.60
2022-09-20T06:35:58.981Z,96.60
2022-09-20T06:39:24.482Z,96.60
2022-09-20T06:42:03.263Z,96.60
2022-09-20T06:44:30.272Z,96.60
2022-09-20T06:46:57.154Z,96.60
2022-09-20T06:49:25.878Z,96.60
2022-09-20T06:51:52.684Z,96.60
2022-09-20T06:54:21.866Z,96.60
2022-09-20T06:56:50.782Z,96.60
2022-09-20T06:59:17.728Z,96.60
2022-09-20T07:01:44.950Z,96.60
2022-09-20T07:04:12.115Z,96.60
2022-09-20T07:06:39.822Z,96.60
2022-09-20T07:09:07.441Z,96.20
2022-09-20T07:11:35.026Z,96.00
2022-09-20T07:14:02.598Z,94.40
2022-09-20T07:16:29.572Z,95.20
2022-09-20T07:18:56.738Z,94.50
2022-09-20T07:21:24.029Z,94.00
2022-09-20T07:23:51.456Z,94.80
2022-09-20T07:26:26.619Z,95.10
2022-09-20T07:28:54.789Z,95.10
2022-09-20T07:31:24.228Z,93.90
2022-09-20T07:33:51.580Z,94.70
2022-09-20T07:36:18.499Z,95.40
2022-09-20T07:38:53.168Z,94.30
2022-09-20T07:41:21.653Z,95.20
2022-09-20T07:43:48.568Z,93.30
2022-09-20T07:46:15.299Z,94.00
2022-09-20T07:48:42.665Z,95.30
2022-09-20T07:51:13.707Z,93.80
2022-09-20T07:53:48.228Z,94.50
2022-09-20T07:56:25.000Z,93.00
2022-09-20T07:58:52.641Z,94.10
2022-09-20T08:01:21.028Z,94.10
2022-09-20T08:03:48.149Z,92.90
2022-09-20T08:06:16.318Z,94.80
2022-09-20T08:08:43.406Z,93.70
2022-09-20T08:11:11.526Z,93.70
2022-09-20T08:16:27.572Z,94.50
2022-09-20T08:19:03.108Z,95.00
2022-09-20T08:21:38.882Z,94.80
2022-09-20T08:24:05.989Z,94.00
2022-09-20T08:26:35.090Z,92.50
2022-09-20T08:29:05.947Z,93.80
2022-09-20T08:31:36.742Z,91.50
2022-09-20T08:34:06.404Z,91.30
2022-09-20T08:36:36.796Z,90.30
2022-09-20T08:41:56.613Z,89.40
2022-09-20T08:44:47.053Z,90.50
2022-09-20T08:47:22.525Z,90.20
2022-09-20T08:49:56.685Z,88.30
2022-09-20T08:52:39.396Z,85.20
2022-09-20T08:55:18.461Z,82.70
2022-09-20T08:57:50.463Z,81.60
2022-09-20T09:00:24.108Z,81.20
2022-09-20T09:02:54.596Z,80.40
2022-09-20T09:05:35.642Z,82.30
2022-09-20T09:08:26.304Z,81.10
2022-09-20T09:11:01.686Z,80.10
2022-09-20T09:13:39.557Z,80.40
2022-09-20T09:16:11.493Z,81.90
2022-09-20T09:18:41.332Z,82.30
2022-09-20T09:21:10.485Z,82.10
2022-09-20T09:23:41.551Z,80.30
2022-09-20T09:26:17.056Z,80.10
2022-09-20T09:28:44.093Z,79.80
2022-09-20T09:31:29.503Z,80.40
2022-09-20T09:33:56.336Z,79.70
2022-09-20T09:36:25.855Z,79.60
2022-09-20T09:39:26.626Z,79.30
2022-09-20T09:41:53.921Z,78.80
2022-09-20T09:44:29.486Z,79.80
2022-09-20T09:46:57.387Z,77.40
2022-09-20T09:49:36.290Z,76.30
2022-09-20T09:52:13.747Z,76.30
2022-09-20T09:54:46.911Z,76.30
2022-09-20T09:57:20.411Z,75.90
2022-09-20T10:00:20.695Z,75.10
2022-09-20T10:03:32.815Z,72.10
2022-09-20T10:06:18.226Z,64.90
2022-09-20T10:08:54.403Z,66.00
2022-09-20T10:11:40.153Z,65.30
2022-09-20T10:14:44.173Z,64.50
2022-09-20T10:17:34.214Z,60.20
2022-09-20T10:20:33.597Z,57.90
2022-09-20T10:26:08.221Z,52.50
2022-09-20T10:28:50.737Z,50.90
2022-09-20T10:31:57.227Z,51.30
2022-09-20T10:34:46.197Z,51.40
2022-09-20T10:37:24.850Z,48.90
2022-09-20T10:40:20.967Z,47.80
2022-09-20T10:43:16.988Z,45.30
2022-09-20T10:46:30.673Z,43.70
2022-09-20T10:49:05.020Z,44.50
2022-09-20T10:51:49.071Z,42.30
2022-09-20T10:54:57.282Z,43.10
2022-09-20T10:58:01.729Z,41.00
2022-09-20T11:00:54.540Z,38.50
2022-09-20T11:03:36.389Z,39.90
2022-09-20T11:06:41.168Z,39.80
2022-09-20T11:09:14.023Z,40.50
2022-09-20T11:11:46.666Z,38.80
2022-09-20T11:14:23.263Z,40.70
2022-09-20T11:17:00.266Z,42.40
2022-09-20T11:19:54.372Z,44.80
2022-09-20T11:22:40.734Z,46.40
2022-09-20T11:25:33.523Z,50.10
2022-09-20T11:28:25.060Z,53.80
2022-09-20T11:34:20.963Z,54.30
2022-09-20T11:36:52.134Z,54.40
2022-09-20T11:39:48.008Z,49.70
2022-09-20T11:42:19.550Z,48.90
2022-09-20T11:44:46.923Z,47.70
2022-09-20T11:47:49.758Z,46.80
2022-09-20T11:50:44.282Z,45.20
2022-09-20T11:53:34.498Z,48.10
2022-09-20T11:56:20.600Z,49.30
2022-09-20T11:58:53.658Z,52.80
2022-09-20T12:01:46.897Z,54.20
2022-09-20T12:04:39.040Z,56.40
2022-09-20T12:07:22.886Z,56.10
2022-09-20T12:09:57.639Z,54.40
2022-09-20T12:12:36.718Z,50.20
2022-09-20T12:15:07.562Z,47.40
2022-09-20T12:17:46.636Z,45.50
2022-09-20T12:20:35.099Z,44.10
2022-09-20T12:23:39.333Z,42.50
2022-09-20T12:26:21.555Z,42.50
2022-09-20T12:28:56.594Z,48.00
2022-09-20T12:31:26.408Z,52.00
2022-09-20T12:34:14.571Z,55.50
2022-09-20T12:36:43.172Z,58.50
2022-09-20T12:39:14.391Z,61.20
2022-09-20T12:41:45.056Z,61.50
2022-09-20T12:44:37.959Z,64.00
2022-09-20T12:47:06.740Z,64.50
2022-09-20T12:49:53.503Z,65.80
2022-09-20T12:53:01.087Z,66.10
2022-09-20T12:55:30.941Z,67.70
2022-09-20T12:58:15.808Z,65.70
2022-09-20T13:01:04.143Z,63.80
2022-09-20T13:03:36.526Z,67.90
2022-09-20T13:06:10.829Z,66.30
2022-09-20T13:09:08.968Z,65.80
2022-09-20T13:11:43.723Z,63.80
2022-09-20T13:14:25.305Z,69.30
2022-09-20T13:16:59.032Z,70.70
2022-09-20T13:19:44.292Z,72.20
2022-09-20T13:22:25.054Z,71.80
2022-09-20T13:24:57.009Z,72.20
2022-09-20T13:27:29.653Z,73.30
2022-09-20T13:30:10.095Z,72.80
2022-09-20T13:32:41.891Z,73.00
2022-09-20T13:35:21.536Z,72.30
2022-09-20T13:38:02.034Z,70.20
2022-09-20T13:40:35.597Z,73.00
2022-09-20T13:43:23.596Z,72.00
2022-09-20T13:46:18.153Z,72.40
2022-09-20T13:48:52.769Z,72.50
2022-09-20T13:51:28.308Z,70.20
2022-09-20T13:54:45.847Z,74.30
2022-09-20T13:57:21.056Z,77.00
2022-09-20T13:59:48.894Z,75.90
2022-09-20T14:02:29.568Z,76.50
2022-09-20T14:05:00.004Z,76.20
2022-09-20T14:07:29.498Z,76.30
2022-09-20T14:09:58.095Z,77.90
2022-09-20T14:12:26.542Z,81.10
2022-09-20T14:14:54.210Z,81.80
2022-09-20T14:17:24.577Z,81.70
2022-09-20T14:19:54.593Z,82.60
2022-09-20T14:22:28.417Z,79.80
2022-09-20T14:25:18.741Z,79.60
2022-09-20T14:27:45.663Z,77.30
2022-09-20T14:30:39.690Z,77.30
2022-09-20T14:33:21.949Z,79.20
2022-09-20T14:35:51.351Z,78.60
2022-09-20T14:38:26.749Z,78.30
2022-09-20T14:40:55.002Z,80.70
2022-09-20T14:43:35.469Z,81.40
2022-09-20T14:46:05.526Z,79.90
2022-09-20T14:48:35.872Z,79.00
2022-09-20T14:51:22.615Z,79.50
2022-09-20T14:53:53.457Z,77.60
2022-09-20T14:56:36.099Z,75.20
2022-09-20T14:59:17.230Z,76.70
2022-09-20T15:02:15.676Z,74.80
2022-09-20T15:05:04.437Z,74.20
2022-09-20T15:07:31.520Z,75.60
2022-09-20T15:09:58.803Z,78.00
2022-09-20T15:12:25.824Z,80.60
2022-09-20T15:14:52.567Z,82.40
2022-09-20T15:17:21.860Z,84.10
2022-09-20T15:19:49.437Z,86.10
2022-09-20T15:22:16.520Z,89.80
2022-09-20T15:24:43.315Z,90.30
2022-09-20T15:27:12.197Z,91.10
2022-09-20T15:29:39.139Z,92.20
2022-09-20T15:32:06.504Z,93.70
2022-09-20T15:34:33.237Z,95.10
2022-09-20T15:37:00.581Z,94.90
2022-09-20T15:39:27.969Z,95.30
2022-09-20T15:41:54.829Z,96.00
2022-09-20T15:44:21.886Z,95.70
2022-09-20T15:46:51.566Z,95.50
2022-09-20T15:49:18.374Z,95.90
2022-09-20T15:51:46.247Z,96.20
2022-09-20T15:54:21.595Z,96.10
2022-09-20T15:56:49.309Z,96.00
2022-09-20T15:59:17.262Z,96.50
2022-09-20T16:01:45.709Z,96.60
2022-09-20T16:04:24.136Z,96.60
2022-09-20T16:06:51.183Z,95.90
2022-09-20T16:09:19.052Z,96.20
2022-09-20T16:11:47.346Z,96.60
2022-09-20T16:14:14.466Z,96.10
2022-09-20T16:16:41.268Z,96.60
2022-09-20T16:19:23.674Z,96.60
2022-09-20T16:21:57.863Z,96.60
2022-09-20T16:24:34.517Z,96.60
2022-09-20T16:27:03.251Z,96.60
2022-09-20T16:29:31.480Z,96.60
2022-09-20T16:32:00.317Z,96.60
2022-09-20T16:34:32.291Z,96.60
2022-09-20T16:37:10.313Z,96.60
2022-09-20T16:39:37.679Z,96.60
2022-09-20T16:42:07.452Z,96.60
2022-09-20T16:44:39.843Z,96.60
2022-09-20T16:47:08.849Z,96.60
2022-09-20T16:49:36.882Z,96.60
2022-09-20T16:52:07.959Z,96.60
2022-09-20T16:54:35.124Z,96.60
2022-09-20T16:57:01.948Z,96.60
2022-09-20T16:59:29.182Z,96.60
2022-09-20T17:01:56.757Z,96.60
2022-09-20T17:04:23.717Z,96.60
2022-09-20T17:06:51.792Z,96.60
2022-09-20T17:09:18.949Z,96.60
2022-09-20T17:11:49.300Z,96.60
2022-09-20T17:14:18.656Z,96.60
2022-09-20T17:16:49.326Z,96.60
2022-09-20T17:19:18.898Z,96.60
2022-09-20T17:21:50.139Z,96.60
2022-09-20T17:24:22.147Z,96.60
2022-09-20T17:26:50.677Z,96.60
2022-09-20T17:29:18.855Z,96.60
2022-09-20T17:31:53.956Z,96.60
2022-09-20T17:34:22.043Z,96.60
2022-09-20T17:36:50.413Z,96.60
2022-09-20T17:39:17.731Z,96.60
2022-09-20T17:41:46.885Z,96.60
2022-09-20T17:44:14.418Z,96.60
2022-09-20T17:46:43.926Z,96.60
2022-09-20T17:49:13.571Z,96.60
2022-09-20T17:51:42.683Z,96.60
2022-09-20T17:54:13.524Z,96.60
2022-09-20T17:56:46.209Z,96.60
2022-09-20T17:59:16.115Z,96.60
2022-09-20T18:01:44.483Z,96.60
2022-09-20T18:04:12.031Z,96.60
2022-09-20T18:06:48.080Z,96.60
2022-09-20T18:09:20.594Z,96.60
2022-09-20T18:11:49.772Z,96.60
2022-09-20T18:14:19.547Z,96.60
2022-09-20T18:16:47.099Z,96.60
2022-09-20T18:19:15.885Z,96.60
2022-09-20T18:21:43.121Z,96.60
2022-09-20T18:24:11.479Z,96.60
2022-09-20T18:26:39.173Z,96.60
2022-09-20T18:29:06.113Z,96.60
2022-09-20T18:31:35.952Z,96.60
2022-09-20T18:34:17.610Z,96.60
2022-09-20T18:36:55.695Z,96.60
2022-09-20T18:39:23.086Z,96.60
2022-09-20T18:41:50.649Z,96.60
2022-09-20T18:44:20.839Z,96.60
2022-09-20T18:46:48.320Z,96.60
2022-09-20T18:49:16.770Z,96.60
2022-09-20T18:51:44.346Z,96.60
2022-09-20T18:54:12.059Z,96.60
2022-09-20T18:56:41.106Z,96.60
2022-09-20T18:59:19.180Z,96.60
2022-09-20T19:01:49.202Z,96.60
2022-09-20T19:04:40.788Z,96.60
2022-09-20T19:07:33.493Z,96.60
2022-09-20T19:10:08.422Z,96.60
2022-09-20T19:12:39.286Z,96.60
2022-09-20T19:15:08.872Z,96.60
2022-09-20T19:18:10.078Z,96.60
2022-09-20T19:20:54.434Z,96.60
2022-09-20T19:23:42.918Z,96.60
2022-09-20T19:26:27.241Z,96.60
2022-09-20T19:28:57.400Z,96.60
2022-09-20T19:31:28.364Z,96.60
2022-09-20T19:33:57.367Z,96.60
2022-09-20T19:36:40.877Z,96.60
2022-09-20T19:39:15.910Z,96.60
2022-09-20T19:42:03.904Z,96.60
2022-09-20T19:44:55.190Z,96.60
2022-09-20T19:47:21.997Z,96.60
2022-09-20T19:50:03.251Z,96.60
2022-09-20T19:52:31.818Z,96.60
2022-09-20T19:54:58.915Z,96.60
2022-09-20T19:57:46.846Z,96.60
2022-09-20T20:00:16.711Z,96.60
2022-09-20T20:02:44.845Z,96.60
2022-09-20T20:05:19.583Z,96.60
2022-09-20T20:07:59.921Z,96.60
2022-09-20T20:10:49.694Z,96.60
2022-09-20T20:13:57.679Z,96.60
2022-09-20T20:17:01.579Z,96.60
2022-09-20T20:19:56.265Z,96.60
2022-09-20T20:22:52.177Z,96.60
2022-09-20T20:25:39.246Z,96.60
2022-09-20T20:28:06.223Z,96.60
2022-09-20T20:30:33.800Z,96.60
2022-09-20T20:33:00.928Z,96.60
2022-09-20T20:35:28.750Z,96.60
2022-09-20T20:37:55.559Z,96.60
2022-09-20T20:40:22.429Z,96.60
2022-09-20T20:42:49.885Z,96.60
2022-09-20T20:45:16.874Z,96.60
2022-09-20T20:47:44.107Z,96.60
2022-09-20T20:50:11.958Z,96.60
2022-09-20T20:52:39.175Z,96.60
2022-09-20T20:55:06.254Z,96.60
2022-09-20T20:57:34.263Z,96.60
2022-09-20T21:00:01.071Z,96.60
2022-09-20T21:02:34.094Z,96.60
2022-09-20T21:05:01.278Z,96.60
2022-09-20T21:07:34.806Z,96.60
2022-09-20T21:10:01.990Z,96.60
2022-09-20T21:12:35.620Z,96.60
2022-09-20T21:15:16.501Z,96.60
2022-09-20T21:17:52.896Z,96.60
2022-09-20T21:20:21.414Z,96.60
2022-09-20T21:22:48.309Z,96.60
2022-09-20T21:25:15.242Z,96.60
2022-09-20T21:27:55.077Z,96.60
2022-09-20T21:30:42.134Z,96.60
2022-09-20T21:33:15.793Z,96.60
2022-09-20T21:35:42.746Z,96.60
2022-09-20T21:38:09.499Z,96.60
2022-09-20T21:40:39.443Z,96.60
2022-09-20T21:43:06.203Z,96.60
2022-09-20T21:45:34.939Z,96.60
2022-09-20T21:48:02.893Z,96.60
2022-09-20T21:50:29.655Z,96.60
2022-09-20T21:52:56.393Z,96.60
2022-09-20T21:55:23.208Z,96.60
2022-09-20T21:57:49.888Z,96.60
2022-09-20T22:00:16.836Z,96.60
2022-09-20T22:02:43.623Z,96.60
2022-09-20T22:05:11.479Z,96.60
2022-09-20T22:07:38.252Z,96.60
2022-09-20T22:10:05.386Z,96.60
2022-09-20T22:14:16.246Z,96.60
2022-09-20T22:15:39.220Z,96.60
2022-09-20T22:18:06.109Z,96.60
2022-09-20T22:20:32.988Z,96.60
2022-09-20T22:23:00.625Z,96.60
2022-09-20T22:25:27.363Z,96.60
2022-09-20T22:27:54.173Z,96.60
2022-09-20T22:30:20.942Z,96.60
2022-09-20T22:32:47.668Z,96.60
2022-09-20T22:35:14.626Z,96.60
2022-09-20T22:37:41.501Z,96.60
2022-09-20T22:40:08.584Z,96.60
2022-09-20T22:42:35.400Z,96.60
2022-09-20T22:45:02.226Z,96.60
2022-09-20T22:47:29.001Z,96.60
2022-09-20T22:49:55.729Z,96.60
2022-09-20T22:52:22.752Z,96.60
2022-09-20T22:54:49.644Z,96.60
2022-09-20T22:57:16.780Z,96.60
2022-09-20T22:59:43.542Z,96.60
2022-09-20T23:02:13.549Z,96.60
2022-09-20T23:04:40.462Z,96.60
2022-09-20T23:07:07.355Z,96.60
2022-09-20T23:09:34.395Z,96.60
2022-09-20T23:12:05.087Z,96.60
2022-09-20T23:14:32.659Z,96.60
2022-09-20T23:16:59.661Z,96.60
2022-09-20T23:19:26.790Z,96.60
2022-09-20T23:21:53.557Z,96.60
2022-09-20T23:24:23.372Z,96.60
2022-09-20T23:26:50.122Z,96.60
2022-09-20T23:29:17.386Z,96.60
2022-09-20T23:31:46.627Z,96.60
2022-09-20T23:34:14.950Z,96.60
2022-09-20T23:36:43.118Z,96.60
2022-09-20T23:39:11.373Z,96.60
2022-09-20T23:41:39.458Z,96.60
2022-09-20T23:44:07.355Z,96.60
2022-09-20T23:46:34.603Z,96.60
2022-09-20T23:49:01.892Z,96.60
2022-09-20T23:51:30.618Z,96.60
2022-09-20T23:53:57.403Z,96.60
2022-09-20T23:56:24.882Z,96.60
2022-09-20T23:58:51.774Z,96.60
