createdAt,value
2018-11-03T00:02:03.157Z,29.03
2018-11-03T00:04:30.676Z,26.93
2018-11-03T00:06:58.243Z,24.77
2018-11-03T00:09:25.715Z,30.20
2018-11-03T00:11:54.858Z,26.83
2018-11-03T00:14:22.845Z,25.27
2018-11-03T00:16:50.473Z,27.00
2018-11-03T00:19:17.928Z,33.13
2018-11-03T00:21:45.330Z,28.77
2018-11-03T00:24:13.872Z,35.93
2018-11-03T00:26:41.780Z,37.40
2018-11-03T00:29:09.212Z,29.73
2018-11-03T00:31:36.647Z,30.43
2018-11-03T00:34:05.689Z,28.07
2018-11-03T00:36:33.962Z,25.23
2018-11-03T00:39:02.229Z,29.57
2018-11-03T00:41:29.814Z,25.00
2018-11-03T00:43:57.237Z,23.87
2018-11-03T00:46:24.728Z,26.63
2018-11-03T00:48:52.981Z,25.37
2018-11-03T00:51:20.903Z,25.33
2018-11-03T00:53:48.448Z,25.77
2018-11-03T00:56:15.848Z,26.33
2018-11-03T00:58:43.282Z,26.87
2018-11-03T01:01:12.353Z,27.63
2018-11-03T01:03:40.382Z,25.13
2018-11-03T01:06:07.798Z,24.97
2018-11-03T01:08:35.339Z,33.40
2018-11-03T01:11:02.766Z,21.93
2018-11-03T01:13:30.724Z,21.63
2018-11-03T01:15:59.845Z,29.60
2018-11-03T01:18:27.249Z,24.80
2018-11-03T01:20:54.651Z,24.23
2018-11-03T01:23:22.138Z,23.50
2018-11-03T01:25:51.191Z,28.87
2018-11-03T01:28:19.251Z,24.77
2018-11-03T01:30:46.758Z,27.80
2018-11-03T01:33:14.282Z,23.67
2018-11-03T01:35:41.900Z,27.93
2018-11-03T01:38:10.343Z,24.80
2018-11-03T01:40:38.266Z,21.57
2018-11-03T01:43:06.090Z,23.27
2018-11-03T01:45:33.775Z,28.10
2018-11-03T01:48:01.197Z,21.83
2018-11-03T01:50:30.225Z,28.87
2018-11-03T01:52:57.989Z,25.50
2018-11-03T01:55:25.514Z,28.63
2018-11-03T01:57:53.110Z,24.17
2018-11-03T02:00:20.578Z,22.43
2018-11-03T02:02:48.574Z,25.17
2018-11-03T02:05:16.377Z,23.90
2018-11-03T02:07:43.885Z,26.07
2018-11-03T02:10:11.993Z,23.50
2018-11-03T02:12:39.886Z,25.70
2018-11-03T02:15:08.760Z,21.80
2018-11-03T02:17:36.773Z,20.13
2018-11-03T02:20:05.436Z,23.20
2018-11-03T02:22:33.433Z,27.47
2018-11-03T02:25:00.864Z,24.73
2018-11-03T02:27:30.067Z,21.20
2018-11-03T02:29:57.954Z,23.43
2018-11-03T02:32:25.390Z,23.67
2018-11-03T02:34:52.805Z,20.07
2018-11-03T02:37:20.849Z,20.57
2018-11-03T02:39:48.768Z,21.33
2018-11-03T02:42:17.856Z,22.07
2018-11-03T02:44:46.662Z,22.57
2018-11-03T02:47:14.131Z,23.20
2018-11-03T02:49:41.625Z,23.63
2018-11-03T02:52:09.732Z,22.03
2018-11-03T02:54:37.625Z,18.67
2018-11-03T02:57:05.192Z,23.63
2018-11-03T02:59:32.704Z,21.13
2018-11-03T03:02:00.175Z,22.47
2018-11-03T03:04:29.419Z,21.10
2018-11-03T03:06:57.323Z,21.10
2018-11-03T03:09:24.779Z,23.17
2018-11-03T03:11:52.965Z,23.40
2018-11-03T03:14:20.468Z,20.40
2018-11-03T03:16:48.453Z,25.43
2018-11-03T03:19:16.447Z,27.73
2018-11-03T03:21:45.405Z,23.93
2018-11-03T03:24:12.806Z,18.83
2018-11-03T03:26:40.233Z,22.60
2018-11-03T03:29:08.870Z,23.90
2018-11-03T03:31:37.414Z,19.37
2018-11-03T03:34:05.053Z,23.13
2018-11-03T03:36:32.623Z,18.23
2018-11-03T03:39:00.165Z,20.33
2018-11-03T03:41:28.501Z,30.93
2018-11-03T03:43:57.045Z,21.30
2018-11-03T03:46:24.506Z,21.37
2018-11-03T03:48:52.057Z,23.90
2018-11-03T03:51:19.570Z,21.33
2018-11-03T03:53:48.766Z,19.33
2018-11-03T03:56:16.701Z,20.33
2018-11-03T03:58:44.247Z,20.70
2018-11-03T04:01:11.796Z,21.57
2018-11-03T04:03:39.195Z,19.07
2018-11-03T04:06:07.304Z,27.57
2018-11-03T04:08:35.229Z,28.90
2018-11-03T04:11:02.610Z,19.43
2018-11-03T04:13:30.080Z,19.40
2018-11-03T04:15:57.581Z,24.77
2018-11-03T04:18:26.800Z,20.73
2018-11-03T04:20:55.364Z,22.73
2018-11-03T04:23:23.072Z,19.47
2018-11-03T04:25:50.512Z,21.27
2018-11-03T04:28:18.001Z,20.37
2018-11-03T04:30:45.939Z,29.20
2018-11-03T04:33:13.791Z,16.30
2018-11-03T04:35:41.353Z,20.33
2018-11-03T04:38:08.773Z,23.43
2018-11-03T04:40:37.329Z,22.40
2018-11-03T04:43:06.540Z,19.50
2018-11-03T04:45:34.529Z,21.97
2018-11-03T04:48:01.899Z,19.67
2018-11-03T04:50:29.319Z,24.47
2018-11-03T04:52:56.773Z,21.47
2018-11-03T04:55:24.760Z,17.77
2018-11-03T04:57:52.704Z,18.50
2018-11-03T05:00:20.246Z,19.07
2018-11-03T05:02:48.385Z,22.40
2018-11-03T05:05:15.872Z,21.43
2018-11-03T05:07:44.986Z,23.40
2018-11-03T05:10:13.692Z,23.13
2018-11-03T05:12:41.117Z,23.00
2018-11-03T05:15:08.678Z,19.37
2018-11-03T05:17:36.199Z,25.97
2018-11-03T05:20:05.439Z,25.77
2018-11-03T05:22:33.314Z,19.33
2018-11-03T05:25:01.644Z,19.17
2018-11-03T05:27:29.165Z,21.57
2018-11-03T05:29:56.596Z,28.70
2018-11-03T05:32:25.739Z,19.23
2018-11-03T05:34:53.712Z,23.03
2018-11-03T05:37:21.149Z,22.17
2018-11-03T05:39:48.553Z,21.20
2018-11-03T05:42:17.488Z,18.30
2018-11-03T05:44:45.557Z,24.23
2018-11-03T05:47:13.462Z,22.63
2018-11-03T05:49:40.909Z,20.10
2018-11-03T05:52:08.327Z,23.07
2018-11-03T05:54:35.724Z,20.33
2018-11-03T05:57:04.542Z,23.13
2018-11-03T05:59:32.581Z,20.03
2018-11-03T06:02:00.002Z,21.67
2018-11-03T06:04:27.553Z,21.17
2018-11-03T06:06:54.982Z,22.80
2018-11-03T06:09:22.900Z,24.43
2018-11-03T06:11:50.843Z,24.77
2018-11-03T06:14:18.251Z,24.90
2018-11-03T06:16:45.689Z,25.40
2018-11-03T06:19:13.155Z,21.83
2018-11-03T06:21:41.271Z,22.90
2018-11-03T06:24:09.200Z,27.80
2018-11-03T06:26:36.712Z,23.23
2018-11-03T06:29:04.263Z,24.23
2018-11-03T06:31:31.689Z,21.73
2018-11-03T06:34:02.512Z,21.63
2018-11-03T06:36:30.545Z,23.67
2018-11-03T06:38:58.116Z,21.43
2018-11-03T06:41:25.530Z,26.00
2018-11-03T06:43:53.458Z,28.37
2018-11-03T06:46:21.574Z,23.77
2018-11-03T06:48:49.422Z,27.07
2018-11-03T06:51:16.897Z,22.97
2018-11-03T06:53:44.336Z,24.93
2018-11-03T06:56:11.861Z,24.90
2018-11-03T06:58:40.902Z,24.57
2018-11-03T07:01:08.864Z,27.63
2018-11-03T07:03:36.281Z,23.63
2018-11-03T07:06:03.884Z,27.80
2018-11-03T07:08:31.354Z,22.77
2018-11-03T07:11:00.427Z,26.23
2018-11-03T07:13:28.390Z,26.13
2018-11-03T07:15:55.714Z,22.43
2018-11-03T07:18:23.236Z,22.50
2018-11-03T07:20:50.680Z,29.13
2018-11-03T07:23:19.078Z,22.40
2018-11-03T07:25:47.019Z,21.43
2018-11-03T07:28:14.412Z,22.03
2018-11-03T07:30:41.967Z,24.80
2018-11-03T07:33:09.557Z,22.67
2018-11-03T07:35:37.495Z,26.27
2018-11-03T07:38:06.103Z,24.37
2018-11-03T07:40:33.636Z,24.40
2018-11-03T07:43:01.265Z,23.37
2018-11-03T07:45:29.451Z,26.60
2018-11-03T07:47:57.458Z,26.83
2018-11-03T07:50:25.286Z,27.00
2018-11-03T07:52:52.761Z,24.23
2018-11-03T07:55:20.236Z,29.37
2018-11-03T07:57:47.637Z,31.33
2018-11-03T08:00:15.670Z,27.43
2018-11-03T08:02:44.896Z,26.90
2018-11-03T08:05:12.412Z,29.80
2018-11-03T08:07:40.179Z,31.53
2018-11-03T08:10:09.183Z,30.40
2018-11-03T08:12:38.392Z,25.17
2018-11-03T08:15:07.884Z,27.27
2018-11-03T08:17:35.393Z,26.03
2018-11-03T08:20:02.832Z,26.87
2018-11-03T08:22:30.329Z,27.90
2018-11-03T08:24:58.805Z,27.50
2018-11-03T08:27:26.577Z,24.57
2018-11-03T08:29:54.005Z,24.47
2018-11-03T08:32:21.565Z,26.30
2018-11-03T08:34:49.003Z,28.57
2018-11-03T08:37:17.297Z,23.73
2018-11-03T08:39:45.414Z,26.90
2018-11-03T08:42:12.909Z,33.60
2018-11-03T08:44:40.404Z,30.30
2018-11-03T08:48:37.629Z,25.77
2018-11-03T08:51:06.127Z,27.90
2018-11-03T08:53:35.211Z,27.80
2018-11-03T08:56:02.785Z,27.60
2018-11-03T08:58:30.243Z,30.07
2018-11-03T09:00:58.164Z,26.17
2018-11-03T09:03:27.062Z,28.60
2018-11-03T09:05:54.516Z,31.80
2018-11-03T09:08:21.940Z,27.63
2018-11-03T09:10:49.521Z,30.77
2018-11-03T09:13:16.989Z,25.87
2018-11-03T09:15:46.340Z,25.77
2018-11-03T09:18:13.919Z,27.53
2018-11-03T09:20:41.501Z,29.07
2018-11-03T09:23:08.903Z,27.93
2018-11-03T09:25:37.423Z,26.17
2018-11-03T09:28:05.689Z,25.63
2018-11-03T09:30:33.157Z,26.43
2018-11-03T09:33:00.628Z,23.47
2018-11-03T09:35:28.063Z,26.50
2018-11-03T09:37:55.521Z,26.67
2018-11-03T09:40:25.458Z,27.53
2018-11-03T09:42:53.017Z,26.83
2018-11-03T09:45:20.451Z,28.17
2018-11-03T09:47:48.446Z,29.10
2018-11-03T09:50:16.319Z,30.30
2018-11-03T09:52:44.848Z,28.33
2018-11-03T09:55:18.276Z,26.00
2018-11-03T09:57:45.896Z,33.30
2018-11-03T10:00:16.129Z,31.90
2018-11-03T10:02:46.265Z,27.53
2018-11-03T10:05:14.723Z,28.40
2018-11-03T10:07:42.246Z,31.27
2018-11-03T10:10:12.575Z,34.20
2018-11-03T10:12:42.137Z,32.20
2018-11-03T10:15:10.910Z,32.73
2018-11-03T10:17:38.841Z,33.07
2018-11-03T10:20:07.172Z,34.03
2018-11-03T10:22:35.193Z,32.53
2018-11-03T10:25:03.323Z,34.03
2018-11-03T10:27:32.221Z,32.63
2018-11-03T10:30:00.474Z,32.10
2018-11-03T10:32:28.172Z,36.43
2018-11-03T10:34:56.002Z,35.70
2018-11-03T10:37:23.664Z,31.93
2018-11-03T10:39:51.836Z,36.37
2018-11-03T10:42:19.803Z,35.10
2018-11-03T10:44:47.270Z,34.33
2018-11-03T10:47:14.780Z,36.07
2018-11-03T10:49:43.620Z,31.00
2018-11-03T10:52:12.582Z,35.67
2018-11-03T10:54:40.759Z,37.97
2018-11-03T10:57:08.789Z,36.33
2018-11-03T10:59:36.320Z,45.60
2018-11-03T11:02:10.784Z,36.33
2018-11-03T11:04:44.375Z,34.20
2018-11-03T11:07:18.156Z,33.97
2018-11-03T11:09:51.454Z,33.00
2018-11-03T11:12:27.098Z,35.33
2018-11-03T11:14:55.952Z,41.27
2018-11-03T11:17:23.949Z,35.93
2018-11-03T11:19:52.799Z,37.80
2018-11-03T11:22:20.345Z,39.83
2018-11-03T11:24:47.869Z,32.17
2018-11-03T11:27:15.916Z,32.93
2018-11-03T11:29:43.849Z,44.50
2018-11-03T11:32:12.445Z,32.37
2018-11-03T11:34:39.948Z,28.00
2018-11-03T11:37:07.366Z,36.83
2018-11-03T11:39:35.786Z,27.40
2018-11-03T11:42:03.642Z,29.33
2018-11-03T11:44:31.187Z,29.40
2018-11-03T11:46:58.797Z,31.23
2018-11-03T11:49:26.397Z,25.80
2018-11-03T11:51:54.558Z,29.53
2018-11-03T11:54:22.434Z,26.13
2018-11-03T11:56:50.436Z,27.83
2018-11-03T11:59:19.812Z,26.27
2018-11-03T12:01:47.258Z,28.60
2018-11-03T12:04:16.321Z,26.53
2018-11-03T12:06:44.142Z,26.30
2018-11-03T12:09:11.626Z,27.93
2018-11-03T12:11:39.050Z,27.50
2018-11-03T12:14:06.638Z,25.37
2018-11-03T12:16:34.614Z,21.97
2018-11-03T12:19:02.665Z,18.30
2018-11-03T12:21:30.313Z,22.53
2018-11-03T12:23:57.734Z,23.40
2018-11-03T12:26:25.253Z,21.77
2018-11-03T12:32:26.099Z,23.70
2018-11-03T12:34:53.562Z,21.00
2018-11-03T12:37:20.995Z,22.13
2018-11-03T12:39:49.131Z,24.70
2018-11-03T12:42:16.563Z,21.67
2018-11-03T12:44:44.521Z,20.80
2018-11-03T12:47:12.089Z,21.83
2018-11-03T12:49:39.602Z,23.07
2018-11-03T12:52:08.815Z,21.93
2018-11-03T12:54:37.625Z,17.87
2018-11-03T12:57:05.689Z,16.80
2018-11-03T12:59:33.198Z,17.93
2018-11-03T13:02:00.658Z,21.80
2018-11-03T13:04:28.701Z,17.80
2018-11-03T13:06:56.266Z,15.10
2018-11-03T13:09:24.405Z,20.80
2018-11-03T13:11:51.896Z,23.57
2018-11-03T13:14:19.357Z,15.60
2018-11-03T13:16:48.317Z,17.30
2018-11-03T13:19:15.741Z,15.73
2018-11-03T13:21:43.839Z,13.83
2018-11-03T13:24:11.378Z,17.50
2018-11-03T13:26:38.756Z,14.03
2018-11-03T13:29:06.818Z,16.33
2018-11-03T13:31:34.834Z,14.17
2018-11-03T13:34:02.855Z,14.13
2018-11-03T13:36:30.284Z,15.70
2018-11-03T13:38:57.759Z,15.00
2018-11-03T13:41:26.196Z,16.90
2018-11-03T13:43:53.678Z,14.80
2018-11-03T13:46:21.669Z,14.63
2018-11-03T13:48:49.081Z,18.17
2018-11-03T13:51:16.629Z,13.80
2018-11-03T13:53:46.258Z,11.77
2018-11-03T13:56:13.754Z,13.10
2018-11-03T13:58:41.785Z,11.27
2018-11-03T14:01:09.302Z,10.60
2018-11-03T14:03:36.838Z,14.87
2018-11-03T14:06:05.290Z,13.03
2018-11-03T14:08:32.692Z,12.37
2018-11-03T14:11:00.554Z,13.70
2018-11-03T14:13:27.949Z,10.57
2018-11-03T14:15:55.495Z,11.80
2018-11-03T14:18:23.453Z,12.53
2018-11-03T14:20:50.960Z,17.00
2018-11-03T14:23:18.967Z,17.23
2018-11-03T14:25:46.442Z,14.53
2018-11-03T14:28:13.984Z,19.03
2018-11-03T14:30:43.711Z,15.03
2018-11-03T14:33:11.180Z,14.80
2018-11-03T14:35:39.174Z,14.97
2018-11-03T14:38:06.686Z,12.20
2018-11-03T14:40:34.073Z,14.10
2018-11-03T14:43:01.909Z,14.87
2018-11-03T14:45:29.392Z,18.50
2018-11-03T14:47:57.329Z,13.03
2018-11-03T14:50:31.943Z,14.67
2018-11-03T14:52:59.607Z,11.93
2018-11-03T14:55:28.445Z,13.03
2018-11-03T14:57:55.901Z,14.40
2018-11-03T15:00:23.872Z,13.27
2018-11-03T15:02:51.330Z,14.97
2018-11-03T15:05:18.847Z,12.70
2018-11-03T15:07:46.882Z,12.37
2018-11-03T15:10:14.476Z,15.60
2018-11-03T15:12:44.388Z,17.17
2018-11-03T15:15:13.487Z,15.00
2018-11-03T15:17:41.048Z,20.33
2018-11-03T15:20:10.961Z,17.37
2018-11-03T15:22:38.646Z,14.57
2018-11-03T15:25:07.385Z,13.47
2018-11-03T15:27:34.933Z,14.73
2018-11-03T15:30:02.380Z,11.77
2018-11-03T15:32:30.347Z,12.63
2018-11-03T15:34:58.011Z,19.57
2018-11-03T15:37:25.957Z,14.67
2018-11-03T15:39:53.344Z,13.00
2018-11-03T15:42:21.301Z,11.10
2018-11-03T15:44:50.381Z,13.63
2018-11-03T15:47:17.897Z,14.30
2018-11-03T15:49:47.176Z,12.87
2018-11-03T15:52:14.737Z,14.20
2018-11-03T15:54:42.430Z,13.83
2018-11-03T15:57:10.942Z,14.33
2018-11-03T15:59:38.403Z,17.20
2018-11-03T16:02:06.284Z,13.97
2018-11-03T16:04:33.777Z,16.23
2018-11-03T16:07:01.288Z,13.60
2018-11-03T16:09:30.114Z,18.23
2018-11-03T16:11:58.962Z,11.53
2018-11-03T16:14:26.761Z,12.33
2018-11-03T16:16:54.198Z,14.50
2018-11-03T16:19:21.727Z,10.60
2018-11-03T16:21:49.604Z,12.63
2018-11-03T16:24:17.119Z,13.23
2018-11-03T16:26:45.096Z,9.90
2018-11-03T16:29:13.327Z,12.00
2018-11-03T16:31:40.745Z,10.73
2018-11-03T16:34:10.048Z,9.70
2018-11-03T16:36:37.461Z,14.73
2018-11-03T16:39:08.365Z,15.83
2018-11-03T16:41:36.118Z,14.33
2018-11-03T16:44:03.534Z,12.20
2018-11-03T16:46:31.462Z,13.40
2018-11-03T16:48:59.553Z,12.40
2018-11-03T16:51:27.465Z,12.47
2018-11-03T16:53:55.016Z,11.10
2018-11-03T16:56:22.484Z,10.67
2018-11-03T16:58:51.990Z,10.97
2018-11-03T17:01:19.424Z,11.60
2018-11-03T17:03:47.383Z,10.47
2018-11-03T17:06:14.884Z,10.63
2018-11-03T17:08:42.313Z,14.03
2018-11-03T17:11:10.734Z,12.60
2018-11-03T17:13:38.182Z,10.40
2018-11-03T17:16:06.146Z,13.03
2018-11-03T17:18:33.656Z,14.13
2018-11-03T17:21:01.103Z,13.43
2018-11-03T17:23:30.193Z,11.30
2018-11-03T17:25:57.741Z,11.37
2018-11-03T17:28:26.647Z,16.90
2018-11-03T17:30:54.280Z,16.30
2018-11-03T17:33:22.011Z,15.77
2018-11-03T17:35:50.041Z,15.23
2018-11-03T17:38:17.525Z,23.07
2018-11-03T17:40:45.482Z,27.03
2018-11-03T17:43:13.041Z,21.97
2018-11-03T17:45:40.471Z,21.70
2018-11-03T17:48:10.076Z,22.40
2018-11-03T17:50:37.570Z,24.07
2018-11-03T17:53:05.873Z,20.80
2018-11-03T17:55:33.439Z,19.20
2018-11-03T17:58:00.901Z,27.07
2018-11-03T18:00:29.139Z,25.83
2018-11-03T18:02:56.475Z,21.90
2018-11-03T18:05:24.420Z,23.67
2018-11-03T18:07:52.102Z,24.27
2018-11-03T18:10:20.968Z,17.67
2018-11-03T18:12:49.372Z,19.13
2018-11-03T18:15:16.834Z,23.17
2018-11-03T18:17:44.907Z,23.60
2018-11-03T18:20:12.364Z,20.87
2018-11-03T18:22:40.045Z,28.97
2018-11-03T18:25:08.243Z,25.77
2018-11-03T18:27:35.645Z,26.87
2018-11-03T18:30:04.872Z,39.40
2018-11-03T18:32:32.484Z,41.43
2018-11-03T18:35:00.009Z,40.63
2018-11-03T18:37:28.363Z,34.30
2018-11-03T18:39:56.602Z,27.33
2018-11-03T18:42:24.594Z,33.13
2018-11-03T18:44:52.483Z,29.93
2018-11-03T18:47:20.051Z,25.83
2018-11-03T18:49:48.026Z,26.70
2018-11-03T18:52:15.467Z,25.67
2018-11-03T18:54:43.517Z,25.90
2018-11-03T18:57:10.970Z,21.70
2018-11-03T18:59:38.458Z,23.70
2018-11-03T19:02:09.093Z,22.37
2018-11-03T19:04:36.758Z,25.07
2018-11-03T19:07:05.034Z,20.57
2018-11-03T19:09:32.600Z,21.10
2018-11-03T19:12:00.059Z,27.30
2018-11-03T19:14:28.027Z,24.23
2018-11-03T19:16:55.778Z,21.13
2018-11-03T19:19:23.925Z,20.37
2018-11-03T19:21:51.577Z,23.33
2018-11-03T19:24:20.341Z,21.07
2018-11-03T19:26:48.312Z,24.97
2018-11-03T19:29:15.753Z,21.40
2018-11-03T19:31:43.966Z,23.30
2018-11-03T19:34:13.177Z,24.97
2018-11-03T19:36:40.647Z,19.83
2018-11-03T19:39:09.330Z,21.10
2018-11-03T19:41:36.764Z,19.97
2018-11-03T19:44:04.721Z,19.17
2018-11-03T19:46:32.389Z,20.43
2018-11-03T19:48:59.925Z,21.33
2018-11-03T19:51:28.575Z,18.53
2018-11-03T19:53:56.158Z,23.33
2018-11-03T19:56:24.100Z,16.27
2018-11-03T19:58:51.706Z,16.53
2018-11-03T20:01:23.832Z,19.40
2018-11-03T20:03:52.292Z,17.83
2018-11-03T20:06:19.879Z,17.13
2018-11-03T20:08:47.899Z,18.13
2018-11-03T20:11:15.499Z,19.83
2018-11-03T20:13:43.204Z,26.63
2018-11-03T20:16:12.910Z,23.83
2018-11-03T20:18:40.549Z,23.43
2018-11-03T20:21:08.522Z,29.77
2018-11-03T20:23:36.265Z,25.50
2018-11-03T20:26:04.185Z,26.83
2018-11-03T20:28:32.289Z,22.83
2018-11-03T20:30:59.831Z,22.60
2018-11-03T20:33:27.782Z,19.37
2018-11-03T20:35:55.641Z,22.00
2018-11-03T20:38:23.269Z,20.13
2018-11-03T20:40:51.936Z,21.80
2018-11-03T20:43:19.907Z,20.43
2018-11-03T20:45:48.037Z,22.13
2018-11-03T20:48:15.653Z,19.70
2018-11-03T20:50:43.120Z,19.50
2018-11-03T20:53:11.013Z,20.77
2018-11-03T20:55:38.573Z,21.40
2018-11-03T20:58:06.512Z,25.33
2018-11-03T21:00:34.073Z,21.00
2018-11-03T21:03:01.504Z,19.47
2018-11-03T21:05:30.790Z,26.17
2018-11-03T21:07:59.589Z,22.40
2018-11-03T21:10:28.236Z,18.53
2018-11-03T21:12:55.644Z,18.83
2018-11-03T21:15:23.112Z,27.10
2018-11-03T21:17:51.047Z,22.43
2018-11-03T21:20:18.556Z,20.30
2018-11-03T21:22:46.713Z,20.20
2018-11-03T21:25:14.160Z,22.10
2018-11-03T21:27:41.579Z,20.87
2018-11-03T21:30:10.752Z,19.83
2018-11-03T21:32:38.278Z,20.23
2018-11-03T21:35:06.259Z,21.33
2018-11-03T21:37:33.976Z,20.43
2018-11-03T21:40:01.446Z,16.93
2018-11-03T21:42:29.477Z,21.47
2018-11-03T21:44:58.196Z,20.83
2018-11-03T21:47:26.214Z,28.30
2018-11-03T21:49:53.749Z,21.30
2018-11-03T21:52:21.244Z,22.53
2018-11-03T21:54:50.112Z,24.63
2018-11-03T21:57:17.660Z,19.80
2018-11-03T21:59:46.771Z,22.43
2018-11-03T22:02:14.238Z,23.57
2018-11-03T22:04:41.721Z,21.43
2018-11-03T22:07:10.050Z,21.70
2018-11-03T22:09:37.532Z,21.33
2018-11-03T22:12:05.445Z,24.23
2018-11-03T22:14:32.956Z,23.60
2018-11-03T22:17:00.543Z,25.63
2018-11-03T22:19:29.228Z,23.83
2018-11-03T22:21:57.858Z,26.97
2018-11-03T22:24:25.867Z,25.73
2018-11-03T22:26:53.346Z,22.20
2018-11-03T22:29:20.972Z,26.57
2018-11-03T22:31:48.833Z,23.90
2018-11-03T22:34:16.338Z,23.20
2018-11-03T22:36:44.350Z,25.60
2018-11-03T22:39:11.766Z,25.60
2018-11-03T22:41:39.283Z,27.67
2018-11-03T22:44:08.747Z,26.70
2018-11-03T22:46:36.370Z,22.60
2018-11-03T22:49:04.423Z,24.17
2018-11-03T22:51:32.132Z,23.03
2018-11-03T22:53:59.839Z,27.17
2018-11-03T22:56:27.882Z,27.57
2018-11-03T22:58:55.586Z,25.53
2018-11-03T23:01:24.044Z,24.63
2018-11-03T23:03:51.551Z,23.90
2018-11-03T23:06:19.160Z,25.47
2018-11-03T23:08:49.150Z,27.03
2018-11-03T23:11:16.576Z,23.50
2018-11-03T23:13:44.541Z,25.27
2018-11-03T23:16:12.011Z,28.57
2018-11-03T23:18:39.525Z,30.60
2018-11-03T23:21:07.644Z,26.73
2018-11-03T23:23:35.226Z,29.27
2018-11-03T23:26:03.493Z,25.43
2018-11-03T23:28:32.148Z,28.80
2018-11-03T23:31:00.024Z,27.90
2018-11-03T23:33:28.441Z,32.27
2018-11-03T23:36:00.626Z,27.00
2018-11-03T23:38:28.584Z,32.17
2018-11-03T23:40:56.052Z,24.57
2018-11-03T23:43:23.533Z,26.73
2018-11-03T23:45:51.526Z,28.53
2018-11-03T23:48:19.021Z,31.27
2018-11-03T23:50:47.016Z,25.97
2018-11-03T23:53:14.489Z,24.07
2018-11-03T23:55:41.970Z,27.67
2018-11-03T23:58:09.997Z,26.80
