createdAt,value
2022-12-25T00:01:22.472Z,101305.09
2022-12-25T00:03:49.513Z,101298.25
2022-12-25T00:06:16.843Z,101303.19
2022-12-25T00:08:43.268Z,101290.91
2022-12-25T00:11:13.013Z,101300.19
2022-12-25T00:13:39.857Z,101301.78
2022-12-25T00:16:13.333Z,101289.34
2022-12-25T00:18:40.011Z,101292.00
2022-12-25T00:21:07.252Z,101296.25
2022-12-25T00:23:35.478Z,101303.72
2022-12-25T00:26:11.845Z,101305.91
2022-12-25T00:28:39.037Z,101309.88
2022-12-25T00:31:08.127Z,101309.19
2022-12-25T00:33:37.239Z,101304.56
2022-12-25T00:36:06.485Z,101310.50
2022-12-25T00:38:34.805Z,101309.78
2022-12-25T00:41:09.385Z,101309.91
2022-12-25T00:43:36.513Z,101312.56
2022-12-25T00:46:05.295Z,101314.13
2022-12-25T00:48:33.014Z,101327.16
2022-12-25T00:51:02.059Z,101329.75
2022-12-25T00:53:29.697Z,101334.91
2022-12-25T00:56:07.574Z,101342.63
2022-12-25T00:58:35.461Z,101334.91
2022-12-25T01:01:06.799Z,101328.53
2022-12-25T01:03:33.487Z,101326.38
2022-12-25T01:06:02.943Z,101328.94
2022-12-25T01:08:32.053Z,101337.75
2022-12-25T01:11:04.716Z,101335.06
2022-12-25T01:13:34.645Z,101336.00
2022-12-25T01:16:11.115Z,101350.22
2022-12-25T01:18:38.860Z,101358.28
2022-12-25T01:21:10.215Z,101355.13
2022-12-25T01:23:38.905Z,101361.38
2022-12-25T01:26:09.093Z,101352.22
2022-12-25T01:28:36.786Z,101369.94
2022-12-25T01:31:04.601Z,101375.72
2022-12-25T01:33:31.988Z,101374.97
2022-12-25T01:35:59.444Z,101369.28
2022-12-25T01:38:26.811Z,101365.75
2022-12-25T01:40:53.706Z,101370.25
2022-12-25T01:43:25.685Z,101377.78
2022-12-25T01:45:55.031Z,101380.63
2022-12-25T01:48:32.550Z,101383.00
2022-12-25T01:51:02.231Z,101393.50
2022-12-25T01:53:29.077Z,101395.72
2022-12-25T01:56:01.088Z,101399.84
2022-12-25T01:58:28.194Z,101395.66
2022-12-25T02:00:54.671Z,101401.41
2022-12-25T02:03:21.779Z,101403.97
2022-12-25T02:05:48.493Z,101393.97
2022-12-25T02:08:17.033Z,101391.50
2022-12-25T02:10:44.714Z,101406.88
2022-12-25T02:13:14.101Z,101393.63
2022-12-25T02:15:57.198Z,101399.00
2022-12-25T02:18:51.814Z,101400.22
2022-12-25T02:21:35.013Z,101402.38
2022-12-25T02:24:35.778Z,101396.63
2022-12-25T02:27:18.094Z,101396.00
2022-12-25T02:30:02.286Z,101403.03
2022-12-25T02:32:51.155Z,101400.97
2022-12-25T02:35:28.507Z,101406.34
2022-12-25T02:51:30.359Z,101423.19
2022-12-25T02:54:18.603Z,101421.94
2022-12-25T02:57:07.698Z,101420.69
2022-12-25T02:59:56.635Z,101415.88
2022-12-25T03:02:42.752Z,101420.75
2022-12-25T03:05:32.307Z,101422.31
2022-12-25T03:08:05.102Z,101410.59
2022-12-25T03:10:53.660Z,101418.91
2022-12-25T03:13:24.378Z,101413.59
2022-12-25T03:16:09.349Z,101413.59
2022-12-25T03:18:36.201Z,101430.03
2022-12-25T03:21:21.060Z,101420.88
2022-12-25T03:24:13.841Z,101426.53
2022-12-25T03:26:55.533Z,101424.63
2022-12-25T03:29:42.468Z,101426.88
2022-12-25T03:32:16.678Z,101423.53
2022-12-25T03:35:16.448Z,101422.94
2022-12-25T03:38:12.223Z,101430.41
2022-12-25T03:41:42.090Z,101443.16
2022-12-25T03:44:55.128Z,101434.25
2022-12-25T03:47:49.584Z,101445.53
2022-12-25T03:50:44.186Z,101453.22
2022-12-25T03:53:33.979Z,101451.50
2022-12-25T03:56:20.200Z,101450.00
2022-12-25T03:59:22.863Z,101454.91
2022-12-25T04:02:09.973Z,101449.13
2022-12-25T04:04:55.597Z,101456.81
2022-12-25T04:07:40.706Z,101459.00
2022-12-25T04:10:26.817Z,101452.41
2022-12-25T04:13:11.679Z,101459.00
2022-12-25T04:15:56.925Z,101448.97
2022-12-25T04:18:42.661Z,101456.22
2022-12-25T04:21:27.848Z,101454.50
2022-12-25T04:24:12.698Z,101465.38
2022-12-25T04:26:57.793Z,101465.22
2022-12-25T04:29:42.860Z,101461.34
2022-12-25T04:32:28.059Z,101464.78
2022-12-25T04:35:12.930Z,101471.59
2022-12-25T04:37:39.330Z,101472.47
2022-12-25T04:40:06.679Z,101478.19
2022-12-25T04:42:33.072Z,101475.25
2022-12-25T04:44:59.463Z,101472.66
2022-12-25T04:47:25.891Z,101471.00
2022-12-25T04:49:52.325Z,101464.19
2022-12-25T04:52:18.708Z,101467.16
2022-12-25T04:54:45.112Z,101462.50
2022-12-25T04:57:11.511Z,101473.94
2022-12-25T04:59:37.897Z,101464.38
2022-12-25T05:02:04.467Z,101463.31
2022-12-25T05:04:31.069Z,101463.31
2022-12-25T05:06:57.466Z,101466.94
2022-12-25T05:09:25.500Z,101469.28
2022-12-25T05:11:52.106Z,101465.47
2022-12-25T05:14:18.507Z,101473.78
2022-12-25T05:16:44.949Z,101477.16
2022-12-25T05:19:11.423Z,101477.16
2022-12-25T05:21:37.821Z,101465.91
2022-12-25T05:24:04.363Z,101460.53
2022-12-25T05:26:30.810Z,101456.97
2022-12-25T05:28:57.265Z,101465.03
2022-12-25T05:31:23.736Z,101469.50
2022-12-25T05:33:51.576Z,101467.19
2022-12-25T05:36:18.822Z,101462.69
2022-12-25T05:38:45.245Z,101455.69
2022-12-25T05:41:11.672Z,101455.03
2022-12-25T05:43:38.067Z,101442.53
2022-12-25T05:46:06.619Z,101454.44
2022-12-25T05:48:34.669Z,101441.66
2022-12-25T05:51:12.163Z,101442.53
2022-12-25T05:53:38.858Z,101442.53
2022-12-25T05:56:07.162Z,101451.47
2022-12-25T05:58:35.064Z,101439.97
2022-12-25T06:01:01.492Z,101434.03
2022-12-25T06:03:28.189Z,101434.47
2022-12-25T06:05:55.333Z,101438.28
2022-12-25T06:08:21.842Z,101439.56
2022-12-25T06:10:48.287Z,101424.28
2022-12-25T06:13:15.724Z,101428.09
2022-12-25T06:15:42.566Z,101428.09
2022-12-25T06:18:09.006Z,101420.66
2022-12-25T06:20:35.570Z,101419.19
2022-12-25T06:23:02.206Z,101426.63
2022-12-25T06:25:28.642Z,101427.22
2022-12-25T06:27:55.057Z,101435.53
2022-12-25T06:30:21.436Z,101432.34
2022-12-25T06:32:47.831Z,101431.50
2022-12-25T06:35:14.276Z,101421.91
2022-12-25T06:37:40.676Z,101433.38
2022-12-25T06:40:07.677Z,101440.59
2022-12-25T06:42:34.059Z,101440.16
2022-12-25T06:45:00.469Z,101444.19
2022-12-25T06:47:26.859Z,101445.06
2022-12-25T06:49:53.270Z,101451.47
2022-12-25T06:52:19.668Z,101450.19
2022-12-25T06:54:47.062Z,101451.66
2022-12-25T06:57:13.448Z,101469.28
2022-12-25T06:59:39.894Z,101480.78
2022-12-25T07:02:09.444Z,101472.88
2022-12-25T07:04:40.548Z,101472.88
2022-12-25T07:07:09.038Z,101472.25
2022-12-25T07:09:36.117Z,101462.06
2022-12-25T07:12:08.578Z,101474.78
2022-12-25T07:14:34.981Z,101465.22
2022-12-25T07:17:01.464Z,101479.88
2022-12-25T07:19:27.966Z,101480.53
2022-12-25T07:21:54.372Z,101477.31
2022-12-25T07:24:22.218Z,101484.34
2022-12-25T07:26:49.598Z,101491.38
2022-12-25T07:29:16.184Z,101503.72
2022-12-25T07:31:42.668Z,101499.44
2022-12-25T07:34:09.295Z,101499.00
2022-12-25T07:36:35.781Z,101502.84
2022-12-25T07:39:02.172Z,101494.38
2022-12-25T07:41:28.556Z,101492.69
2022-12-25T07:44:12.744Z,101491.00
2022-12-25T07:46:39.161Z,101481.19
2022-12-25T07:49:05.560Z,101481.84
2022-12-25T07:51:31.979Z,101488.00
2022-12-25T07:53:58.422Z,101493.31
2022-12-25T07:56:25.073Z,101496.94
2022-12-25T07:58:51.558Z,101493.53
2022-12-25T08:01:24.285Z,101496.69
2022-12-25T08:03:56.500Z,101495.88
2022-12-25T08:06:26.879Z,101490.97
2022-12-25T08:08:53.376Z,101493.31
2022-12-25T08:11:19.831Z,101494.16
2022-12-25T08:13:46.267Z,101495.22
2022-12-25T08:16:15.407Z,101495.41
2022-12-25T08:18:43.002Z,101497.34
2022-12-25T08:21:12.511Z,101499.22
2022-12-25T08:23:45.056Z,101491.16
2022-12-25T08:26:14.735Z,101485.41
2022-12-25T08:28:41.315Z,101486.28
2022-12-25T08:31:14.915Z,101489.91
2022-12-25T08:33:41.694Z,101497.34
2022-12-25T08:36:09.559Z,101495.00
2022-12-25T08:38:36.759Z,101483.94
2022-12-25T08:41:03.335Z,101481.63
2022-12-25T08:43:30.014Z,101471.41
2022-12-25T08:45:56.610Z,101467.38
2022-12-25T08:48:23.056Z,101473.50
2022-12-25T08:50:51.109Z,101466.75
2022-12-25T08:53:17.829Z,101452.69
2022-12-25T08:55:44.778Z,101458.22
2022-12-25T08:58:11.565Z,101451.84
2022-12-25T09:00:38.050Z,101446.97
2022-12-25T09:03:04.670Z,101439.50
2022-12-25T09:05:31.295Z,101436.72
2022-12-25T09:07:57.668Z,101440.13
2022-12-25T09:10:24.077Z,101448.81
2022-12-25T09:12:50.467Z,101435.44
2022-12-25T09:15:16.918Z,101437.97
2022-12-25T09:17:43.318Z,101440.53
2022-12-25T09:20:09.868Z,101450.06
2022-12-25T09:22:36.306Z,101451.53
2022-12-25T09:25:02.714Z,101449.56
2022-12-25T09:27:29.108Z,101448.94
2022-12-25T09:29:55.512Z,101456.59
2022-12-25T09:32:21.977Z,101455.94
2022-12-25T09:34:48.389Z,101448.69
2022-12-25T09:37:14.788Z,101437.81
2022-12-25T09:39:46.405Z,101435.50
2022-12-25T09:42:21.864Z,101438.44
2022-12-25T09:44:57.599Z,101428.63
2022-12-25T09:47:29.025Z,101432.22
2022-12-25T09:50:06.791Z,101432.66
2022-12-25T09:52:41.513Z,101434.97
2022-12-25T09:55:19.845Z,101449.84
2022-12-25T09:57:51.357Z,101444.31
2022-12-25T10:00:20.768Z,101441.34
2022-12-25T10:03:05.878Z,101439.25
2022-12-25T10:05:55.719Z,101439.69
2022-12-25T10:08:40.752Z,101447.91
2022-12-25T10:11:36.908Z,101445.09
2022-12-25T10:14:19.847Z,101448.19
2022-12-25T10:16:58.289Z,101446.88
2022-12-25T10:19:37.618Z,101436.06
2022-12-25T10:22:12.585Z,101433.03
2022-12-25T10:24:46.498Z,101435.38
2022-12-25T10:27:19.835Z,101429.78
2022-12-25T10:29:52.708Z,101426.38
2022-12-25T10:32:19.262Z,101416.25
2022-12-25T10:34:45.813Z,101416.16
2022-12-25T10:37:12.810Z,101403.13
2022-12-25T10:39:46.089Z,101408.84
2022-12-25T10:42:37.287Z,101403.63
2022-12-25T10:45:07.947Z,101392.69
2022-12-25T10:47:38.986Z,101398.00
2022-12-25T10:50:25.319Z,101390.50
2022-12-25T10:52:59.840Z,101386.06
2022-12-25T10:55:29.264Z,101382.41
2022-12-25T10:57:57.845Z,101391.63
2022-12-25T11:00:28.102Z,101379.88
2022-12-25T11:02:55.281Z,101385.56
2022-12-25T11:05:33.109Z,101385.78
2022-12-25T11:08:03.507Z,101395.19
2022-12-25T11:10:35.380Z,101397.03
2022-12-25T11:13:05.278Z,101391.69
2022-12-25T11:15:41.561Z,101386.16
2022-12-25T11:18:22.754Z,101382.53
2022-12-25T11:20:50.431Z,101378.59
2022-12-25T11:23:22.163Z,101379.28
2022-12-25T11:26:03.223Z,101386.19
2022-12-25T11:28:31.627Z,101381.03
2022-12-25T11:31:07.605Z,101392.88
2022-12-25T11:33:44.860Z,101369.38
2022-12-25T11:36:19.928Z,101359.44
2022-12-25T11:38:46.332Z,101357.31
2022-12-25T11:41:15.285Z,101346.34
2022-12-25T11:43:53.547Z,101325.47
2022-12-25T11:46:30.721Z,101311.72
2022-12-25T11:49:01.275Z,101303.28
2022-12-25T11:51:33.363Z,101289.78
2022-12-25T11:54:12.240Z,101277.94
2022-12-25T11:56:38.701Z,101283.16
2022-12-25T11:59:18.853Z,101280.03
2022-12-25T12:01:52.182Z,101273.16
2022-12-25T12:04:30.057Z,101277.38
2022-12-25T12:07:21.683Z,101271.81
2022-12-25T12:10:13.700Z,101289.69
2022-12-25T12:13:04.652Z,101292.84
2022-12-25T12:15:47.412Z,101294.91
2022-12-25T12:18:22.617Z,101294.28
2022-12-25T12:21:06.674Z,101288.28
2022-12-25T12:23:54.341Z,101286.00
2022-12-25T12:26:23.184Z,101277.06
2022-12-25T12:28:52.624Z,101266.44
2022-12-25T12:31:19.235Z,101265.59
2022-12-25T12:33:55.011Z,101261.00
2022-12-25T12:36:34.615Z,101266.41
2022-12-25T12:39:01.779Z,101266.03
2022-12-25T12:41:44.405Z,101268.59
2022-12-25T12:44:12.595Z,101261.84
2022-12-25T12:46:56.868Z,101262.09
2022-12-25T12:49:29.173Z,101263.28
2022-12-25T12:52:33.420Z,101268.84
2022-12-25T12:55:03.553Z,101271.25
2022-12-25T12:57:34.367Z,101264.75
2022-12-25T13:00:08.405Z,101254.59
2022-12-25T13:02:58.276Z,101261.94
2022-12-25T13:05:43.431Z,101252.66
2022-12-25T13:08:35.866Z,101253.03
2022-12-25T13:11:09.818Z,101262.81
2022-12-25T13:13:40.086Z,101257.59
2022-12-25T13:16:06.953Z,101248.91
2022-12-25T13:18:33.932Z,101252.75
2022-12-25T13:21:04.998Z,101242.00
2022-12-25T13:23:33.853Z,101236.94
2022-12-25T13:26:11.602Z,101236.06
2022-12-25T13:28:38.180Z,101240.69
2022-12-25T13:31:13.689Z,101232.34
2022-12-25T13:33:44.506Z,101231.97
2022-12-25T13:36:13.549Z,101228.34
2022-12-25T13:38:49.093Z,101224.00
2022-12-25T13:41:40.109Z,101207.72
2022-12-25T13:44:19.586Z,101198.03
2022-12-25T13:46:46.751Z,101203.72
2022-12-25T13:49:21.971Z,101207.66
2022-12-25T13:51:49.248Z,101191.78
2022-12-25T13:54:17.153Z,101176.72
2022-12-25T13:56:49.926Z,101181.53
2022-12-25T13:59:19.159Z,101185.16
2022-12-25T14:01:46.389Z,101175.47
2022-12-25T14:04:18.549Z,101173.94
2022-12-25T14:06:45.049Z,101174.28
2022-12-25T14:09:12.806Z,101171.94
2022-12-25T14:11:43.023Z,101182.47
2022-12-25T14:14:19.755Z,101181.03
2022-12-25T14:16:49.321Z,101185.84
2022-12-25T14:19:25.114Z,101185.75
2022-12-25T14:22:11.317Z,101182.09
2022-12-25T14:24:40.061Z,101181.75
2022-12-25T14:27:19.599Z,101184.31
2022-12-25T14:29:47.781Z,101171.00
2022-12-25T14:32:17.867Z,101173.19
2022-12-25T14:34:47.212Z,101170.41
2022-12-25T14:37:21.596Z,101154.69
2022-12-25T14:40:00.344Z,101158.34
2022-12-25T14:42:32.281Z,101152.41
2022-12-25T14:45:06.260Z,101159.38
2022-12-25T14:47:49.394Z,101155.06
2022-12-25T14:50:25.142Z,101149.75
2022-12-25T14:52:51.844Z,101126.34
2022-12-25T14:55:21.451Z,101126.78
2022-12-25T14:58:00.828Z,101132.84
2022-12-25T15:00:31.765Z,101132.56
2022-12-25T15:02:59.014Z,101141.50
2022-12-25T15:05:32.044Z,101133.34
2022-12-25T15:08:01.173Z,101128.22
2022-12-25T15:13:15.573Z,101120.81
2022-12-25T15:15:49.350Z,101113.06
2022-12-25T15:18:16.132Z,101120.56
2022-12-25T15:20:42.568Z,101122.00
2022-12-25T15:23:19.666Z,101116.28
2022-12-25T15:25:51.025Z,101115.09
2022-12-25T15:28:17.860Z,101110.13
2022-12-25T15:30:44.372Z,101126.91
2022-12-25T15:33:14.517Z,101129.19
2022-12-25T15:35:41.426Z,101125.91
2022-12-25T15:38:07.830Z,101120.66
2022-12-25T15:40:34.637Z,101107.88
2022-12-25T15:43:06.417Z,101099.53
2022-12-25T15:45:38.213Z,101099.94
2022-12-25T15:48:04.745Z,101093.28
2022-12-25T15:51:08.787Z,101095.72
2022-12-25T15:53:35.198Z,101081.91
2022-12-25T15:56:01.609Z,101079.03
2022-12-25T15:58:27.995Z,101076.59
2022-12-25T16:00:57.276Z,101069.94
2022-12-25T16:03:23.726Z,101065.41
2022-12-25T16:05:50.228Z,101063.69
2022-12-25T16:08:16.612Z,101051.50
2022-12-25T16:10:43.054Z,101047.38
2022-12-25T16:13:09.459Z,101042.13
2022-12-25T16:15:35.983Z,101036.91
2022-12-25T16:18:02.660Z,101043.22
2022-12-25T16:20:29.091Z,101043.81
2022-12-25T16:22:55.561Z,101051.09
2022-12-25T16:25:22.128Z,101043.31
2022-12-25T16:27:48.559Z,101042.72
2022-12-25T16:30:17.405Z,101041.44
2022-12-25T16:32:45.185Z,101036.16
2022-12-25T16:35:12.240Z,101024.44
2022-12-25T16:37:38.811Z,101025.25
2022-12-25T16:40:06.934Z,101018.34
2022-12-25T16:42:33.613Z,101006.38
2022-12-25T16:45:00.001Z,100988.69
2022-12-25T16:47:26.440Z,100969.31
2022-12-25T16:49:52.888Z,100973.84
2022-12-25T16:52:19.294Z,100968.56
2022-12-25T16:54:49.294Z,100972.25
2022-12-25T16:57:15.737Z,100968.94
2022-12-25T16:59:43.258Z,100965.66
2022-12-25T17:02:16.966Z,100962.94
2022-12-25T17:04:47.598Z,100951.47
2022-12-25T17:07:24.715Z,100946.25
2022-12-25T17:09:51.129Z,100951.88
2022-12-25T17:12:17.556Z,100959.19
2022-12-25T17:14:43.972Z,100954.78
2022-12-25T17:17:10.373Z,100945.88
2022-12-25T17:19:36.909Z,100944.16
2022-12-25T17:22:03.307Z,100938.00
2022-12-25T17:24:29.885Z,100943.91
2022-12-25T17:26:56.288Z,100940.03
2022-12-25T17:29:23.104Z,100944.63
2022-12-25T17:31:50.062Z,100940.47
2022-12-25T17:34:16.730Z,100921.50
2022-12-25T17:36:43.123Z,100916.47
2022-12-25T17:39:10.816Z,100916.41
2022-12-25T17:41:37.312Z,100906.44
2022-12-25T17:44:03.839Z,100896.97
2022-12-25T17:46:31.065Z,100887.53
2022-12-25T17:48:59.606Z,100884.88
2022-12-25T17:51:27.476Z,100878.25
2022-12-25T17:53:56.542Z,100880.78
2022-12-25T17:56:24.059Z,100877.66
2022-12-25T17:58:56.231Z,100869.00
2022-12-25T18:01:24.865Z,100860.44
2022-12-25T18:03:52.236Z,100867.69
2022-12-25T18:06:21.731Z,100887.44
2022-12-25T18:08:49.238Z,100896.47
2022-12-25T18:11:18.790Z,100900.41
2022-12-25T18:13:48.288Z,100894.66
2022-12-25T18:16:15.212Z,100891.34
2022-12-25T18:18:45.203Z,100879.88
2022-12-25T18:21:16.055Z,100871.00
2022-12-25T18:23:42.458Z,100861.75
2022-12-25T18:26:11.782Z,100852.53
2022-12-25T18:28:39.292Z,100847.72
2022-12-25T18:31:10.500Z,100836.06
2022-12-25T18:33:36.992Z,100846.13
2022-12-25T18:36:03.692Z,100829.16
2022-12-25T18:38:30.127Z,100823.13
2022-12-25T18:40:56.532Z,100814.81
2022-12-25T18:43:54.148Z,100820.38
2022-12-25T18:46:09.958Z,100817.63
2022-12-25T18:48:37.312Z,100807.28
2022-12-25T18:51:06.979Z,100796.09
2022-12-25T18:53:34.081Z,100792.78
2022-12-25T18:56:06.624Z,100773.22
2022-12-25T18:58:33.128Z,100770.22
2022-12-25T19:00:59.578Z,100774.16
2022-12-25T19:03:26.276Z,100764.66
2022-12-25T19:05:52.737Z,100757.38
2022-12-25T19:08:19.123Z,100755.19
2022-12-25T19:10:45.534Z,100758.22
2022-12-25T19:13:11.997Z,100753.28
2022-12-25T19:15:43.390Z,100749.94
2022-12-25T19:18:10.288Z,100739.88
2022-12-25T19:20:39.377Z,100747.16
2022-12-25T19:23:06.403Z,100728.81
2022-12-25T19:25:33.181Z,100723.25
2022-12-25T19:27:59.627Z,100714.31
2022-12-25T19:30:26.017Z,100721.59
2022-12-25T19:32:52.445Z,100717.94
2022-12-25T19:35:18.865Z,100727.41
2022-12-25T19:37:45.590Z,100709.28
2022-12-25T19:40:12.151Z,100725.75
2022-12-25T19:42:38.931Z,100704.28
2022-12-25T19:45:05.998Z,100703.78
2022-12-25T19:47:32.440Z,100702.38
2022-12-25T19:50:02.624Z,100695.13
2022-12-25T19:52:29.843Z,100685.88
2022-12-25T19:54:56.280Z,100703.75
2022-12-25T19:57:22.711Z,100685.31
2022-12-25T19:59:49.386Z,100696.22
2022-12-25T20:02:15.876Z,100716.00
2022-12-25T20:04:43.287Z,100672.03
2022-12-25T20:07:09.754Z,100694.69
2022-12-25T20:09:36.929Z,100697.19
2022-12-25T20:12:03.422Z,100687.44
2022-12-25T20:14:29.826Z,100693.88
2022-12-25T20:16:57.630Z,100696.66
2022-12-25T20:19:24.128Z,100677.41
2022-12-25T20:21:50.546Z,100683.59
2022-12-25T20:24:16.991Z,100664.06
2022-12-25T20:26:47.543Z,100687.75
2022-12-25T20:29:14.769Z,100679.16
2022-12-25T20:31:41.272Z,100663.81
2022-12-25T20:34:10.847Z,100658.81
2022-12-25T20:36:38.234Z,100659.06
2022-12-25T20:39:09.917Z,100657.13
2022-12-25T20:41:37.541Z,100649.00
2022-12-25T20:44:04.361Z,100659.38
2022-12-25T20:46:30.899Z,100664.94
2022-12-25T20:48:57.437Z,100654.09
2022-12-25T20:51:25.526Z,100655.78
2022-12-25T20:53:52.538Z,100661.63
2022-12-25T20:56:22.066Z,100644.34
2022-12-25T20:58:52.811Z,100637.38
2022-12-25T21:01:19.355Z,100639.91
2022-12-25T21:03:45.895Z,100632.38
2022-12-25T21:06:12.948Z,100618.44
2022-12-25T21:08:40.839Z,100627.09
2022-12-25T21:11:07.806Z,100614.00
2022-12-25T21:13:36.672Z,100614.81
2022-12-25T21:16:08.526Z,100605.06
2022-12-25T21:18:35.278Z,100605.91
2022-12-25T21:21:05.600Z,100607.03
2022-12-25T21:23:32.647Z,100616.50
2022-12-25T21:25:59.128Z,100615.69
2022-12-25T21:28:27.135Z,100615.41
2022-12-25T21:30:53.558Z,100627.13
2022-12-25T21:33:38.681Z,100613.16
2022-12-25T21:36:10.308Z,100614.56
2022-12-25T21:38:37.652Z,100607.59
2022-12-25T21:41:10.612Z,100602.56
2022-12-25T21:43:38.678Z,100605.63
2022-12-25T21:46:11.458Z,100609.81
2022-12-25T21:48:38.664Z,100601.72
2022-12-25T21:51:31.405Z,100603.97
2022-12-25T21:53:58.259Z,100607.28
2022-12-25T21:56:25.532Z,100599.47
2022-12-25T21:58:51.993Z,100609.25
2022-12-25T22:01:18.885Z,100612.63
2022-12-25T22:03:45.792Z,100612.31
2022-12-25T22:06:31.707Z,100608.13
2022-12-25T22:08:58.198Z,100606.75
2022-12-25T22:11:44.139Z,100604.78
2022-12-25T22:14:51.584Z,100613.72
2022-12-25T22:17:50.800Z,100595.56
2022-12-25T22:20:25.454Z,100596.38
2022-12-25T22:22:52.403Z,100600.88
2022-12-25T22:25:20.214Z,100605.91
2022-12-25T22:27:48.030Z,100598.59
2022-12-25T22:30:28.799Z,100595.81
2022-12-25T22:32:58.062Z,100589.41
2022-12-25T22:35:24.668Z,100608.13
2022-12-25T22:37:51.330Z,100594.97
2022-12-25T22:40:19.602Z,100581.59
2022-12-25T22:42:46.354Z,100591.91
2022-12-25T22:45:12.982Z,100586.28
2022-12-25T22:47:42.115Z,100583.50
2022-12-25T22:50:09.741Z,100580.13
2022-12-25T22:52:36.902Z,100578.47
2022-12-25T22:55:04.314Z,100568.69
2022-12-25T22:57:30.734Z,100566.72
2022-12-25T22:59:57.146Z,100570.91
2022-12-25T23:02:23.767Z,100557.75
2022-12-25T23:04:50.498Z,100550.50
2022-12-25T23:07:17.104Z,100547.13
2022-12-25T23:09:44.566Z,100542.63
2022-12-25T23:12:31.709Z,100542.06
2022-12-25T23:14:58.140Z,100544.03
2022-12-25T23:17:43.280Z,100543.19
2022-12-25T23:20:29.552Z,100542.38
2022-12-25T23:23:14.646Z,100555.50
2022-12-25T23:25:59.971Z,100544.84
2022-12-25T23:28:45.121Z,100547.97
2022-12-25T23:31:11.655Z,100540.13
2022-12-25T23:33:38.096Z,100545.97
2022-12-25T23:36:05.103Z,100547.63
2022-12-25T23:38:31.504Z,100543.72
2022-12-25T23:40:57.886Z,100553.25
2022-12-25T23:43:24.332Z,100550.75
2022-12-25T23:45:50.745Z,100549.09
2022-12-25T23:48:17.158Z,100559.13
2022-12-25T23:50:43.538Z,100569.47
2022-12-25T23:53:10.950Z,100569.50
2022-12-25T23:55:37.383Z,100566.63
2022-12-25T23:58:04.011Z,100565.78
