createdAt,value
2018-10-07T00:04:10.095Z,3.77
2018-10-07T00:09:14.916Z,3.90
2018-10-07T00:14:19.008Z,4.10
2018-10-07T00:19:23.190Z,4.13
2018-10-07T00:24:27.278Z,4.23
2018-10-07T00:29:31.854Z,4.23
2018-10-07T00:34:36.096Z,4.30
2018-10-07T00:39:40.615Z,4.10
2018-10-07T00:44:44.733Z,3.83
2018-10-07T00:49:49.146Z,4.07
2018-10-07T00:54:53.278Z,3.80
2018-10-07T00:59:57.716Z,3.73
2018-10-07T01:05:02.374Z,4.20
2018-10-07T01:10:06.870Z,4.37
2018-10-07T01:15:10.953Z,5.10
2018-10-07T01:20:15.663Z,4.93
2018-10-07T01:25:20.121Z,4.20
2018-10-07T01:35:59.234Z,5.50
2018-10-07T01:41:03.864Z,4.50
2018-10-07T01:46:09.192Z,4.97
2018-10-07T01:51:13.269Z,4.40
2018-10-07T01:56:17.665Z,4.37
2018-10-07T02:01:22.035Z,4.13
2018-10-07T02:06:26.764Z,4.53
2018-10-07T02:11:31.012Z,4.90
2018-10-07T02:16:35.326Z,4.30
2018-10-07T02:21:39.416Z,4.80
2018-10-07T02:26:44.068Z,6.10
2018-10-07T02:31:48.439Z,5.40
2018-10-07T02:36:53.448Z,5.03
2018-10-07T02:41:57.675Z,4.17
2018-10-07T02:47:01.831Z,4.57
2018-10-07T02:52:06.853Z,3.87
2018-10-07T02:57:11.424Z,3.90
2018-10-07T03:02:15.846Z,3.97
2018-10-07T03:07:20.135Z,4.17
2018-10-07T03:12:24.211Z,4.30
2018-10-07T03:17:29.243Z,3.90
2018-10-07T03:22:33.837Z,3.67
2018-10-07T03:27:38.608Z,3.47
2018-10-07T03:32:42.657Z,3.60
2018-10-07T03:37:46.762Z,3.73
2018-10-07T03:42:51.675Z,3.65
2018-10-07T03:47:56.057Z,4.27
2018-10-07T03:53:00.137Z,4.03
2018-10-07T03:58:04.711Z,3.67
2018-10-07T04:03:09.430Z,4.13
2018-10-07T04:08:13.923Z,3.42
2018-10-07T04:13:18.258Z,3.40
2018-10-07T04:18:22.355Z,3.00
2018-10-07T04:23:26.939Z,3.10
2018-10-07T04:28:31.520Z,2.70
2018-10-07T04:33:36.115Z,2.73
2018-10-07T04:38:41.077Z,3.00
2018-10-07T04:43:45.157Z,3.00
2018-10-07T04:48:49.247Z,3.20
2018-10-07T04:53:53.957Z,2.80
2018-10-07T04:58:58.621Z,3.67
2018-10-07T05:04:03.141Z,3.30
2018-10-07T05:09:09.342Z,3.00
2018-10-07T05:14:14.178Z,2.90
2018-10-07T05:19:18.847Z,2.47
2018-10-07T05:24:22.913Z,3.13
2018-10-07T05:29:26.999Z,3.20
2018-10-07T05:34:31.702Z,3.40
2018-10-07T05:39:36.301Z,3.53
2018-10-07T05:44:40.653Z,4.20
2018-10-07T05:49:44.679Z,4.53
2018-10-07T05:54:49.063Z,4.20
2018-10-07T05:59:53.604Z,4.97
2018-10-07T06:04:59.233Z,4.30
2018-10-07T06:10:03.364Z,4.10
2018-10-07T06:15:44.852Z,3.70
2018-10-07T06:20:49.018Z,4.80
2018-10-07T06:25:53.139Z,3.55
2018-10-07T06:30:58.008Z,3.65
2018-10-07T06:36:02.424Z,3.80
2018-10-07T06:41:06.909Z,3.67
2018-10-07T06:46:11.054Z,4.00
2018-10-07T06:51:15.178Z,3.37
2018-10-07T06:56:19.693Z,3.20
2018-10-07T07:01:25.688Z,3.37
2018-10-07T07:06:30.001Z,2.90
2018-10-07T07:11:35.244Z,2.90
2018-10-07T07:16:40.568Z,3.33
2018-10-07T07:21:45.216Z,2.92
2018-10-07T07:26:49.367Z,3.42
2018-10-07T07:31:53.636Z,3.45
2018-10-07T07:36:58.482Z,2.37
2018-10-07T07:42:03.121Z,2.60
2018-10-07T07:47:07.543Z,2.10
2018-10-07T07:52:12.195Z,2.30
2018-10-07T07:57:16.258Z,1.70
2018-10-07T08:02:21.634Z,3.10
2018-10-07T08:07:26.093Z,3.40
2018-10-07T08:12:30.508Z,2.83
2018-10-07T08:17:34.717Z,3.65
2018-10-07T08:22:39.161Z,3.10
2018-10-07T08:27:43.898Z,2.75
2018-10-07T08:32:48.864Z,2.75
2018-10-07T08:37:53.357Z,2.77
2018-10-07T08:42:57.928Z,2.60
2018-10-07T08:48:02.360Z,2.90
2018-10-07T08:53:07.487Z,2.70
2018-10-07T08:58:11.900Z,2.52
2018-10-07T09:03:16.069Z,2.55
2018-10-07T09:08:20.595Z,2.30
2018-10-07T09:13:25.055Z,2.58
2018-10-07T09:18:29.685Z,1.92
2018-10-07T09:23:33.959Z,1.85
2018-10-07T09:28:38.163Z,2.10
2018-10-07T09:33:42.679Z,2.20
2018-10-07T09:38:47.117Z,1.96
2018-10-07T09:43:51.806Z,1.80
2018-10-07T09:48:56.050Z,2.27
2018-10-07T09:54:00.180Z,2.50
2018-10-07T09:59:04.416Z,2.40
2018-10-07T10:04:09.498Z,2.10
2018-10-07T10:09:14.074Z,2.33
2018-10-07T10:14:18.637Z,2.20
2018-10-07T10:19:26.529Z,2.37
2018-10-07T10:24:36.957Z,2.35
2018-10-07T10:29:45.209Z,2.30
2018-10-07T10:34:57.181Z,2.30
2018-10-07T10:40:02.911Z,2.85
2018-10-07T10:45:07.679Z,3.00
2018-10-07T10:50:23.068Z,2.50
2018-10-07T10:55:35.766Z,3.08
2018-10-07T11:00:48.403Z,2.80
2018-10-07T11:06:04.113Z,3.40
2018-10-07T11:11:21.770Z,3.00
2018-10-07T11:16:42.080Z,2.80
2018-10-07T11:22:09.031Z,3.87
2018-10-07T11:27:53.818Z,2.40
2018-10-07T11:33:12.192Z,2.80
2018-10-07T11:38:22.975Z,3.30
2018-10-07T11:44:03.521Z,3.55
2018-10-07T11:49:12.947Z,2.22
2018-10-07T11:54:21.584Z,3.15
2018-10-07T11:59:25.699Z,2.70
2018-10-07T12:04:29.789Z,2.60
2018-10-07T12:09:34.470Z,3.20
2018-10-07T12:14:38.980Z,3.22
2018-10-07T12:19:43.916Z,3.05
2018-10-07T12:24:48.209Z,2.42
2018-10-07T12:29:52.348Z,2.33
2018-10-07T12:34:56.956Z,2.87
2018-10-07T12:40:01.549Z,2.52
2018-10-07T12:45:05.984Z,3.35
2018-10-07T12:50:10.121Z,2.40
2018-10-07T12:55:14.203Z,2.27
2018-10-07T13:00:18.986Z,2.46
2018-10-07T13:05:23.696Z,1.87
2018-10-07T13:10:28.107Z,2.20
2018-10-07T13:15:32.698Z,2.08
2018-10-07T13:20:36.879Z,2.20
2018-10-07T13:25:41.621Z,1.98
2018-10-07T13:30:46.534Z,3.40
2018-10-07T13:35:50.918Z,1.95
2018-10-07T13:40:55.089Z,2.52
2018-10-07T13:46:00.340Z,2.20
2018-10-07T13:51:04.451Z,2.27
2018-10-07T13:56:08.864Z,1.75
2018-10-07T14:01:12.974Z,2.12
2018-10-07T14:06:17.761Z,4.05
2018-10-07T14:11:22.502Z,3.10
2018-10-07T14:16:27.191Z,5.70
2018-10-07T14:21:31.301Z,2.20
2018-10-07T14:26:35.445Z,2.98
2018-10-07T14:31:39.558Z,2.40
2018-10-07T14:36:45.102Z,2.42
2018-10-07T14:41:50.145Z,2.30
2018-10-07T14:46:54.244Z,1.87
2018-10-07T14:51:58.922Z,2.10
2018-10-07T14:57:05.261Z,2.20
2018-10-07T15:02:09.369Z,3.47
2018-10-07T15:07:13.552Z,5.35
2018-10-07T15:12:17.767Z,5.15
2018-10-07T15:17:22.604Z,3.30
2018-10-07T15:22:27.018Z,3.58
2018-10-07T15:27:31.511Z,5.53
2018-10-07T15:32:35.750Z,5.60
2018-10-07T15:37:42.524Z,2.67
2018-10-07T15:42:46.816Z,2.45
2018-10-07T15:47:51.123Z,2.95
2018-10-07T15:52:55.590Z,1.85
2018-10-07T15:58:02.508Z,3.30
2018-10-07T16:03:07.240Z,2.52
2018-10-07T16:08:11.864Z,2.62
2018-10-07T16:13:16.615Z,2.60
2018-10-07T16:18:21.145Z,2.60
2018-10-07T16:23:25.823Z,4.03
2018-10-07T16:28:30.160Z,3.80
2018-10-07T16:33:34.479Z,3.22
2018-10-07T16:38:39.421Z,3.12
2018-10-07T16:43:43.575Z,2.90
2018-10-07T16:48:48.032Z,2.60
2018-10-07T16:53:52.638Z,3.00
2018-10-07T16:58:57.200Z,3.87
2018-10-07T17:04:01.470Z,3.27
2018-10-07T17:09:07.472Z,3.40
2018-10-07T17:14:13.302Z,3.40
2018-10-07T17:19:18.485Z,3.60
2018-10-07T17:24:22.788Z,4.50
2018-10-07T17:29:27.168Z,4.80
2018-10-07T17:34:31.560Z,4.53
2018-10-07T17:39:35.941Z,3.73
2018-10-07T17:44:40.163Z,4.67
2018-10-07T17:49:44.819Z,4.20
2018-10-07T17:54:50.386Z,4.40
2018-10-07T17:59:55.721Z,5.30
2018-10-07T18:05:00.407Z,5.37
2018-10-07T18:10:05.061Z,6.10
2018-10-07T18:15:09.625Z,5.60
2018-10-07T18:20:14.184Z,6.20
2018-10-07T18:25:18.491Z,6.57
2018-10-07T18:30:24.731Z,5.53
2018-10-07T18:35:29.303Z,6.85
2018-10-07T18:40:33.532Z,6.60
2018-10-07T18:45:37.954Z,6.73
2018-10-07T18:50:42.775Z,6.90
2018-10-07T18:55:47.107Z,7.67
2018-10-07T19:00:51.863Z,9.60
2018-10-07T19:05:56.354Z,8.37
2018-10-07T19:11:00.881Z,9.50
2018-10-07T19:16:05.092Z,9.33
2018-10-07T19:21:09.481Z,7.37
2018-10-07T19:26:14.727Z,8.83
2018-10-07T19:31:20.943Z,6.63
2018-10-07T19:36:25.586Z,8.45
2018-10-07T19:41:30.537Z,8.23
2018-10-07T19:46:35.907Z,8.03
2018-10-07T19:51:40.909Z,8.33
2018-10-07T19:56:46.030Z,8.70
2018-10-07T20:01:51.281Z,8.90
2018-10-07T20:06:56.806Z,7.73
2018-10-07T20:12:01.632Z,8.67
2018-10-07T20:17:06.385Z,10.53
2018-10-07T20:22:13.365Z,10.47
2018-10-07T20:27:18.577Z,10.90
2018-10-07T20:32:22.673Z,8.97
2018-10-07T20:37:26.732Z,10.48
2018-10-07T20:42:31.248Z,11.50
2018-10-07T20:47:36.118Z,11.43
2018-10-07T20:52:40.544Z,10.60
2018-10-07T20:57:44.747Z,10.30
2018-10-07T21:02:48.943Z,11.57
2018-10-07T21:07:53.521Z,11.70
2018-10-07T21:12:57.972Z,13.03
2018-10-07T21:18:03.236Z,11.40
2018-10-07T21:23:07.443Z,11.40
2018-10-07T21:28:12.014Z,13.03
2018-10-07T21:33:17.630Z,10.77
2018-10-07T21:38:21.796Z,11.13
2018-10-07T21:43:25.918Z,10.70
2018-10-07T21:48:30.014Z,11.17
2018-10-07T21:53:35.092Z,10.00
2018-10-07T21:58:39.595Z,9.70
2018-10-07T22:03:43.736Z,9.20
2018-10-07T22:08:47.840Z,10.30
2018-10-07T22:13:52.096Z,9.87
2018-10-07T22:18:56.550Z,11.63
2018-10-07T22:24:01.427Z,11.12
2018-10-07T22:29:05.517Z,11.13
2018-10-07T22:34:10.354Z,11.20
2018-10-07T22:39:14.657Z,10.17
2018-10-07T22:44:19.504Z,10.97
2018-10-07T22:49:23.666Z,9.67
2018-10-07T22:54:27.779Z,11.27
2018-10-07T22:59:33.276Z,13.20
2018-10-07T23:04:37.978Z,10.63
2018-10-07T23:09:42.160Z,9.63
2018-10-07T23:14:46.275Z,11.33
2018-10-07T23:19:50.484Z,11.17
2018-10-07T23:24:56.325Z,11.63
2018-10-07T23:30:01.541Z,10.48
2018-10-07T23:35:05.733Z,10.10
2018-10-07T23:40:10.942Z,11.03
2018-10-07T23:45:15.207Z,10.33
2018-10-07T23:50:19.781Z,11.20
2018-10-07T23:55:23.885Z,9.70
