createdAt,value
2023-04-02T00:00:09.702Z,99.14
2023-04-02T00:01:09.676Z,99.14
2023-04-02T00:02:09.712Z,99.14
2023-04-02T00:03:09.714Z,99.20
2023-04-02T00:04:09.754Z,99.23
2023-04-02T00:05:09.658Z,99.24
2023-04-02T00:06:09.610Z,99.29
2023-04-02T00:07:09.589Z,99.30
2023-04-02T00:08:09.587Z,99.26
2023-04-02T00:09:09.585Z,99.26
2023-04-02T00:10:09.626Z,99.30
2023-04-02T00:11:09.560Z,99.31
2023-04-02T00:12:09.548Z,99.37
2023-04-02T00:13:09.568Z,99.27
2023-04-02T00:14:09.550Z,99.26
2023-04-02T00:15:09.518Z,99.28
2023-04-02T00:16:09.542Z,99.31
2023-04-02T00:17:09.473Z,99.30
2023-04-02T00:18:09.483Z,99.32
2023-04-02T00:19:09.471Z,99.33
2023-04-02T00:20:09.451Z,99.27
2023-04-02T00:21:09.431Z,99.26
2023-04-02T00:22:09.438Z,99.25
2023-04-02T00:23:09.410Z,99.27
2023-04-02T00:24:09.395Z,99.23
2023-04-02T00:25:09.388Z,99.25
2023-04-02T00:26:09.361Z,99.26
2023-04-02T00:27:09.363Z,99.30
2023-04-02T00:28:09.407Z,99.31
2023-04-02T00:29:09.315Z,99.32
2023-04-02T00:30:09.350Z,99.28
2023-04-02T00:31:09.295Z,99.31
2023-04-02T00:32:09.356Z,99.25
2023-04-02T00:33:09.328Z,99.25
2023-04-02T00:34:09.273Z,99.29
2023-04-02T00:35:09.242Z,99.31
2023-04-02T00:36:09.274Z,99.36
2023-04-02T00:37:09.257Z,99.34
2023-04-02T00:38:09.253Z,99.34
2023-04-02T00:39:09.206Z,99.31
2023-04-02T00:40:09.274Z,99.33
2023-04-02T00:41:09.180Z,99.34
2023-04-02T00:42:09.166Z,99.41
2023-04-02T00:43:09.696Z,99.45
2023-04-02T00:44:09.130Z,99.46
2023-04-02T00:45:09.123Z,99.53
2023-04-02T00:46:09.151Z,99.60
2023-04-02T00:47:09.087Z,99.65
2023-04-02T00:48:09.184Z,99.60
2023-04-02T00:49:09.092Z,99.62
2023-04-02T00:50:09.085Z,99.55
2023-04-02T00:51:09.060Z,99.48
2023-04-02T00:52:09.107Z,99.46
2023-04-02T00:53:09.010Z,99.39
2023-04-02T00:54:09.012Z,99.40
2023-04-02T00:55:09.044Z,99.34
2023-04-02T00:56:08.998Z,99.33
2023-04-02T00:57:08.971Z,99.25
2023-04-02T00:58:08.992Z,99.20
2023-04-02T00:59:08.932Z,99.07
2023-04-02T01:00:09.099Z,98.96
2023-04-02T01:01:08.949Z,99.00
2023-04-02T01:02:08.949Z,98.98
2023-04-02T01:03:16.639Z,99.02
2023-04-02T01:04:08.919Z,99.07
2023-04-02T01:05:08.867Z,99.12
2023-04-02T01:06:08.871Z,99.18
2023-04-02T01:07:08.849Z,99.23
2023-04-02T01:08:08.822Z,99.22
2023-04-02T01:09:08.861Z,99.22
2023-04-02T01:10:08.815Z,99.28
2023-04-02T01:11:08.802Z,99.28
2023-04-02T01:12:08.765Z,99.30
2023-04-02T01:13:08.758Z,99.30
2023-04-02T01:14:08.752Z,99.34
2023-04-02T01:15:08.763Z,99.35
2023-04-02T01:16:08.742Z,99.40
2023-04-02T01:17:08.702Z,99.45
2023-04-02T01:18:08.686Z,99.45
2023-04-02T01:19:08.689Z,99.48
2023-04-02T01:20:08.675Z,99.54
2023-04-02T01:21:08.686Z,99.55
2023-04-02T01:22:08.644Z,99.57
2023-04-02T01:23:08.621Z,99.58
2023-04-02T01:24:08.644Z,99.58
2023-04-02T01:25:08.594Z,99.55
2023-04-02T01:26:08.582Z,99.59
2023-04-02T01:27:08.628Z,99.57
2023-04-02T01:28:08.559Z,99.57
2023-04-02T01:29:08.565Z,99.56
2023-04-02T01:30:08.571Z,99.53
2023-04-02T01:31:08.537Z,99.46
2023-04-02T01:32:08.541Z,99.37
2023-04-02T01:33:08.607Z,99.31
2023-04-02T01:34:08.511Z,99.17
2023-04-02T01:35:08.481Z,99.06
2023-04-02T01:36:08.471Z,98.95
2023-04-02T01:37:08.464Z,98.90
2023-04-02T01:38:08.446Z,98.90
2023-04-02T01:39:08.451Z,98.79
2023-04-02T01:40:08.409Z,98.70
2023-04-02T01:41:08.431Z,98.75
2023-04-02T01:42:09.404Z,98.82
2023-04-02T01:43:08.403Z,98.87
2023-04-02T01:44:08.393Z,98.90
2023-04-02T01:45:08.451Z,98.91
2023-04-02T01:46:08.345Z,98.94
2023-04-02T01:47:08.336Z,98.95
2023-04-02T01:48:08.426Z,99.01
2023-04-02T01:49:08.293Z,99.02
2023-04-02T01:50:08.294Z,99.04
2023-04-02T01:51:08.305Z,99.01
2023-04-02T01:52:08.273Z,99.02
2023-04-02T01:53:08.255Z,99.02
2023-04-02T01:54:08.229Z,99.01
2023-04-02T01:55:08.231Z,98.99
2023-04-02T01:56:08.224Z,98.96
2023-04-02T01:57:08.309Z,98.97
2023-04-02T01:58:08.196Z,98.96
2023-04-02T01:59:08.170Z,98.98
2023-04-02T02:00:08.164Z,99.06
2023-04-02T02:01:08.187Z,99.11
2023-04-02T02:02:08.159Z,99.07
2023-04-02T02:03:08.173Z,99.05
2023-04-02T02:04:08.112Z,98.97
2023-04-02T02:05:08.101Z,98.98
2023-04-02T02:06:08.092Z,98.99
2023-04-02T02:07:08.082Z,98.99
2023-04-02T02:08:08.080Z,98.99
2023-04-02T02:09:08.079Z,98.96
2023-04-02T02:10:08.023Z,98.94
2023-04-02T02:11:08.052Z,98.96
2023-04-02T02:12:08.025Z,99.04
2023-04-02T02:13:08.900Z,98.99
2023-04-02T02:14:07.987Z,99.07
2023-04-02T02:15:07.985Z,99.05
2023-04-02T02:16:07.985Z,99.06
2023-04-02T02:17:07.942Z,99.09
2023-04-02T02:18:07.934Z,99.16
2023-04-02T02:19:07.928Z,99.23
2023-04-02T02:20:07.906Z,99.30
2023-04-02T02:21:07.964Z,99.44
2023-04-02T02:22:07.917Z,99.49
2023-04-02T02:23:07.873Z,99.57
2023-04-02T02:24:07.879Z,99.65
2023-04-02T02:25:07.835Z,99.73
2023-04-02T02:26:07.836Z,99.85
2023-04-02T02:27:07.850Z,99.92
2023-04-02T02:28:07.815Z,99.94
2023-04-02T02:29:07.819Z,99.93
2023-04-02T02:30:07.776Z,99.95
2023-04-02T02:31:07.881Z,99.94
2023-04-02T02:32:07.806Z,99.90
2023-04-02T02:33:07.780Z,99.86
2023-04-02T02:34:07.737Z,99.77
2023-04-02T02:35:07.726Z,99.70
2023-04-02T02:36:07.776Z,99.71
2023-04-02T02:37:07.708Z,99.67
2023-04-02T02:38:07.704Z,99.60
2023-04-02T02:39:07.686Z,99.56
2023-04-02T02:40:07.650Z,99.53
2023-04-02T02:41:07.664Z,99.50
2023-04-02T02:42:07.639Z,99.52
2023-04-02T02:43:07.630Z,99.57
2023-04-02T02:44:07.604Z,99.52
2023-04-02T02:45:07.625Z,99.42
2023-04-02T02:46:07.614Z,99.33
2023-04-02T02:47:07.555Z,99.24
2023-04-02T02:48:07.592Z,99.19
2023-04-02T02:49:07.536Z,99.19
2023-04-02T02:50:07.526Z,99.20
2023-04-02T02:51:07.572Z,99.21
2023-04-02T02:52:07.691Z,99.22
2023-04-02T02:53:07.518Z,99.24
2023-04-02T02:54:07.594Z,99.27
2023-04-02T02:55:07.456Z,99.26
2023-04-02T02:56:07.475Z,99.33
2023-04-02T02:57:07.488Z,99.35
2023-04-02T02:58:07.426Z,99.41
2023-04-02T02:59:07.417Z,99.46
2023-04-02T03:00:07.405Z,99.46
2023-04-02T03:01:07.412Z,99.48
2023-04-02T03:02:07.535Z,99.46
2023-04-02T03:03:07.450Z,99.47
2023-04-02T03:04:07.507Z,99.52
2023-04-02T03:05:07.350Z,99.51
2023-04-02T03:06:07.319Z,99.50
2023-04-02T03:07:07.314Z,99.49
2023-04-02T03:08:07.346Z,99.48
2023-04-02T03:09:07.369Z,99.49
2023-04-02T03:10:07.286Z,99.52
2023-04-02T03:11:07.736Z,99.55
2023-04-02T03:12:07.249Z,99.58
2023-04-02T03:13:07.289Z,99.55
2023-04-02T03:14:07.238Z,99.55
2023-04-02T03:15:07.253Z,99.50
2023-04-02T03:16:07.240Z,99.46
2023-04-02T03:17:07.185Z,99.42
2023-04-02T03:18:07.245Z,99.42
2023-04-02T03:19:07.168Z,99.36
2023-04-02T03:20:07.159Z,99.28
2023-04-02T03:21:07.174Z,99.25
2023-04-02T03:22:07.145Z,99.20
2023-04-02T03:23:07.114Z,99.12
2023-04-02T03:24:07.140Z,99.02
2023-04-02T03:25:07.089Z,98.93
2023-04-02T03:26:07.150Z,98.85
2023-04-02T03:27:07.089Z,98.74
2023-04-02T03:28:07.036Z,98.65
2023-04-02T03:29:07.026Z,98.61
2023-04-02T03:30:07.026Z,98.63
2023-04-02T03:31:07.033Z,98.67
2023-04-02T03:32:07.011Z,98.73
2023-04-02T03:33:07.019Z,98.75
2023-04-02T03:34:06.962Z,98.77
2023-04-02T03:35:06.973Z,98.78
2023-04-02T03:36:06.964Z,98.73
2023-04-02T03:37:06.941Z,98.70
2023-04-02T03:38:06.911Z,98.66
2023-04-02T03:39:06.929Z,98.62
2023-04-02T03:40:06.899Z,98.62
2023-04-02T03:41:06.880Z,98.63
2023-04-02T03:42:06.883Z,98.61
2023-04-02T03:43:06.854Z,98.59
2023-04-02T03:44:06.844Z,98.59
2023-04-02T03:45:06.853Z,98.58
2023-04-02T03:46:06.808Z,98.55
2023-04-02T03:47:06.812Z,98.55
2023-04-02T03:48:06.819Z,98.52
2023-04-02T03:49:06.765Z,98.50
2023-04-02T03:50:06.785Z,98.49
2023-04-02T03:51:06.791Z,98.50
2023-04-02T03:52:06.749Z,98.50
2023-04-02T03:53:06.739Z,98.48
2023-04-02T03:54:06.709Z,98.46
2023-04-02T03:55:06.696Z,98.39
2023-04-02T03:56:06.690Z,98.34
2023-04-02T03:57:06.771Z,98.30
2023-04-02T03:58:06.648Z,98.24
2023-04-02T03:59:06.648Z,98.14
2023-04-02T04:00:06.653Z,98.04
2023-04-02T04:01:06.620Z,98.08
2023-04-02T04:02:06.645Z,98.05
2023-04-02T04:03:06.656Z,98.06
2023-04-02T04:04:06.640Z,98.01
2023-04-02T04:05:06.569Z,98.01
2023-04-02T04:06:06.564Z,98.03
2023-04-02T04:07:06.543Z,98.03
2023-04-02T04:08:07.263Z,98.05
2023-04-02T04:09:06.540Z,98.05
2023-04-02T04:10:06.515Z,98.04
2023-04-02T04:11:06.570Z,98.07
2023-04-02T04:12:06.521Z,98.07
2023-04-02T04:13:06.456Z,98.06
2023-04-02T04:14:06.451Z,98.02
2023-04-02T04:15:06.450Z,98.02
2023-04-02T04:16:06.479Z,97.97
2023-04-02T04:17:06.400Z,97.90
2023-04-02T04:18:06.412Z,97.81
2023-04-02T04:19:06.386Z,97.73
2023-04-02T04:20:06.362Z,97.71
2023-04-02T04:21:06.428Z,97.69
2023-04-02T04:22:06.340Z,97.67
2023-04-02T04:23:06.336Z,97.64
2023-04-02T04:24:06.331Z,97.64
2023-04-02T04:25:06.353Z,97.65
2023-04-02T04:26:06.314Z,97.66
2023-04-02T04:27:06.316Z,97.66
2023-04-02T04:28:06.271Z,97.66
2023-04-02T04:29:06.256Z,97.64
2023-04-02T04:30:06.332Z,97.63
2023-04-02T04:31:06.321Z,97.50
2023-04-02T04:32:06.268Z,97.47
2023-04-02T04:33:06.284Z,97.53
2023-04-02T04:34:06.215Z,97.57
2023-04-02T04:35:06.179Z,97.65
2023-04-02T04:36:06.270Z,97.34
2023-04-02T04:37:06.165Z,97.05
2023-04-02T04:38:06.140Z,96.98
2023-04-02T04:39:06.149Z,97.08
2023-04-02T04:40:06.131Z,97.05
2023-04-02T04:41:06.121Z,97.08
2023-04-02T04:42:06.094Z,96.97
2023-04-02T04:43:06.114Z,96.89
2023-04-02T04:44:06.067Z,96.86
2023-04-02T04:45:06.086Z,96.73
2023-04-02T04:46:06.157Z,96.82
2023-04-02T04:47:06.047Z,96.84
2023-04-02T04:48:06.076Z,96.86
2023-04-02T04:49:06.000Z,96.92
2023-04-02T04:50:05.996Z,96.83
2023-04-02T04:51:06.009Z,96.71
2023-04-02T04:52:05.960Z,96.65
2023-04-02T04:53:05.943Z,96.66
2023-04-02T04:54:05.939Z,96.67
2023-04-02T04:55:05.948Z,96.62
2023-04-02T04:56:16.527Z,96.64
2023-04-02T04:57:06.017Z,96.57
2023-04-02T04:58:05.903Z,96.40
2023-04-02T04:59:05.884Z,96.48
2023-04-02T05:00:05.901Z,96.47
2023-04-02T05:01:05.903Z,96.39
2023-04-02T05:02:05.838Z,96.37
2023-04-02T05:03:05.896Z,96.19
2023-04-02T05:04:05.825Z,96.21
2023-04-02T05:05:05.821Z,96.22
2023-04-02T05:06:05.806Z,96.21
2023-04-02T05:07:05.773Z,95.78
2023-04-02T05:08:05.780Z,95.76
2023-04-02T05:09:05.860Z,95.82
2023-04-02T05:10:05.731Z,95.99
2023-04-02T05:11:05.720Z,95.87
2023-04-02T05:12:05.736Z,96.03
2023-04-02T05:13:05.734Z,96.08
2023-04-02T05:14:05.693Z,96.05
2023-04-02T05:15:05.725Z,96.06
2023-04-02T05:16:05.681Z,96.07
2023-04-02T05:17:05.656Z,96.07
2023-04-02T05:18:05.683Z,96.14
2023-04-02T05:19:05.623Z,96.23
2023-04-02T05:20:05.620Z,96.24
2023-04-02T05:21:05.705Z,96.22
2023-04-02T05:22:05.608Z,96.14
2023-04-02T05:23:05.574Z,95.92
2023-04-02T05:24:05.558Z,95.84
2023-04-02T05:25:05.543Z,95.83
2023-04-02T05:26:05.543Z,95.88
2023-04-02T05:27:05.548Z,95.94
2023-04-02T05:28:05.518Z,95.96
2023-04-02T05:29:05.568Z,95.96
2023-04-02T05:30:05.524Z,95.79
2023-04-02T05:31:05.548Z,95.66
2023-04-02T05:32:05.443Z,95.49
2023-04-02T05:33:05.581Z,95.43
2023-04-02T05:34:05.427Z,95.33
2023-04-02T05:35:05.426Z,95.15
2023-04-02T05:36:05.413Z,95.00
2023-04-02T05:37:06.955Z,94.84
2023-04-02T05:38:05.379Z,94.72
2023-04-02T05:39:05.392Z,94.53
2023-04-02T05:40:05.423Z,94.55
2023-04-02T05:41:05.348Z,94.49
2023-04-02T05:42:05.321Z,94.70
2023-04-02T05:43:05.321Z,94.68
2023-04-02T05:44:05.311Z,94.47
2023-04-02T05:45:05.310Z,94.32
2023-04-02T05:46:05.273Z,94.23
2023-04-02T05:47:05.283Z,94.05
2023-04-02T05:48:05.346Z,93.96
2023-04-02T05:49:05.308Z,94.02
2023-04-02T05:50:05.249Z,93.91
2023-04-02T05:51:05.256Z,93.72
2023-04-02T05:52:05.204Z,93.62
2023-04-02T05:53:05.195Z,93.23
2023-04-02T05:54:05.194Z,92.99
2023-04-02T05:55:05.147Z,93.10
2023-04-02T05:56:05.151Z,93.18
2023-04-02T05:57:05.197Z,93.19
2023-04-02T05:58:25.614Z,93.14
2023-04-02T05:59:05.128Z,92.70
2023-04-02T06:00:05.122Z,92.89
2023-04-02T06:01:05.087Z,92.91
2023-04-02T06:02:05.145Z,92.88
2023-04-02T06:03:05.154Z,92.54
2023-04-02T06:04:05.112Z,92.69
2023-04-02T06:05:05.029Z,92.66
2023-04-02T06:06:05.054Z,92.69
2023-04-02T06:07:05.028Z,92.67
2023-04-02T06:08:05.016Z,92.81
2023-04-02T06:09:05.021Z,92.69
2023-04-02T06:10:05.027Z,92.61
2023-04-02T06:11:04.953Z,92.67
2023-04-02T06:12:05.226Z,92.12
2023-04-02T06:13:04.984Z,92.26
2023-04-02T06:14:04.928Z,92.27
2023-04-02T06:15:04.927Z,92.11
2023-04-02T06:16:04.902Z,91.95
2023-04-02T06:17:04.927Z,91.82
2023-04-02T06:18:04.946Z,91.64
2023-04-02T06:19:04.879Z,91.57
2023-04-02T06:20:04.854Z,91.59
2023-04-02T06:21:04.902Z,91.41
2023-04-02T06:22:04.845Z,91.08
2023-04-02T06:23:04.838Z,90.86
2023-04-02T06:24:04.797Z,90.71
2023-04-02T06:25:04.875Z,90.55
2023-04-02T06:26:04.817Z,90.57
2023-04-02T06:27:04.806Z,90.81
2023-04-02T06:28:04.775Z,90.79
2023-04-02T06:29:04.739Z,90.66
2023-04-02T06:30:04.745Z,90.35
2023-04-02T06:31:04.772Z,90.29
2023-04-02T06:32:04.710Z,90.38
2023-04-02T06:33:04.868Z,90.34
2023-04-02T06:34:04.693Z,90.46
2023-04-02T06:35:04.639Z,90.32
2023-04-02T06:36:04.692Z,90.22
2023-04-02T06:37:04.622Z,90.13
2023-04-02T06:38:04.609Z,89.99
2023-04-02T06:39:04.645Z,89.92
2023-04-02T06:40:04.595Z,89.92
2023-04-02T06:41:04.611Z,89.57
2023-04-02T06:42:04.575Z,89.54
2023-04-02T06:43:04.760Z,89.58
2023-04-02T06:44:04.536Z,89.20
2023-04-02T06:45:04.612Z,88.91
2023-04-02T06:46:04.605Z,88.95
2023-04-02T06:47:04.545Z,88.51
2023-04-02T06:48:04.502Z,88.53
2023-04-02T06:49:04.518Z,88.29
2023-04-02T06:50:04.466Z,88.03
2023-04-02T06:51:04.476Z,87.76
2023-04-02T06:52:04.444Z,87.61
2023-04-02T06:53:04.416Z,87.75
2023-04-02T06:54:04.403Z,87.60
2023-04-02T06:55:04.433Z,87.46
2023-04-02T06:56:04.387Z,87.00
2023-04-02T06:57:04.451Z,86.78
2023-04-02T06:58:04.377Z,86.11
2023-04-02T06:59:04.341Z,86.44
2023-04-02T07:00:04.336Z,86.44
2023-04-02T07:01:04.435Z,86.41
2023-04-02T07:02:04.296Z,86.49
2023-04-02T07:03:04.376Z,86.46
2023-04-02T07:04:04.327Z,85.14
2023-04-02T07:05:04.408Z,85.91
2023-04-02T07:06:04.287Z,86.51
2023-04-02T07:07:04.260Z,86.59
2023-04-02T07:08:04.211Z,86.51
2023-04-02T07:09:04.244Z,85.58
2023-04-02T07:10:04.189Z,85.51
2023-04-02T07:11:04.216Z,85.67
2023-04-02T07:12:04.190Z,85.67
2023-04-02T07:13:04.280Z,85.31
2023-04-02T07:14:04.168Z,85.56
2023-04-02T07:15:04.156Z,85.29
2023-04-02T07:16:04.172Z,85.02
2023-04-02T07:17:04.093Z,84.70
2023-04-02T07:18:04.128Z,84.68
2023-04-02T07:19:04.081Z,85.05
2023-04-02T07:20:04.086Z,84.73
2023-04-02T07:21:04.074Z,84.14
2023-04-02T07:22:04.058Z,84.05
2023-04-02T07:23:04.022Z,83.65
2023-04-02T07:24:04.035Z,83.25
2023-04-02T07:25:03.998Z,83.54
2023-04-02T07:26:04.005Z,82.66
2023-04-02T07:27:04.010Z,82.45
2023-04-02T07:28:04.004Z,82.00
2023-04-02T07:29:03.947Z,81.76
2023-04-02T07:30:03.940Z,82.40
2023-04-02T07:31:03.967Z,82.13
2023-04-02T07:32:03.951Z,81.42
2023-04-02T07:33:04.019Z,81.32
2023-04-02T07:34:03.868Z,80.82
2023-04-02T07:35:03.854Z,80.33
2023-04-02T07:36:03.857Z,79.98
2023-04-02T07:37:03.856Z,79.19
2023-04-02T07:38:03.924Z,79.24
2023-04-02T07:39:03.856Z,78.83
2023-04-02T07:40:03.836Z,78.54
2023-04-02T07:41:03.792Z,76.97
2023-04-02T07:42:03.783Z,76.65
2023-04-02T07:43:03.860Z,75.23
2023-04-02T07:44:03.752Z,74.62
2023-04-02T07:45:05.937Z,76.02
2023-04-02T07:46:03.724Z,77.05
2023-04-02T07:47:03.790Z,76.94
2023-04-02T07:48:03.833Z,75.70
2023-04-02T07:49:03.678Z,75.91
2023-04-02T07:50:03.678Z,76.49
2023-04-02T07:51:03.690Z,75.05
2023-04-02T07:52:03.637Z,75.39
2023-04-02T07:53:03.644Z,75.23
2023-04-02T07:54:10.497Z,75.07
2023-04-02T07:55:03.593Z,75.68
2023-04-02T07:56:03.596Z,75.51
2023-04-02T07:57:03.685Z,74.27
2023-04-02T07:58:03.627Z,75.48
2023-04-02T07:59:03.562Z,76.28
2023-04-02T08:00:03.570Z,75.62
2023-04-02T08:01:03.544Z,75.27
2023-04-02T08:02:03.564Z,75.71
2023-04-02T08:03:03.774Z,75.56
2023-04-02T08:04:03.543Z,75.20
2023-04-02T08:05:03.482Z,74.72
2023-04-02T08:06:03.467Z,73.93
2023-04-02T08:07:03.465Z,74.80
2023-04-02T08:08:03.437Z,76.11
2023-04-02T08:09:03.453Z,75.61
2023-04-02T08:10:03.416Z,75.65
2023-04-02T08:11:03.401Z,74.05
2023-04-02T08:12:03.392Z,73.72
2023-04-02T08:13:03.390Z,73.78
2023-04-02T08:14:03.370Z,74.20
2023-04-02T08:15:03.398Z,73.92
2023-04-02T08:16:03.325Z,74.37
2023-04-02T08:17:03.365Z,74.49
2023-04-02T08:18:03.487Z,74.45
2023-04-02T08:19:03.292Z,74.12
2023-04-02T08:20:03.427Z,74.63
2023-04-02T08:21:03.311Z,74.58
2023-04-02T08:22:03.246Z,74.72
2023-04-02T08:23:03.274Z,74.72
2023-04-02T08:24:03.244Z,74.65
2023-04-02T08:25:03.843Z,74.46
2023-04-02T08:26:03.228Z,74.00
2023-04-02T08:27:03.211Z,74.40
2023-04-02T08:28:03.292Z,74.77
2023-04-02T08:29:03.202Z,73.84
2023-04-02T08:30:03.196Z,73.55
2023-04-02T08:31:03.157Z,73.58
2023-04-02T08:32:03.132Z,73.33
2023-04-02T08:33:03.345Z,74.12
2023-04-02T08:34:03.106Z,73.90
2023-04-02T08:35:03.098Z,73.67
2023-04-02T08:36:03.138Z,72.83
2023-04-02T08:37:03.060Z,72.68
2023-04-02T08:38:03.048Z,72.53
2023-04-02T08:39:03.071Z,72.35
2023-04-02T08:40:03.027Z,71.26
2023-04-02T08:41:03.030Z,71.51
2023-04-02T08:42:03.005Z,71.09
2023-04-02T08:43:03.088Z,71.91
2023-04-02T08:44:03.024Z,71.87
2023-04-02T08:45:10.930Z,71.27
2023-04-02T08:46:03.028Z,70.53
2023-04-02T08:47:02.944Z,70.02
2023-04-02T08:48:03.259Z,69.77
2023-04-02T08:49:02.912Z,69.34
2023-04-02T08:50:02.894Z,68.95
2023-04-02T08:51:02.914Z,66.41
2023-04-02T08:52:02.887Z,66.31
2023-04-02T08:53:02.848Z,65.29
2023-04-02T08:54:02.839Z,64.65
2023-04-02T08:55:02.833Z,63.50
2023-04-02T08:56:02.822Z,61.81
2023-04-02T08:57:02.959Z,61.89
2023-04-02T08:58:02.807Z,62.49
2023-04-02T08:59:02.788Z,61.11
2023-04-02T09:00:02.783Z,60.90
2023-04-02T09:01:02.765Z,60.69
2023-04-02T09:02:02.799Z,61.17
2023-04-02T09:03:02.870Z,61.54
2023-04-02T09:04:02.720Z,62.29
2023-04-02T09:05:02.737Z,62.23
2023-04-02T09:06:02.720Z,62.55
2023-04-02T09:07:02.681Z,62.16
2023-04-02T09:08:02.660Z,62.53
2023-04-02T09:09:02.676Z,62.07
2023-04-02T09:10:02.687Z,61.99
2023-04-02T09:11:02.639Z,60.88
2023-04-02T09:12:02.614Z,61.51
2023-04-02T09:13:02.694Z,62.35
2023-04-02T09:14:02.599Z,62.72
2023-04-02T09:15:02.627Z,58.94
2023-04-02T09:16:02.597Z,60.64
2023-04-02T09:17:02.547Z,61.28
2023-04-02T09:18:02.554Z,61.31
2023-04-02T09:19:02.576Z,60.66
2023-04-02T09:20:02.530Z,58.67
2023-04-02T09:21:02.628Z,58.84
2023-04-02T09:22:02.492Z,59.29
2023-04-02T09:23:02.478Z,57.85
2023-04-02T09:24:03.962Z,56.20
2023-04-02T09:25:02.463Z,57.27
2023-04-02T09:26:04.525Z,55.62
2023-04-02T09:27:02.462Z,55.51
2023-04-02T09:28:02.417Z,53.89
2023-04-02T09:29:02.438Z,51.43
2023-04-02T09:30:02.443Z,53.91
2023-04-02T09:31:02.381Z,55.24
2023-04-02T09:32:02.461Z,53.79
2023-04-02T09:33:02.437Z,52.83
2023-04-02T09:34:02.359Z,52.47
2023-04-02T09:35:04.197Z,56.73
2023-04-02T09:36:02.386Z,59.83
2023-04-02T09:37:02.309Z,59.64
2023-04-02T09:38:02.326Z,58.06
2023-04-02T09:39:02.354Z,59.06
2023-04-02T09:40:02.267Z,59.29
2023-04-02T09:41:02.335Z,59.76
2023-04-02T09:42:05.365Z,59.53
2023-04-02T09:43:02.303Z,59.98
2023-04-02T09:44:02.258Z,59.00
2023-04-02T09:45:02.244Z,58.36
2023-04-02T09:46:02.201Z,58.08
2023-04-02T09:47:02.214Z,60.31
2023-04-02T09:48:02.199Z,60.69
2023-04-02T09:49:02.153Z,61.86
2023-04-02T09:50:02.206Z,60.89
2023-04-02T09:51:02.165Z,60.11
2023-04-02T09:52:02.141Z,60.39
2023-04-02T09:53:02.105Z,59.30
2023-04-02T09:54:02.088Z,59.41
2023-04-02T09:55:02.089Z,59.90
2023-04-02T09:56:02.068Z,60.92
2023-04-02T09:57:02.120Z,62.11
2023-04-02T09:58:02.216Z,61.48
2023-04-02T09:59:02.024Z,61.23
2023-04-02T10:00:02.015Z,59.27
2023-04-02T10:01:02.042Z,57.83
2023-04-02T10:02:02.004Z,55.14
2023-04-02T10:03:02.055Z,54.14
2023-04-02T10:04:02.008Z,52.66
2023-04-02T10:05:01.996Z,51.16
2023-04-02T10:06:01.942Z,51.05
2023-04-02T10:07:01.944Z,48.24
2023-04-02T10:08:01.938Z,48.18
2023-04-02T10:09:01.921Z,45.64
2023-04-02T10:10:01.964Z,45.73
2023-04-02T10:11:01.890Z,44.97
2023-04-02T10:12:01.886Z,43.90
2023-04-02T10:13:01.872Z,44.96
2023-04-02T10:14:01.840Z,46.14
2023-04-02T10:15:01.853Z,44.63
2023-04-02T10:16:01.852Z,44.67
2023-04-02T10:17:01.840Z,43.52
2023-04-02T10:18:01.923Z,42.39
2023-04-02T10:19:01.809Z,40.96
2023-04-02T10:20:01.795Z,40.08
2023-04-02T10:21:01.800Z,40.24
2023-04-02T10:22:01.759Z,40.19
2023-04-02T10:23:01.782Z,41.52
2023-04-02T10:24:01.740Z,41.88
2023-04-02T10:25:01.735Z,42.19
2023-04-02T10:26:01.801Z,44.38
2023-04-02T10:27:01.745Z,43.55
2023-04-02T10:28:01.687Z,45.23
2023-04-02T10:29:01.693Z,46.33
2023-04-02T10:30:01.676Z,44.73
2023-04-02T10:31:01.779Z,41.84
2023-04-02T10:32:01.742Z,38.92
2023-04-02T10:33:01.765Z,38.12
2023-04-02T10:34:01.686Z,39.21
2023-04-02T10:35:01.675Z,39.18
2023-04-02T10:36:02.364Z,41.16
2023-04-02T10:37:01.678Z,44.31
2023-04-02T10:38:02.377Z,43.83
2023-04-02T10:39:01.620Z,45.39
2023-04-02T10:40:01.625Z,46.20
2023-04-02T10:41:01.602Z,45.10
2023-04-02T10:42:01.582Z,44.91
2023-04-02T10:43:01.516Z,45.20
2023-04-02T10:44:12.766Z,44.74
2023-04-02T10:45:01.578Z,45.65
2023-04-02T10:46:01.517Z,47.63
2023-04-02T10:47:01.487Z,47.42
2023-04-02T10:48:01.499Z,48.19
2023-04-02T10:49:01.568Z,49.16
2023-04-02T10:50:01.495Z,49.49
2023-04-02T10:51:01.458Z,49.64
2023-04-02T10:52:01.438Z,50.18
2023-04-02T10:53:01.421Z,49.80
2023-04-02T10:54:01.427Z,51.96
2023-04-02T10:55:01.398Z,51.90
2023-04-02T10:56:01.384Z,53.71
2023-04-02T10:57:01.400Z,54.52
2023-04-02T10:58:01.357Z,54.27
2023-04-02T10:59:01.343Z,54.30
2023-04-02T11:00:01.343Z,54.73
2023-04-02T11:01:01.313Z,54.75
2023-04-02T11:02:01.374Z,56.22
2023-04-02T11:03:01.402Z,56.45
2023-04-02T11:04:01.300Z,56.72
2023-04-02T11:05:01.972Z,56.83
2023-04-02T11:06:01.247Z,57.09
2023-04-02T11:07:13.283Z,56.50
2023-04-02T11:08:01.215Z,56.88
2023-04-02T11:09:01.255Z,57.42
2023-04-02T11:10:01.184Z,56.90
2023-04-02T11:11:02.810Z,55.58
2023-04-02T11:12:01.179Z,55.99
2023-04-02T11:13:01.146Z,55.88
2023-04-02T11:14:01.165Z,55.14
2023-04-02T11:15:01.157Z,55.74
2023-04-02T11:16:01.141Z,54.56
2023-04-02T11:17:01.099Z,55.00
2023-04-02T11:18:01.139Z,53.66
2023-04-02T11:19:01.068Z,54.37
2023-04-02T11:20:01.067Z,56.32
2023-04-02T11:21:01.078Z,55.40
2023-04-02T11:22:03.089Z,54.55
2023-04-02T11:23:01.026Z,56.10
2023-04-02T11:24:01.032Z,56.72
2023-04-02T11:25:01.007Z,57.32
2023-04-02T11:26:00.996Z,58.05
2023-04-02T11:27:00.993Z,57.67
2023-04-02T11:28:00.954Z,57.21
2023-04-02T11:29:00.968Z,57.32
2023-04-02T11:30:00.924Z,57.86
2023-04-02T11:31:01.008Z,58.62
2023-04-02T11:32:00.901Z,60.01
2023-04-02T11:33:00.980Z,59.74
2023-04-02T11:34:00.892Z,59.98
2023-04-02T11:35:07.163Z,60.41
2023-04-02T11:36:00.880Z,61.05
2023-04-02T11:37:00.842Z,60.46
2023-04-02T11:38:00.826Z,60.68
2023-04-02T11:39:11.035Z,60.40
2023-04-02T11:40:00.808Z,59.56
2023-04-02T11:41:00.790Z,59.11
2023-04-02T11:42:00.786Z,58.90
2023-04-02T11:43:00.776Z,59.64
2023-04-02T11:44:00.764Z,59.68
2023-04-02T11:45:00.762Z,60.43
2023-04-02T11:46:00.734Z,60.09
2023-04-02T11:47:00.762Z,61.06
2023-04-02T11:48:00.905Z,62.08
2023-04-02T11:49:00.687Z,60.80
2023-04-02T11:50:00.684Z,60.26
2023-04-02T11:51:00.694Z,59.82
2023-04-02T11:52:11.540Z,59.23
2023-04-02T11:53:00.640Z,60.87
2023-04-02T11:54:00.636Z,61.28
2023-04-02T11:55:00.627Z,60.00
2023-04-02T11:56:00.606Z,60.64
2023-04-02T11:57:00.636Z,58.94
2023-04-02T11:58:00.579Z,57.50
2023-04-02T11:59:00.560Z,57.69
2023-04-02T12:00:00.587Z,58.43
2023-04-02T12:01:00.519Z,57.96
2023-04-02T12:02:00.558Z,57.66
2023-04-02T12:03:00.556Z,57.30
2023-04-02T12:04:00.479Z,56.74
2023-04-02T12:05:00.566Z,55.84
2023-04-02T12:06:02.303Z,56.37
2023-04-02T12:07:00.476Z,55.19
2023-04-02T12:08:00.457Z,54.60
2023-04-02T12:09:00.466Z,54.40
2023-04-02T12:10:00.436Z,53.47
2023-04-02T12:11:00.409Z,53.76
2023-04-02T12:12:00.415Z,52.26
2023-04-02T12:13:00.393Z,52.31
2023-04-02T12:14:00.367Z,52.46
2023-04-02T12:15:00.376Z,50.83
2023-04-02T12:16:00.355Z,49.31
2023-04-02T12:17:00.444Z,50.86
2023-04-02T12:18:00.377Z,50.84
2023-04-02T12:19:00.300Z,51.12
2023-04-02T12:20:00.291Z,49.51
2023-04-02T12:21:00.299Z,49.78
2023-04-02T12:22:00.321Z,51.24
2023-04-02T12:23:00.245Z,51.78
2023-04-02T12:24:00.234Z,51.72
2023-04-02T12:25:00.215Z,48.92
2023-04-02T12:26:00.211Z,50.01
2023-04-02T12:27:00.228Z,51.87
2023-04-02T12:28:00.218Z,51.07
2023-04-02T12:29:00.164Z,50.18
2023-04-02T12:30:00.157Z,50.85
2023-04-02T12:31:00.213Z,48.65
2023-04-02T12:32:00.140Z,49.54
2023-04-02T12:33:00.280Z,50.64
2023-04-02T12:34:00.118Z,51.36
2023-04-02T12:35:00.121Z,48.78
2023-04-02T12:36:00.163Z,50.30
2023-04-02T12:37:01.089Z,53.28
2023-04-02T12:38:00.060Z,50.11
2023-04-02T12:39:00.109Z,50.33
2023-04-02T12:40:00.049Z,51.75
2023-04-02T12:41:00.037Z,51.49
2023-04-02T12:42:00.040Z,47.42
2023-04-02T12:43:00.061Z,48.37
2023-04-02T12:44:00.069Z,49.53
2023-04-02T12:45:00.053Z,51.75
2023-04-02T12:45:59.979Z,51.15
2023-04-02T12:46:59.940Z,52.57
2023-04-02T12:47:59.999Z,51.12
2023-04-02T12:48:59.922Z,53.57
2023-04-02T12:49:59.945Z,53.96
2023-04-02T12:50:59.957Z,55.75
2023-04-02T12:51:59.901Z,55.93