createdAt,value
2017-08-11T00:20:10.440Z,15.10
2017-08-11T00:22:37.993Z,15.00
2017-08-11T00:25:05.505Z,14.80
2017-08-11T00:27:33.038Z,15.00
2017-08-11T00:30:02.079Z,15.20
2017-08-11T00:32:29.633Z,15.20
2017-08-11T00:34:58.671Z,15.00
2017-08-11T00:37:26.208Z,15.00
2017-08-11T00:39:54.861Z,14.80
2017-08-11T00:42:22.403Z,14.80
2017-08-11T00:44:49.927Z,15.00
2017-08-11T00:47:17.445Z,15.10
2017-08-11T00:49:46.119Z,15.60
2017-08-11T00:52:14.787Z,15.50
2017-08-11T00:54:42.322Z,15.50
2017-08-11T00:57:09.848Z,15.50
2017-08-11T00:59:37.412Z,15.70
2017-08-11T01:02:04.934Z,15.70
2017-08-11T01:04:32.474Z,15.90
2017-08-11T01:06:59.998Z,15.90
2017-08-11T01:09:27.541Z,15.80
2017-08-11T01:11:55.073Z,15.90
2017-08-11T01:14:22.628Z,15.90
2017-08-11T01:16:50.164Z,16.20
2017-08-11T01:19:17.715Z,15.90
2017-08-11T01:21:45.229Z,15.90
2017-08-11T01:24:14.282Z,15.70
2017-08-11T01:26:41.838Z,15.70
2017-08-11T01:29:09.389Z,15.60
2017-08-11T01:34:05.831Z,15.90
2017-08-11T01:36:34.889Z,15.70
2017-08-11T01:39:02.432Z,15.70
2017-08-11T01:41:31.120Z,15.80
2017-08-11T01:43:58.651Z,15.80
2017-08-11T01:46:27.347Z,16.10
2017-08-11T01:48:56.009Z,16.00
2017-08-11T01:51:23.563Z,16.10
2017-08-11T01:56:21.578Z,16.00
2017-08-11T01:58:49.120Z,15.90
2017-08-11T02:01:17.436Z,16.00
2017-08-11T02:03:44.968Z,16.10
2017-08-11T02:06:12.515Z,16.20
2017-08-11T02:08:40.830Z,16.10
2017-08-11T02:11:08.389Z,16.20
2017-08-11T02:13:35.914Z,16.20
2017-08-11T02:16:04.235Z,16.20
2017-08-11T02:18:31.772Z,16.20
2017-08-11T02:20:59.312Z,16.30
2017-08-11T02:23:27.602Z,16.20
2017-08-11T02:25:55.162Z,16.20
2017-08-11T02:28:22.688Z,16.40
2017-08-11T02:30:50.239Z,16.50
2017-08-11T02:33:18.900Z,16.70
2017-08-11T02:35:46.433Z,16.50
2017-08-11T02:38:14.741Z,16.20
2017-08-11T02:40:42.278Z,16.30
2017-08-11T02:43:09.848Z,16.50
2017-08-11T02:45:38.523Z,16.50
2017-08-11T02:48:06.063Z,16.50
2017-08-11T02:50:34.748Z,16.30
2017-08-11T02:53:03.440Z,16.40
2017-08-11T02:55:30.970Z,16.40
2017-08-11T02:57:59.655Z,16.60
2017-08-11T03:00:27.187Z,16.60
2017-08-11T03:02:55.865Z,16.70
2017-08-11T03:05:23.410Z,16.10
2017-08-11T03:07:52.081Z,16.70
2017-08-11T03:10:20.384Z,16.80
2017-08-11T03:12:47.930Z,16.80
2017-08-11T03:15:15.445Z,16.90
2017-08-11T03:17:43.010Z,17.00
2017-08-11T03:20:10.538Z,17.20
2017-08-11T03:22:38.082Z,17.20
2017-08-11T03:25:06.764Z,16.90
2017-08-11T03:27:34.348Z,16.90
2017-08-11T03:30:03.389Z,17.00
2017-08-11T03:32:30.921Z,17.00
2017-08-11T03:34:59.601Z,17.10
2017-08-11T03:37:27.130Z,17.00
2017-08-11T03:39:55.813Z,16.70
2017-08-11T03:42:24.488Z,17.20
2017-08-11T03:44:53.551Z,17.20
2017-08-11T03:47:21.077Z,17.20
2017-08-11T03:52:18.646Z,17.40
2017-08-11T03:54:46.182Z,17.40
2017-08-11T03:57:15.218Z,17.30
2017-08-11T03:59:43.900Z,16.90
2017-08-11T04:02:12.565Z,16.80
2017-08-11T04:04:41.237Z,17.00
2017-08-11T04:07:08.767Z,17.00
2017-08-11T04:09:37.438Z,17.10
2017-08-11T04:12:04.973Z,17.10
2017-08-11T04:14:32.534Z,17.20
2017-08-11T04:17:00.074Z,17.30
2017-08-11T04:19:27.626Z,17.30
2017-08-11T04:21:56.663Z,17.50
2017-08-11T04:24:25.356Z,17.60
2017-08-11T04:26:54.400Z,17.50
2017-08-11T04:31:50.838Z,17.40
2017-08-11T04:34:19.527Z,17.70
2017-08-11T04:36:47.827Z,17.80
2017-08-11T04:39:15.365Z,17.60
2017-08-11T04:41:44.411Z,17.80
2017-08-11T04:44:11.964Z,17.80
2017-08-11T04:46:40.635Z,17.50
2017-08-11T04:49:08.195Z,17.50
2017-08-11T04:51:37.231Z,17.60
2017-08-11T04:54:04.763Z,17.70
2017-08-11T04:56:32.309Z,17.50
2017-08-11T05:01:29.503Z,17.70
2017-08-11T05:03:58.173Z,17.60
2017-08-11T05:06:25.712Z,17.60
2017-08-11T05:08:54.378Z,17.70
2017-08-11T05:11:23.452Z,17.60
2017-08-11T05:26:16.685Z,17.80
2017-08-11T05:28:44.219Z,17.90
2017-08-11T05:31:13.277Z,17.60
2017-08-11T05:41:07.491Z,17.70
2017-08-11T05:46:05.022Z,18.10
2017-08-11T05:48:32.576Z,18.10
2017-08-11T05:51:01.237Z,18.00
2017-08-11T05:53:29.928Z,18.10
2017-08-11T05:55:58.967Z,18.20
2017-08-11T06:00:55.390Z,18.30
2017-08-11T06:03:23.707Z,18.40
2017-08-11T06:05:52.378Z,18.40
2017-08-11T06:10:48.912Z,18.30
2017-08-11T06:13:16.450Z,18.40
2017-08-11T06:18:12.879Z,18.30
2017-08-11T06:20:40.420Z,18.40
2017-08-11T06:23:07.976Z,18.50
2017-08-11T06:28:04.417Z,18.60
2017-08-11T06:30:31.955Z,18.30
2017-08-11T06:33:01.021Z,18.50
2017-08-11T06:35:28.559Z,18.50
2017-08-11T06:37:56.111Z,18.70
2017-08-11T06:40:23.632Z,18.50
2017-08-11T06:42:52.320Z,18.50
2017-08-11T06:45:21.432Z,18.60
2017-08-11T06:47:48.967Z,18.60
2017-08-11T06:50:16.523Z,18.70
2017-08-11T06:52:45.205Z,18.20
2017-08-11T06:55:12.775Z,18.20
2017-08-11T07:00:10.022Z,18.40
2017-08-11T07:02:37.567Z,18.30
2017-08-11T07:05:06.245Z,18.20
2017-08-11T07:07:35.295Z,18.50
2017-08-11T07:10:02.858Z,18.50
2017-08-11T07:12:31.909Z,18.60
2017-08-11T07:14:59.473Z,18.70
2017-08-11T07:17:28.147Z,18.60
2017-08-11T07:22:24.558Z,19.10
2017-08-11T07:24:52.122Z,19.20
2017-08-11T07:27:20.785Z,19.30
2017-08-11T07:29:49.109Z,19.80
2017-08-11T07:32:16.628Z,19.90
2017-08-11T07:34:45.304Z,19.40
2017-08-11T07:37:13.980Z,19.50
2017-08-11T07:39:41.535Z,19.90
2017-08-11T07:42:10.232Z,18.80
2017-08-11T07:44:38.897Z,19.10
2017-08-11T07:47:06.447Z,19.10
2017-08-11T07:49:35.122Z,19.40
2017-08-11T07:52:03.815Z,20.40
2017-08-11T07:54:31.375Z,20.40
2017-08-11T07:57:00.085Z,20.30
2017-08-11T07:59:29.135Z,20.40
2017-08-11T08:01:56.701Z,20.40
2017-08-11T08:06:53.130Z,19.60
2017-08-11T08:09:21.827Z,19.40
2017-08-11T08:11:49.393Z,19.40
2017-08-11T08:14:16.932Z,19.20
2017-08-11T08:16:44.485Z,19.00
2017-08-11T08:19:12.005Z,19.40
2017-08-11T08:21:39.554Z,19.40
2017-08-11T08:24:07.095Z,19.30
2017-08-11T08:26:34.659Z,19.00
2017-08-11T08:29:02.191Z,19.20
2017-08-11T08:31:30.495Z,19.10
2017-08-11T08:33:58.042Z,19.00
2017-08-11T08:36:26.342Z,19.00
2017-08-11T09:38:56.876Z,17.80
2017-08-11T09:41:25.923Z,18.10
2017-08-11T09:46:23.509Z,18.30
2017-08-11T09:56:19.208Z,18.10
2017-08-11T10:16:09.215Z,17.90
2017-08-11T10:18:36.743Z,18.10
2017-08-11T10:21:05.114Z,17.80
2017-08-11T10:23:32.649Z,17.80
2017-08-11T10:26:00.875Z,17.80
2017-08-11T10:28:29.555Z,17.70
2017-08-11T10:30:58.255Z,17.50
2017-08-11T10:33:25.796Z,17.50
2017-08-11T10:35:54.477Z,17.90
2017-08-11T10:38:22.025Z,17.90
2017-08-11T10:40:49.583Z,17.90
2017-08-11T10:43:17.115Z,18.00
2017-08-11T10:45:45.795Z,17.70
2017-08-11T10:48:13.322Z,17.70
2017-08-11T10:50:40.904Z,18.00
2017-08-11T10:53:09.197Z,18.10
2017-08-11T10:55:36.740Z,18.10
2017-08-11T10:58:04.292Z,18.30
2017-08-11T11:00:32.595Z,18.30
2017-08-11T11:03:00.147Z,18.20
2017-08-11T11:05:27.677Z,18.60
2017-08-11T11:07:55.242Z,18.50
2017-08-11T11:10:22.764Z,19.00
2017-08-11T11:12:50.321Z,19.60
2017-08-11T11:15:17.852Z,20.20
2017-08-11T11:17:45.389Z,20.20
2017-08-11T11:20:12.927Z,20.50
2017-08-11T11:22:40.474Z,20.20
2017-08-11T11:25:08.001Z,22.10
2017-08-11T11:27:35.557Z,23.60
2017-08-11T11:30:03.091Z,21.40
2017-08-11T11:32:30.649Z,19.90
2017-08-11T11:34:58.181Z,21.40
2017-08-11T11:37:25.746Z,20.70
2017-08-11T11:39:53.288Z,22.40
2017-08-11T11:42:20.827Z,23.50
2017-08-11T11:44:48.401Z,21.20
2017-08-11T11:47:15.939Z,21.20
2017-08-11T11:49:43.481Z,20.70
2017-08-11T11:52:11.768Z,21.40
2017-08-11T11:54:40.097Z,21.20
2017-08-11T11:57:07.638Z,21.20
2017-08-11T11:59:35.182Z,20.80
2017-08-11T12:04:31.634Z,19.70
2017-08-11T12:06:59.157Z,19.80
2017-08-11T12:09:26.689Z,19.80
2017-08-11T12:11:54.214Z,19.90
2017-08-11T12:14:21.761Z,19.70
2017-08-11T12:16:49.294Z,19.40
2017-08-11T12:19:16.865Z,19.50
2017-08-11T12:21:45.161Z,19.80
2017-08-11T12:24:12.712Z,19.80
2017-08-11T12:26:40.239Z,19.50
2017-08-11T12:29:07.844Z,19.50
2017-08-11T12:31:35.396Z,19.40
2017-08-11T12:34:02.952Z,19.40
2017-08-11T12:36:30.476Z,19.30
2017-08-11T12:38:58.032Z,19.30
2017-08-11T12:41:25.567Z,19.40
2017-08-11T12:43:53.094Z,19.80
2017-08-11T12:46:20.655Z,19.50
2017-08-11T12:48:48.188Z,19.70
2017-08-11T12:51:15.730Z,19.50
2017-08-11T12:53:44.091Z,19.60
2017-08-11T12:56:11.650Z,19.90
2017-08-11T12:58:39.180Z,19.90
2017-08-11T13:01:07.502Z,20.20
2017-08-11T13:03:35.040Z,20.10
2017-08-11T13:06:02.600Z,19.80
2017-08-11T13:08:30.135Z,20.00
2017-08-11T13:10:58.451Z,20.20
2017-08-11T13:13:26.003Z,20.20
2017-08-11T13:15:53.555Z,20.00
2017-08-11T13:18:21.082Z,20.30
2017-08-11T13:20:49.504Z,21.10
2017-08-11T13:23:17.048Z,21.10
2017-08-11T13:25:44.589Z,21.40
2017-08-11T13:28:12.123Z,21.70
2017-08-11T13:30:39.661Z,21.70
2017-08-11T13:33:07.217Z,22.00
2017-08-11T13:35:34.754Z,22.80
2017-08-11T13:38:02.292Z,22.90
2017-08-11T13:40:29.862Z,23.40
2017-08-11T13:42:57.411Z,24.60
2017-08-11T13:45:25.727Z,22.50
2017-08-11T13:47:53.254Z,22.50
2017-08-11T13:50:21.593Z,22.00
2017-08-11T13:52:49.128Z,22.00
2017-08-11T13:55:16.675Z,21.00
2017-08-11T13:57:44.194Z,21.60
2017-08-11T14:00:12.495Z,21.60
2017-08-11T14:02:40.041Z,21.70
2017-08-11T14:05:08.348Z,21.60
2017-08-11T14:07:35.906Z,21.60
2017-08-11T14:10:03.430Z,21.40
2017-08-11T14:12:30.979Z,22.40
2017-08-11T14:14:58.519Z,22.90
2017-08-11T14:17:26.071Z,22.60
2017-08-11T14:19:54.370Z,22.00
2017-08-11T14:22:22.045Z,22.00
2017-08-11T14:24:49.592Z,21.90
2017-08-11T14:27:17.155Z,21.10
2017-08-11T14:29:44.684Z,20.70
2017-08-11T14:32:12.244Z,20.70
2017-08-11T14:34:39.769Z,20.60
2017-08-11T14:37:08.098Z,21.10
2017-08-11T14:39:35.674Z,21.10
2017-08-11T14:42:03.269Z,21.10
2017-08-11T14:44:31.567Z,20.60
2017-08-11T14:46:59.141Z,20.60
2017-08-11T14:49:26.678Z,20.70
2017-08-11T14:51:54.218Z,20.40
2017-08-11T14:54:21.778Z,20.30
2017-08-11T14:56:50.069Z,20.70
2017-08-11T14:59:18.379Z,20.30
2017-08-11T15:01:45.915Z,20.20
2017-08-11T15:04:13.472Z,20.20
2017-08-11T15:06:41.018Z,20.20
2017-08-11T15:09:08.570Z,20.30
2017-08-11T15:11:36.094Z,19.90
2017-08-11T15:14:05.153Z,19.90
2017-08-11T15:16:33.809Z,19.90
2017-08-11T15:19:02.128Z,20.00
2017-08-11T15:21:29.672Z,19.60
2017-08-11T15:26:26.102Z,19.60
2017-08-11T15:28:53.660Z,19.60
2017-08-11T15:31:21.961Z,19.70
2017-08-11T15:33:49.514Z,19.70
2017-08-11T15:36:17.067Z,19.70
2017-08-11T15:38:44.627Z,19.70
2017-08-11T15:41:12.187Z,19.70
2017-08-11T15:43:40.511Z,19.30
2017-08-11T15:46:08.047Z,19.30
2017-08-11T15:48:35.603Z,19.40
2017-08-11T15:51:03.895Z,19.10
2017-08-11T15:53:31.445Z,19.10
2017-08-11T15:55:58.973Z,19.10
2017-08-11T15:58:26.538Z,19.10
2017-08-11T16:00:54.071Z,19.00
2017-08-11T16:03:21.629Z,19.00
2017-08-11T16:05:49.168Z,19.00
2017-08-11T16:08:16.733Z,18.80
2017-08-11T16:10:44.278Z,19.00
2017-08-11T16:13:11.817Z,18.90
2017-08-11T16:15:39.355Z,19.10
2017-08-11T16:18:06.887Z,19.20
2017-08-11T16:20:34.436Z,19.30
2017-08-11T16:23:01.983Z,19.20
2017-08-11T16:25:29.549Z,19.10
2017-08-11T16:27:57.088Z,19.40
2017-08-11T16:30:24.639Z,18.90
2017-08-11T16:32:52.933Z,18.70
2017-08-11T16:35:20.496Z,18.70
2017-08-11T16:37:48.022Z,18.80
2017-08-11T16:40:15.586Z,19.00
2017-08-11T16:42:43.123Z,19.00
2017-08-11T16:45:10.665Z,19.10
2017-08-11T16:47:38.203Z,19.10
2017-08-11T16:50:05.759Z,19.00
2017-08-11T16:52:33.296Z,19.10
2017-08-11T16:55:01.648Z,18.80
2017-08-11T16:57:29.191Z,18.80
2017-08-11T16:59:56.746Z,19.00
2017-08-11T17:02:24.291Z,19.00
2017-08-11T17:04:51.838Z,19.10
2017-08-11T17:07:19.387Z,19.30
2017-08-11T17:09:46.921Z,19.50
2017-08-11T17:12:14.457Z,19.00
2017-08-11T17:14:42.034Z,18.60
2017-08-11T17:17:09.591Z,18.50
2017-08-11T17:19:37.144Z,18.60
2017-08-11T17:22:04.694Z,18.50
2017-08-11T17:24:32.218Z,18.70
2017-08-11T17:26:59.767Z,18.90
2017-08-11T17:29:27.294Z,19.00
2017-08-11T17:31:54.861Z,18.80
2017-08-11T17:34:22.385Z,18.70
2017-08-11T17:36:49.938Z,18.80
2017-08-11T17:39:17.483Z,18.70
2017-08-11T17:41:45.030Z,18.70
2017-08-11T17:44:12.563Z,19.00
2017-08-11T17:46:40.883Z,18.60
2017-08-11T17:49:08.436Z,18.60
2017-08-11T17:51:35.967Z,18.70
2017-08-11T17:54:04.281Z,18.60
2017-08-11T17:56:31.806Z,18.60
2017-08-11T17:58:59.349Z,18.60
2017-08-11T18:01:26.873Z,18.40
2017-08-11T18:03:54.417Z,18.60
2017-08-11T18:06:21.951Z,18.60
2017-08-11T18:08:50.270Z,18.70
2017-08-11T18:11:17.813Z,18.70
2017-08-11T18:13:45.379Z,18.60
2017-08-11T18:16:12.952Z,18.50
2017-08-11T18:18:40.504Z,18.50
2017-08-11T18:21:08.044Z,18.50
2017-08-11T18:23:35.603Z,18.50
2017-08-11T18:26:03.156Z,18.50
2017-08-11T18:28:30.713Z,18.50
2017-08-11T18:30:58.263Z,18.70
2017-08-11T18:33:25.821Z,18.80
2017-08-11T18:35:53.371Z,18.50
2017-08-11T18:38:20.922Z,18.50
2017-08-11T18:40:48.465Z,18.50
2017-08-11T18:43:16.026Z,18.70
2017-08-11T18:45:43.564Z,18.60
2017-08-11T18:48:11.112Z,18.40
2017-08-11T18:50:38.659Z,18.30
2017-08-11T18:53:06.985Z,18.00
2017-08-11T18:55:34.540Z,18.00
2017-08-11T18:58:02.086Z,18.20
2017-08-11T19:00:29.643Z,18.20
2017-08-11T19:02:57.184Z,18.20
2017-08-11T19:05:24.738Z,18.00
2017-08-11T19:07:53.022Z,18.00
2017-08-11T19:10:21.343Z,18.00
2017-08-11T19:12:48.861Z,18.00
2017-08-11T19:15:16.416Z,18.10
2017-08-11T19:17:43.964Z,18.00
2017-08-11T19:20:12.277Z,18.10
2017-08-11T19:22:39.824Z,18.10
2017-08-11T19:25:07.370Z,18.30
2017-08-11T19:27:34.910Z,18.10
2017-08-11T19:30:02.458Z,18.10
2017-08-11T19:32:30.008Z,18.20
2017-08-11T19:34:57.567Z,18.30
2017-08-11T19:37:25.131Z,18.10
2017-08-11T19:39:52.660Z,18.10
2017-08-11T19:42:20.219Z,18.00
2017-08-11T19:44:47.759Z,18.00
2017-08-11T19:47:15.306Z,18.10
2017-08-11T19:49:42.843Z,18.20
2017-08-11T19:52:10.396Z,18.00
2017-08-11T19:54:37.913Z,18.00
2017-08-11T19:57:05.466Z,18.10
2017-08-11T19:59:33.006Z,18.00
2017-08-11T20:02:01.329Z,18.10
2017-08-11T20:04:28.859Z,18.00
2017-08-11T20:06:56.398Z,18.00
2017-08-11T20:09:23.922Z,18.00
2017-08-11T20:11:51.483Z,18.00
2017-08-11T20:14:19.015Z,18.00
2017-08-11T20:16:46.563Z,17.90
2017-08-11T20:19:14.109Z,17.80
2017-08-11T20:21:42.417Z,17.80
2017-08-11T20:24:09.961Z,17.80
2017-08-11T20:26:37.515Z,17.90
2017-08-11T20:29:05.829Z,18.00
2017-08-11T20:31:33.375Z,18.00
2017-08-11T20:34:00.917Z,18.00
2017-08-11T20:36:29.319Z,17.90
2017-08-11T20:38:56.918Z,17.90
2017-08-11T20:41:24.453Z,17.80
2017-08-11T20:43:52.008Z,17.80
2017-08-11T20:46:19.545Z,17.80
2017-08-11T20:48:47.111Z,17.70
2017-08-11T20:51:14.666Z,17.70
2017-08-11T20:53:42.219Z,17.90
2017-08-11T20:56:09.763Z,18.00
2017-08-11T20:58:37.316Z,18.00
2017-08-11T21:01:04.861Z,17.90
2017-08-11T21:03:32.422Z,17.80
2017-08-11T21:05:59.967Z,17.80
2017-08-11T21:08:27.528Z,17.70
2017-08-11T21:10:55.078Z,17.80
2017-08-11T21:13:22.628Z,17.60
2017-08-11T21:15:50.148Z,17.70
2017-08-11T21:18:18.473Z,17.70
2017-08-11T21:20:46.007Z,17.70
2017-08-11T21:23:13.543Z,17.70
2017-08-11T21:25:41.102Z,17.70
2017-08-11T21:28:08.650Z,17.70
2017-08-11T21:30:36.214Z,17.70
2017-08-11T21:33:03.752Z,17.80
2017-08-11T21:35:31.307Z,17.70
2017-08-11T21:37:58.874Z,17.80
2017-08-11T21:40:26.439Z,17.70
2017-08-11T21:42:53.998Z,17.80
2017-08-11T21:45:21.538Z,17.70
2017-08-11T21:47:49.073Z,17.70
2017-08-11T21:50:16.618Z,17.60
2017-08-11T21:52:44.153Z,17.60
2017-08-11T21:55:11.709Z,17.70
2017-08-11T21:57:40.018Z,17.60
2017-08-11T22:00:08.349Z,17.50
2017-08-11T22:02:35.895Z,17.50
2017-08-11T22:05:03.449Z,17.60
2017-08-11T22:07:30.987Z,17.50
2017-08-11T22:09:58.533Z,17.40
2017-08-11T22:12:26.061Z,17.50
2017-08-11T22:14:53.606Z,17.40
2017-08-11T22:17:21.151Z,17.40
2017-08-11T22:19:48.710Z,17.50
2017-08-11T22:22:16.234Z,17.40
2017-08-11T22:24:43.780Z,17.50
2017-08-11T22:27:11.324Z,17.60
2017-08-11T22:29:38.883Z,17.50
2017-08-11T22:32:06.410Z,17.50
2017-08-11T22:34:33.949Z,17.60
2017-08-11T22:37:01.516Z,17.60
2017-08-11T22:39:29.055Z,17.40
2017-08-11T22:41:56.597Z,17.40
2017-08-11T22:44:24.126Z,17.40
2017-08-11T22:46:51.669Z,17.30
2017-08-11T22:49:19.197Z,17.30
2017-08-11T22:51:46.752Z,17.30
2017-08-11T22:54:14.281Z,17.30
2017-08-11T22:56:41.834Z,17.30
2017-08-11T22:59:09.355Z,17.30
2017-08-11T23:01:36.920Z,17.30
2017-08-11T23:04:04.454Z,17.30
2017-08-11T23:06:32.770Z,17.20
2017-08-11T23:09:00.303Z,17.20
2017-08-11T23:11:27.837Z,16.90
2017-08-11T23:13:55.391Z,16.90
2017-08-11T23:16:22.950Z,17.00
2017-08-11T23:18:50.486Z,17.00
2017-08-11T23:21:18.035Z,17.10
2017-08-11T23:23:45.553Z,17.10
2017-08-11T23:26:13.100Z,16.90
2017-08-11T23:28:40.617Z,16.90
2017-08-11T23:31:08.171Z,17.00
2017-08-11T23:38:33.466Z,16.90
2017-08-11T23:41:01.783Z,16.90
2017-08-11T23:43:29.318Z,16.80
2017-08-11T23:45:57.622Z,16.90
2017-08-11T23:48:25.181Z,16.90
2017-08-11T23:50:52.716Z,16.80
2017-08-11T23:53:20.272Z,16.70
2017-08-11T23:55:48.553Z,16.60
