createdAt,value
2018-04-28T00:00:26.669Z,0
2018-04-28T00:01:36.778Z,0
2018-04-28T00:02:46.657Z,0
2018-04-28T00:03:56.741Z,0
2018-04-28T00:05:06.808Z,0
2018-04-28T00:06:16.907Z,0
2018-04-28T00:07:26.966Z,0
2018-04-28T00:08:37.043Z,0
2018-04-28T00:09:46.869Z,0
2018-04-28T00:10:56.967Z,0
2018-04-28T00:12:07.077Z,0
2018-04-28T00:13:17.147Z,0
2018-04-28T00:14:27.227Z,0
2018-04-28T00:15:37.400Z,0
2018-04-28T00:16:47.231Z,0
2018-04-28T00:17:57.333Z,0
2018-04-28T00:19:07.430Z,0
2018-04-28T00:20:17.573Z,0
2018-04-28T00:21:27.691Z,0
2018-04-28T00:22:37.759Z,0
2018-04-28T00:23:47.602Z,0
2018-04-28T00:24:57.444Z,0
2018-04-28T00:26:07.526Z,0
2018-04-28T00:27:17.611Z,0
2018-04-28T00:28:27.673Z,0
2018-04-28T00:29:37.779Z,0
2018-04-28T00:30:47.851Z,0
2018-04-28T00:31:57.676Z,0
2018-04-28T00:33:07.491Z,0
2018-04-28T00:34:17.317Z,0
2018-04-28T00:35:27.401Z,0
2018-04-28T00:36:37.212Z,0
2018-04-28T00:37:47.313Z,0
2018-04-28T00:38:57.399Z,0
2018-04-28T00:40:07.504Z,0
2018-04-28T00:41:17.592Z,0
2018-04-28T00:42:27.683Z,0
2018-04-28T00:43:37.506Z,0
2018-04-28T00:44:47.602Z,0
2018-04-28T00:45:57.419Z,0
2018-04-28T00:47:07.505Z,0
2018-04-28T00:48:17.600Z,0
2018-04-28T00:49:27.741Z,0
2018-04-28T00:50:37.800Z,0
2018-04-28T00:51:47.872Z,0
2018-04-28T00:52:57.965Z,0
2018-04-28T00:54:07.777Z,0
2018-04-28T00:55:17.938Z,0
2018-04-28T00:56:27.747Z,0
2018-04-28T00:57:37.821Z,0
2018-04-28T00:58:47.892Z,0
2018-04-28T00:59:57.705Z,0
2018-04-28T01:01:07.777Z,0
2018-04-28T01:02:17.612Z,0
2018-04-28T01:03:27.689Z,0
2018-04-28T01:04:37.771Z,0
2018-04-28T01:05:47.852Z,0
2018-04-28T01:06:57.996Z,0
2018-04-28T01:08:07.824Z,0
2018-04-28T01:09:17.891Z,0
2018-04-28T01:10:27.972Z,0
2018-04-28T01:11:38.114Z,0
2018-04-28T01:12:48.298Z,0
2018-04-28T01:13:58.376Z,0
2018-04-28T01:15:08.461Z,0
2018-04-28T01:16:18.540Z,0
2018-04-28T01:17:28.629Z,0
2018-04-28T01:18:38.767Z,0
2018-04-28T01:19:48.859Z,0
2018-04-28T01:20:58.660Z,0
2018-04-28T01:22:08.510Z,0
2018-04-28T01:23:18.075Z,0
2018-04-28T01:24:28.290Z,0
2018-04-28T01:25:38.373Z,0
2018-04-28T01:26:48.448Z,0
2018-04-28T01:27:58.544Z,0
2018-04-28T01:29:08.628Z,0
2018-04-28T01:30:18.744Z,0
2018-04-28T01:31:28.562Z,0
2018-04-28T01:32:38.651Z,0
2018-04-28T01:33:48.740Z,0
2018-04-28T01:34:58.823Z,0
2018-04-28T01:36:08.900Z,0
2018-04-28T01:37:20.141Z,0
2018-04-28T01:38:30.133Z,0
2018-04-28T01:39:40.216Z,0
2018-04-28T01:40:50.033Z,0
2018-04-28T01:42:00.122Z,0
2018-04-28T01:43:10.195Z,0
2018-04-28T01:44:20.014Z,0
2018-04-28T01:45:30.116Z,0
2018-04-28T01:46:40.232Z,0
2018-04-28T01:47:50.324Z,0
2018-04-28T01:49:00.400Z,0
2018-04-28T01:50:10.485Z,0
2018-04-28T01:51:20.295Z,0
2018-04-28T01:52:30.373Z,0
2018-04-28T01:53:40.455Z,0
2018-04-28T01:54:50.505Z,0
2018-04-28T01:56:00.588Z,0
2018-04-28T01:57:10.415Z,0
2018-04-28T01:58:20.480Z,0
2018-04-28T01:59:30.392Z,0
2018-04-28T02:00:40.468Z,0
2018-04-28T02:01:50.541Z,0
2018-04-28T02:03:00.618Z,0
2018-04-28T02:04:10.715Z,0
2018-04-28T02:05:20.578Z,0
2018-04-28T02:06:30.383Z,0
2018-04-28T02:07:40.462Z,0
2018-04-28T02:08:50.541Z,0
2018-04-28T02:10:00.611Z,0
2018-04-28T02:11:10.693Z,0
2018-04-28T02:12:20.795Z,0
2018-04-28T02:13:30.898Z,0
2018-04-28T02:14:40.976Z,0
2018-04-28T02:15:50.845Z,0
2018-04-28T02:17:00.933Z,0
2018-04-28T02:18:11.034Z,0
2018-04-28T02:19:20.852Z,0
2018-04-28T02:20:30.928Z,0
2018-04-28T02:21:40.744Z,0
2018-04-28T02:22:50.565Z,0
2018-04-28T02:24:00.652Z,0
2018-04-28T02:25:10.751Z,0
2018-04-28T02:26:20.822Z,0
2018-04-28T02:27:30.899Z,0
2018-04-28T02:28:40.997Z,0
2018-04-28T02:29:51.072Z,0
2018-04-28T02:31:00.900Z,0
2018-04-28T02:32:10.965Z,0
2018-04-28T02:33:20.802Z,0
2018-04-28T02:34:31.035Z,0
2018-04-28T02:35:41.139Z,0
2018-04-28T02:36:51.272Z,0
2018-04-28T02:38:01.085Z,0
2018-04-28T02:39:11.220Z,0
2018-04-28T02:40:21.349Z,0
2018-04-28T02:41:31.165Z,0
2018-04-28T02:42:40.995Z,0
2018-04-28T02:43:50.820Z,0
2018-04-28T02:45:00.924Z,0
2018-04-28T02:46:11.008Z,0
2018-04-28T02:47:21.083Z,0
2018-04-28T02:48:31.179Z,0
2018-04-28T02:49:41.271Z,0
2018-04-28T02:50:51.365Z,0
2018-04-28T02:52:01.444Z,0
2018-04-28T02:53:11.526Z,0
2018-04-28T02:54:21.647Z,0
2018-04-28T02:55:31.469Z,0
2018-04-28T02:56:41.283Z,0
2018-04-28T02:57:51.398Z,0
2018-04-28T02:59:01.492Z,0
2018-04-28T03:00:11.590Z,0
2018-04-28T03:01:21.669Z,0
2018-04-28T03:02:31.489Z,0
2018-04-28T03:34:26.491Z,0
2018-04-28T03:35:36.565Z,0
2018-04-28T03:36:46.678Z,0
2018-04-28T03:37:56.747Z,0
2018-04-28T03:39:06.811Z,5
2018-04-28T03:40:16.899Z,5
2018-04-28T03:41:26.987Z,5
2018-04-28T03:42:37.066Z,5
2018-04-28T03:43:47.147Z,5
2018-04-28T03:44:57.217Z,5
2018-04-28T03:46:07.339Z,5
2018-04-28T03:47:17.407Z,5
2018-04-28T03:48:27.469Z,10
2018-04-28T03:49:37.551Z,10
2018-04-28T03:50:47.644Z,10
2018-04-28T03:51:57.802Z,10
2018-04-28T03:53:07.880Z,15
2018-04-28T03:54:17.952Z,15
2018-04-28T03:55:27.778Z,15
2018-04-28T03:56:37.615Z,15
2018-04-28T03:57:47.686Z,20
2018-04-28T03:58:57.768Z,20
2018-04-28T04:00:07.584Z,20
2018-04-28T04:01:17.395Z,20
2018-04-28T04:02:27.470Z,25
2018-04-28T04:03:37.541Z,25
2018-04-28T04:04:47.635Z,25
2018-04-28T04:05:57.710Z,30
2018-04-28T04:07:07.780Z,30
2018-04-28T04:08:17.872Z,30
2018-04-28T04:09:27.993Z,30
2018-04-28T04:10:38.246Z,35
2018-04-28T04:11:48.334Z,35
2018-04-28T04:12:58.405Z,35
2018-04-28T04:14:08.478Z,40
2018-04-28T04:15:18.357Z,50
2018-04-28T04:16:28.181Z,65
2018-04-28T04:17:38.008Z,50
2018-04-28T04:18:48.071Z,55
2018-04-28T04:19:58.175Z,60
2018-04-28T04:21:08.246Z,50
2018-04-28T04:22:18.339Z,55
2018-04-28T04:23:28.169Z,65
2018-04-28T04:24:37.994Z,55
2018-04-28T04:25:47.832Z,60
2018-04-28T04:26:57.908Z,60
2018-04-28T04:28:07.989Z,75
2018-04-28T04:29:18.059Z,95
2018-04-28T04:30:27.873Z,85
2018-04-28T04:31:37.700Z,70
2018-04-28T04:32:47.572Z,130
2018-04-28T04:33:57.409Z,205
2018-04-28T04:35:07.222Z,185
2018-04-28T04:36:17.300Z,140
2018-04-28T04:37:27.384Z,125
2018-04-28T04:38:37.461Z,85
2018-04-28T04:39:47.544Z,155
2018-04-28T04:40:57.617Z,190
2018-04-28T04:42:07.412Z,140
2018-04-28T04:43:17.237Z,90
2018-04-28T04:44:26.785Z,85
2018-04-28T04:45:36.596Z,100
2018-04-28T04:46:46.667Z,145
2018-04-28T04:47:56.759Z,160
2018-04-28T04:49:06.861Z,205
2018-04-28T04:50:16.924Z,285
2018-04-28T04:51:27.040Z,285
2018-04-28T04:52:36.887Z,285
2018-04-28T04:53:46.978Z,290
2018-04-28T04:54:56.798Z,295
2018-04-28T04:56:06.928Z,300
2018-04-28T04:57:17.003Z,315
2018-04-28T04:58:27.076Z,305
2018-04-28T04:59:37.165Z,295
2018-04-28T05:00:47.261Z,300
2018-04-28T05:01:57.351Z,310
2018-04-28T05:03:07.423Z,315
2018-04-28T05:04:17.283Z,325
2018-04-28T05:05:27.371Z,315
2018-04-28T05:06:37.457Z,320
2018-04-28T05:07:47.269Z,320
2018-04-28T05:08:57.331Z,315
2018-04-28T05:10:07.413Z,310
2018-04-28T05:11:17.222Z,305
2018-04-28T05:12:27.353Z,305
2018-04-28T05:13:37.444Z,300
2018-04-28T05:14:47.530Z,305
2018-04-28T05:15:57.607Z,295
2018-04-28T05:17:07.722Z,305
2018-04-28T05:18:17.810Z,310
2018-04-28T05:19:27.730Z,320
2018-04-28T05:20:37.847Z,330
2018-04-28T05:21:48.023Z,330
2018-04-28T05:22:58.108Z,315
2018-04-28T05:24:07.923Z,315
2018-04-28T05:25:18.011Z,305
2018-04-28T05:26:28.108Z,305
2018-04-28T05:27:37.957Z,295
2018-04-28T05:28:48.046Z,295
2018-04-28T05:29:57.902Z,290
2018-04-28T05:31:07.983Z,295
2018-04-28T05:32:18.146Z,295
2018-04-28T05:33:27.957Z,295
2018-04-28T05:34:37.515Z,305
2018-04-28T05:35:47.341Z,295
2018-04-28T05:36:57.422Z,290
2018-04-28T05:38:07.238Z,290
2018-04-28T05:39:17.318Z,280
2018-04-28T05:40:27.132Z,280
2018-04-28T05:41:37.246Z,280
2018-04-28T05:42:47.321Z,280
2018-04-28T05:43:57.407Z,280
2018-04-28T05:45:07.503Z,280
2018-04-28T05:46:17.316Z,275
2018-04-28T05:47:27.386Z,280
2018-04-28T05:48:37.651Z,240
2018-04-28T05:49:47.495Z,175
2018-04-28T05:50:57.575Z,135
2018-04-28T05:52:07.396Z,135
2018-04-28T05:53:17.486Z,135
2018-04-28T05:54:27.570Z,135
2018-04-28T05:55:37.406Z,135
2018-04-28T05:56:47.496Z,135
2018-04-28T05:57:57.921Z,140
2018-04-28T05:59:08.010Z,140
2018-04-28T06:00:18.150Z,140
2018-04-28T06:01:28.235Z,140
2018-04-28T06:02:38.045Z,140
2018-04-28T06:03:48.139Z,140
2018-04-28T06:04:58.210Z,140
2018-04-28T06:06:08.288Z,140
2018-04-28T06:07:18.368Z,140
2018-04-28T06:08:28.258Z,140
2018-04-28T06:09:38.100Z,140
2018-04-28T06:10:48.184Z,140
2018-04-28T06:11:57.993Z,140
2018-04-28T06:13:07.823Z,140
2018-04-28T06:14:17.498Z,145
2018-04-28T06:15:27.578Z,145
2018-04-28T06:16:37.656Z,145
2018-04-28T06:17:47.215Z,145
2018-04-28T06:18:57.308Z,145
2018-04-28T06:20:07.569Z,145
2018-04-28T06:21:17.737Z,150
2018-04-28T06:22:27.293Z,155
2018-04-28T06:23:37.422Z,155
2018-04-28T06:24:47.505Z,155
2018-04-28T06:25:57.421Z,155
2018-04-28T06:27:07.522Z,155
2018-04-28T06:28:17.613Z,155
2018-04-28T06:29:27.759Z,160
2018-04-28T06:30:37.862Z,160
2018-04-28T06:31:47.975Z,160
2018-04-28T06:32:58.068Z,160
2018-04-28T06:34:08.151Z,160
2018-04-28T06:35:18.249Z,160
2018-04-28T06:36:28.323Z,160
2018-04-28T06:37:38.399Z,160
2018-04-28T06:38:48.468Z,160
2018-04-28T06:39:58.550Z,160
2018-04-28T06:41:08.729Z,160
2018-04-28T06:42:18.248Z,165
2018-04-28T06:43:28.340Z,165
2018-04-28T06:44:38.411Z,165
2018-04-28T06:45:48.240Z,165
2018-04-28T06:46:58.330Z,165
2018-04-28T06:48:08.437Z,165
2018-04-28T06:49:18.529Z,165
2018-04-28T06:50:28.605Z,165
2018-04-28T06:51:38.705Z,165
2018-04-28T06:52:48.522Z,165
2018-04-28T06:53:58.360Z,165
2018-04-28T06:55:08.446Z,165
2018-04-28T06:56:18.527Z,165
2018-04-28T06:57:28.620Z,165
2018-04-28T06:58:39.047Z,165
2018-04-28T06:59:49.237Z,170
2018-04-28T07:00:59.325Z,170
2018-04-28T07:02:09.402Z,165
2018-04-28T07:03:19.497Z,165
2018-04-28T07:04:29.319Z,170
2018-04-28T07:05:39.398Z,170
2018-04-28T07:06:49.501Z,170
2018-04-28T07:07:59.321Z,170
2018-04-28T07:09:09.436Z,170
2018-04-28T07:10:19.574Z,170
2018-04-28T07:11:29.659Z,170
2018-04-28T07:12:39.478Z,170
2018-04-28T07:13:49.285Z,170
2018-04-28T07:14:59.105Z,170
2018-04-28T07:16:09.189Z,170
2018-04-28T07:17:19.297Z,170
2018-04-28T07:18:29.123Z,170
2018-04-28T07:19:39.239Z,170
2018-04-28T07:20:49.076Z,170
2018-04-28T07:21:59.243Z,170
2018-04-28T07:23:09.343Z,170
2018-04-28T07:24:19.418Z,170
2018-04-28T07:25:29.228Z,170
2018-04-28T07:26:39.416Z,175
2018-04-28T07:27:49.518Z,170
2018-04-28T07:28:59.338Z,175
2018-04-28T07:30:09.418Z,175
2018-04-28T07:31:19.511Z,175
2018-04-28T07:32:29.616Z,175
2018-04-28T07:33:39.691Z,170
2018-04-28T07:34:49.785Z,180
2018-04-28T07:35:59.615Z,180
2018-04-28T07:37:09.708Z,175
2018-04-28T07:38:19.524Z,180
2018-04-28T07:39:29.624Z,175
2018-04-28T07:40:39.728Z,180
2018-04-28T07:41:49.838Z,175
2018-04-28T07:42:59.934Z,175
2018-04-28T07:44:10.028Z,175
2018-04-28T07:45:19.851Z,175
2018-04-28T07:46:29.696Z,175
2018-04-28T07:47:39.693Z,175
2018-04-28T07:48:49.884Z,175
2018-04-28T07:50:00.026Z,175
2018-04-28T07:51:09.844Z,175
2018-04-28T07:52:19.676Z,175
2018-04-28T07:53:29.766Z,175
2018-04-28T07:54:39.871Z,175
2018-04-28T07:55:49.971Z,175
2018-04-28T07:57:00.074Z,175
2018-04-28T07:58:10.188Z,180
2018-04-28T07:59:20.287Z,175
2018-04-28T08:00:30.693Z,180
2018-04-28T08:01:40.785Z,175
2018-04-28T08:02:50.607Z,180
2018-04-28T08:04:00.723Z,180
2018-04-28T08:05:10.814Z,180
2018-04-28T08:06:20.910Z,180
2018-04-28T08:07:31.020Z,180
2018-04-28T08:08:41.108Z,180
2018-04-28T08:09:50.922Z,180
2018-04-28T08:11:01.024Z,180
2018-04-28T08:12:11.144Z,180
2018-04-28T08:13:21.227Z,180
2018-04-28T08:14:31.343Z,180
2018-04-28T08:15:41.446Z,180
2018-04-28T08:16:51.545Z,180
2018-04-28T08:18:01.646Z,185
2018-04-28T08:19:11.745Z,185
2018-04-28T08:20:21.886Z,185
2018-04-28T08:21:32.015Z,185
2018-04-28T08:22:42.120Z,185
2018-04-28T08:23:51.944Z,190
2018-04-28T08:25:02.090Z,190
2018-04-28T08:26:12.232Z,190
2018-04-28T08:27:22.043Z,190
2018-04-28T08:28:32.152Z,190
2018-04-28T08:29:42.231Z,195
2018-04-28T08:30:52.330Z,190
2018-04-28T08:32:02.166Z,195
2018-04-28T08:33:12.286Z,195
2018-04-28T08:34:22.379Z,200
2018-04-28T08:35:32.476Z,195
2018-04-28T08:36:42.304Z,195
2018-04-28T08:37:52.405Z,195
2018-04-28T08:39:02.210Z,195
2018-04-28T08:40:12.048Z,195
2018-04-28T08:41:21.860Z,195
2018-04-28T08:42:31.955Z,195
2018-04-28T08:43:43.026Z,195
2018-04-28T08:44:53.829Z,195
2018-04-28T08:46:04.366Z,195
2018-04-28T08:47:14.480Z,195
2018-04-28T08:48:24.624Z,195
2018-04-28T08:49:34.975Z,195
2018-04-28T08:50:45.053Z,195
2018-04-28T08:51:54.904Z,200
2018-04-28T08:53:05.099Z,195
2018-04-28T08:54:15.198Z,195
2018-04-28T08:55:25.283Z,195
2018-04-28T08:56:35.799Z,195
2018-04-28T08:57:45.980Z,200
2018-04-28T08:58:55.832Z,195
2018-04-28T09:00:05.961Z,195
2018-04-28T09:01:16.084Z,195
2018-04-28T09:02:26.169Z,195
2018-04-28T09:03:36.318Z,195
2018-04-28T09:04:46.443Z,195
2018-04-28T09:05:56.551Z,195
2018-04-28T09:07:06.643Z,195
2018-04-28T09:08:16.771Z,195
2018-04-28T09:09:26.932Z,195
2018-04-28T09:10:37.044Z,195
2018-04-28T09:11:46.947Z,195
2018-04-28T09:12:57.083Z,195
2018-04-28T09:14:07.208Z,190
2018-04-28T09:15:17.551Z,190
2018-04-28T09:16:27.727Z,195
2018-04-28T09:17:37.729Z,195
2018-04-28T09:18:48.092Z,195
2018-04-28T09:19:58.221Z,200
2018-04-28T09:21:08.346Z,200
2018-04-28T09:22:18.199Z,200
2018-04-28T09:23:28.305Z,200
2018-04-28T09:24:38.189Z,200
2018-04-28T09:25:48.004Z,200
2018-04-28T09:26:57.918Z,205
2018-04-28T09:28:08.006Z,205
2018-04-28T09:29:17.577Z,195
2018-04-28T09:30:27.668Z,150
2018-04-28T09:31:37.775Z,205
2018-04-28T09:32:47.605Z,205
2018-04-28T09:33:57.693Z,215
2018-04-28T09:35:07.974Z,220
2018-04-28T09:36:18.076Z,220
2018-04-28T09:37:27.895Z,220
2018-04-28T09:38:37.989Z,220
2018-04-28T09:39:47.802Z,225
2018-04-28T09:40:57.726Z,230
2018-04-28T09:42:07.559Z,225
2018-04-28T09:43:17.397Z,220
2018-04-28T09:44:27.498Z,210
2018-04-28T09:45:37.620Z,215
2018-04-28T09:46:47.453Z,215
2018-04-28T09:47:57.529Z,215
2018-04-28T09:49:07.610Z,210
2018-04-28T09:50:17.711Z,175
2018-04-28T09:51:27.841Z,215
2018-04-28T09:52:38.024Z,210
2018-04-28T09:53:48.130Z,210
2018-04-28T09:54:58.038Z,210
2018-04-28T09:56:07.858Z,210
2018-04-28T09:57:17.965Z,210
2018-04-28T09:58:28.075Z,210
2018-04-28T09:59:37.912Z,215
2018-04-28T10:00:48.023Z,215
2018-04-28T10:01:57.882Z,210
2018-04-28T10:03:07.975Z,215
2018-04-28T10:04:18.183Z,210
2018-04-28T10:05:28.013Z,215
2018-04-28T10:06:38.119Z,210
2018-04-28T10:07:48.259Z,210
2018-04-28T10:08:58.103Z,215
2018-04-28T10:10:07.936Z,215
2018-04-28T10:11:18.051Z,215
2018-04-28T10:12:28.379Z,225
2018-04-28T10:13:38.471Z,225
2018-04-28T10:14:48.309Z,225
2018-04-28T10:15:58.489Z,225
2018-04-28T10:17:08.585Z,225
2018-04-28T10:18:18.697Z,145
2018-04-28T10:19:28.791Z,230
2018-04-28T10:20:38.910Z,215
2018-04-28T10:21:48.789Z,235
2018-04-28T10:22:58.885Z,235
2018-04-28T10:24:09.028Z,230
2018-04-28T10:25:19.158Z,235
2018-04-28T10:26:29.271Z,230
2018-04-28T10:27:39.483Z,240
2018-04-28T10:28:49.335Z,215
2018-04-28T10:29:59.459Z,230
2018-04-28T10:31:09.550Z,225
2018-04-28T10:32:19.635Z,220
2018-04-28T10:33:29.743Z,220
2018-04-28T10:34:39.563Z,215
2018-04-28T10:35:49.132Z,215
2018-04-28T10:36:59.237Z,215
2018-04-28T10:38:09.357Z,220
2018-04-28T10:39:19.521Z,220
2018-04-28T10:40:29.615Z,220
2018-04-28T10:41:39.733Z,220
2018-04-28T10:42:49.828Z,225
2018-04-28T10:43:59.950Z,220
2018-04-28T10:45:10.068Z,220
2018-04-28T10:46:20.160Z,215
2018-04-28T10:47:30.467Z,215
2018-04-28T10:48:40.672Z,220
2018-04-28T10:49:50.779Z,220
2018-04-28T10:51:00.622Z,220
2018-04-28T10:52:10.716Z,220
2018-04-28T10:53:20.797Z,220
2018-04-28T10:54:30.898Z,220
2018-04-28T10:55:40.989Z,220
2018-04-28T10:56:50.809Z,220
2018-04-28T10:58:00.652Z,220
2018-04-28T10:59:10.745Z,225
2018-04-28T11:00:19.797Z,225
2018-04-28T11:01:29.895Z,225
2018-04-28T11:02:39.742Z,225
2018-04-28T11:03:49.849Z,225
2018-04-28T11:04:59.403Z,220
2018-04-28T11:06:09.485Z,230
2018-04-28T11:07:19.562Z,230
2018-04-28T11:08:29.689Z,230
2018-04-28T11:09:39.584Z,230
2018-04-28T11:10:49.685Z,235
2018-04-28T11:11:59.809Z,230
2018-04-28T11:13:09.643Z,235
2018-04-28T11:14:19.735Z,235
2018-04-28T11:15:29.817Z,240
2018-04-28T11:16:39.910Z,240
2018-04-28T11:17:49.739Z,245
2018-04-28T11:18:59.822Z,240
2018-04-28T11:20:09.852Z,240
2018-04-28T11:21:19.979Z,240
2018-04-28T11:22:30.069Z,220
2018-04-28T11:23:40.156Z,230
2018-04-28T11:24:50.247Z,230
2018-04-28T11:26:00.546Z,230
2018-04-28T11:27:10.629Z,240
2018-04-28T11:28:20.817Z,215
2018-04-28T11:29:30.930Z,210
2018-04-28T11:30:41.038Z,190
2018-04-28T11:31:50.935Z,245
2018-04-28T11:33:01.065Z,250
2018-04-28T11:34:11.271Z,255
2018-04-28T11:35:21.398Z,250
2018-04-28T11:36:31.499Z,240
2018-04-28T11:37:41.413Z,250
2018-04-28T11:38:51.529Z,250
2018-04-28T11:40:01.638Z,250
2018-04-28T11:41:11.472Z,250
2018-04-28T11:42:21.603Z,250
2018-04-28T11:43:31.694Z,250
2018-04-28T11:44:41.898Z,250
2018-04-28T11:45:52.002Z,250
2018-04-28T11:47:01.567Z,250
2018-04-28T11:48:11.659Z,250
2018-04-28T11:49:21.813Z,255
2018-04-28T11:50:31.957Z,250
2018-04-28T11:51:41.558Z,255
2018-04-28T11:52:51.672Z,250
2018-04-28T11:54:01.797Z,250
2018-04-28T11:55:11.934Z,250
2018-04-28T11:56:22.064Z,250
2018-04-28T11:57:32.237Z,250
2018-04-28T11:58:42.316Z,245
2018-04-28T11:59:52.428Z,245
2018-04-28T12:01:02.608Z,245
2018-04-28T12:02:12.424Z,245
2018-04-28T12:03:21.755Z,245
2018-04-28T12:04:31.596Z,225
2018-04-28T12:05:41.808Z,220
2018-04-28T12:06:51.894Z,215
2018-04-28T12:08:01.987Z,225
2018-04-28T12:09:12.094Z,225
2018-04-28T12:10:21.918Z,225
2018-04-28T12:11:32.019Z,250
2018-04-28T12:12:42.120Z,255
2018-04-28T12:13:52.239Z,260
2018-04-28T12:15:02.077Z,260
2018-04-28T12:16:12.200Z,255
2018-04-28T12:17:22.317Z,245
2018-04-28T12:18:32.433Z,245
2018-04-28T12:19:42.727Z,235
2018-04-28T12:20:52.840Z,230
2018-04-28T12:22:02.942Z,240
2018-04-28T12:23:13.066Z,240
2018-04-28T12:24:23.158Z,245
2018-04-28T12:25:33.278Z,250
2018-04-28T12:26:43.123Z,250
2018-04-28T12:27:52.989Z,250
2018-04-28T12:29:03.068Z,250
2018-04-28T12:30:13.594Z,250
2018-04-28T12:31:23.727Z,255
2018-04-28T12:32:33.843Z,250
2018-04-28T12:33:43.943Z,255
2018-04-28T12:34:54.050Z,250
2018-04-28T12:36:04.487Z,250
2018-04-28T12:37:14.421Z,255
2018-04-28T12:38:24.538Z,270
2018-04-28T12:39:34.640Z,270
2018-04-28T12:40:44.757Z,275
2018-04-28T12:41:54.902Z,280
2018-04-28T12:43:05.026Z,285
2018-04-28T12:44:14.860Z,295
2018-04-28T12:45:24.963Z,300
2018-04-28T12:46:35.089Z,215
2018-04-28T12:47:45.191Z,205
2018-04-28T12:48:55.285Z,285
2018-04-28T12:50:05.398Z,285
2018-04-28T12:51:15.511Z,210
2018-04-28T12:52:25.600Z,310
2018-04-28T12:53:35.727Z,305
2018-04-28T12:54:45.564Z,295
2018-04-28T12:55:55.665Z,265
2018-04-28T12:57:05.514Z,275
2018-04-28T12:58:15.359Z,255
2018-04-28T12:59:25.521Z,255
2018-04-28T13:00:35.662Z,250
2018-04-28T13:01:45.507Z,250
2018-04-28T13:02:55.617Z,245
2018-04-28T13:04:05.733Z,250
2018-04-28T13:05:15.311Z,250
2018-04-28T13:06:25.419Z,250
2018-04-28T13:07:35.249Z,175
2018-04-28T13:08:45.085Z,245
2018-04-28T13:09:54.666Z,205
2018-04-28T13:11:04.501Z,250
2018-04-28T13:12:14.376Z,245
2018-04-28T13:13:24.512Z,235
2018-04-28T13:14:34.627Z,235
2018-04-28T13:15:44.534Z,230
2018-04-28T13:16:54.711Z,240
2018-04-28T13:18:04.842Z,235
2018-04-28T13:19:14.958Z,240
2018-04-28T13:20:24.812Z,240
2018-04-28T13:21:34.639Z,235
2018-04-28T13:22:44.867Z,235
2018-04-28T13:23:54.980Z,240
2018-04-28T13:25:04.798Z,245
2018-04-28T13:26:14.897Z,250
2018-04-28T13:27:25.012Z,250
2018-04-28T13:28:35.277Z,240
2018-04-28T13:29:45.375Z,245
2018-04-28T13:30:55.210Z,240
2018-04-28T13:32:05.310Z,165
2018-04-28T13:33:15.399Z,245
2018-04-28T13:34:25.513Z,240
2018-04-28T13:35:35.602Z,240
2018-04-28T13:36:45.705Z,235
2018-04-28T13:37:55.552Z,230
2018-04-28T13:39:05.686Z,230
2018-04-28T13:40:15.821Z,225
2018-04-28T13:41:25.922Z,215
2018-04-28T13:42:35.484Z,210
2018-04-28T13:43:45.307Z,215
2018-04-28T13:44:55.406Z,215
2018-04-28T13:46:05.540Z,215
2018-04-28T13:47:15.637Z,215
2018-04-28T13:48:25.861Z,215
2018-04-28T13:49:35.450Z,215
2018-04-28T13:50:45.556Z,215
2018-04-28T13:51:55.127Z,215
2018-04-28T13:53:04.954Z,215
2018-04-28T13:54:14.838Z,210
2018-04-28T13:55:24.688Z,210
2018-04-28T13:56:34.768Z,210
2018-04-28T13:57:44.863Z,205
2018-04-28T13:58:54.961Z,210
2018-04-28T14:00:04.815Z,210
2018-04-28T14:01:14.660Z,205
2018-04-28T14:02:24.759Z,205
2018-04-28T14:03:34.849Z,205
2018-04-28T14:04:45.000Z,205
2018-04-28T14:05:55.108Z,205
2018-04-28T14:07:05.196Z,200
2018-04-28T14:08:15.306Z,200
2018-04-28T14:09:25.416Z,195
2018-04-28T14:10:35.516Z,195
2018-04-28T14:11:45.610Z,195
2018-04-28T14:12:55.695Z,195
2018-04-28T14:14:05.799Z,195
2018-04-28T14:15:15.906Z,190
2018-04-28T14:16:25.751Z,190
2018-04-28T14:17:35.853Z,190
2018-04-28T14:18:46.181Z,190
2018-04-28T14:19:56.300Z,190
2018-04-28T14:21:06.438Z,190
2018-04-28T14:22:16.276Z,190
2018-04-28T14:23:26.363Z,185
2018-04-28T14:24:36.194Z,190
2018-04-28T14:25:45.762Z,190
2018-04-28T14:26:55.687Z,185
2018-04-28T14:28:05.801Z,185
2018-04-28T14:29:15.645Z,185
2018-04-28T14:30:25.839Z,190
2018-04-28T14:31:35.672Z,190
2018-04-28T14:32:45.499Z,185
2018-04-28T14:33:55.595Z,185
2018-04-28T14:35:05.693Z,185
2018-04-28T14:36:15.797Z,180
2018-04-28T14:37:25.879Z,180
2018-04-28T14:38:35.713Z,180
2018-04-28T14:39:45.551Z,180
2018-04-28T14:40:55.649Z,180
2018-04-28T14:42:05.748Z,180
2018-04-28T14:43:15.577Z,180
2018-04-28T14:44:25.414Z,180
2018-04-28T14:45:35.520Z,180
2018-04-28T14:46:45.638Z,175
2018-04-28T14:47:55.752Z,175
2018-04-28T14:49:05.888Z,175
2018-04-28T14:50:16.061Z,175
2018-04-28T14:51:26.163Z,175
2018-04-28T14:52:36.267Z,175
2018-04-28T14:53:46.144Z,175
2018-04-28T14:54:56.267Z,175
2018-04-28T14:56:06.369Z,170
2018-04-28T14:57:16.525Z,170
2018-04-28T14:58:26.461Z,175
2018-04-28T14:59:36.561Z,170
2018-04-28T15:00:46.699Z,170
2018-04-28T15:01:56.850Z,170
2018-04-28T15:03:06.713Z,170
2018-04-28T15:04:16.819Z,170
2018-04-28T15:05:26.922Z,170
2018-04-28T15:06:36.741Z,170
2018-04-28T15:07:46.844Z,165
2018-04-28T15:08:56.956Z,170
2018-04-28T15:10:06.767Z,170
2018-04-28T15:11:16.604Z,165
2018-04-28T15:12:26.456Z,170
2018-04-28T15:13:36.584Z,170
2018-04-28T15:14:46.687Z,165
2018-04-28T15:15:56.789Z,165
2018-04-28T15:17:06.901Z,165
2018-04-28T15:18:17.044Z,165
2018-04-28T15:19:26.935Z,165
2018-04-28T15:20:37.038Z,165
2018-04-28T15:21:46.865Z,165
2018-04-28T15:22:57.290Z,155
2018-04-28T15:24:07.416Z,150
2018-04-28T15:25:17.338Z,155
2018-04-28T15:26:27.426Z,155
2018-04-28T15:27:37.517Z,145
2018-04-28T15:28:47.899Z,140
2018-04-28T15:29:57.757Z,140
2018-04-28T15:31:07.892Z,145
2018-04-28T15:32:18.047Z,145
2018-04-28T15:33:28.148Z,150
2018-04-28T15:34:38.279Z,150
2018-04-28T15:35:48.381Z,150
2018-04-28T15:36:58.516Z,150
2018-04-28T15:38:08.634Z,150
2018-04-28T15:39:18.829Z,145
2018-04-28T15:40:29.009Z,135
2018-04-28T15:41:39.117Z,135
2018-04-28T15:42:49.253Z,140
2018-04-28T15:43:59.359Z,140
2018-04-28T15:45:09.467Z,140
2018-04-28T15:46:19.569Z,140
2018-04-28T15:47:29.397Z,140
2018-04-28T15:48:39.500Z,140
2018-04-28T15:49:49.140Z,145
2018-04-28T15:50:59.316Z,145
2018-04-28T15:52:09.450Z,145
2018-04-28T15:53:19.600Z,140
2018-04-28T15:54:29.755Z,130
2018-04-28T15:55:39.861Z,135
2018-04-28T15:56:49.680Z,135
2018-04-28T15:57:59.786Z,135
2018-04-28T15:59:09.880Z,130
2018-04-28T16:00:20.134Z,140
2018-04-28T16:01:30.281Z,135
2018-04-28T16:02:40.489Z,135
2018-04-28T16:03:50.596Z,135
2018-04-28T16:05:00.695Z,130
2018-04-28T16:06:10.770Z,125
2018-04-28T16:07:20.874Z,125
2018-04-28T16:08:31.005Z,130
2018-04-28T16:09:41.275Z,125
2018-04-28T16:10:51.381Z,110
2018-04-28T16:12:01.319Z,120
2018-04-28T16:13:11.150Z,120
2018-04-28T16:14:21.249Z,115
2018-04-28T16:15:31.338Z,115
2018-04-28T16:16:41.442Z,115
2018-04-28T16:17:51.278Z,110
2018-04-28T16:19:01.389Z,100
2018-04-28T16:20:11.228Z,105
2018-04-28T16:21:21.338Z,105
2018-04-28T16:22:31.437Z,105
2018-04-28T16:23:41.540Z,100
2018-04-28T16:24:51.663Z,100
2018-04-28T16:26:01.754Z,95
2018-04-28T16:27:12.035Z,95
2018-04-28T16:28:22.158Z,95
2018-04-28T16:29:32.299Z,90
2018-04-28T16:30:42.465Z,85
2018-04-28T16:31:52.545Z,85
2018-04-28T16:33:02.399Z,80
2018-04-28T16:34:12.512Z,80
2018-04-28T16:35:22.646Z,75
2018-04-28T16:36:32.752Z,75
2018-04-28T16:37:42.861Z,75
2018-04-28T16:38:52.996Z,80
2018-04-28T16:40:03.088Z,80
2018-04-28T16:41:13.232Z,80
2018-04-28T16:42:23.338Z,80
2018-04-28T16:43:32.644Z,75
2018-04-28T16:44:42.741Z,75
2018-04-28T16:45:52.586Z,70
2018-04-28T16:47:02.805Z,70
2018-04-28T16:48:12.912Z,65
2018-04-28T16:49:23.030Z,60
2018-04-28T16:50:33.120Z,60