createdAt,value
2019-03-12T00:00:30.010Z,32.13
2019-03-12T00:02:58.417Z,19.05
2019-03-12T00:05:26.803Z,30.20
2019-03-12T00:08:16.709Z,32.35
2019-03-12T00:10:45.079Z,31.50
2019-03-12T00:13:13.456Z,36.40
2019-03-12T00:15:41.934Z,28.30
2019-03-12T00:18:10.322Z,44.08
2019-03-12T00:20:38.742Z,29.45
2019-03-12T00:23:07.199Z,27.85
2019-03-12T00:25:35.604Z,22.77
2019-03-12T00:28:04.022Z,42.25
2019-03-12T00:30:32.455Z,32.23
2019-03-12T00:33:00.853Z,40.25
2019-03-12T00:35:30.412Z,20.45
2019-03-12T00:37:58.826Z,27.98
2019-03-12T00:40:27.229Z,28.17
2019-03-12T00:42:55.745Z,28.20
2019-03-12T00:45:24.120Z,27.37
2019-03-12T00:47:52.601Z,27.05
2019-03-12T00:50:20.984Z,25.75
2019-03-12T00:52:49.419Z,30.20
2019-03-12T00:55:18.360Z,34.05
2019-03-12T00:57:46.755Z,34.65
2019-03-12T01:00:19.431Z,25.55
2019-03-12T01:02:47.982Z,20.27
2019-03-12T01:05:16.482Z,27.22
2019-03-12T01:07:45.091Z,30.35
2019-03-12T01:10:16.541Z,28.92
2019-03-12T01:12:44.984Z,24.02
2019-03-12T01:15:14.551Z,23.98
2019-03-12T01:17:42.956Z,26.17
2019-03-12T01:20:13.168Z,32.60
2019-03-12T01:22:41.603Z,29.70
2019-03-12T01:25:11.424Z,23.70
2019-03-12T01:27:40.234Z,26.23
2019-03-12T01:30:14.477Z,22.25
2019-03-12T01:32:42.875Z,24.00
2019-03-12T01:35:11.426Z,26.35
2019-03-12T01:37:39.792Z,24.85
2019-03-12T01:40:11.281Z,27.75
2019-03-12T01:42:39.712Z,32.73
2019-03-12T01:45:13.725Z,29.67
2019-03-12T01:47:42.198Z,31.35
2019-03-12T01:50:13.081Z,28.52
2019-03-12T01:52:41.502Z,26.52
2019-03-12T01:55:14.409Z,26.23
2019-03-12T01:57:42.915Z,24.00
2019-03-12T02:00:16.495Z,30.75
2019-03-12T02:02:44.971Z,28.70
2019-03-12T02:05:13.490Z,36.60
2019-03-12T02:07:41.901Z,28.45
2019-03-12T02:10:12.123Z,22.48
2019-03-12T02:12:40.506Z,34.05
2019-03-12T02:15:15.959Z,20.82
2019-03-12T02:17:44.368Z,31.27
2019-03-12T02:20:15.478Z,35.08
2019-03-12T02:22:43.866Z,31.45
2019-03-12T02:25:16.964Z,39.35
2019-03-12T02:27:45.514Z,30.15
2019-03-12T02:30:18.467Z,17.67
2019-03-12T02:32:46.853Z,43.08
2019-03-12T02:35:15.500Z,35.83
2019-03-12T02:37:43.879Z,25.25
2019-03-12T02:40:13.303Z,33.75
2019-03-12T02:42:41.826Z,29.60
2019-03-12T02:45:17.425Z,28.35
2019-03-12T02:47:45.884Z,24.35
2019-03-12T02:50:15.133Z,23.80
2019-03-12T02:52:43.652Z,36.90
2019-03-12T02:55:12.658Z,31.82
2019-03-12T02:57:41.084Z,31.68
2019-03-12T03:00:22.055Z,33.13
2019-03-12T03:02:50.581Z,31.90
2019-03-12T03:05:19.217Z,25.72
2019-03-12T03:07:51.910Z,32.95
2019-03-12T03:10:20.314Z,23.55
2019-03-12T03:12:48.769Z,28.98
2019-03-12T03:15:22.562Z,28.80
2019-03-12T03:17:50.955Z,26.17
2019-03-12T03:20:19.429Z,27.48
2019-03-12T03:22:47.812Z,20.37
2019-03-12T03:25:16.275Z,28.83
2019-03-12T03:27:44.674Z,24.10
2019-03-12T03:30:24.402Z,27.40
2019-03-12T03:32:52.757Z,32.33
2019-03-12T03:35:21.162Z,21.27
2019-03-12T03:37:49.674Z,34.63
2019-03-12T03:40:20.564Z,24.00
2019-03-12T03:42:49.186Z,27.20
2019-03-12T03:45:17.966Z,34.90
2019-03-12T03:47:46.429Z,30.72
2019-03-12T03:50:16.155Z,25.92
2019-03-12T03:52:44.625Z,19.73
2019-03-12T03:55:17.832Z,25.10
2019-03-12T03:57:46.271Z,18.75
2019-03-12T04:00:22.357Z,31.02
2019-03-12T04:02:50.807Z,26.57
2019-03-12T04:05:19.173Z,19.23
2019-03-12T04:07:47.680Z,25.40
2019-03-12T04:10:16.564Z,22.32
2019-03-12T04:12:44.938Z,22.02
2019-03-12T04:15:14.787Z,22.75
2019-03-12T04:17:43.202Z,29.95
2019-03-12T04:20:13.250Z,31.65
2019-03-12T04:22:41.671Z,25.05
2019-03-12T04:25:10.449Z,31.15
2019-03-12T04:27:38.893Z,22.50
2019-03-12T04:30:18.835Z,23.12
2019-03-12T04:32:47.251Z,26.30
2019-03-12T04:35:27.935Z,21.00
2019-03-12T04:37:56.376Z,21.00
2019-03-12T04:40:24.759Z,24.27
2019-03-12T04:42:53.178Z,19.35
2019-03-12T04:45:21.586Z,29.65
2019-03-12T04:47:49.962Z,23.02
2019-03-12T04:50:18.375Z,21.73
2019-03-12T04:52:46.785Z,20.68
2019-03-12T04:55:16.166Z,21.73
2019-03-12T04:57:44.568Z,20.30
2019-03-12T05:00:20.479Z,17.70
2019-03-12T05:02:48.909Z,17.07
2019-03-12T05:05:17.304Z,22.42
2019-03-12T05:07:45.686Z,28.40
2019-03-12T05:10:16.818Z,22.90
2019-03-12T05:12:45.273Z,20.85
2019-03-12T05:15:17.994Z,17.95
2019-03-12T05:17:46.478Z,28.52
2019-03-12T05:20:36.879Z,29.80
2019-03-12T05:23:05.334Z,33.63
2019-03-12T05:25:33.745Z,21.10
2019-03-12T05:28:02.285Z,25.68
2019-03-12T05:30:30.674Z,27.70
2019-03-12T05:33:01.079Z,27.37
2019-03-12T05:35:29.481Z,30.62
2019-03-12T05:37:57.894Z,46.18
2019-03-12T05:40:26.310Z,30.97
2019-03-12T05:42:54.760Z,25.15
2019-03-12T05:45:24.212Z,23.92
2019-03-12T05:47:52.656Z,26.97
2019-03-12T05:50:21.530Z,31.97
2019-03-12T05:52:49.927Z,30.17
2019-03-12T05:55:18.342Z,31.17
2019-03-12T05:57:51.007Z,30.50
2019-03-12T06:00:24.893Z,28.35
2019-03-12T06:02:53.283Z,38.23
2019-03-12T06:05:21.708Z,32.65
2019-03-12T06:07:50.233Z,29.23
2019-03-12T06:10:18.619Z,33.00
2019-03-12T06:12:47.014Z,28.52
2019-03-12T06:15:16.279Z,30.45
2019-03-12T06:17:44.730Z,23.20
2019-03-12T06:20:14.079Z,25.90
2019-03-12T06:22:42.508Z,30.10
2019-03-12T06:25:11.883Z,27.73
2019-03-12T06:27:40.299Z,32.45
2019-03-12T06:30:14.038Z,29.98
2019-03-12T06:32:46.842Z,24.00
2019-03-12T06:35:16.919Z,34.88
2019-03-12T06:37:55.027Z,31.80
2019-03-12T06:40:25.053Z,28.07
2019-03-12T06:42:55.155Z,34.78
2019-03-12T06:45:42.783Z,30.50
2019-03-12T06:48:29.285Z,27.37
2019-03-12T06:51:15.733Z,32.28
2019-03-12T06:53:51.672Z,33.18
2019-03-12T06:56:27.746Z,28.35
2019-03-12T06:58:57.852Z,36.90
2019-03-12T07:01:27.890Z,29.25
2019-03-12T07:04:04.021Z,31.75
2019-03-12T07:06:49.503Z,30.85
2019-03-12T07:12:17.361Z,32.35
2019-03-12T07:15:09.676Z,40.85
2019-03-12T07:17:39.754Z,34.78
2019-03-12T07:20:13.816Z,28.27
2019-03-12T07:22:43.877Z,30.32
2019-03-12T07:25:19.635Z,29.92
2019-03-12T07:28:01.576Z,34.80
2019-03-12T07:30:31.641Z,35.78
2019-03-12T07:33:01.710Z,28.47
2019-03-12T07:35:51.204Z,34.25
2019-03-12T07:38:28.033Z,35.52
2019-03-12T07:41:01.068Z,34.30
2019-03-12T07:43:31.091Z,43.68
2019-03-12T07:46:02.118Z,36.45
2019-03-12T07:48:34.883Z,34.58
2019-03-12T07:51:20.129Z,38.23
2019-03-12T07:53:59.735Z,34.18
2019-03-12T07:56:27.929Z,37.95
2019-03-12T07:58:58.007Z,30.17
2019-03-12T08:01:28.041Z,25.77
2019-03-12T08:04:14.581Z,32.83
2019-03-12T08:06:59.814Z,29.45
2019-03-12T08:09:29.870Z,34.23
2019-03-12T08:12:02.662Z,33.02
2019-03-12T08:14:32.699Z,28.83
2019-03-12T08:17:20.102Z,30.60
2019-03-12T08:19:53.149Z,36.05
2019-03-12T08:22:23.170Z,30.40
2019-03-12T08:24:53.218Z,30.88
2019-03-12T08:27:29.181Z,27.80
2019-03-12T08:29:59.210Z,35.60
2019-03-12T08:32:41.326Z,33.40
2019-03-12T08:35:20.604Z,26.17
2019-03-12T08:37:50.658Z,24.52
2019-03-12T08:40:26.437Z,32.80
2019-03-12T08:43:05.396Z,28.67
2019-03-12T08:45:35.423Z,30.32
2019-03-12T08:48:08.201Z,33.73
2019-03-12T08:50:44.226Z,33.58
2019-03-12T08:53:14.275Z,29.20
2019-03-12T08:55:50.286Z,24.87
2019-03-12T08:58:20.346Z,28.60
2019-03-12T09:00:50.378Z,27.62
2019-03-12T09:03:26.616Z,30.27
2019-03-12T09:05:56.656Z,26.75
2019-03-12T09:08:38.848Z,23.12
2019-03-12T09:11:20.857Z,24.72
2019-03-12T09:13:56.920Z,21.75
2019-03-12T09:19:02.857Z,22.15
2019-03-12T09:21:50.922Z,25.85
2019-03-12T09:24:23.709Z,28.57
2019-03-12T09:26:53.757Z,21.42
2019-03-12T09:29:23.779Z,22.67
2019-03-12T09:32:05.746Z,21.68
2019-03-12T09:34:53.406Z,24.15
2019-03-12T09:37:23.520Z,22.25
2019-03-12T09:40:09.838Z,20.10
2019-03-12T09:42:42.888Z,21.20
2019-03-12T09:45:22.068Z,13.20
2019-03-12T09:47:54.883Z,21.55
2019-03-12T09:50:24.949Z,10.32
2019-03-12T09:53:03.853Z,21.12
2019-03-12T09:55:48.895Z,24.80
2019-03-12T09:58:18.927Z,20.15
2019-03-12T10:00:54.708Z,16.80
2019-03-12T10:03:36.835Z,17.35
2019-03-12T10:06:06.874Z,15.80
2019-03-12T10:08:36.935Z,16.52
2019-03-12T10:11:15.882Z,20.23
2019-03-12T10:13:52.070Z,15.60
2019-03-12T10:16:22.072Z,22.25
2019-03-12T10:18:55.164Z,17.55
2019-03-12T10:21:34.112Z,12.90
2019-03-12T10:24:21.441Z,11.22
2019-03-12T10:27:09.112Z,14.70
2019-03-12T10:29:48.250Z,12.98
2019-03-12T10:32:30.654Z,20.65
2019-03-12T10:35:15.798Z,15.78
2019-03-12T10:37:48.854Z,10.50
2019-03-12T10:40:18.901Z,15.88
2019-03-12T10:42:56.960Z,17.07
2019-03-12T10:45:30.130Z,11.38
2019-03-12T10:48:00.186Z,18.67
2019-03-12T10:50:28.667Z,17.77
2019-03-12T10:52:57.080Z,20.80
2019-03-12T10:55:25.533Z,15.58
2019-03-12T10:57:53.935Z,21.27
2019-03-12T11:00:22.487Z,13.83
2019-03-12T11:02:50.973Z,13.50
2019-03-12T11:05:20.412Z,17.15
2019-03-12T11:07:48.847Z,15.23
2019-03-12T11:10:19.647Z,21.77
2019-03-12T11:12:48.057Z,14.80
2019-03-12T11:15:16.678Z,13.20
2019-03-12T11:17:50.068Z,12.50
2019-03-12T11:20:26.303Z,14.75
2019-03-12T11:22:54.804Z,18.23
2019-03-12T11:25:27.813Z,13.20
2019-03-12T11:27:53.456Z,11.38
2019-03-12T11:30:21.866Z,12.23
2019-03-12T11:32:50.381Z,22.40
2019-03-12T11:35:18.784Z,16.85
2019-03-12T11:37:47.272Z,15.45
2019-03-12T11:40:20.516Z,14.13
2019-03-12T11:42:49.112Z,16.12
2019-03-12T11:45:19.463Z,11.20
2019-03-12T11:47:48.198Z,17.62
2019-03-12T11:50:23.910Z,15.68
2019-03-12T11:52:56.928Z,15.18
2019-03-12T11:55:22.538Z,18.25
2019-03-12T11:57:51.078Z,18.12
2019-03-12T12:00:33.591Z,14.50
2019-03-12T12:03:01.956Z,24.92
2019-03-12T12:05:31.604Z,13.53
2019-03-12T12:08:00.180Z,11.73
2019-03-12T12:10:28.922Z,15.00
2019-03-12T12:12:57.395Z,15.53
2019-03-12T12:15:25.811Z,9.25
2019-03-12T12:17:54.245Z,14.98
2019-03-12T12:20:29.678Z,12.85
2019-03-12T12:22:52.666Z,9.55
2019-03-12T12:25:21.163Z,15.80
2019-03-12T12:27:49.535Z,12.18
2019-03-12T12:30:19.516Z,13.90
2019-03-12T12:32:47.888Z,11.33
2019-03-12T12:35:16.357Z,15.08
2019-03-12T12:37:44.746Z,7.80
2019-03-12T12:40:15.336Z,8.28
2019-03-12T12:42:43.750Z,7.85
2019-03-12T12:45:14.764Z,11.63
2019-03-12T12:47:43.173Z,17.48
2019-03-12T12:50:11.560Z,8.85
2019-03-12T12:52:40.963Z,11.55
2019-03-12T12:55:11.922Z,16.93
2019-03-12T12:57:40.326Z,16.85
2019-03-12T13:00:12.593Z,12.23
2019-03-12T13:02:41.077Z,14.75
2019-03-12T13:05:09.460Z,9.43
2019-03-12T13:07:37.883Z,10.72
2019-03-12T13:10:12.485Z,10.58
2019-03-12T13:12:40.948Z,9.58
2019-03-12T13:15:10.985Z,9.35
2019-03-12T13:17:39.396Z,8.55
2019-03-12T13:20:09.428Z,14.58
2019-03-12T13:22:38.199Z,17.85
2019-03-12T13:25:09.647Z,10.15
2019-03-12T13:27:42.563Z,14.53
2019-03-12T13:30:16.938Z,14.58
2019-03-12T13:32:45.444Z,13.32
2019-03-12T13:35:15.510Z,13.70
2019-03-12T13:37:43.896Z,13.45
2019-03-12T13:40:14.865Z,11.93
2019-03-12T13:42:44.882Z,13.00
2019-03-12T13:45:16.051Z,13.25
2019-03-12T13:47:44.585Z,9.10
2019-03-12T13:50:13.222Z,12.47
2019-03-12T13:52:41.619Z,11.03
2019-03-12T13:55:16.375Z,8.03
2019-03-12T13:57:44.871Z,9.50
2019-03-12T14:00:24.533Z,10.45
2019-03-12T14:02:53.268Z,8.58
2019-03-12T14:05:21.806Z,10.45
2019-03-12T14:07:50.232Z,10.32
2019-03-12T14:10:20.533Z,15.25
2019-03-12T14:12:49.305Z,6.67
2019-03-12T14:15:20.719Z,10.90
2019-03-12T14:17:49.259Z,10.80
2019-03-12T14:20:43.105Z,11.40
2019-03-12T14:23:17.736Z,9.23
2019-03-12T14:25:46.226Z,12.55
2019-03-12T14:28:14.758Z,11.35
2019-03-12T14:30:46.125Z,15.10
2019-03-12T14:33:14.551Z,8.93
2019-03-12T14:35:51.532Z,8.05
2019-03-12T14:38:13.043Z,17.62
2019-03-12T14:40:42.601Z,9.68
2019-03-12T14:43:10.971Z,5.75
2019-03-12T14:45:44.638Z,11.78
2019-03-12T14:48:50.576Z,8.58
2019-03-12T14:51:24.952Z,12.13
2019-03-12T14:53:59.429Z,8.63
2019-03-12T14:56:31.879Z,7.92
2019-03-12T14:59:00.418Z,9.50
2019-03-12T15:01:29.813Z,9.20
2019-03-12T15:03:58.322Z,9.58
2019-03-12T15:06:26.760Z,9.63
2019-03-12T15:08:55.165Z,7.87
2019-03-12T15:11:23.740Z,8.95
2019-03-12T15:14:11.625Z,9.10
2019-03-12T15:16:40.022Z,7.47
2019-03-12T15:19:08.491Z,9.33
2019-03-12T15:21:36.896Z,8.58
2019-03-12T15:24:05.296Z,6.20
2019-03-12T15:26:33.716Z,9.45
2019-03-12T15:29:02.137Z,9.30
2019-03-12T15:31:32.138Z,7.97
2019-03-12T15:34:00.637Z,9.55
2019-03-12T15:36:29.125Z,11.88
2019-03-12T15:38:57.532Z,12.23
2019-03-12T15:41:25.931Z,11.10
2019-03-12T15:43:54.339Z,9.50
2019-03-12T15:46:22.807Z,8.20
2019-03-12T15:48:51.224Z,8.75
2019-03-12T15:51:19.609Z,10.60
2019-03-12T15:53:48.017Z,6.83
2019-03-12T15:56:16.458Z,8.13
2019-03-12T15:58:44.932Z,7.30
2019-03-12T16:01:13.366Z,5.42
2019-03-12T16:03:42.124Z,7.40
2019-03-12T16:06:10.519Z,7.17
2019-03-12T16:08:38.978Z,5.60
2019-03-12T16:11:07.417Z,7.12
2019-03-12T16:13:35.782Z,7.75
2019-03-12T16:16:04.199Z,6.37
2019-03-12T16:18:33.626Z,7.30
2019-03-12T16:21:02.106Z,8.70
2019-03-12T16:23:31.529Z,9.10
2019-03-12T16:26:00.504Z,7.58
2019-03-12T16:28:52.537Z,7.37
2019-03-12T16:31:20.941Z,8.25
2019-03-12T16:33:51.027Z,5.67
2019-03-12T16:36:19.551Z,10.25
2019-03-12T16:38:47.929Z,7.50
2019-03-12T16:41:16.789Z,7.78
2019-03-12T16:43:45.279Z,5.30
2019-03-12T16:46:13.721Z,9.53
2019-03-12T16:48:42.198Z,8.00
2019-03-12T16:51:10.618Z,10.58
2019-03-12T16:53:39.033Z,7.35
2019-03-12T16:56:08.489Z,5.15
2019-03-12T16:58:36.883Z,6.37
2019-03-12T17:01:05.309Z,7.15
2019-03-12T17:03:33.740Z,5.97
2019-03-12T17:06:02.247Z,12.55
2019-03-12T17:08:30.638Z,7.35
2019-03-12T17:11:02.819Z,10.28
2019-03-12T17:13:29.124Z,11.65
2019-03-12T17:15:57.510Z,8.28
2019-03-12T17:18:25.909Z,7.87
2019-03-12T17:20:54.302Z,7.78
2019-03-12T17:23:22.734Z,6.22
2019-03-12T17:25:51.125Z,9.48
2019-03-12T17:28:22.600Z,6.67
2019-03-12T17:30:51.037Z,6.28
2019-03-12T17:33:19.471Z,13.38
2019-03-12T17:35:49.888Z,6.30
2019-03-12T17:38:18.461Z,14.00
2019-03-12T17:40:46.834Z,9.70
2019-03-12T17:43:15.271Z,9.80
2019-03-12T17:45:43.804Z,12.25
2019-03-12T17:48:12.180Z,9.18
2019-03-12T17:50:40.627Z,8.35
2019-03-12T17:53:09.112Z,8.23
2019-03-12T17:55:37.567Z,8.53
2019-03-12T17:58:06.030Z,9.13
2019-03-12T18:00:36.126Z,8.10
2019-03-12T18:03:04.567Z,9.43
2019-03-12T18:05:32.976Z,8.13
2019-03-12T18:08:01.372Z,8.68
2019-03-12T18:10:29.777Z,5.78
2019-03-12T18:12:58.221Z,7.72
2019-03-12T18:15:26.599Z,13.40
2019-03-12T18:17:55.012Z,7.80
2019-03-12T18:20:23.995Z,9.55
2019-03-12T18:22:52.459Z,10.80
2019-03-12T18:25:37.159Z,8.78
2019-03-12T18:28:06.817Z,6.70
2019-03-12T18:30:35.196Z,7.33
2019-03-12T18:33:03.715Z,7.22
2019-03-12T18:35:32.103Z,6.80
2019-03-12T18:38:00.609Z,6.22
2019-03-12T18:40:29.546Z,7.80
2019-03-12T18:42:58.044Z,7.72
2019-03-12T18:45:37.489Z,5.40
2019-03-12T18:48:05.949Z,8.10
2019-03-12T18:50:34.325Z,6.08
2019-03-12T18:53:11.450Z,5.85
2019-03-12T18:55:44.516Z,5.22
2019-03-12T18:58:12.904Z,5.33
2019-03-12T19:00:44.823Z,6.55
2019-03-12T19:03:13.134Z,4.80
2019-03-12T19:05:41.545Z,9.13
2019-03-12T19:08:10.055Z,6.62
2019-03-12T19:10:38.446Z,5.65
2019-03-12T19:13:06.867Z,7.47
2019-03-12T19:15:36.327Z,4.70
2019-03-12T19:18:04.722Z,10.90
2019-03-12T19:20:33.369Z,5.78
2019-03-12T19:23:01.793Z,6.62
2019-03-12T19:25:38.100Z,5.47
2019-03-12T19:28:05.310Z,7.12
2019-03-12T19:30:33.751Z,9.98
2019-03-12T19:33:06.601Z,7.03
2019-03-12T19:35:35.989Z,7.75
2019-03-12T19:38:04.537Z,6.03
2019-03-12T19:40:42.749Z,5.03
2019-03-12T19:43:11.330Z,6.53
2019-03-12T19:45:39.867Z,12.40
2019-03-12T19:48:08.351Z,9.68
2019-03-12T19:50:36.934Z,3.52
2019-03-12T19:53:30.224Z,10.65
2019-03-12T19:56:03.600Z,8.33
2019-03-12T19:58:32.264Z,7.55
2019-03-12T20:01:01.140Z,7.62
2019-03-12T20:03:29.764Z,8.15
2019-03-12T20:05:58.549Z,7.58
2019-03-12T20:08:27.114Z,5.42
2019-03-12T20:11:33.800Z,7.37
2019-03-12T20:14:23.927Z,8.23
2019-03-12T20:17:27.990Z,6.60
2019-03-12T20:20:16.497Z,10.38
2019-03-12T20:23:00.114Z,7.75
2019-03-12T20:25:54.334Z,7.33
2019-03-12T20:28:59.954Z,7.03
2019-03-12T20:32:00.599Z,7.05
2019-03-12T20:35:05.668Z,5.50
2019-03-12T20:37:55.052Z,8.38
2019-03-12T20:40:43.063Z,10.43
2019-03-12T20:43:43.576Z,6.83
2019-03-12T20:46:31.751Z,8.83
2019-03-12T20:49:31.082Z,9.13
2019-03-12T20:52:39.190Z,9.68
2019-03-12T20:55:16.772Z,9.40
2019-03-12T20:57:57.480Z,8.05
2019-03-12T21:01:04.121Z,8.58
2019-03-12T21:03:56.669Z,10.48
2019-03-12T21:06:54.260Z,11.25
2019-03-12T21:09:28.784Z,8.70
2019-03-12T21:12:15.664Z,8.13
2019-03-12T21:14:53.107Z,8.63
2019-03-12T21:17:41.094Z,7.58
2019-03-12T21:20:24.529Z,11.40
2019-03-12T21:22:59.311Z,8.00
2019-03-12T21:25:59.654Z,6.28
2019-03-12T21:28:46.084Z,9.90
2019-03-12T21:31:15.180Z,7.97
2019-03-12T21:33:43.817Z,14.10
2019-03-12T21:36:12.196Z,2.95
2019-03-12T21:38:40.699Z,2.60
2019-03-12T21:41:09.103Z,2.83
2019-03-12T21:43:38.615Z,1.22
2019-03-12T21:46:07.068Z,1.32
2019-03-12T21:48:35.426Z,3.60
2019-03-12T21:51:04.082Z,3.42
2019-03-12T21:53:32.788Z,2.02
2019-03-12T21:56:01.151Z,3.75
2019-03-12T21:58:29.577Z,2.70
2019-03-12T22:00:58.115Z,3.87
2019-03-12T22:03:26.609Z,3.85
2019-03-12T22:05:54.998Z,3.08
2019-03-12T22:08:25.192Z,2.55
2019-03-12T22:10:53.534Z,3.17
2019-03-12T22:13:21.995Z,4.42
2019-03-12T22:15:50.517Z,3.12
2019-03-12T22:18:18.978Z,4.58
2019-03-12T22:20:47.354Z,4.08
2019-03-12T22:23:17.383Z,5.87
2019-03-12T22:25:45.820Z,3.60
2019-03-12T22:28:14.278Z,4.12
2019-03-12T22:30:42.772Z,3.22
2019-03-12T22:33:11.204Z,4.40
2019-03-12T22:35:39.620Z,4.28
2019-03-12T22:38:08.151Z,2.17
2019-03-12T22:40:36.562Z,4.78
2019-03-12T22:43:04.961Z,2.77
2019-03-12T22:45:33.347Z,3.02
2019-03-12T22:48:01.762Z,3.75
2019-03-12T22:50:30.165Z,3.37
2019-03-12T22:52:58.545Z,1.87
2019-03-12T22:55:26.994Z,1.92
2019-03-12T22:57:55.402Z,2.55
2019-03-12T23:00:24.114Z,2.87
2019-03-12T23:02:52.489Z,2.90
2019-03-12T23:05:20.904Z,2.72
2019-03-12T23:07:49.372Z,7.80
2019-03-12T23:10:18.475Z,3.52
2019-03-12T23:12:46.996Z,4.50
2019-03-12T23:15:18.042Z,6.87
2019-03-12T23:17:46.503Z,4.42
2019-03-12T23:20:19.243Z,8.60
2019-03-12T23:22:47.661Z,7.30
2019-03-12T23:25:16.087Z,7.80
2019-03-12T23:27:44.546Z,11.20
2019-03-12T23:30:19.971Z,7.53
2019-03-12T23:32:48.349Z,7.90
2019-03-12T23:35:16.846Z,7.78
2019-03-12T23:37:45.300Z,12.03
2019-03-12T23:40:15.719Z,9.60
2019-03-12T23:42:44.155Z,9.93
2019-03-12T23:45:13.684Z,6.08
2019-03-12T23:47:42.131Z,7.95
2019-03-12T23:50:12.391Z,7.67
2019-03-12T23:52:40.773Z,15.85
2019-03-12T23:55:10.992Z,11.25
2019-03-12T23:57:39.433Z,14.75
