createdAt,value
2023-03-07T00:01:26.350Z,53.20
2023-03-07T00:03:54.530Z,53.57
2023-03-07T00:06:22.594Z,55.07
2023-03-07T00:08:51.800Z,48.83
2023-03-07T00:11:20.478Z,52.20
2023-03-07T00:13:48.919Z,53.30
2023-03-07T00:16:18.832Z,53.10
2023-03-07T00:18:48.257Z,52.27
2023-03-07T00:21:18.389Z,48.20
2023-03-07T00:23:47.612Z,51.53
2023-03-07T00:26:17.118Z,48.07
2023-03-07T00:28:48.507Z,48.57
2023-03-07T00:31:17.500Z,50.17
2023-03-07T00:33:45.615Z,47.60
2023-03-07T00:36:16.761Z,47.07
2023-03-07T00:38:45.093Z,46.17
2023-03-07T00:41:14.979Z,43.63
2023-03-07T00:43:43.482Z,46.83
2023-03-07T00:46:11.704Z,44.43
2023-03-07T00:48:41.044Z,40.53
2023-03-07T00:51:11.550Z,41.13
2023-03-07T00:53:41.741Z,43.17
2023-03-07T00:56:14.691Z,42.33
2023-03-07T00:58:45.748Z,43.10
2023-03-07T01:01:15.907Z,41.40
2023-03-07T01:03:45.047Z,43.37
2023-03-07T01:06:17.238Z,39.20
2023-03-07T01:08:47.022Z,40.00
2023-03-07T01:11:17.575Z,39.10
2023-03-07T01:13:45.865Z,36.50
2023-03-07T01:16:16.693Z,36.20
2023-03-07T01:18:45.836Z,34.37
2023-03-07T01:21:15.858Z,32.17
2023-03-07T01:23:44.248Z,32.07
2023-03-07T01:26:18.960Z,36.27
2023-03-07T01:28:47.930Z,31.57
2023-03-07T01:31:16.153Z,31.87
2023-03-07T01:33:44.637Z,28.90
2023-03-07T01:36:18.778Z,28.10
2023-03-07T01:38:48.594Z,30.63
2023-03-07T01:41:18.633Z,33.03
2023-03-07T01:43:50.020Z,29.63
2023-03-07T01:46:44.160Z,30.17
2023-03-07T01:49:23.652Z,31.27
2023-03-07T01:52:03.115Z,29.53
2023-03-07T01:54:33.988Z,30.13
2023-03-07T01:57:05.972Z,29.00
2023-03-07T01:59:37.778Z,27.57
2023-03-07T02:02:11.862Z,29.80
2023-03-07T02:04:44.381Z,30.40
2023-03-07T02:07:28.319Z,27.77
2023-03-07T02:09:58.108Z,26.90
2023-03-07T02:12:28.007Z,25.27
2023-03-07T02:14:57.282Z,22.20
2023-03-07T02:17:26.563Z,22.37
2023-03-07T02:20:05.641Z,21.23
2023-03-07T02:22:33.896Z,20.87
2023-03-07T02:25:06.923Z,17.80
2023-03-07T02:27:38.269Z,16.57
2023-03-07T02:30:08.931Z,16.13
2023-03-07T02:32:37.186Z,15.20
2023-03-07T02:35:14.144Z,14.47
2023-03-07T02:37:45.439Z,13.97
2023-03-07T02:40:17.613Z,14.13
2023-03-07T02:42:48.419Z,14.07
2023-03-07T02:45:19.225Z,12.07
2023-03-07T02:47:48.237Z,15.00
2023-03-07T02:50:19.246Z,12.00
2023-03-07T02:52:51.848Z,13.33
2023-03-07T02:55:20.129Z,11.93
2023-03-07T02:57:59.578Z,12.57
2023-03-07T03:00:28.067Z,11.30
2023-03-07T03:02:56.223Z,11.83
2023-03-07T03:05:24.760Z,11.27
2023-03-07T03:07:53.915Z,11.07
2023-03-07T03:10:21.963Z,9.47
2023-03-07T03:12:50.358Z,9.23
2023-03-07T03:15:20.545Z,10.90
2023-03-07T03:17:48.937Z,10.37
2023-03-07T03:20:17.118Z,10.93
2023-03-07T03:22:45.276Z,9.80
2023-03-07T03:25:15.479Z,10.73
2023-03-07T03:27:45.397Z,10.20
2023-03-07T03:30:15.416Z,9.20
2023-03-07T03:32:45.225Z,11.67
2023-03-07T03:35:16.117Z,9.37
2023-03-07T03:37:45.019Z,10.60
2023-03-07T03:40:17.173Z,7.80
2023-03-07T03:42:46.912Z,10.70
2023-03-07T03:45:17.618Z,7.90
2023-03-07T03:47:48.411Z,7.57
2023-03-07T03:50:17.287Z,9.10
2023-03-07T03:52:45.426Z,9.77
2023-03-07T03:55:13.920Z,9.83
2023-03-07T03:57:42.146Z,9.03
2023-03-07T04:00:14.419Z,9.03
2023-03-07T04:02:42.812Z,11.53
2023-03-07T04:05:17.004Z,12.50
2023-03-07T04:07:45.164Z,15.23
2023-03-07T04:10:13.526Z,8.10
2023-03-07T04:12:41.568Z,10.80
2023-03-07T04:15:10.431Z,8.77
2023-03-07T04:17:39.599Z,7.80
2023-03-07T04:20:14.190Z,7.57
2023-03-07T04:22:45.135Z,12.67
2023-03-07T04:25:13.220Z,9.90
2023-03-07T04:27:41.661Z,6.60
2023-03-07T04:30:11.050Z,9.37
2023-03-07T04:32:42.435Z,7.73
2023-03-07T04:35:10.999Z,6.70
2023-03-07T04:37:39.029Z,11.17
2023-03-07T04:40:09.881Z,10.63
2023-03-07T04:42:38.145Z,9.57
2023-03-07T04:45:07.128Z,6.50
2023-03-07T04:47:35.200Z,7.47
2023-03-07T04:50:03.417Z,7.40
2023-03-07T04:52:33.413Z,12.60
2023-03-07T04:55:01.550Z,6.77
2023-03-07T04:57:31.228Z,8.03
2023-03-07T05:00:00.184Z,7.40
2023-03-07T05:02:28.314Z,7.83
2023-03-07T05:04:56.757Z,6.80
2023-03-07T05:07:25.156Z,8.90
2023-03-07T05:09:53.314Z,8.67
2023-03-07T05:12:21.663Z,7.03
2023-03-07T05:14:51.649Z,10.23
2023-03-07T05:17:21.010Z,6.00
2023-03-07T05:19:49.307Z,12.60
2023-03-07T05:22:17.492Z,8.83
2023-03-07T05:24:45.507Z,10.93
2023-03-07T05:27:13.895Z,7.63
2023-03-07T05:29:41.997Z,8.50
2023-03-07T05:32:11.759Z,10.43
2023-03-07T05:34:40.746Z,10.30
2023-03-07T05:37:09.717Z,11.87
2023-03-07T05:39:41.429Z,4.50
2023-03-07T05:42:09.634Z,7.90
2023-03-07T05:44:38.966Z,7.43
2023-03-07T05:47:07.424Z,8.90
2023-03-07T05:49:40.409Z,6.27
2023-03-07T05:52:09.263Z,11.43
2023-03-07T05:54:39.425Z,7.70
2023-03-07T05:57:07.435Z,6.93
2023-03-07T05:59:38.558Z,7.53
2023-03-07T06:02:06.909Z,8.83
2023-03-07T06:04:35.121Z,7.37
2023-03-07T06:07:04.667Z,7.53
2023-03-07T06:09:32.858Z,7.13
2023-03-07T06:12:02.178Z,5.17
2023-03-07T06:14:32.294Z,6.37
2023-03-07T06:17:01.443Z,5.60
2023-03-07T06:19:30.932Z,6.80
2023-03-07T06:21:59.144Z,6.20
2023-03-07T06:24:28.866Z,11.50
2023-03-07T06:26:56.999Z,10.77
2023-03-07T06:29:26.489Z,9.27
2023-03-07T06:31:55.161Z,6.70
2023-03-07T06:34:23.153Z,14.43
2023-03-07T06:36:51.853Z,8.40
2023-03-07T06:39:21.608Z,5.50
2023-03-07T06:41:54.430Z,9.63
2023-03-07T06:44:22.507Z,8.00
2023-03-07T06:46:50.821Z,8.30
2023-03-07T06:49:21.966Z,8.40
2023-03-07T06:51:51.060Z,7.10
2023-03-07T06:54:19.391Z,7.97
2023-03-07T06:56:47.902Z,8.70
2023-03-07T06:59:21.561Z,5.40
2023-03-07T07:01:49.932Z,6.47
2023-03-07T07:04:20.018Z,8.90
2023-03-07T07:06:49.502Z,7.50
2023-03-07T07:09:18.106Z,6.80
2023-03-07T07:11:46.475Z,5.37
2023-03-07T07:14:14.570Z,8.27
2023-03-07T07:16:44.910Z,7.53
2023-03-07T07:19:12.988Z,6.50
2023-03-07T07:21:41.027Z,7.00
2023-03-07T07:24:12.130Z,11.10
2023-03-07T07:26:40.389Z,8.13
2023-03-07T07:29:09.347Z,6.43
2023-03-07T07:31:37.587Z,7.57
2023-03-07T07:34:07.368Z,11.53
2023-03-07T07:36:35.789Z,8.27
2023-03-07T07:39:05.196Z,8.63
2023-03-07T07:41:34.657Z,10.10
2023-03-07T07:44:03.072Z,9.10
2023-03-07T07:46:45.110Z,8.93
2023-03-07T07:49:14.568Z,11.40
2023-03-07T07:51:42.694Z,10.30
2023-03-07T07:54:11.445Z,8.80
2023-03-07T07:56:39.583Z,5.27
2023-03-07T07:59:07.659Z,7.63
2023-03-07T08:01:35.721Z,10.23
2023-03-07T08:04:03.770Z,10.57
2023-03-07T08:06:33.189Z,8.87
2023-03-07T08:09:01.753Z,6.77
2023-03-07T08:11:29.903Z,8.00
2023-03-07T08:13:58.287Z,7.87
2023-03-07T08:16:26.356Z,8.20
2023-03-07T08:18:56.225Z,5.50
2023-03-07T08:21:24.679Z,6.60
2023-03-07T08:23:54.438Z,7.67
2023-03-07T08:26:23.000Z,7.73
2023-03-07T08:28:51.276Z,8.40
2023-03-07T08:31:20.984Z,7.90
2023-03-07T08:33:49.113Z,5.87
2023-03-07T08:36:17.998Z,8.07
2023-03-07T08:38:50.825Z,9.40
2023-03-07T08:41:21.178Z,10.50
2023-03-07T08:43:49.528Z,10.97
2023-03-07T08:46:17.858Z,6.43
2023-03-07T08:48:46.088Z,8.37
2023-03-07T08:51:16.779Z,8.27
2023-03-07T08:53:46.185Z,7.40
2023-03-07T08:56:16.337Z,6.23
2023-03-07T08:58:46.287Z,7.03
2023-03-07T09:01:14.468Z,9.70
2023-03-07T09:03:43.887Z,8.33
2023-03-07T09:06:17.878Z,6.10
2023-03-07T09:08:47.241Z,10.80
2023-03-07T09:11:15.433Z,7.00
2023-03-07T09:13:52.048Z,5.53
2023-03-07T09:16:21.649Z,6.57
2023-03-07T09:18:49.945Z,8.03
2023-03-07T09:21:18.077Z,6.63
2023-03-07T09:23:46.123Z,7.93
2023-03-07T09:26:14.432Z,8.73
2023-03-07T09:28:42.904Z,8.77
2023-03-07T09:31:15.267Z,6.90
2023-03-07T09:33:46.519Z,9.67
2023-03-07T09:36:16.011Z,8.83
2023-03-07T09:38:44.299Z,8.00
2023-03-07T09:41:32.201Z,9.90
2023-03-07T09:44:08.322Z,10.83
2023-03-07T09:47:25.510Z,9.43
2023-03-07T09:49:55.141Z,9.50
2023-03-07T09:52:26.903Z,7.27
2023-03-07T09:54:59.971Z,10.27
2023-03-07T09:57:31.409Z,6.53
2023-03-07T10:00:05.183Z,8.03
2023-03-07T10:02:48.379Z,8.80
2023-03-07T10:05:27.934Z,6.00
2023-03-07T10:07:56.645Z,8.70
2023-03-07T10:10:27.618Z,6.20
2023-03-07T10:13:10.490Z,11.53
2023-03-07T10:15:46.436Z,6.33
2023-03-07T10:18:32.855Z,7.63
2023-03-07T10:21:08.573Z,8.40
2023-03-07T10:23:52.932Z,6.57
2023-03-07T10:26:25.950Z,12.07
2023-03-07T10:28:54.672Z,5.53
2023-03-07T10:31:26.901Z,9.63
2023-03-07T10:33:56.525Z,7.90
2023-03-07T10:36:35.609Z,8.77
2023-03-07T10:39:07.258Z,6.30
2023-03-07T10:41:35.347Z,10.00
2023-03-07T10:44:03.400Z,5.30
2023-03-07T10:46:38.074Z,7.20
2023-03-07T10:49:15.686Z,5.77
2023-03-07T10:51:55.298Z,5.83
2023-03-07T10:54:30.082Z,4.00
2023-03-07T10:57:05.676Z,6.67
2023-03-07T10:59:34.093Z,4.47
2023-03-07T11:02:05.837Z,6.33
2023-03-07T11:04:47.637Z,6.57
2023-03-07T11:07:28.605Z,7.40
2023-03-07T11:09:57.803Z,7.53
2023-03-07T11:12:27.648Z,11.77
2023-03-07T11:14:58.006Z,6.17
2023-03-07T11:17:28.483Z,9.43
2023-03-07T11:19:59.019Z,5.90
2023-03-07T11:22:30.071Z,6.20
2023-03-07T11:25:02.317Z,12.20
2023-03-07T11:27:37.047Z,7.53
2023-03-07T11:30:16.828Z,5.40
2023-03-07T11:32:51.747Z,7.00
2023-03-07T11:35:25.534Z,9.50
2023-03-07T11:38:07.150Z,6.03
2023-03-07T11:40:42.464Z,6.33
2023-03-07T11:43:20.195Z,8.43
2023-03-07T11:45:53.541Z,10.43
2023-03-07T11:48:41.475Z,6.47
2023-03-07T11:51:31.256Z,5.80
2023-03-07T11:54:08.928Z,6.87
2023-03-07T11:56:40.932Z,9.90
2023-03-07T11:59:42.305Z,9.37
2023-03-07T12:02:40.515Z,8.17
2023-03-07T12:05:27.465Z,8.67
2023-03-07T12:08:40.799Z,8.77
2023-03-07T12:11:29.830Z,8.80
2023-03-07T12:14:06.087Z,10.50
2023-03-07T12:16:46.586Z,8.83
2023-03-07T12:19:39.985Z,10.80
2023-03-07T12:22:25.206Z,8.77
2023-03-07T12:25:21.870Z,8.10
2023-03-07T12:28:00.555Z,10.27
2023-03-07T12:30:36.517Z,6.03
2023-03-07T12:33:06.802Z,11.40
2023-03-07T12:35:46.367Z,6.10
2023-03-07T12:38:22.050Z,8.53
2023-03-07T12:40:57.568Z,5.57
2023-03-07T12:43:30.964Z,8.27
2023-03-07T12:46:10.214Z,11.03
2023-03-07T12:48:43.748Z,5.73
2023-03-07T12:51:20.856Z,9.40
2023-03-07T12:53:55.087Z,9.00
2023-03-07T12:56:32.294Z,10.17
2023-03-07T12:59:04.986Z,8.63
2023-03-07T13:01:36.127Z,6.87
2023-03-07T13:04:14.608Z,7.30
2023-03-07T13:06:44.606Z,10.43
2023-03-07T13:09:21.098Z,9.77
2023-03-07T13:12:24.273Z,9.43
2023-03-07T13:14:53.656Z,7.97
2023-03-07T13:17:57.654Z,7.20
2023-03-07T13:20:39.318Z,6.10
2023-03-07T13:23:28.980Z,5.20
2023-03-07T13:26:05.808Z,7.10
2023-03-07T13:28:48.072Z,6.27
2023-03-07T13:31:42.569Z,6.50
2023-03-07T13:34:46.434Z,7.27
2023-03-07T13:37:48.933Z,8.23
2023-03-07T13:40:49.867Z,8.13
2023-03-07T13:43:35.342Z,12.03
2023-03-07T13:46:06.102Z,7.23
2023-03-07T13:49:02.317Z,7.10
2023-03-07T13:51:30.607Z,6.33
2023-03-07T13:54:03.834Z,5.77
2023-03-07T13:56:36.101Z,7.23
2023-03-07T13:59:13.536Z,4.70
2023-03-07T14:01:47.147Z,5.50
2023-03-07T14:04:26.650Z,5.90
2023-03-07T14:07:05.521Z,5.23
2023-03-07T14:09:47.906Z,6.60
2023-03-07T14:12:23.379Z,11.43
2023-03-07T14:15:05.442Z,6.73
2023-03-07T14:17:53.775Z,7.30
2023-03-07T14:20:29.224Z,8.60
2023-03-07T14:23:08.819Z,5.97
2023-03-07T14:25:39.078Z,7.53
2023-03-07T14:28:21.577Z,9.43
2023-03-07T14:30:58.616Z,5.13
2023-03-07T14:33:33.984Z,6.53
2023-03-07T14:36:02.840Z,5.87
2023-03-07T14:38:31.451Z,8.53
2023-03-07T14:41:14.500Z,6.50
2023-03-07T14:43:56.613Z,8.03
2023-03-07T14:46:30.689Z,4.93
2023-03-07T14:49:18.236Z,5.90
2023-03-07T14:51:46.580Z,4.80
2023-03-07T14:54:18.521Z,3.90
2023-03-07T14:56:47.326Z,4.80
2023-03-07T14:59:27.677Z,6.70
2023-03-07T15:01:56.951Z,4.30
2023-03-07T15:04:28.995Z,4.80
2023-03-07T15:06:59.082Z,7.20
2023-03-07T15:09:27.732Z,4.27
2023-03-07T15:12:00.957Z,7.77
2023-03-07T15:14:39.623Z,5.03
2023-03-07T15:17:15.218Z,6.70
2023-03-07T15:19:48.351Z,8.07
2023-03-07T15:22:20.763Z,4.60
2023-03-07T15:24:51.758Z,9.10
2023-03-07T15:27:24.791Z,9.00
2023-03-07T15:29:53.269Z,6.40
2023-03-07T15:32:36.104Z,6.07
2023-03-07T15:35:16.162Z,4.00
2023-03-07T15:37:54.000Z,5.20
2023-03-07T15:40:29.852Z,7.43
2023-03-07T15:42:59.243Z,6.53
2023-03-07T15:45:32.274Z,5.60
2023-03-07T15:48:03.364Z,6.33
2023-03-07T15:50:32.811Z,7.60
2023-03-07T15:53:05.537Z,4.23
2023-03-07T15:55:34.406Z,5.23
2023-03-07T15:58:04.380Z,6.47
2023-03-07T16:00:34.714Z,4.53
2023-03-07T16:03:25.027Z,8.50
2023-03-07T16:05:56.327Z,13.23
2023-03-07T16:08:24.777Z,10.30
2023-03-07T16:10:57.350Z,11.53
2023-03-07T16:13:29.532Z,6.23
2023-03-07T16:16:02.874Z,5.60
2023-03-07T16:18:32.667Z,8.73
2023-03-07T16:21:02.081Z,6.20
2023-03-07T16:23:31.449Z,10.67
2023-03-07T16:26:02.860Z,5.50
2023-03-07T16:28:31.236Z,6.63
2023-03-07T16:30:59.772Z,6.70
2023-03-07T16:33:27.971Z,6.90
2023-03-07T16:35:56.034Z,5.90
2023-03-07T16:38:25.531Z,6.83
2023-03-07T16:40:53.648Z,5.53
2023-03-07T16:43:33.499Z,6.57
2023-03-07T16:46:03.165Z,6.93
2023-03-07T16:48:31.343Z,4.60
2023-03-07T16:50:59.489Z,8.63
2023-03-07T16:53:29.048Z,5.37
2023-03-07T16:55:59.842Z,5.23
2023-03-07T16:58:31.406Z,7.03
2023-03-07T17:01:00.501Z,5.60
2023-03-07T17:03:29.763Z,6.17
2023-03-07T17:05:57.858Z,5.67
2023-03-07T17:08:26.155Z,7.43
2023-03-07T17:10:55.561Z,7.40
2023-03-07T17:13:23.821Z,7.43
2023-03-07T17:15:52.017Z,7.90
2023-03-07T17:18:22.278Z,9.37
2023-03-07T17:20:50.493Z,8.20
2023-03-07T17:23:21.884Z,7.80
2023-03-07T17:25:50.333Z,11.13
2023-03-07T17:28:20.531Z,5.27
2023-03-07T17:30:49.914Z,8.30
2023-03-07T17:33:19.830Z,8.73
2023-03-07T17:35:47.899Z,8.70
2023-03-07T17:38:16.298Z,7.00
2023-03-07T17:40:44.790Z,8.97
2023-03-07T17:43:13.147Z,11.27
2023-03-07T17:45:42.548Z,6.30
2023-03-07T17:48:10.696Z,5.00
2023-03-07T17:50:40.904Z,7.40
2023-03-07T17:53:09.591Z,6.40
2023-03-07T17:55:38.799Z,8.63
2023-03-07T17:58:09.286Z,8.37
2023-03-07T18:00:37.935Z,11.60
2023-03-07T18:03:07.558Z,6.87
2023-03-07T18:05:35.692Z,8.00
2023-03-07T18:08:05.021Z,10.43
2023-03-07T18:10:33.275Z,8.90
2023-03-07T18:13:01.381Z,11.43
2023-03-07T18:15:29.441Z,10.23
2023-03-07T18:17:59.052Z,8.33
2023-03-07T18:20:29.712Z,9.03
2023-03-07T18:22:57.769Z,7.50
2023-03-07T18:25:25.831Z,6.37
2023-03-07T18:27:53.973Z,7.47
2023-03-07T18:30:22.315Z,7.23
2023-03-07T18:32:50.385Z,6.97
2023-03-07T18:35:18.574Z,7.77
2023-03-07T18:37:48.806Z,7.87
2023-03-07T18:40:19.456Z,6.47
2023-03-07T18:42:47.558Z,7.67
2023-03-07T18:45:15.929Z,7.13
2023-03-07T18:47:44.977Z,8.50
2023-03-07T18:50:13.413Z,7.23
2023-03-07T18:52:41.504Z,8.57
2023-03-07T18:55:11.846Z,10.17
2023-03-07T18:57:39.887Z,8.60
2023-03-07T19:00:11.389Z,6.73
2023-03-07T19:02:39.642Z,7.40
2023-03-07T19:05:08.733Z,9.03
2023-03-07T19:07:36.829Z,7.90
2023-03-07T19:10:05.573Z,8.60
2023-03-07T19:12:35.089Z,7.13
2023-03-07T19:15:03.687Z,9.40
2023-03-07T19:17:31.685Z,6.77
2023-03-07T19:20:00.194Z,8.03
2023-03-07T19:22:30.340Z,6.60
2023-03-07T19:24:58.425Z,10.73
2023-03-07T19:27:27.939Z,10.40
2023-03-07T19:29:57.388Z,8.13
2023-03-07T19:32:25.515Z,8.50
2023-03-07T19:34:53.543Z,12.70
2023-03-07T19:37:21.598Z,9.37
2023-03-07T19:39:52.710Z,10.70
2023-03-07T19:42:20.863Z,8.93
2023-03-07T19:44:48.946Z,7.17
2023-03-07T19:47:18.402Z,11.50
2023-03-07T19:49:47.890Z,10.20
2023-03-07T19:52:16.445Z,10.43
2023-03-07T19:54:45.354Z,9.40
2023-03-07T19:57:15.722Z,9.80
2023-03-07T19:59:43.767Z,11.90
2023-03-07T20:02:14.349Z,7.40
2023-03-07T20:04:43.813Z,9.17
2023-03-07T20:07:11.961Z,13.57
2023-03-07T20:09:40.022Z,10.97
2023-03-07T20:12:10.031Z,11.90
2023-03-07T20:14:42.650Z,8.73
2023-03-07T20:17:11.657Z,7.33
2023-03-07T20:19:39.880Z,11.00
2023-03-07T20:22:09.278Z,8.10
2023-03-07T20:24:37.349Z,8.47
2023-03-07T20:27:05.460Z,9.63
2023-03-07T20:29:33.510Z,10.07
2023-03-07T20:32:02.329Z,11.57
2023-03-07T20:34:30.367Z,11.83
2023-03-07T20:36:58.439Z,7.60
2023-03-07T20:39:28.059Z,7.70
2023-03-07T20:41:56.116Z,6.60
2023-03-07T20:44:24.207Z,6.97
2023-03-07T20:46:52.226Z,7.20
2023-03-07T20:49:20.233Z,8.90
2023-03-07T20:51:48.704Z,6.30
2023-03-07T20:54:18.076Z,10.67
2023-03-07T20:56:48.176Z,7.03
2023-03-07T20:59:18.220Z,6.90
2023-03-07T21:01:46.684Z,7.40
2023-03-07T21:04:17.666Z,11.07
2023-03-07T21:06:46.483Z,6.30
2023-03-07T21:09:15.929Z,8.20
2023-03-07T21:11:46.002Z,8.00
2023-03-07T21:14:16.963Z,6.47
2023-03-07T21:16:44.997Z,8.03
2023-03-07T21:19:13.577Z,7.03
2023-03-07T21:21:42.058Z,9.40
2023-03-07T21:24:12.081Z,7.30
2023-03-07T21:26:40.431Z,7.80
2023-03-07T21:29:10.695Z,9.27
2023-03-07T21:31:40.172Z,8.30
2023-03-07T21:34:11.409Z,8.53
2023-03-07T21:36:39.570Z,7.37
2023-03-07T21:39:09.888Z,7.73
2023-03-07T21:41:38.181Z,5.73
2023-03-07T21:44:06.247Z,6.63
2023-03-07T21:46:34.340Z,6.60
2023-03-07T21:49:03.795Z,7.13
2023-03-07T21:51:31.872Z,7.90
2023-03-07T21:53:59.975Z,6.33
2023-03-07T21:56:28.143Z,9.53
2023-03-07T21:58:56.220Z,6.60
2023-03-07T22:01:27.500Z,7.93
2023-03-07T22:03:57.219Z,6.10
2023-03-07T22:06:28.076Z,6.27
2023-03-07T22:08:56.175Z,6.93
2023-03-07T22:11:24.213Z,7.17
2023-03-07T22:13:52.246Z,6.70
2023-03-07T22:16:21.570Z,7.03
2023-03-07T22:18:54.117Z,7.07
2023-03-07T22:21:24.860Z,7.40
2023-03-07T22:23:57.698Z,8.97
2023-03-07T22:26:26.311Z,6.27
2023-03-07T22:28:55.016Z,9.53
2023-03-07T22:31:23.336Z,7.23
2023-03-07T22:33:51.482Z,6.33
2023-03-07T22:36:19.574Z,7.13
2023-03-07T22:38:47.633Z,6.63
2023-03-07T22:41:18.256Z,5.93
2023-03-07T22:43:46.370Z,7.30
2023-03-07T22:46:14.948Z,6.40
2023-03-07T22:48:42.979Z,6.70
2023-03-07T22:51:17.639Z,7.27
2023-03-07T22:53:46.067Z,6.07
2023-03-07T22:56:17.902Z,5.60
2023-03-07T22:58:46.376Z,5.50
2023-03-07T23:01:16.454Z,7.20
2023-03-07T23:03:44.725Z,7.00
2023-03-07T23:06:13.344Z,6.20
2023-03-07T23:08:45.298Z,5.20
2023-03-07T23:11:13.714Z,5.83
2023-03-07T23:13:43.153Z,6.67
2023-03-07T23:16:13.683Z,8.33
2023-03-07T23:18:42.766Z,7.80
2023-03-07T23:21:12.887Z,6.40
2023-03-07T23:23:40.893Z,6.30
2023-03-07T23:26:09.167Z,6.77
2023-03-07T23:28:37.365Z,5.93
2023-03-07T23:31:07.067Z,10.50
2023-03-07T23:33:35.142Z,7.00
2023-03-07T23:36:03.338Z,8.47
2023-03-07T23:38:31.373Z,6.20
2023-03-07T23:40:59.673Z,6.87
2023-03-07T23:43:27.799Z,8.03
2023-03-07T23:45:55.885Z,4.90
2023-03-07T23:48:25.309Z,5.40
2023-03-07T23:50:53.339Z,6.70
2023-03-07T23:53:21.500Z,5.27
2023-03-07T23:55:49.571Z,6.67
2023-03-07T23:58:17.625Z,7.80
