createdAt,value
2019-05-19T00:01:55.719Z,85
2019-05-19T00:04:55.842Z,85
2019-05-19T00:07:55.844Z,86
2019-05-19T00:10:55.918Z,86
2019-05-19T00:16:56.119Z,86
2019-05-19T00:22:56.141Z,87
2019-05-19T00:25:56.202Z,87
2019-05-19T00:28:56.239Z,88
2019-05-19T00:31:56.304Z,87
2019-05-19T00:34:56.417Z,87
2019-05-19T00:37:56.492Z,87
2019-05-19T00:40:56.482Z,88
2019-05-19T00:43:56.648Z,89
2019-05-19T00:46:56.588Z,89
2019-05-19T00:49:56.670Z,89
2019-05-19T00:52:56.733Z,89
2019-05-19T00:55:56.762Z,90
2019-05-19T00:58:56.830Z,90
2019-05-19T01:01:56.888Z,90
2019-05-19T01:04:56.929Z,91
2019-05-19T01:07:57.095Z,91
2019-05-19T01:10:57.133Z,91
2019-05-19T01:13:57.138Z,91
2019-05-19T01:16:57.258Z,91
2019-05-19T01:19:57.269Z,91
2019-05-19T01:22:57.279Z,91
2019-05-19T01:25:57.757Z,92
2019-05-19T01:28:57.867Z,92
2019-05-19T01:31:57.437Z,92
2019-05-19T01:34:57.506Z,92
2019-05-19T01:40:57.728Z,92
2019-05-19T01:43:57.651Z,91
2019-05-19T01:46:57.706Z,92
2019-05-19T01:50:16.540Z,92
2019-05-19T01:52:58.278Z,91
2019-05-19T01:55:57.966Z,91
2019-05-19T01:58:58.409Z,91
2019-05-19T02:01:58.082Z,91
2019-05-19T02:04:58.066Z,91
2019-05-19T02:07:58.217Z,90
2019-05-19T02:10:58.179Z,90
2019-05-19T02:13:58.265Z,90
2019-05-19T02:16:58.306Z,90
2019-05-19T02:19:58.327Z,90
2019-05-19T02:22:58.489Z,90
2019-05-19T02:31:58.688Z,90
2019-05-19T02:34:58.624Z,90
2019-05-19T02:37:59.115Z,90
2019-05-19T06:00:04.290Z,76
2019-05-19T06:03:04.255Z,76
2019-05-19T06:06:04.414Z,76
2019-05-19T06:09:04.367Z,76
2019-05-19T06:12:04.539Z,75
2019-05-19T06:15:04.505Z,75
2019-05-19T06:18:04.730Z,75
2019-05-19T06:21:04.647Z,75
2019-05-19T06:24:04.697Z,76
2019-05-19T06:27:04.864Z,76
2019-05-19T06:30:08.084Z,74
2019-05-19T06:33:04.868Z,74
2019-05-19T06:36:04.949Z,75
2019-05-19T06:39:05.027Z,75
2019-05-19T06:42:05.085Z,75
2019-05-19T06:45:05.573Z,75
2019-05-19T06:48:05.329Z,75
2019-05-19T06:51:05.273Z,74
2019-05-19T06:54:05.465Z,73
2019-05-19T06:57:05.402Z,74
2019-05-19T07:00:05.497Z,72
2019-05-19T07:03:05.530Z,71
2019-05-19T07:06:05.732Z,73
2019-05-19T07:09:05.729Z,72
2019-05-19T07:12:05.755Z,71
2019-05-19T07:15:05.833Z,71
2019-05-19T07:18:05.892Z,70
2019-05-19T07:21:06.072Z,67
2019-05-19T07:24:06.044Z,66
2019-05-19T07:27:06.188Z,68
2019-05-19T07:30:06.170Z,65
2019-05-19T07:33:06.240Z,65
2019-05-19T07:36:06.732Z,61
2019-05-19T07:39:06.395Z,57
2019-05-19T07:42:06.474Z,61
2019-05-19T07:45:06.565Z,59
2019-05-19T07:48:06.599Z,58
2019-05-19T07:51:06.702Z,61
2019-05-19T07:54:06.767Z,64
2019-05-19T07:57:06.952Z,62
2019-05-19T08:00:06.992Z,63
2019-05-19T08:03:07.074Z,62
2019-05-19T08:06:07.276Z,62
2019-05-19T08:09:07.115Z,64
2019-05-19T08:12:07.287Z,65
2019-05-19T08:15:07.422Z,62
2019-05-19T08:18:07.346Z,62
2019-05-19T08:21:07.415Z,60
2019-05-19T08:24:07.886Z,62
2019-05-19T08:27:07.547Z,60
2019-05-19T08:30:07.637Z,57
2019-05-19T08:33:07.713Z,57
2019-05-19T08:36:07.767Z,60
2019-05-19T08:39:07.852Z,56
2019-05-19T08:42:08.027Z,58
2019-05-19T08:45:08.138Z,59
2019-05-19T08:48:08.079Z,58
2019-05-19T08:51:08.593Z,60
2019-05-19T08:54:15.020Z,61
2019-05-19T08:57:08.308Z,62
2019-05-19T09:00:08.374Z,59
2019-05-19T09:03:08.426Z,57
2019-05-19T09:06:08.747Z,56
2019-05-19T09:09:08.607Z,50
2019-05-19T09:12:08.674Z,56
2019-05-19T09:15:08.755Z,56
2019-05-19T09:18:08.955Z,57
2019-05-19T09:21:08.878Z,58
2019-05-19T09:24:08.966Z,57
2019-05-19T09:27:09.059Z,46
2019-05-19T09:30:09.155Z,53
2019-05-19T09:33:09.212Z,47
2019-05-19T09:36:09.310Z,39
2019-05-19T09:39:09.382Z,37
2019-05-19T09:42:09.916Z,40
2019-05-19T09:45:09.579Z,40
2019-05-19T09:48:09.681Z,47
2019-05-19T09:51:09.713Z,47
2019-05-19T09:54:09.984Z,45
2019-05-19T09:57:10.044Z,34
2019-05-19T10:00:09.978Z,40
2019-05-19T10:03:10.049Z,45
2019-05-19T10:06:10.269Z,44
2019-05-19T10:09:10.199Z,47
2019-05-19T10:12:10.317Z,51
2019-05-19T10:15:10.378Z,51
2019-05-19T10:18:10.456Z,52
2019-05-19T10:21:10.650Z,51
2019-05-19T10:24:10.584Z,50
2019-05-19T10:27:10.687Z,51
2019-05-19T10:30:11.156Z,47
2019-05-19T10:33:10.938Z,46
2019-05-19T10:36:10.890Z,40
2019-05-19T10:39:11.102Z,37
2019-05-19T10:42:11.069Z,33
2019-05-19T10:45:11.167Z,37
2019-05-19T10:48:11.335Z,42
2019-05-19T10:51:11.427Z,44
2019-05-19T10:54:11.384Z,44
2019-05-19T10:57:11.493Z,30
2019-05-19T11:00:11.731Z,34
2019-05-19T11:03:11.742Z,26
2019-05-19T11:06:11.734Z,21
2019-05-19T11:09:11.859Z,32
2019-05-19T11:12:11.926Z,32
2019-05-19T11:15:12.039Z,21
2019-05-19T11:18:12.130Z,17
2019-05-19T11:21:12.214Z,30
2019-05-19T11:24:12.424Z,36
2019-05-19T11:27:12.563Z,21
2019-05-19T11:30:12.505Z,17
2019-05-19T11:33:12.612Z,23
2019-05-19T11:36:12.704Z,35
2019-05-19T11:39:12.904Z,33
2019-05-19T11:42:12.849Z,37
2019-05-19T11:45:13.234Z,41
2019-05-19T11:48:13.030Z,35
2019-05-19T11:51:13.137Z,39
2019-05-19T11:54:13.206Z,20
2019-05-19T11:57:13.295Z,18
2019-05-19T12:00:13.671Z,35
2019-05-19T12:03:13.473Z,38
2019-05-19T12:06:13.992Z,28
2019-05-19T12:09:13.668Z,23
2019-05-19T12:12:13.767Z,19
2019-05-19T12:15:13.879Z,18
2019-05-19T12:18:13.948Z,30
2019-05-19T12:21:14.044Z,37
2019-05-19T12:24:14.229Z,35
2019-05-19T12:27:14.216Z,38
2019-05-19T12:30:14.427Z,34
2019-05-19T12:33:14.391Z,32
2019-05-19T12:36:14.464Z,39
2019-05-19T12:39:14.561Z,43
2019-05-19T12:42:14.621Z,40
2019-05-19T12:45:14.941Z,25
2019-05-19T12:48:14.839Z,24
2019-05-19T12:51:14.911Z,25
2019-05-19T12:54:15.013Z,27
2019-05-19T12:57:15.119Z,22
2019-05-19T13:00:15.238Z,26
2019-05-19T13:03:15.316Z,31
2019-05-19T13:06:15.404Z,22
2019-05-19T13:09:15.518Z,24
2019-05-19T13:12:15.713Z,25
2019-05-19T13:15:16.158Z,21
2019-05-19T13:18:15.799Z,19
2019-05-19T13:21:15.914Z,21
2019-05-19T13:24:16.022Z,30
2019-05-19T13:27:16.096Z,33
2019-05-19T13:30:16.201Z,35
2019-05-19T13:33:16.423Z,41
2019-05-19T13:36:16.759Z,40
2019-05-19T13:39:16.424Z,42
2019-05-19T13:42:16.495Z,43
2019-05-19T13:45:16.860Z,30
2019-05-19T13:48:17.128Z,27
2019-05-19T13:51:16.788Z,34
2019-05-19T13:54:16.875Z,38
2019-05-19T13:57:16.957Z,34
2019-05-19T14:00:17.144Z,34
2019-05-19T14:03:17.115Z,29
2019-05-19T14:06:17.187Z,33
2019-05-19T14:09:17.270Z,35
2019-05-19T14:12:17.342Z,38
2019-05-19T14:15:17.553Z,40
2019-05-19T14:18:17.500Z,42
2019-05-19T14:21:17.599Z,44
2019-05-19T14:24:17.679Z,43
2019-05-19T14:27:29.229Z,44
2019-05-19T14:30:17.850Z,43
2019-05-19T14:33:17.909Z,44
2019-05-19T14:36:17.970Z,43
2019-05-19T14:39:18.161Z,43
2019-05-19T14:42:18.338Z,44
2019-05-19T14:45:18.235Z,43
2019-05-19T14:48:18.305Z,44
2019-05-19T14:51:18.383Z,44
2019-05-19T14:54:18.454Z,44
2019-05-19T14:57:18.657Z,46
2019-05-19T15:00:18.640Z,45
2019-05-19T15:03:18.799Z,45
2019-05-19T15:06:18.764Z,44
2019-05-19T15:09:18.840Z,44
2019-05-19T15:12:18.933Z,44
2019-05-19T15:15:19.032Z,43
2019-05-19T15:18:19.072Z,42
2019-05-19T15:21:19.149Z,42
2019-05-19T15:24:19.226Z,42
2019-05-19T15:27:19.449Z,44
2019-05-19T15:30:19.500Z,45
2019-05-19T15:33:19.477Z,45
2019-05-19T15:36:19.538Z,46
2019-05-19T15:39:19.632Z,46
2019-05-19T15:42:19.827Z,47
2019-05-19T15:45:19.797Z,47
2019-05-19T15:48:19.844Z,47
2019-05-19T15:51:28.600Z,47
2019-05-19T15:54:20.042Z,48
2019-05-19T15:57:20.567Z,48
2019-05-19T16:00:20.281Z,49
2019-05-19T16:03:20.233Z,50
2019-05-19T16:12:20.464Z,52
2019-05-19T16:18:20.582Z,53
2019-05-19T16:21:20.711Z,54
2019-05-19T16:39:21.089Z,57
2019-05-19T16:42:21.146Z,57
2019-05-19T16:45:21.218Z,61
2019-05-19T16:48:23.408Z,61
2019-05-19T16:51:21.356Z,66
2019-05-19T16:54:21.439Z,66
2019-05-19T16:57:21.597Z,68
2019-05-19T17:00:21.555Z,70
2019-05-19T17:03:21.622Z,72
2019-05-19T17:06:21.824Z,72
2019-05-19T17:09:21.787Z,75
2019-05-19T17:12:21.945Z,75
2019-05-19T17:15:21.940Z,78
2019-05-19T17:18:22.383Z,80
2019-05-19T17:21:22.020Z,82
2019-05-19T17:24:22.110Z,82
2019-05-19T17:27:22.260Z,81
2019-05-19T18:18:23.336Z,77
2019-05-19T18:21:23.369Z,76
2019-05-19T18:24:23.460Z,77
2019-05-19T18:27:23.541Z,77
2019-05-19T18:30:23.797Z,77
2019-05-19T18:33:24.109Z,78
2019-05-19T18:36:23.708Z,77
2019-05-19T18:39:23.806Z,78
2019-05-19T18:42:23.887Z,79
2019-05-19T18:45:23.916Z,79
2019-05-19T18:48:23.979Z,79
2019-05-19T18:51:24.491Z,79
2019-05-19T18:54:24.098Z,79
2019-05-19T18:57:24.162Z,80
2019-05-19T19:00:24.229Z,79
2019-05-19T19:03:24.301Z,80
2019-05-19T19:06:24.394Z,81
2019-05-19T19:09:24.437Z,80
2019-05-19T19:12:24.491Z,81
2019-05-19T19:15:24.562Z,82
2019-05-19T19:18:24.626Z,82
2019-05-19T19:21:24.735Z,83
2019-05-19T19:24:24.771Z,83
2019-05-19T19:27:24.828Z,83
2019-05-19T19:30:26.544Z,84
2019-05-19T19:33:24.944Z,84
2019-05-19T19:36:25.149Z,83
2019-05-19T19:39:25.078Z,83
2019-05-19T19:42:25.565Z,83
2019-05-19T19:45:25.214Z,83
2019-05-19T19:48:25.258Z,83
2019-05-19T19:51:25.607Z,83
2019-05-19T19:54:25.432Z,84
2019-05-19T19:57:25.451Z,83
2019-05-19T20:00:25.533Z,84
2019-05-19T20:06:25.652Z,84
2019-05-19T20:09:25.731Z,84
2019-05-19T20:18:25.889Z,83
2019-05-19T20:21:26.082Z,83
2019-05-19T20:24:26.165Z,86
2019-05-19T20:27:26.541Z,86
2019-05-19T20:30:35.309Z,86
2019-05-19T20:33:26.324Z,86
2019-05-19T20:36:26.334Z,86
2019-05-19T20:39:26.393Z,86
2019-05-19T20:42:26.400Z,87
2019-05-19T20:45:26.469Z,87
2019-05-19T20:48:26.519Z,86
2019-05-19T20:51:26.615Z,86
2019-05-19T20:54:26.813Z,87
2019-05-19T20:57:26.724Z,87
2019-05-19T21:00:26.772Z,88
2019-05-19T21:06:26.921Z,89
2019-05-19T21:09:27.024Z,89
2019-05-19T21:12:27.082Z,90
2019-05-19T21:15:27.086Z,89
2019-05-19T21:18:27.125Z,89
2019-05-19T21:21:27.523Z,89
2019-05-19T21:24:27.286Z,90
2019-05-19T21:27:27.325Z,90
2019-05-19T21:33:27.426Z,90
2019-05-19T21:36:27.490Z,90
2019-05-19T21:39:27.652Z,90
2019-05-19T21:42:27.630Z,90
2019-05-19T21:45:27.680Z,91
2019-05-19T21:48:27.789Z,92
2019-05-19T21:51:27.809Z,94
2019-05-19T21:54:31.558Z,100
2019-05-19T21:57:31.772Z,100
2019-05-19T22:00:31.744Z,100
2019-05-19T22:03:31.815Z,100
2019-05-19T22:06:32.020Z,100
2019-05-19T22:09:31.963Z,100
2019-05-19T22:12:32.035Z,100
2019-05-19T22:18:32.143Z,100
2019-05-19T22:21:32.338Z,100
2019-05-19T22:24:32.304Z,100
2019-05-19T22:30:32.521Z,100
2019-05-19T22:33:32.452Z,100
2019-05-19T22:36:32.538Z,100
2019-05-19T22:39:33.021Z,100
2019-05-19T22:42:32.651Z,100
2019-05-19T22:48:33.037Z,100
2019-05-19T22:51:33.065Z,100
2019-05-19T22:54:32.939Z,100
2019-05-19T22:57:53.246Z,100
2019-05-19T23:00:53.405Z,100
2019-05-19T23:03:53.469Z,100
2019-05-19T23:06:53.578Z,100
2019-05-19T23:09:53.705Z,100
2019-05-19T23:12:53.733Z,100
2019-05-19T23:15:53.793Z,100
2019-05-19T23:18:53.885Z,100
2019-05-19T23:21:53.954Z,100
2019-05-19T23:24:54.021Z,98
2019-05-19T23:27:54.104Z,96
2019-05-19T23:30:54.183Z,95
2019-05-19T23:33:54.253Z,94
2019-05-19T23:36:54.309Z,94
2019-05-19T23:39:54.410Z,93
2019-05-19T23:48:54.543Z,93
