createdAt,value
2022-09-09T00:00:22.733Z,8.55
2022-09-09T00:02:59.596Z,5.07
2022-09-09T00:05:34.916Z,7.50
2022-09-09T00:08:06.476Z,6.22
2022-09-09T00:10:40.567Z,5.38
2022-09-09T00:13:18.474Z,8.73
2022-09-09T00:15:57.991Z,6.18
2022-09-09T00:18:31.686Z,6.75
2022-09-09T00:21:07.457Z,5.32
2022-09-09T00:23:40.760Z,6.32
2022-09-09T00:26:17.228Z,5.63
2022-09-09T00:28:50.915Z,4.90
2022-09-09T00:31:25.668Z,5.57
2022-09-09T00:33:55.379Z,6.78
2022-09-09T00:36:26.381Z,5.47
2022-09-09T00:38:59.670Z,4.90
2022-09-09T00:41:40.874Z,4.63
2022-09-09T00:44:22.993Z,4.90
2022-09-09T00:47:01.280Z,5.68
2022-09-09T00:49:40.561Z,4.90
2022-09-09T00:52:22.693Z,5.80
2022-09-09T00:54:57.917Z,5.05
2022-09-09T00:57:29.971Z,5.25
2022-09-09T01:00:20.191Z,7.00
2022-09-09T01:02:58.088Z,7.10
2022-09-09T01:05:36.169Z,5.15
2022-09-09T01:08:13.292Z,6.57
2022-09-09T01:10:51.566Z,6.88
2022-09-09T01:13:26.109Z,7.25
2022-09-09T01:15:59.822Z,6.45
2022-09-09T01:18:35.571Z,5.05
2022-09-09T01:21:10.894Z,7.13
2022-09-09T01:23:55.242Z,5.55
2022-09-09T01:26:30.873Z,5.22
2022-09-09T01:28:58.945Z,5.78
2022-09-09T01:31:31.029Z,4.93
2022-09-09T01:33:58.988Z,5.00
2022-09-09T01:36:35.445Z,7.03
2022-09-09T01:39:03.924Z,6.22
2022-09-09T01:41:33.386Z,4.85
2022-09-09T01:44:01.510Z,5.10
2022-09-09T01:46:31.114Z,6.75
2022-09-09T01:49:01.314Z,7.28
2022-09-09T01:51:29.584Z,5.88
2022-09-09T01:53:57.571Z,4.97
2022-09-09T01:56:38.023Z,4.75
2022-09-09T01:59:15.198Z,4.82
2022-09-09T02:01:57.558Z,6.63
2022-09-09T02:04:37.956Z,5.40
2022-09-09T02:07:24.840Z,4.88
2022-09-09T02:10:01.086Z,6.70
2022-09-09T02:12:32.694Z,5.00
2022-09-09T02:15:07.162Z,4.72
2022-09-09T02:17:38.701Z,5.43
2022-09-09T02:20:09.941Z,5.80
2022-09-09T02:22:41.667Z,5.65
2022-09-09T02:25:12.254Z,7.88
2022-09-09T02:27:45.381Z,4.80
2022-09-09T02:30:14.632Z,7.00
2022-09-09T02:32:45.494Z,5.43
2022-09-09T02:35:16.637Z,5.90
2022-09-09T02:37:48.168Z,6.38
2022-09-09T02:40:17.544Z,5.03
2022-09-09T02:42:48.701Z,6.68
2022-09-09T02:45:20.382Z,6.55
2022-09-09T02:47:56.133Z,6.15
2022-09-09T02:50:28.230Z,5.80
2022-09-09T02:53:09.285Z,6.28
2022-09-09T02:55:43.345Z,4.75
2022-09-09T02:58:18.044Z,4.90
2022-09-09T03:00:47.769Z,4.72
2022-09-09T03:03:17.498Z,4.78
2022-09-09T03:05:46.166Z,5.00
2022-09-09T03:08:15.495Z,4.90
2022-09-09T03:10:43.583Z,6.68
2022-09-09T03:13:13.260Z,5.78
2022-09-09T03:15:41.178Z,5.13
2022-09-09T03:18:09.518Z,5.32
2022-09-09T03:20:37.437Z,5.63
2022-09-09T03:23:05.344Z,7.55
2022-09-09T03:25:34.615Z,6.43
2022-09-09T03:28:02.928Z,4.53
2022-09-09T03:30:32.232Z,7.03
2022-09-09T03:33:00.123Z,5.88
2022-09-09T03:35:28.042Z,5.70
2022-09-09T03:37:56.087Z,5.63
2022-09-09T03:40:24.206Z,5.40
2022-09-09T03:42:52.155Z,5.45
2022-09-09T03:45:20.634Z,11.48
2022-09-09T03:47:50.143Z,5.43
2022-09-09T03:50:19.613Z,5.72
2022-09-09T03:52:47.849Z,4.70
2022-09-09T03:55:15.778Z,6.88
2022-09-09T03:57:43.744Z,6.90
2022-09-09T04:00:12.901Z,5.43
2022-09-09T04:02:40.821Z,5.15
2022-09-09T04:05:11.041Z,6.10
2022-09-09T04:07:38.973Z,5.80
2022-09-09T04:10:08.399Z,5.20
2022-09-09T04:12:36.897Z,5.47
2022-09-09T04:15:05.142Z,4.47
2022-09-09T04:17:33.973Z,6.43
2022-09-09T04:20:02.361Z,5.68
2022-09-09T04:22:31.655Z,5.88
2022-09-09T04:24:59.550Z,5.32
2022-09-09T04:27:27.470Z,6.45
2022-09-09T04:29:57.958Z,4.85
2022-09-09T04:32:27.765Z,6.07
2022-09-09T04:34:55.658Z,5.55
2022-09-09T04:37:23.567Z,5.03
2022-09-09T04:39:53.118Z,5.93
2022-09-09T04:42:21.046Z,5.20
2022-09-09T04:44:48.957Z,7.72
2022-09-09T04:47:16.879Z,6.63
2022-09-09T04:49:44.762Z,6.55
2022-09-09T04:52:12.667Z,5.18
2022-09-09T04:54:41.433Z,4.97
2022-09-09T04:57:17.980Z,4.72
2022-09-09T04:59:47.115Z,5.88
2022-09-09T05:02:15.101Z,6.93
2022-09-09T05:04:43.078Z,6.90
2022-09-09T05:07:11.507Z,4.55
2022-09-09T05:09:39.409Z,7.38
2022-09-09T05:12:07.641Z,5.88
2022-09-09T05:14:38.538Z,6.47
2022-09-09T05:17:06.453Z,5.38
2022-09-09T05:19:34.381Z,4.95
2022-09-09T05:22:02.366Z,5.50
2022-09-09T05:24:30.465Z,5.30
2022-09-09T05:26:59.188Z,5.55
2022-09-09T05:29:27.702Z,5.60
2022-09-09T05:31:57.065Z,4.68
2022-09-09T05:34:25.105Z,6.53
2022-09-09T05:36:53.279Z,6.75
2022-09-09T05:39:21.212Z,5.57
2022-09-09T05:41:49.156Z,6.55
2022-09-09T05:44:17.160Z,4.30
2022-09-09T05:46:45.861Z,4.95
2022-09-09T05:49:16.746Z,6.72
2022-09-09T05:51:45.376Z,4.03
2022-09-09T05:54:16.023Z,6.25
2022-09-09T05:56:45.485Z,4.82
2022-09-09T05:59:15.999Z,5.00
2022-09-09T06:01:43.998Z,7.18
2022-09-09T06:04:12.112Z,6.60
2022-09-09T06:06:42.998Z,5.93
2022-09-09T06:09:12.486Z,5.22
2022-09-09T06:11:41.634Z,5.57
2022-09-09T06:14:10.224Z,5.70
2022-09-09T06:16:39.305Z,10.80
2022-09-09T06:19:07.614Z,7.78
2022-09-09T06:21:38.267Z,5.30
2022-09-09T06:24:08.679Z,4.18
2022-09-09T06:26:38.741Z,8.40
2022-09-09T06:29:06.994Z,5.28
2022-09-09T06:31:38.051Z,5.15
2022-09-09T06:34:07.635Z,6.90
2022-09-09T06:36:38.090Z,5.55
2022-09-09T06:39:14.243Z,4.43
2022-09-09T06:41:43.655Z,4.32
2022-09-09T06:44:12.907Z,4.45
2022-09-09T06:46:41.017Z,7.03
2022-09-09T06:49:10.155Z,7.65
2022-09-09T06:51:43.762Z,5.78
2022-09-09T06:54:14.071Z,5.65
2022-09-09T06:56:44.307Z,5.55
2022-09-09T06:59:13.347Z,5.63
2022-09-09T07:01:42.918Z,5.90
2022-09-09T07:04:12.035Z,6.60
2022-09-09T07:06:42.085Z,7.90
2022-09-09T07:09:11.797Z,4.60
2022-09-09T07:11:43.438Z,5.50
2022-09-09T07:14:15.091Z,6.50
2022-09-09T07:16:43.207Z,4.80
2022-09-09T07:19:12.242Z,4.85
2022-09-09T07:21:41.388Z,5.43
2022-09-09T07:24:11.268Z,5.32
2022-09-09T07:26:41.546Z,8.30
2022-09-09T07:29:09.932Z,5.55
2022-09-09T07:31:39.463Z,6.93
2022-09-09T07:34:08.075Z,5.22
2022-09-09T07:36:37.664Z,5.63
2022-09-09T07:39:08.206Z,5.40
2022-09-09T07:41:38.703Z,5.13
2022-09-09T07:44:09.321Z,5.03
2022-09-09T07:46:38.197Z,6.47
2022-09-09T07:49:06.296Z,5.03
2022-09-09T07:51:36.237Z,5.30
2022-09-09T07:54:08.728Z,5.90
2022-09-09T07:56:37.206Z,6.78
2022-09-09T07:59:07.281Z,5.25
2022-09-09T08:01:40.438Z,5.75
2022-09-09T08:04:11.204Z,6.07
2022-09-09T08:06:41.071Z,6.50
2022-09-09T08:09:10.790Z,7.43
2022-09-09T08:11:39.563Z,5.95
2022-09-09T08:14:08.764Z,4.85
2022-09-09T08:16:40.131Z,4.55
2022-09-09T08:19:08.629Z,7.45
2022-09-09T08:21:40.052Z,5.25
2022-09-09T08:24:09.827Z,5.35
2022-09-09T08:26:39.241Z,5.75
2022-09-09T08:29:09.142Z,5.55
2022-09-09T08:31:39.866Z,6.07
2022-09-09T08:34:10.232Z,6.22
2022-09-09T08:36:41.637Z,7.50
2022-09-09T08:39:10.249Z,5.15
2022-09-09T08:42:20.125Z,7.80
2022-09-09T08:45:01.347Z,6.10
2022-09-09T08:47:40.888Z,5.97
2022-09-09T08:50:22.702Z,5.95
2022-09-09T08:52:56.385Z,6.00
2022-09-09T08:55:30.970Z,5.15
2022-09-09T08:58:12.379Z,6.82
2022-09-09T09:00:54.950Z,6.32
2022-09-09T09:03:36.295Z,5.28
2022-09-09T09:06:15.181Z,7.35
2022-09-09T09:08:50.727Z,9.05
2022-09-09T09:11:18.990Z,6.72
2022-09-09T09:13:53.538Z,5.30
2022-09-09T09:16:27.626Z,5.75
2022-09-09T09:18:58.253Z,6.93
2022-09-09T09:21:36.849Z,4.85
2022-09-09T09:24:10.325Z,6.18
2022-09-09T09:26:38.439Z,6.35
2022-09-09T09:29:14.140Z,5.75
2022-09-09T09:31:46.975Z,6.93
2022-09-09T09:36:48.268Z,5.85
2022-09-09T09:42:18.827Z,5.55
2022-09-09T09:44:49.639Z,6.72
2022-09-09T09:47:19.674Z,5.22
2022-09-09T09:49:55.550Z,6.18
2022-09-09T09:52:25.750Z,7.80
2022-09-09T09:54:55.400Z,5.68
2022-09-09T09:57:28.938Z,6.13
2022-09-09T10:00:06.622Z,8.45
2022-09-09T10:02:41.221Z,7.15
2022-09-09T10:05:16.694Z,5.80
2022-09-09T10:07:46.902Z,6.88
2022-09-09T10:10:22.169Z,6.03
2022-09-09T10:13:01.045Z,6.13
2022-09-09T10:15:40.801Z,5.03
2022-09-09T10:18:22.651Z,6.15
2022-09-09T10:21:01.566Z,8.10
2022-09-09T10:23:47.724Z,8.18
2022-09-09T10:26:34.402Z,6.40
2022-09-09T10:29:29.411Z,5.22
2022-09-09T10:32:12.372Z,6.18
2022-09-09T10:34:57.727Z,8.52
2022-09-09T10:37:39.359Z,4.80
2022-09-09T10:40:25.758Z,5.50
2022-09-09T10:42:56.338Z,5.07
2022-09-09T10:45:35.763Z,4.75
2022-09-09T10:48:23.393Z,6.20
2022-09-09T10:51:01.139Z,6.35
2022-09-09T10:53:39.818Z,4.55
2022-09-09T10:56:11.839Z,6.03
2022-09-09T10:58:45.694Z,5.47
2022-09-09T11:01:21.272Z,5.22
2022-09-09T11:03:56.692Z,5.53
2022-09-09T11:06:31.321Z,5.75
2022-09-09T11:09:04.340Z,5.93
2022-09-09T11:11:39.207Z,6.40
2022-09-09T11:14:16.055Z,5.22
2022-09-09T11:16:49.884Z,4.38
2022-09-09T11:19:24.585Z,5.90
2022-09-09T11:21:54.378Z,6.65
2022-09-09T11:24:30.617Z,5.75
2022-09-09T11:27:05.134Z,5.28
2022-09-09T11:29:53.609Z,7.13
2022-09-09T11:32:47.286Z,5.65
2022-09-09T11:35:33.707Z,5.80
2022-09-09T11:38:23.687Z,8.88
2022-09-09T11:41:01.513Z,6.13
2022-09-09T11:43:32.750Z,5.55
2022-09-09T11:46:03.873Z,5.55
2022-09-09T11:48:35.876Z,6.72
2022-09-09T11:51:11.044Z,5.23
2022-09-09T11:53:51.458Z,5.53
2022-09-09T11:56:30.023Z,6.90
2022-09-09T11:59:03.130Z,7.50
2022-09-09T12:01:37.068Z,6.20
2022-09-09T12:04:30.369Z,5.68
2022-09-09T12:09:33.992Z,6.05
2022-09-09T12:12:24.361Z,7.25
2022-09-09T12:15:24.130Z,8.32
2022-09-09T12:17:54.373Z,5.95
2022-09-09T12:20:24.669Z,5.60
2022-09-09T12:23:13.366Z,5.95
2022-09-09T12:26:04.975Z,8.68
2022-09-09T12:28:48.833Z,8.65
2022-09-09T12:31:24.563Z,5.97
2022-09-09T12:33:53.791Z,5.95
2022-09-09T12:36:24.310Z,5.95
2022-09-09T12:38:53.483Z,6.93
2022-09-09T12:41:23.404Z,7.60
2022-09-09T12:43:53.845Z,6.72
2022-09-09T12:46:33.766Z,9.23
2022-09-09T12:49:01.919Z,6.93
2022-09-09T12:51:32.873Z,5.63
2022-09-09T12:54:01.848Z,7.80
2022-09-09T12:56:33.277Z,7.05
2022-09-09T12:59:02.862Z,6.05
2022-09-09T13:01:32.844Z,7.13
2022-09-09T13:04:01.747Z,6.55
2022-09-09T13:06:31.131Z,7.28
2022-09-09T13:09:01.024Z,6.50
2022-09-09T13:11:33.061Z,5.70
2022-09-09T13:14:02.866Z,8.17
2022-09-09T13:16:33.390Z,8.32
2022-09-09T13:19:08.350Z,5.87
2022-09-09T13:21:38.317Z,8.48
2022-09-09T13:24:08.655Z,10.82
2022-09-09T13:26:37.255Z,10.98
2022-09-09T13:29:22.661Z,9.38
2022-09-09T13:31:53.961Z,7.68
2022-09-09T13:34:29.806Z,7.82
2022-09-09T13:37:03.514Z,7.68
2022-09-09T13:39:31.677Z,8.60
2022-09-09T13:41:59.880Z,8.18
2022-09-09T13:44:32.759Z,9.05
2022-09-09T13:47:10.273Z,11.20
2022-09-09T13:49:38.806Z,8.00
2022-09-09T13:52:11.520Z,9.50
2022-09-09T13:54:40.304Z,9.95
2022-09-09T13:57:16.054Z,9.23
2022-09-09T14:00:01.603Z,9.20
2022-09-09T14:02:33.282Z,9.07
2022-09-09T14:05:01.276Z,10.55
2022-09-09T14:07:29.505Z,11.20
2022-09-09T14:09:57.723Z,6.93
2022-09-09T14:12:26.390Z,8.70
2022-09-09T14:14:55.685Z,8.18
2022-09-09T14:17:24.093Z,9.80
2022-09-09T14:19:52.075Z,10.98
2022-09-09T14:22:20.000Z,8.52
2022-09-09T14:24:48.193Z,10.00
2022-09-09T14:27:16.222Z,10.60
2022-09-09T14:29:44.649Z,8.88
2022-09-09T14:32:14.340Z,9.25
2022-09-09T14:34:42.278Z,10.73
2022-09-09T14:37:10.195Z,8.18
2022-09-09T14:39:38.125Z,12.85
2022-09-09T14:42:06.682Z,9.90
2022-09-09T14:44:34.749Z,6.82
2022-09-09T14:47:02.946Z,8.48
2022-09-09T14:49:32.371Z,8.25
2022-09-09T14:52:01.982Z,7.30
2022-09-09T14:54:30.240Z,8.38
2022-09-09T14:56:58.998Z,9.98
2022-09-09T14:59:27.931Z,9.63
2022-09-09T15:01:55.909Z,9.57
2022-09-09T15:04:23.835Z,9.10
2022-09-09T15:06:54.357Z,9.20
2022-09-09T15:09:22.274Z,9.43
2022-09-09T15:11:50.234Z,11.02
2022-09-09T15:14:22.316Z,11.63
2022-09-09T15:16:53.291Z,9.75
2022-09-09T15:19:21.252Z,12.63
2022-09-09T15:21:50.000Z,10.00
2022-09-09T15:24:19.371Z,9.55
2022-09-09T15:26:47.545Z,10.15
2022-09-09T15:29:15.510Z,9.38
2022-09-09T15:31:43.426Z,12.13
2022-09-09T15:34:11.342Z,16.48
2022-09-09T15:36:41.295Z,15.52
2022-09-09T15:39:13.686Z,21.73
2022-09-09T15:41:43.555Z,22.85
2022-09-09T15:44:13.259Z,21.88
2022-09-09T15:46:42.982Z,18.02
2022-09-09T15:49:13.016Z,21.45
2022-09-09T15:51:44.524Z,19.25
2022-09-09T15:54:14.489Z,12.18
2022-09-09T15:56:44.234Z,12.27
2022-09-09T15:59:12.471Z,10.55
2022-09-09T16:01:41.871Z,9.20
2022-09-09T16:04:10.684Z,13.38
2022-09-09T16:06:40.249Z,12.80
2022-09-09T16:09:09.298Z,11.20
2022-09-09T16:11:39.993Z,11.43
2022-09-09T16:14:09.822Z,9.82
2022-09-09T16:16:37.846Z,11.43
2022-09-09T16:19:08.202Z,11.43
2022-09-09T16:21:38.789Z,11.73
2022-09-09T16:24:08.277Z,11.88
2022-09-09T16:26:38.692Z,11.02
2022-09-09T16:29:06.781Z,11.85
2022-09-09T16:31:36.245Z,10.48
2022-09-09T16:34:05.390Z,11.95
2022-09-09T16:36:35.986Z,12.73
2022-09-09T16:39:06.909Z,10.73
2022-09-09T16:41:35.480Z,10.23
2022-09-09T16:44:05.772Z,11.88
2022-09-09T16:46:37.889Z,10.93
2022-09-09T16:49:08.390Z,11.07
2022-09-09T16:51:38.521Z,11.82
2022-09-09T16:54:09.051Z,9.55
2022-09-09T16:56:39.151Z,10.45
2022-09-09T16:59:08.695Z,11.10
2022-09-09T17:01:39.624Z,13.25
2022-09-09T17:04:09.511Z,12.10
2022-09-09T17:06:39.154Z,13.50
2022-09-09T17:09:11.117Z,11.70
2022-09-09T17:11:40.007Z,10.88
2022-09-09T17:14:10.378Z,14.70
2022-09-09T17:16:41.358Z,9.70
2022-09-09T17:19:10.434Z,9.98
2022-09-09T17:21:49.899Z,11.13
2022-09-09T17:24:27.785Z,11.65
2022-09-09T17:26:56.335Z,10.52
2022-09-09T17:29:24.319Z,10.05
2022-09-09T17:31:53.634Z,9.38
2022-09-09T17:34:21.951Z,9.70
2022-09-09T17:36:50.248Z,10.45
2022-09-09T17:39:18.186Z,9.25
2022-09-09T17:41:46.607Z,11.27
2022-09-09T17:44:14.562Z,10.80
2022-09-09T17:46:44.679Z,9.27
2022-09-09T17:49:17.073Z,9.57
2022-09-09T17:51:46.159Z,10.60
2022-09-09T17:54:16.298Z,10.68
2022-09-09T17:56:45.071Z,9.82
2022-09-09T17:59:14.809Z,11.65
2022-09-09T18:01:45.241Z,9.80
2022-09-09T18:04:16.441Z,11.13
2022-09-09T18:06:47.066Z,12.73
2022-09-09T18:09:17.494Z,10.63
2022-09-09T18:11:47.657Z,9.82
2022-09-09T18:14:18.320Z,12.30
2022-09-09T18:16:47.238Z,9.88
2022-09-09T18:19:20.301Z,11.25
2022-09-09T18:21:49.283Z,9.52
2022-09-09T18:24:19.339Z,10.15
2022-09-09T18:26:48.292Z,10.75
2022-09-09T18:29:18.211Z,9.85
2022-09-09T18:31:46.210Z,9.93
2022-09-09T18:34:15.507Z,9.27
2022-09-09T18:36:46.949Z,12.57
2022-09-09T18:39:17.089Z,11.00
2022-09-09T18:41:47.568Z,10.30
2022-09-09T18:44:17.489Z,11.13
2022-09-09T18:46:46.238Z,10.95
2022-09-09T18:49:15.327Z,13.30
2022-09-09T18:51:46.662Z,11.63
2022-09-09T18:54:17.323Z,10.18
2022-09-09T18:56:45.892Z,10.45
2022-09-09T18:59:16.778Z,10.20
2022-09-09T19:01:45.571Z,10.00
2022-09-09T19:04:13.958Z,10.40
2022-09-09T19:06:46.491Z,12.57
2022-09-09T19:09:15.239Z,13.45
2022-09-09T19:11:43.792Z,12.43
2022-09-09T19:14:13.857Z,13.73
2022-09-09T19:16:42.819Z,11.52
2022-09-09T19:19:14.447Z,12.00
2022-09-09T19:21:44.543Z,13.32
2022-09-09T19:24:15.125Z,14.90
2022-09-09T19:26:44.625Z,13.63
2022-09-09T19:29:16.262Z,12.10
2022-09-09T19:31:59.588Z,12.65
2022-09-09T19:34:32.937Z,15.75
2022-09-09T19:37:02.262Z,11.90
2022-09-09T19:39:30.320Z,12.02
2022-09-09T19:41:58.247Z,13.35
2022-09-09T19:44:26.234Z,13.80
2022-09-09T19:46:55.506Z,13.57
2022-09-09T19:49:23.498Z,11.80
2022-09-09T19:51:51.709Z,11.45
2022-09-09T19:54:21.210Z,13.10
2022-09-09T19:56:49.121Z,13.65
2022-09-09T19:59:17.033Z,13.00
2022-09-09T20:01:46.298Z,13.63
2022-09-09T20:04:17.229Z,14.48
2022-09-09T20:06:46.035Z,13.25
2022-09-09T20:09:15.726Z,14.25
2022-09-09T20:11:46.319Z,12.10
2022-09-09T20:14:14.949Z,14.25
2022-09-09T20:16:45.608Z,12.20
2022-09-09T20:19:16.192Z,12.93
2022-09-09T20:21:47.739Z,13.05
2022-09-09T20:24:17.306Z,18.77
2022-09-09T20:26:48.180Z,10.35
2022-09-09T20:29:18.368Z,10.60
2022-09-09T20:31:46.982Z,10.10
2022-09-09T20:34:16.620Z,9.05
2022-09-09T20:36:46.123Z,13.82
2022-09-09T20:39:16.265Z,9.05
2022-09-09T20:41:46.716Z,9.70
2022-09-09T20:44:16.943Z,9.52
2022-09-09T20:46:48.171Z,8.98
2022-09-09T20:49:17.586Z,10.70
2022-09-09T20:51:45.899Z,12.57
2022-09-09T20:54:16.141Z,12.18
2022-09-09T20:56:46.738Z,11.63
2022-09-09T20:59:16.264Z,10.27
2022-09-09T21:01:47.149Z,9.77
2022-09-09T21:04:16.686Z,10.52
2022-09-09T21:06:45.031Z,9.93
2022-09-09T21:09:13.697Z,11.52
2022-09-09T21:11:42.078Z,9.70
2022-09-09T21:14:12.640Z,9.60
2022-09-09T21:16:40.569Z,9.85
2022-09-09T21:19:08.585Z,11.00
2022-09-09T21:21:37.317Z,10.45
2022-09-09T21:24:05.573Z,11.63
2022-09-09T21:26:33.519Z,10.20
2022-09-09T21:29:01.440Z,10.25
2022-09-09T21:31:31.533Z,9.80
2022-09-09T21:33:59.610Z,10.05
2022-09-09T21:36:28.610Z,10.55
2022-09-09T21:38:56.853Z,9.75
2022-09-09T21:41:25.006Z,14.82
2022-09-09T21:43:54.454Z,10.43
2022-09-09T21:46:23.458Z,11.13
2022-09-09T21:48:55.313Z,10.45
2022-09-09T21:51:23.455Z,11.15
2022-09-09T21:53:51.598Z,10.50
2022-09-09T21:56:20.658Z,10.95
2022-09-09T21:58:48.638Z,12.43
2022-09-09T22:01:19.931Z,10.30
2022-09-09T22:03:48.022Z,14.85
2022-09-09T22:06:19.357Z,11.38
2022-09-09T22:08:48.089Z,13.25
2022-09-09T22:11:18.982Z,13.05
2022-09-09T22:13:47.301Z,18.45
2022-09-09T22:16:19.107Z,14.70
2022-09-09T22:18:52.713Z,10.57
2022-09-09T22:21:23.137Z,12.45
2022-09-09T22:23:55.042Z,11.02
2022-09-09T22:26:23.027Z,10.10
2022-09-09T22:28:51.830Z,12.48
2022-09-09T22:31:20.923Z,10.20
2022-09-09T22:33:49.079Z,9.80
2022-09-09T22:36:16.997Z,11.27
2022-09-09T22:38:46.314Z,9.38
2022-09-09T22:41:14.580Z,9.68
2022-09-09T22:43:43.758Z,9.95
2022-09-09T22:46:12.503Z,10.13
2022-09-09T22:48:41.015Z,8.82
2022-09-09T22:51:12.221Z,10.50
2022-09-09T22:53:41.030Z,8.35
2022-09-09T22:56:14.715Z,9.13
2022-09-09T23:01:13.984Z,8.90
2022-09-09T23:03:46.122Z,9.30
2022-09-09T23:06:22.397Z,9.18
2022-09-09T23:08:52.199Z,8.60
2022-09-09T23:11:21.561Z,8.32
2022-09-09T23:13:52.671Z,7.35
2022-09-09T23:16:25.361Z,8.60
2022-09-09T23:18:55.233Z,6.45
2022-09-09T23:21:28.302Z,6.40
2022-09-09T23:23:57.776Z,6.68
2022-09-09T23:26:30.027Z,6.00
2022-09-09T23:28:59.489Z,6.57
2022-09-09T23:31:30.023Z,8.80
2022-09-09T23:33:59.202Z,5.68
2022-09-09T23:36:29.659Z,6.40
2022-09-09T23:38:58.758Z,8.38
2022-09-09T23:41:28.287Z,8.68
2022-09-09T23:43:56.361Z,6.88
2022-09-09T23:46:27.458Z,6.25
2022-09-09T23:48:57.111Z,6.38
2022-09-09T23:51:28.246Z,7.35
2022-09-09T23:53:57.934Z,6.00
2022-09-09T23:56:29.742Z,6.47
2022-09-09T23:58:57.692Z,7.60
