createdAt,value
2019-03-21T00:02:17.916Z,3.80
2019-03-21T00:04:48.309Z,3.80
2019-03-21T00:07:16.884Z,3.80
2019-03-21T00:12:57.306Z,3.70
2019-03-21T00:15:28.948Z,3.70
2019-03-21T00:18:00.223Z,3.60
2019-03-21T00:20:28.990Z,3.60
2019-03-21T00:22:57.803Z,3.50
2019-03-21T00:25:26.922Z,3.50
2019-03-21T00:27:55.453Z,3.50
2019-03-21T00:30:25.880Z,3.50
2019-03-21T00:32:55.651Z,3.40
2019-03-21T00:35:48.280Z,3.40
2019-03-21T00:38:16.814Z,3.30
2019-03-21T00:40:46.593Z,3.30
2019-03-21T00:43:15.172Z,3.30
2019-03-21T00:45:45.639Z,3.20
2019-03-21T00:48:17.434Z,3.20
2019-03-21T00:50:46.063Z,3.20
2019-03-21T00:53:14.600Z,3.20
2019-03-21T00:56:04.347Z,3.20
2019-03-21T00:58:32.874Z,3.20
2019-03-21T01:01:04.619Z,3.10
2019-03-21T01:03:33.186Z,3.10
2019-03-21T01:06:01.718Z,3.10
2019-03-21T01:08:30.255Z,3.10
2019-03-21T01:10:59.117Z,3.00
2019-03-21T01:13:48.515Z,2.90
2019-03-21T01:16:17.074Z,2.90
2019-03-21T01:18:47.146Z,2.80
2019-03-21T01:21:17.506Z,2.80
2019-03-21T01:23:46.150Z,2.80
2019-03-21T01:26:35.564Z,2.70
2019-03-21T01:29:04.269Z,2.70
2019-03-21T01:31:32.799Z,2.60
2019-03-21T01:34:01.615Z,2.60
2019-03-21T01:36:30.103Z,2.60
2019-03-21T01:38:58.646Z,2.50
2019-03-21T01:41:27.193Z,2.50
2019-03-21T01:43:55.758Z,2.50
2019-03-21T01:46:27.046Z,2.40
2019-03-21T01:48:55.945Z,2.40
2019-03-21T01:51:24.507Z,2.40
2019-03-21T01:53:54.783Z,2.30
2019-03-21T01:56:23.287Z,2.20
2019-03-21T01:58:51.890Z,2.20
2019-03-21T02:01:20.428Z,2.20
2019-03-21T02:03:48.997Z,2.20
2019-03-21T02:06:17.539Z,2.20
2019-03-21T02:08:46.106Z,2.20
2019-03-21T02:11:14.653Z,2.10
2019-03-21T02:13:43.191Z,2.10
2019-03-21T02:16:12.131Z,2.10
2019-03-21T02:18:43.798Z,2.10
2019-03-21T02:21:24.428Z,2.00
2019-03-21T02:23:52.970Z,2.00
2019-03-21T02:26:21.503Z,2.00
2019-03-21T02:28:50.402Z,1.90
2019-03-21T02:31:18.939Z,1.90
2019-03-21T02:33:47.510Z,1.90
2019-03-21T02:36:16.050Z,1.90
2019-03-21T02:38:44.647Z,1.90
2019-03-21T02:41:34.064Z,1.80
2019-03-21T02:44:02.893Z,1.80
2019-03-21T02:46:31.427Z,1.80
2019-03-21T02:48:59.982Z,1.80
2019-03-21T02:51:28.533Z,1.80
2019-03-21T02:53:57.130Z,1.70
2019-03-21T02:56:26.598Z,1.70
2019-03-21T02:58:55.694Z,1.70
2019-03-21T03:01:24.611Z,1.70
2019-03-21T03:03:53.158Z,1.60
2019-03-21T03:06:21.690Z,1.60
2019-03-21T03:08:50.331Z,1.60
2019-03-21T03:11:21.602Z,1.60
2019-03-21T03:13:51.394Z,1.50
2019-03-21T03:16:21.499Z,1.50
2019-03-21T03:18:50.036Z,1.50
2019-03-21T03:21:18.903Z,1.50
2019-03-21T03:23:47.440Z,1.40
2019-03-21T03:26:16.271Z,1.40
2019-03-21T03:28:46.776Z,1.50
2019-03-21T03:31:15.321Z,1.40
2019-03-21T03:33:43.929Z,1.40
2019-03-21T03:36:14.497Z,1.40
2019-03-21T03:38:43.071Z,1.40
2019-03-21T03:41:32.472Z,1.40
2019-03-21T03:44:01.011Z,1.40
2019-03-21T03:46:29.823Z,1.30
2019-03-21T03:48:58.406Z,1.30
2019-03-21T03:51:27.004Z,1.30
2019-03-21T03:53:55.721Z,1.30
2019-03-21T03:56:24.759Z,1.30
2019-03-21T03:58:56.380Z,1.30
2019-03-21T04:01:24.913Z,1.20
2019-03-21T04:03:53.616Z,1.20
2019-03-21T04:06:22.288Z,1.20
2019-03-21T04:08:50.975Z,1.20
2019-03-21T04:11:19.616Z,1.20
2019-03-21T04:13:48.165Z,1.20
2019-03-21T04:16:16.719Z,1.10
2019-03-21T04:18:45.595Z,1.10
2019-03-21T04:21:15.975Z,1.00
2019-03-21T04:23:45.013Z,1.00
2019-03-21T04:26:34.280Z,1.00
2019-03-21T04:29:02.904Z,0.90
2019-03-21T04:31:31.744Z,0.90
2019-03-21T04:34:06.575Z,0.90
2019-03-21T04:36:35.110Z,0.90
2019-03-21T04:39:05.261Z,0.90
2019-03-21T04:41:33.826Z,0.90
2019-03-21T04:44:02.369Z,0.90
2019-03-21T04:46:30.930Z,0.90
2019-03-21T04:48:59.535Z,0.90
2019-03-21T04:51:28.077Z,0.80
2019-03-21T04:53:56.707Z,0.80
2019-03-21T04:56:25.252Z,0.80
2019-03-21T04:58:53.797Z,0.80
2019-03-21T05:01:22.622Z,0.80
2019-03-21T05:03:51.509Z,0.80
2019-03-21T05:06:20.119Z,0.70
2019-03-21T05:08:48.692Z,0.70
2019-03-21T05:11:17.229Z,0.70
2019-03-21T05:13:45.794Z,0.70
2019-03-21T05:16:15.180Z,0.70
2019-03-21T05:19:21.284Z,0.70
2019-03-21T05:22:09.163Z,0.70
2019-03-21T05:24:36.945Z,0.70
2019-03-21T05:27:05.414Z,0.70
2019-03-21T05:29:34.015Z,0.70
2019-03-21T05:32:03.811Z,0.70
2019-03-21T05:34:32.970Z,0.70
2019-03-21T05:37:01.547Z,0.70
2019-03-21T05:39:30.097Z,0.70
2019-03-21T05:41:58.704Z,0.70
2019-03-21T05:44:48.150Z,0.70
2019-03-21T05:47:16.693Z,0.80
2019-03-21T05:49:45.267Z,0.80
2019-03-21T05:52:13.811Z,0.90
2019-03-21T05:54:42.358Z,0.90
2019-03-21T05:57:10.910Z,1.00
2019-03-21T05:59:39.383Z,1.00
2019-03-21T06:02:07.955Z,1.10
2019-03-21T06:04:36.748Z,1.20
2019-03-21T06:07:17.603Z,1.20
2019-03-21T06:09:46.071Z,1.40
2019-03-21T06:12:14.629Z,1.40
2019-03-21T06:18:09.392Z,1.60
2019-03-21T06:24:21.900Z,1.80
2019-03-21T06:33:02.032Z,2.30
2019-03-21T06:41:44.591Z,2.60
2019-03-21T06:50:10.587Z,3.00
2019-03-21T06:55:46.454Z,3.30
2019-03-21T06:58:35.515Z,3.80
2019-03-21T07:29:30.472Z,11.70
2019-03-21T07:35:11.372Z,13.00
2019-03-21T07:37:40.221Z,13.40
2019-03-21T07:40:11.813Z,14.00
2019-03-21T07:42:40.471Z,14.30
2019-03-21T07:45:11.254Z,14.60
2019-03-21T07:47:39.898Z,14.60
2019-03-21T07:50:13.377Z,15.10
2019-03-21T07:52:42.067Z,15.70
2019-03-21T07:55:11.611Z,15.80
2019-03-21T07:57:40.225Z,15.90
2019-03-21T08:00:14.872Z,16.10
2019-03-21T08:02:43.454Z,16.00
2019-03-21T08:05:12.534Z,16.10
2019-03-21T08:07:41.182Z,15.80
2019-03-21T08:10:15.383Z,15.70
2019-03-21T08:12:44.334Z,16.00
2019-03-21T08:15:14.839Z,16.60
2019-03-21T08:17:43.522Z,17.10
2019-03-21T08:20:16.703Z,17.50
2019-03-21T08:22:45.630Z,17.80
2019-03-21T08:25:14.515Z,18.00
2019-03-21T08:27:43.107Z,17.80
2019-03-21T08:30:21.396Z,17.50
2019-03-21T08:32:49.979Z,17.60
2019-03-21T08:35:18.596Z,17.20
2019-03-21T08:37:47.571Z,16.90
2019-03-21T08:40:16.296Z,17.10
2019-03-21T08:42:44.830Z,16.80
2019-03-21T08:45:13.830Z,16.60
2019-03-21T08:47:42.719Z,16.50
2019-03-21T08:50:12.237Z,16.10
2019-03-21T08:52:40.779Z,15.70
2019-03-21T08:55:30.212Z,15.60
2019-03-21T08:57:58.771Z,15.70
2019-03-21T09:00:34.154Z,16.10
2019-03-21T09:02:57.763Z,16.70
2019-03-21T09:05:26.348Z,17.00
2019-03-21T09:07:54.968Z,17.50
2019-03-21T09:10:23.522Z,17.30
2019-03-21T09:12:52.090Z,17.20
2019-03-21T09:15:20.779Z,17.60
2019-03-21T09:17:49.322Z,18.10
2019-03-21T09:20:18.897Z,18.50
2019-03-21T09:22:47.747Z,18.60
2019-03-21T09:25:16.387Z,18.70
2019-03-21T09:27:44.934Z,18.70
2019-03-21T09:30:34.362Z,18.80
2019-03-21T09:33:02.913Z,18.50
2019-03-21T09:35:31.531Z,18.10
2019-03-21T09:38:00.090Z,18.30
2019-03-21T09:40:28.646Z,18.60
2019-03-21T09:42:57.200Z,18.40
2019-03-21T09:45:26.108Z,18.20
2019-03-21T09:47:54.657Z,18.00
2019-03-21T09:50:28.412Z,17.90
2019-03-21T09:52:56.923Z,18.30
2019-03-21T09:55:25.530Z,18.50
2019-03-21T09:57:54.107Z,18.40
2019-03-21T10:00:34.274Z,18.20
2019-03-21T10:03:02.919Z,18.20
2019-03-21T10:05:31.938Z,18.60
2019-03-21T10:08:00.862Z,18.90
2019-03-21T10:10:33.839Z,18.90
2019-03-21T10:13:02.646Z,18.60
2019-03-21T10:15:31.515Z,18.00
2019-03-21T10:18:00.168Z,17.40
2019-03-21T10:20:28.987Z,17.10
2019-03-21T10:22:57.979Z,17.20
2019-03-21T10:25:27.129Z,17.50
2019-03-21T10:27:55.732Z,17.50
2019-03-21T10:30:35.772Z,17.60
2019-03-21T10:33:25.177Z,17.20
2019-03-21T10:35:53.745Z,17.10
2019-03-21T10:38:22.298Z,16.90
2019-03-21T10:40:50.843Z,17.00
2019-03-21T10:43:19.489Z,16.90
2019-03-21T10:45:48.130Z,16.80
2019-03-21T10:48:16.667Z,16.80
2019-03-21T10:50:45.203Z,16.60
2019-03-21T10:53:14.050Z,16.60
2019-03-21T10:55:42.582Z,16.80
2019-03-21T10:58:11.202Z,16.70
2019-03-21T11:00:39.779Z,16.60
2019-03-21T11:03:08.963Z,16.60
2019-03-21T11:05:37.566Z,16.70
2019-03-21T11:08:06.691Z,16.70
2019-03-21T11:10:35.299Z,16.80
2019-03-21T11:13:04.811Z,16.70
2019-03-21T11:15:33.535Z,16.60
2019-03-21T11:18:02.146Z,16.60
2019-03-21T11:20:32.227Z,16.40
2019-03-21T11:23:01.055Z,16.40
2019-03-21T11:25:30.533Z,16.50
2019-03-21T11:27:59.171Z,16.80
2019-03-21T11:30:33.362Z,16.80
2019-03-21T11:33:02.087Z,16.70
2019-03-21T11:35:32.442Z,16.60
2019-03-21T11:38:01.219Z,16.60
2019-03-21T11:40:29.866Z,16.60
2019-03-21T11:42:58.614Z,16.60
2019-03-21T11:45:27.222Z,16.40
2019-03-21T11:48:15.131Z,16.40
2019-03-21T11:50:43.735Z,16.40
2019-03-21T11:53:12.702Z,16.40
2019-03-21T11:55:41.591Z,16.50
2019-03-21T11:58:10.203Z,16.40
2019-03-21T12:00:43.701Z,16.50
2019-03-21T12:03:09.441Z,16.50
2019-03-21T12:05:38.056Z,16.60
2019-03-21T12:08:06.856Z,16.60
2019-03-21T12:10:35.434Z,16.60
2019-03-21T12:13:04.326Z,16.70
2019-03-21T12:15:32.866Z,16.80
2019-03-21T12:18:01.375Z,16.70
2019-03-21T12:20:33.360Z,16.90
2019-03-21T12:23:01.903Z,16.80
2019-03-21T12:25:30.551Z,16.80
2019-03-21T12:28:01.576Z,17.00
2019-03-21T12:30:35.164Z,17.10
2019-03-21T12:33:04.441Z,17.30
2019-03-21T12:35:32.967Z,17.40
2019-03-21T12:38:02.647Z,17.40
2019-03-21T12:40:32.734Z,17.30
2019-03-21T12:43:01.287Z,17.30
2019-03-21T12:45:30.755Z,17.60
2019-03-21T12:47:59.642Z,17.80
2019-03-21T12:50:28.183Z,17.80
2019-03-21T12:52:56.756Z,17.70
2019-03-21T12:55:25.358Z,17.70
2019-03-21T12:57:53.916Z,17.70
2019-03-21T13:00:31.621Z,17.50
2019-03-21T13:03:00.564Z,17.50
2019-03-21T13:05:32.355Z,17.60
2019-03-21T13:08:00.811Z,17.50
2019-03-21T13:10:29.932Z,17.50
2019-03-21T13:12:58.558Z,17.40
2019-03-21T13:15:31.655Z,17.50
2019-03-21T13:18:00.774Z,17.40
2019-03-21T13:20:29.853Z,17.50
2019-03-21T13:22:58.425Z,17.30
2019-03-21T13:25:26.964Z,17.30
2019-03-21T13:27:55.526Z,17.40
2019-03-21T13:30:24.158Z,17.30
2019-03-21T13:32:53.076Z,17.30
2019-03-21T13:35:32.000Z,17.40
2019-03-21T13:37:54.006Z,17.50
2019-03-21T13:40:22.408Z,17.60
2019-03-21T13:42:51.206Z,17.60
2019-03-21T13:45:19.743Z,17.50
2019-03-21T13:47:48.312Z,17.50
2019-03-21T13:50:18.590Z,17.50
2019-03-21T13:52:47.266Z,17.40
2019-03-21T13:55:15.916Z,17.50
2019-03-21T13:57:44.520Z,17.50
2019-03-21T14:00:21.306Z,17.60
2019-03-21T14:02:49.878Z,17.30
2019-03-21T14:05:18.583Z,17.40
2019-03-21T14:07:47.163Z,17.40
2019-03-21T14:10:15.866Z,17.40
2019-03-21T14:12:44.659Z,17.60
2019-03-21T14:15:34.345Z,17.70
2019-03-21T14:18:03.811Z,17.80
2019-03-21T14:20:32.699Z,17.90
2019-03-21T14:23:01.307Z,17.90
2019-03-21T14:25:29.853Z,17.80
2019-03-21T14:27:58.431Z,17.70
2019-03-21T14:30:26.975Z,17.70
2019-03-21T14:32:55.579Z,17.70
2019-03-21T14:35:24.227Z,17.60
2019-03-21T14:37:53.094Z,17.50
2019-03-21T14:40:21.704Z,17.60
2019-03-21T14:42:50.351Z,17.70
2019-03-21T14:45:18.952Z,17.70
2019-03-21T14:47:47.926Z,17.80
2019-03-21T14:50:18.086Z,17.90
2019-03-21T14:52:46.629Z,17.90
2019-03-21T14:55:15.776Z,17.90
2019-03-21T14:57:44.385Z,17.90
2019-03-21T15:03:07.687Z,17.70
2019-03-21T15:05:36.363Z,17.70
2019-03-21T15:08:05.263Z,17.70
2019-03-21T15:10:33.971Z,17.70
2019-03-21T15:13:02.814Z,17.70
2019-03-21T15:15:32.345Z,17.70
2019-03-21T15:18:01.207Z,17.60
2019-03-21T15:20:29.758Z,17.50
2019-03-21T15:22:58.830Z,17.50
2019-03-21T15:25:27.403Z,17.50
2019-03-21T15:27:55.922Z,17.50
2019-03-21T15:30:24.491Z,17.40
2019-03-21T15:32:53.082Z,17.40
2019-03-21T15:35:21.653Z,17.40
2019-03-21T15:37:50.511Z,17.30
2019-03-21T15:40:19.130Z,17.30
2019-03-21T15:42:47.767Z,17.30
2019-03-21T15:45:22.677Z,17.20
2019-03-21T15:47:48.400Z,17.20
2019-03-21T15:51:04.499Z,17.00
2019-03-21T15:53:25.486Z,16.90
2019-03-21T15:55:54.130Z,16.70
2019-03-21T15:58:22.704Z,16.60
2019-03-21T16:00:51.309Z,16.50
2019-03-21T16:03:19.865Z,16.40
2019-03-21T16:05:48.498Z,16.30
2019-03-21T16:08:17.053Z,16.20
2019-03-21T16:10:45.641Z,16.10
2019-03-21T16:13:14.215Z,16.00
2019-03-21T16:15:42.758Z,16.00
2019-03-21T16:18:11.323Z,15.90
2019-03-21T16:20:39.786Z,15.90
2019-03-21T16:23:08.336Z,15.80
2019-03-21T16:25:36.908Z,15.70
2019-03-21T16:28:05.744Z,15.60
2019-03-21T16:30:34.409Z,15.60
2019-03-21T16:33:03.031Z,15.40
2019-03-21T16:35:31.585Z,15.40
2019-03-21T16:38:00.390Z,15.30
2019-03-21T16:40:29.019Z,15.30
2019-03-21T16:42:57.561Z,15.30
2019-03-21T16:45:26.214Z,15.20
2019-03-21T16:47:54.754Z,15.20
2019-03-21T16:50:23.308Z,15.10
2019-03-21T16:52:52.070Z,15.00
2019-03-21T16:55:20.678Z,14.90
2019-03-21T16:57:49.236Z,14.80
2019-03-21T17:00:19.431Z,14.70
2019-03-21T17:02:48.257Z,14.60
2019-03-21T17:05:16.805Z,14.50
2019-03-21T17:07:45.404Z,14.40
2019-03-21T17:10:15.617Z,14.40
2019-03-21T17:12:44.594Z,14.30
2019-03-21T17:15:14.493Z,14.20
2019-03-21T17:17:43.028Z,14.10
2019-03-21T17:20:17.815Z,14.00
2019-03-21T17:22:46.492Z,13.90
2019-03-21T17:25:15.217Z,13.80
2019-03-21T17:27:43.898Z,13.70
2019-03-21T17:30:16.560Z,13.60
2019-03-21T17:32:45.525Z,13.50
2019-03-21T17:35:14.617Z,13.40
2019-03-21T17:37:43.558Z,13.30
2019-03-21T17:40:14.969Z,13.20
2019-03-21T17:42:44.387Z,13.10
2019-03-21T17:45:19.235Z,13.00
2019-03-21T17:47:48.077Z,12.90
2019-03-21T17:50:18.055Z,12.70
2019-03-21T17:52:47.188Z,12.60
2019-03-21T17:55:15.965Z,12.50
2019-03-21T17:57:44.868Z,12.40
2019-03-21T18:00:20.179Z,12.30
2019-03-21T18:02:49.113Z,12.20
2019-03-21T18:05:17.791Z,12.20
2019-03-21T18:07:46.483Z,12.10
2019-03-21T18:10:36.012Z,12.00
2019-03-21T18:13:05.954Z,11.90
2019-03-21T18:15:34.847Z,11.80
2019-03-21T18:18:03.942Z,11.70
2019-03-21T18:20:32.491Z,11.60
2019-03-21T18:23:01.058Z,11.60
2019-03-21T18:25:29.611Z,11.50
2019-03-21T18:27:58.159Z,11.40
2019-03-21T18:30:26.887Z,11.30
2019-03-21T18:32:55.854Z,11.20
2019-03-21T18:35:25.330Z,11.10
2019-03-21T18:37:54.151Z,11.00
2019-03-21T18:40:22.706Z,10.90
2019-03-21T18:42:51.608Z,10.80
2019-03-21T18:45:20.297Z,10.80
2019-03-21T18:47:49.121Z,10.70
2019-03-21T18:50:19.114Z,10.60
2019-03-21T18:52:47.901Z,10.60
2019-03-21T18:55:16.544Z,10.50
2019-03-21T18:57:45.158Z,10.50
2019-03-21T19:00:20.635Z,10.40
2019-03-21T19:02:49.420Z,10.40
2019-03-21T19:05:18.303Z,10.30
2019-03-21T19:07:47.013Z,10.20
2019-03-21T19:10:16.676Z,10.20
2019-03-21T19:12:45.478Z,10.10
2019-03-21T19:15:15.761Z,10.10
2019-03-21T19:17:44.846Z,10.00
2019-03-21T19:20:18.225Z,9.90
2019-03-21T19:22:47.504Z,9.80
2019-03-21T19:25:18.820Z,9.70
2019-03-21T19:27:47.227Z,9.60
2019-03-21T19:30:18.521Z,9.50
2019-03-21T19:32:47.151Z,9.40
2019-03-21T19:35:16.117Z,9.30
2019-03-21T19:37:44.730Z,9.20
2019-03-21T19:40:16.307Z,9.10
2019-03-21T19:42:45.029Z,9.00
2019-03-21T19:45:34.586Z,9.00
2019-03-21T19:48:03.292Z,8.90
2019-03-21T19:50:31.967Z,8.80
2019-03-21T19:53:00.635Z,8.80
2019-03-21T19:55:31.099Z,8.70
2019-03-21T19:57:59.910Z,8.60
2019-03-21T20:00:28.545Z,8.60
2019-03-21T20:02:57.447Z,8.50
2019-03-21T20:05:26.018Z,8.40
2019-03-21T20:07:54.558Z,8.40
2019-03-21T20:10:23.269Z,8.30
2019-03-21T20:12:51.807Z,8.20
2019-03-21T20:15:20.769Z,8.10
2019-03-21T20:17:49.376Z,8.10
2019-03-21T20:20:18.571Z,8.00
2019-03-21T20:22:51.206Z,8.00
2019-03-21T20:25:20.156Z,7.90
2019-03-21T20:27:48.755Z,7.90
2019-03-21T20:30:19.671Z,7.90
2019-03-21T20:32:48.293Z,7.90
2019-03-21T20:35:16.973Z,7.80
2019-03-21T20:37:45.781Z,7.80
2019-03-21T20:40:16.162Z,7.70
2019-03-21T20:42:44.860Z,7.70
2019-03-21T20:45:34.297Z,7.60
2019-03-21T20:48:02.843Z,7.60
2019-03-21T20:50:31.435Z,7.50
2019-03-21T20:52:59.988Z,7.50
2019-03-21T20:55:28.510Z,7.40
2019-03-21T20:57:57.337Z,7.30
2019-03-21T21:00:26.158Z,7.30
2019-03-21T21:02:55.045Z,7.20
2019-03-21T21:05:23.709Z,7.20
2019-03-21T21:07:52.260Z,7.20
2019-03-21T21:10:20.898Z,7.10
2019-03-21T21:12:51.094Z,7.00
2019-03-21T21:15:20.046Z,7.00
2019-03-21T21:17:48.619Z,6.90
2019-03-21T21:20:18.703Z,6.90
2019-03-21T21:22:47.535Z,6.90
2019-03-21T21:25:16.148Z,6.90
2019-03-21T21:27:49.697Z,7.10
2019-03-21T21:30:39.201Z,7.00
2019-03-21T21:33:07.776Z,6.90
2019-03-21T21:35:36.320Z,6.80
2019-03-21T21:38:05.003Z,6.70
2019-03-21T21:40:33.791Z,6.60
2019-03-21T21:43:02.366Z,6.60
2019-03-21T21:45:30.982Z,6.50
2019-03-21T21:47:59.522Z,6.50
2019-03-21T21:50:28.164Z,6.50
2019-03-21T21:52:57.561Z,6.50
2019-03-21T21:55:26.244Z,6.40
2019-03-21T21:57:55.432Z,6.40
2019-03-21T22:00:25.507Z,6.30
2019-03-21T22:02:54.059Z,6.30
2019-03-21T22:05:22.603Z,6.30
2019-03-21T22:07:51.170Z,6.20
2019-03-21T22:10:19.733Z,6.20
2019-03-21T22:12:48.430Z,6.10
2019-03-21T22:15:17.331Z,6.10
2019-03-21T22:17:45.982Z,6.00
2019-03-21T22:20:15.878Z,6.00
2019-03-21T22:22:44.661Z,5.90
2019-03-21T22:25:13.555Z,5.90
2019-03-21T22:27:42.284Z,5.90
2019-03-21T22:30:13.842Z,5.80
2019-03-21T22:32:42.449Z,5.80
2019-03-21T22:35:12.310Z,5.70
2019-03-21T22:37:41.159Z,5.70
2019-03-21T22:40:15.179Z,5.70
2019-03-21T22:42:43.814Z,5.60
2019-03-21T22:45:14.145Z,5.60
2019-03-21T22:47:43.642Z,5.60
2019-03-21T22:50:33.072Z,5.50
2019-03-21T22:53:01.942Z,5.50
2019-03-21T22:55:32.366Z,5.50
2019-03-21T22:58:00.953Z,5.40
2019-03-21T23:03:22.795Z,5.40
2019-03-21T23:05:51.414Z,5.30
2019-03-21T23:08:19.988Z,5.30
2019-03-21T23:10:48.604Z,5.20
2019-03-21T23:13:17.146Z,5.20
2019-03-21T23:15:45.715Z,5.20
2019-03-21T23:18:14.259Z,5.10
2019-03-21T23:20:42.834Z,5.10
2019-03-21T23:23:11.380Z,5.10
2019-03-21T23:25:39.990Z,5.10
2019-03-21T23:28:08.556Z,5.00
2019-03-21T23:30:37.095Z,5.00
2019-03-21T23:33:05.733Z,5.00
2019-03-21T23:35:34.335Z,4.90
2019-03-21T23:38:02.947Z,4.90
2019-03-21T23:40:31.527Z,4.90
2019-03-21T23:43:00.427Z,4.90
2019-03-21T23:45:28.969Z,4.90
2019-03-21T23:47:57.543Z,4.80
2019-03-21T23:50:26.103Z,4.80
2019-03-21T23:52:54.642Z,4.80
2019-03-21T23:55:23.214Z,4.80
2019-03-21T23:57:51.767Z,4.80
