createdAt,value
2022-08-26T00:01:10.282Z,69.2
2022-08-26T00:04:10.837Z,69.2
2022-08-26T00:07:10.808Z,69.2
2022-08-26T00:10:06.259Z,69.2
2022-08-26T00:13:11.266Z,69.2
2022-08-26T00:16:12.018Z,69.2
2022-08-26T00:19:08.715Z,69.2
2022-08-26T00:22:06.917Z,69.2
2022-08-26T00:25:10.071Z,69.2
2022-08-26T00:28:11.200Z,68.5
2022-08-26T00:31:11.439Z,68.5
2022-08-26T00:34:12.203Z,68.5
2022-08-26T00:37:16.540Z,68.5
2022-08-26T00:40:11.794Z,68.5
2022-08-26T00:43:10.430Z,68.5
2022-08-26T00:46:09.237Z,68.5
2022-08-26T00:49:12.828Z,68.5
2022-08-26T00:52:15.472Z,68.5
2022-08-26T00:55:09.504Z,68.5
2022-08-26T00:58:10.060Z,68.5
2022-08-26T01:01:10.429Z,68.5
2022-08-26T01:04:10.572Z,68.5
2022-08-26T01:07:10.761Z,68.5
2022-08-26T01:10:11.189Z,68.5
2022-08-26T01:13:10.914Z,68.5
2022-08-26T01:16:11.708Z,68.5
2022-08-26T01:19:06.503Z,68.5
2022-08-26T01:22:12.191Z,68.5
2022-08-26T01:25:08.195Z,68.5
2022-08-26T04:28:06.154Z,68
2022-08-26T04:31:12.172Z,68
2022-08-26T04:34:06.624Z,68
2022-08-26T04:37:07.445Z,68
2022-08-26T04:40:08.819Z,68
2022-08-26T04:43:12.376Z,68
2022-08-26T04:46:09.257Z,68
2022-08-26T04:49:07.833Z,68
2022-08-26T04:52:08.240Z,68
2022-08-26T04:55:09.118Z,68
2022-08-26T04:58:10.870Z,68
2022-08-26T05:01:08.927Z,68
2022-08-26T05:04:09.300Z,68
2022-08-26T05:07:10.057Z,68
2022-08-26T05:10:11.190Z,68
2022-08-26T05:13:16.147Z,68
2022-08-26T05:16:12.360Z,66.3
2022-08-26T05:19:10.848Z,66.3
2022-08-26T05:22:13.671Z,66.3
2022-08-26T05:25:10.660Z,66.3
2022-08-26T05:28:10.880Z,66.3
2022-08-26T05:31:06.679Z,66.3
2022-08-26T05:34:11.372Z,66.3
2022-08-26T05:37:06.663Z,66.3
2022-08-26T05:40:10.582Z,66.3
2022-08-26T05:43:10.155Z,66.3
2022-08-26T05:46:07.771Z,66.3
2022-08-26T05:49:13.530Z,66.3
2022-08-26T05:52:10.682Z,66.3
2022-08-26T05:55:08.133Z,66.1
2022-08-26T05:58:08.235Z,66.1
2022-08-26T06:01:11.680Z,66.1
2022-08-26T06:04:09.040Z,66.1
2022-08-26T06:07:13.959Z,66.1
2022-08-26T06:10:33.660Z,66.1
2022-08-26T06:13:13.178Z,66.1
2022-08-26T06:16:10.446Z,66.1
2022-08-26T06:19:12.066Z,66.1
2022-08-26T06:22:10.185Z,66.1
2022-08-26T06:25:10.600Z,66.1
2022-08-26T06:28:14.402Z,66.1
2022-08-26T06:31:11.574Z,66.1
2022-08-26T06:34:11.447Z,66.1
2022-08-26T06:37:11.878Z,67
2022-08-26T06:40:12.298Z,67
2022-08-26T06:43:07.923Z,67
2022-08-26T06:46:09.684Z,67
2022-08-26T06:49:10.498Z,67
2022-08-26T06:52:08.581Z,67
2022-08-26T06:55:07.730Z,67
2022-08-26T06:58:07.949Z,67
2022-08-26T07:01:12.295Z,67
2022-08-26T07:04:11.092Z,67
2022-08-26T07:07:10.120Z,67
2022-08-26T07:10:08.905Z,67
2022-08-26T07:13:09.850Z,67
2022-08-26T07:16:10.257Z,67
2022-08-26T07:19:12.022Z,67
2022-08-26T07:22:10.362Z,68.6
2022-08-26T07:25:10.064Z,68.6
2022-08-26T07:28:11.159Z,68.6
2022-08-26T07:31:16.172Z,68.6
2022-08-26T07:34:10.792Z,68.6
2022-08-26T07:37:11.018Z,68.6
2022-08-26T07:40:12.388Z,68.6
2022-08-26T07:43:08.758Z,68.6
2022-08-26T07:46:06.703Z,68.6
2022-08-26T07:49:07.356Z,68.6
2022-08-26T07:52:07.134Z,68.6
2022-08-26T07:55:07.370Z,68.6
2022-08-26T07:58:07.643Z,68.6
2022-08-26T08:01:08.150Z,68.6
2022-08-26T08:04:14.141Z,68.6
2022-08-26T08:07:12.400Z,68.6
2022-08-26T08:10:12.986Z,68.6
2022-08-26T08:13:10.327Z,68.6
2022-08-26T08:16:13.192Z,68.6
2022-08-26T08:19:09.314Z,68.6
2022-08-26T08:49:08.101Z,69.4
2022-08-26T08:52:06.846Z,69.4
2022-08-26T08:55:18.837Z,69.4
2022-08-26T08:58:09.172Z,69.4
2022-08-26T09:01:12.628Z,69.4
2022-08-26T09:04:11.110Z,69.4
2022-08-26T09:07:08.579Z,69.4
2022-08-26T09:10:09.142Z,69.4
2022-08-26T09:13:17.189Z,69.4
2022-08-26T09:16:10.892Z,69.4
2022-08-26T09:19:09.279Z,69.4
2022-08-26T09:22:10.587Z,69.4
2022-08-26T09:25:11.635Z,69.4
2022-08-26T09:28:13.577Z,69.4
2022-08-26T09:31:15.292Z,69.9
2022-08-26T09:34:19.197Z,69.9
2022-08-26T09:37:10.445Z,69.9
2022-08-26T09:40:10.953Z,69.9
2022-08-26T09:43:11.194Z,69.9
2022-08-26T09:46:12.063Z,69.9
2022-08-26T09:49:11.398Z,69.9
2022-08-26T09:52:12.699Z,69.9
2022-08-26T09:55:07.413Z,69.9
2022-08-26T09:58:10.571Z,69.9
2022-08-26T10:01:12.589Z,69.9
2022-08-26T10:04:07.981Z,69.9
2022-08-26T10:07:07.762Z,69.9
2022-08-26T10:10:08.591Z,69.9
2022-08-26T10:13:10.315Z,69.9
2022-08-26T10:16:11.580Z,70.1
2022-08-26T10:19:09.236Z,70.1
2022-08-26T10:22:10.451Z,70.1
2022-08-26T10:25:10.039Z,70.1
2022-08-26T10:28:10.806Z,70.1
2022-08-26T10:31:09.686Z,70.1
2022-08-26T10:34:14.369Z,70.1
2022-08-26T10:37:17.899Z,70.1
2022-08-26T10:40:12.033Z,70.1
2022-08-26T10:43:11.990Z,70.1
2022-08-26T10:46:12.530Z,70.1
2022-08-26T10:49:11.490Z,70.1
2022-08-26T10:52:17.103Z,70.1
2022-08-26T10:55:09.404Z,70.1
2022-08-26T10:58:27.640Z,69.9
2022-08-26T11:01:12.198Z,69.9
2022-08-26T11:04:07.686Z,69.9
2022-08-26T11:07:07.429Z,69.9
2022-08-26T11:10:07.654Z,69.9
2022-08-26T11:13:09.389Z,69.9
2022-08-26T11:16:08.427Z,69.9
2022-08-26T11:19:08.451Z,69.9
2022-08-26T11:22:09.099Z,69.9
2022-08-26T11:25:12.064Z,69.9
2022-08-26T11:28:11.656Z,69.9
2022-08-26T11:31:09.589Z,69.9
2022-08-26T11:34:11.431Z,69.9
2022-08-26T11:37:11.153Z,69.9
2022-08-26T11:40:11.265Z,69.9
2022-08-26T11:43:10.286Z,69.9
2022-08-26T11:46:11.088Z,69.9
2022-08-26T11:49:10.715Z,69.9
2022-08-26T11:52:10.934Z,69.9
2022-08-26T11:55:11.220Z,69.9
2022-08-26T12:25:08.522Z,70.2
2022-08-26T12:28:09.437Z,70.2
2022-08-26T12:31:09.525Z,70.2
2022-08-26T12:34:18.969Z,70.2
2022-08-26T12:37:09.882Z,70.2
2022-08-26T12:40:10.145Z,70.2
2022-08-26T12:43:10.000Z,70.2
2022-08-26T12:46:10.232Z,70.2
2022-08-26T12:49:10.461Z,70.2
2022-08-26T12:52:10.697Z,70.2
2022-08-26T12:55:10.959Z,70.2
2022-08-26T12:58:11.179Z,70.2
2022-08-26T13:01:12.118Z,70.2
2022-08-26T13:04:06.571Z,70.2
2022-08-26T13:07:11.855Z,69.1
2022-08-26T13:10:07.044Z,69.1
2022-08-26T13:13:08.441Z,69.1
2022-08-26T13:16:07.940Z,69.1
2022-08-26T13:19:11.169Z,69.1
2022-08-26T13:22:08.007Z,69.1
2022-08-26T13:25:08.267Z,69.1
2022-08-26T13:28:08.444Z,69.1
2022-08-26T13:31:08.958Z,69.1
2022-08-26T13:34:08.883Z,69.1
2022-08-26T13:37:09.182Z,69.1
2022-08-26T13:40:10.128Z,69.1
2022-08-26T13:43:10.445Z,69.1
2022-08-26T13:46:10.168Z,69.1
2022-08-26T13:49:10.106Z,69.1
2022-08-26T13:52:10.336Z,69.1
2022-08-26T13:55:10.585Z,69.1
2022-08-26T13:58:11.274Z,69.1
2022-08-26T14:01:11.330Z,69.1
2022-08-26T14:04:11.270Z,69.1
2022-08-26T14:34:08.565Z,67.6
2022-08-26T14:37:15.825Z,67.6
2022-08-26T14:40:09.506Z,67.6
2022-08-26T14:43:10.021Z,67.6
2022-08-26T14:46:09.846Z,67.6
2022-08-26T14:49:11.723Z,67.6
2022-08-26T14:52:09.980Z,67.6
2022-08-26T14:55:10.226Z,67.6
2022-08-26T14:58:11.148Z,67.6
2022-08-26T15:01:10.660Z,67.6
2022-08-26T15:04:10.875Z,67.6
2022-08-26T15:07:13.345Z,67.6
2022-08-26T15:10:11.361Z,67.6
2022-08-26T15:13:11.598Z,67.6
2022-08-26T15:16:12.267Z,66
2022-08-26T15:19:07.037Z,66
2022-08-26T15:22:07.246Z,66
2022-08-26T15:25:07.460Z,66
2022-08-26T15:28:07.709Z,66
2022-08-26T15:31:13.279Z,66
2022-08-26T15:34:08.992Z,66
2022-08-26T15:37:08.411Z,66
2022-08-26T15:40:22.813Z,66
2022-08-26T15:43:29.597Z,66
2022-08-26T15:46:09.358Z,66
2022-08-26T15:49:19.098Z,66
2022-08-26T15:52:09.591Z,66
2022-08-26T15:55:09.870Z,66
2022-08-26T15:58:10.517Z,66
2022-08-26T16:01:10.241Z,66
2022-08-26T16:04:10.480Z,66
2022-08-26T16:07:10.744Z,66
2022-08-26T16:10:10.968Z,66
2022-08-26T16:13:15.817Z,66
2022-08-26T18:43:07.701Z,65
2022-08-26T18:46:08.255Z,65
2022-08-26T18:49:08.129Z,65
2022-08-26T18:52:08.367Z,65
2022-08-26T18:55:08.611Z,65
2022-08-26T18:58:12.229Z,65
2022-08-26T19:01:09.641Z,65
2022-08-26T19:04:16.095Z,65
2022-08-26T19:07:09.623Z,65
2022-08-26T19:10:10.026Z,65
2022-08-26T19:13:10.449Z,65
2022-08-26T19:16:10.255Z,65
2022-08-26T19:19:10.474Z,65
2022-08-26T19:22:10.702Z,65
2022-08-26T19:25:10.934Z,64.6
2022-08-26T19:28:11.152Z,64.6
2022-08-26T19:31:11.872Z,64.6
2022-08-26T19:34:06.621Z,64.6
2022-08-26T19:37:06.858Z,64.6
2022-08-26T19:40:07.439Z,64.6
2022-08-26T19:43:07.510Z,64.6
2022-08-26T19:46:07.865Z,64.6
2022-08-26T19:49:07.799Z,64.6
2022-08-26T19:52:08.042Z,64.6
2022-08-26T19:55:08.246Z,64.6
2022-08-26T19:58:08.956Z,64.6
2022-08-26T20:01:09.176Z,64.6
2022-08-26T20:04:09.003Z,64.6
2022-08-26T20:07:09.219Z,64.6
2022-08-26T20:10:09.438Z,64.6
2022-08-26T20:13:09.738Z,64.6
2022-08-26T20:16:10.152Z,64.6
2022-08-26T20:19:10.158Z,64.6
2022-08-26T20:22:10.667Z,64.6
