createdAt,value
2022-11-24T00:01:08.870Z,5.46
2022-11-24T00:03:37.155Z,5.46
2022-11-24T00:06:07.379Z,5.43
2022-11-24T00:08:35.694Z,5.40
2022-11-24T00:11:05.401Z,5.45
2022-11-24T00:13:34.557Z,5.35
2022-11-24T00:16:09.172Z,5.37
2022-11-24T00:18:37.536Z,5.38
2022-11-24T00:21:05.724Z,5.37
2022-11-24T00:23:33.749Z,5.34
2022-11-24T00:26:06.895Z,5.33
2022-11-24T00:28:36.568Z,5.32
2022-11-24T00:31:05.757Z,5.31
2022-11-24T00:33:35.448Z,5.21
2022-11-24T00:36:03.410Z,5.23
2022-11-24T00:38:31.327Z,5.19
2022-11-24T00:40:59.618Z,5.19
2022-11-24T00:43:27.493Z,5.09
2022-11-24T00:45:55.540Z,5.11
2022-11-24T00:48:23.902Z,5.14
2022-11-24T00:51:01.365Z,5.14
2022-11-24T00:53:29.417Z,5.15
2022-11-24T00:55:57.783Z,5.13
2022-11-24T00:58:26.408Z,5.09
2022-11-24T01:00:54.642Z,5.02
2022-11-24T01:03:23.077Z,4.92
2022-11-24T01:05:50.993Z,4.91
2022-11-24T01:08:20.344Z,4.86
2022-11-24T01:10:48.245Z,4.85
2022-11-24T01:13:16.118Z,4.88
2022-11-24T01:15:44.165Z,4.88
2022-11-24T01:18:13.187Z,4.95
2022-11-24T01:20:41.098Z,4.97
2022-11-24T01:23:09.050Z,4.92
2022-11-24T01:25:40.641Z,4.91
2022-11-24T01:28:08.611Z,4.95
2022-11-24T01:30:36.597Z,5.01
2022-11-24T01:33:05.031Z,5.01
2022-11-24T01:35:32.948Z,5.08
2022-11-24T01:38:00.900Z,5.11
2022-11-24T01:40:28.810Z,5.18
2022-11-24T01:42:58.098Z,5.27
2022-11-24T01:45:40.801Z,5.35
2022-11-24T01:48:15.802Z,5.40
2022-11-24T01:50:44.857Z,5.47
2022-11-24T01:53:13.938Z,5.67
2022-11-24T01:55:42.452Z,5.73
2022-11-24T01:58:16.794Z,5.76
2022-11-24T02:00:46.486Z,5.87
2022-11-24T02:03:17.174Z,5.93
2022-11-24T02:05:52.285Z,5.92
2022-11-24T02:08:28.122Z,5.90
2022-11-24T02:10:55.943Z,5.88
2022-11-24T02:13:26.432Z,5.95
2022-11-24T02:15:54.857Z,6.00
2022-11-24T02:18:22.908Z,5.97
2022-11-24T02:20:51.232Z,5.95
2022-11-24T02:23:25.187Z,5.92
2022-11-24T02:26:04.530Z,5.95
2022-11-24T02:28:34.571Z,5.95
2022-11-24T02:31:05.197Z,5.98
2022-11-24T02:33:35.361Z,5.98
2022-11-24T02:36:03.206Z,6.01
2022-11-24T02:38:32.730Z,6.05
2022-11-24T02:41:03.896Z,6.10
2022-11-24T02:43:36.799Z,6.13
2022-11-24T02:46:04.952Z,6.14
2022-11-24T02:48:32.982Z,6.24
2022-11-24T02:51:01.126Z,6.27
2022-11-24T02:53:29.034Z,6.34
2022-11-24T02:55:57.079Z,6.40
2022-11-24T02:58:24.955Z,6.39
2022-11-24T03:00:55.256Z,6.38
2022-11-24T03:03:23.254Z,6.38
2022-11-24T03:05:51.233Z,6.37
2022-11-24T03:08:19.153Z,6.34
2022-11-24T03:10:47.314Z,6.33
2022-11-24T03:13:15.300Z,6.36
2022-11-24T03:15:43.303Z,6.36
2022-11-24T03:18:12.694Z,6.44
2022-11-24T03:20:40.581Z,6.45
2022-11-24T03:23:08.588Z,6.44
2022-11-24T03:25:36.475Z,6.43
2022-11-24T03:28:04.952Z,6.44
2022-11-24T03:30:33.025Z,6.46
2022-11-24T03:33:00.916Z,6.45
2022-11-24T03:35:30.266Z,6.49
2022-11-24T03:37:58.159Z,6.53
2022-11-24T03:40:26.137Z,6.54
2022-11-24T03:42:54.097Z,6.59
2022-11-24T03:45:44.727Z,6.67
2022-11-24T03:48:10.416Z,6.69
2022-11-24T03:50:40.025Z,6.71
2022-11-24T03:53:08.423Z,6.76
2022-11-24T03:55:36.838Z,6.82
2022-11-24T03:58:05.171Z,6.86
2022-11-24T04:00:33.147Z,6.88
2022-11-24T04:03:01.133Z,6.87
2022-11-24T04:05:29.293Z,6.88
2022-11-24T04:07:58.708Z,6.91
2022-11-24T04:10:26.713Z,6.94
2022-11-24T04:12:53.602Z,6.94
2022-11-24T04:15:22.336Z,6.91
2022-11-24T04:17:51.209Z,6.93
2022-11-24T04:20:19.548Z,6.92
2022-11-24T04:22:47.554Z,6.86
2022-11-24T04:25:17.481Z,6.88
2022-11-24T04:27:45.309Z,6.92
2022-11-24T04:30:13.493Z,6.93
2022-11-24T04:32:41.280Z,6.93
2022-11-24T04:35:09.742Z,6.91
2022-11-24T04:37:37.613Z,6.97
2022-11-24T04:40:06.814Z,6.97
2022-11-24T04:42:36.137Z,6.96
2022-11-24T04:45:03.989Z,6.93
2022-11-24T04:47:31.760Z,6.93
2022-11-24T04:49:59.600Z,6.93
2022-11-24T04:52:27.529Z,6.96
2022-11-24T04:54:55.250Z,6.99
2022-11-24T04:57:24.869Z,7.07
2022-11-24T04:59:54.922Z,7.07
2022-11-24T05:02:23.422Z,7.07
2022-11-24T05:04:51.658Z,7.11
2022-11-24T05:07:20.621Z,7.15
2022-11-24T05:10:06.482Z,7.18
2022-11-24T05:12:34.339Z,7.22
2022-11-24T05:15:05.400Z,7.24
2022-11-24T05:17:35.301Z,7.26
2022-11-24T05:20:04.107Z,7.25
2022-11-24T05:22:31.863Z,7.29
2022-11-24T05:24:59.723Z,7.27
2022-11-24T05:27:27.559Z,7.28
2022-11-24T05:29:55.460Z,7.30
2022-11-24T05:32:25.111Z,7.31
2022-11-24T05:34:54.544Z,7.31
2022-11-24T05:37:22.487Z,7.31
2022-11-24T05:39:50.685Z,7.31
2022-11-24T05:42:36.413Z,7.31
2022-11-24T05:45:04.336Z,7.30
2022-11-24T05:47:33.713Z,7.31
2022-11-24T05:50:01.603Z,7.33
2022-11-24T05:52:29.442Z,7.34
2022-11-24T05:54:57.246Z,7.32
2022-11-24T05:57:24.957Z,7.36
2022-11-24T05:59:52.788Z,7.39
2022-11-24T06:02:20.668Z,7.43
2022-11-24T06:04:49.879Z,7.43
2022-11-24T06:07:18.009Z,7.48
2022-11-24T06:09:45.912Z,7.49
2022-11-24T06:12:14.656Z,7.46
2022-11-24T06:14:42.744Z,7.49
2022-11-24T06:17:11.350Z,7.57
2022-11-24T06:19:42.079Z,7.60
2022-11-24T06:22:11.490Z,7.58
2022-11-24T06:24:39.260Z,7.58
2022-11-24T06:27:07.674Z,7.55
2022-11-24T06:29:35.562Z,7.56
2022-11-24T06:32:03.390Z,7.54
2022-11-24T06:34:31.330Z,7.52
2022-11-24T06:36:59.248Z,7.53
2022-11-24T06:39:28.443Z,7.51
2022-11-24T06:41:56.410Z,7.52
2022-11-24T06:44:24.233Z,7.49
2022-11-24T06:46:51.996Z,7.47
2022-11-24T06:49:20.044Z,7.41
2022-11-24T06:51:47.880Z,7.39
2022-11-24T06:54:17.725Z,7.34
2022-11-24T06:56:46.909Z,7.31
2022-11-24T06:59:18.797Z,7.26
2022-11-24T07:01:47.695Z,7.24
2022-11-24T07:04:16.054Z,7.26
2022-11-24T07:06:44.180Z,7.29
2022-11-24T07:09:13.373Z,7.29
2022-11-24T07:11:41.866Z,7.25
2022-11-24T07:14:11.717Z,7.27
2022-11-24T07:16:40.312Z,7.29
2022-11-24T07:19:08.115Z,7.28
2022-11-24T07:21:35.995Z,7.29
2022-11-24T07:24:04.407Z,7.31
2022-11-24T07:26:37.069Z,7.30
2022-11-24T07:29:05.865Z,7.31
2022-11-24T07:31:35.339Z,7.32
2022-11-24T07:34:03.281Z,7.33
2022-11-24T07:36:31.224Z,7.32
2022-11-24T07:38:59.034Z,7.34
2022-11-24T07:41:26.782Z,7.32
2022-11-24T07:43:54.617Z,7.28
2022-11-24T07:46:22.440Z,7.23
2022-11-24T07:48:51.762Z,7.23
2022-11-24T07:51:19.644Z,7.24
2022-11-24T07:53:47.600Z,7.22
2022-11-24T07:56:15.503Z,7.21
2022-11-24T07:58:45.969Z,7.21
2022-11-24T08:01:18.439Z,7.20
2022-11-24T08:03:47.026Z,7.17
2022-11-24T08:06:27.308Z,7.18
2022-11-24T08:08:58.588Z,7.19
2022-11-24T08:11:26.978Z,7.21
2022-11-24T08:13:55.021Z,7.26
2022-11-24T08:16:22.966Z,7.28
2022-11-24T08:18:51.808Z,7.32
2022-11-24T08:21:23.060Z,7.37
2022-11-24T08:23:50.964Z,7.41
2022-11-24T08:26:19.336Z,7.44
2022-11-24T08:28:48.504Z,7.50
2022-11-24T08:31:19.584Z,7.65
2022-11-24T08:33:48.198Z,7.75
2022-11-24T08:36:18.060Z,7.86
2022-11-24T08:38:49.149Z,8.24
2022-11-24T08:41:18.055Z,8.23
2022-11-24T08:43:45.979Z,8.82
2022-11-24T08:46:17.086Z,8.91
2022-11-24T08:48:48.137Z,8.72
2022-11-24T08:51:18.503Z,8.58
2022-11-24T08:53:48.319Z,8.58
2022-11-24T08:56:16.285Z,8.69
2022-11-24T08:58:44.326Z,8.75
2022-11-24T09:01:14.725Z,8.66
2022-11-24T09:03:50.064Z,8.75
2022-11-24T09:06:19.699Z,8.68
2022-11-24T09:08:48.875Z,8.59
2022-11-24T09:11:17.946Z,8.60
2022-11-24T09:13:46.458Z,8.70
2022-11-24T09:16:16.661Z,8.61
2022-11-24T09:18:44.730Z,8.69
2022-11-24T09:21:14.569Z,8.70
2022-11-24T09:23:43.132Z,8.85
2022-11-24T09:26:13.916Z,8.97
2022-11-24T09:28:42.860Z,8.96
2022-11-24T09:31:12.909Z,8.87
2022-11-24T09:33:40.898Z,8.86
2022-11-24T09:36:09.299Z,8.92
2022-11-24T09:38:37.435Z,8.85
2022-11-24T09:41:33.886Z,8.89
2022-11-24T09:44:09.017Z,8.83
2022-11-24T09:46:45.070Z,8.80
2022-11-24T09:49:17.613Z,8.84
2022-11-24T09:51:49.200Z,8.94
2022-11-24T09:54:20.596Z,8.96
2022-11-24T09:56:51.291Z,9.03
2022-11-24T09:59:21.658Z,9.07
2022-11-24T10:01:51.256Z,9.22
2022-11-24T10:04:22.720Z,9.25
2022-11-24T10:07:01.741Z,9.42
2022-11-24T10:09:41.255Z,9.53
2022-11-24T10:12:23.662Z,9.65
2022-11-24T10:15:02.243Z,10.54
2022-11-24T10:18:16.455Z,10.91
2022-11-24T10:20:55.799Z,11.34
2022-11-24T10:23:47.157Z,11.16
2022-11-24T10:26:20.353Z,11.74
2022-11-24T10:28:55.240Z,12.01
2022-11-24T10:31:31.562Z,11.68
2022-11-24T10:34:04.854Z,12.04
2022-11-24T10:36:45.171Z,12.42
2022-11-24T10:39:19.314Z,12.54
2022-11-24T10:41:52.386Z,13.10
2022-11-24T10:44:21.794Z,13.29
2022-11-24T10:46:49.942Z,13.01
2022-11-24T10:49:21.537Z,12.54
2022-11-24T10:51:59.418Z,12.16
2022-11-24T10:54:27.246Z,12.25
2022-11-24T10:56:56.429Z,12.18
2022-11-24T10:59:35.406Z,12.16
2022-11-24T11:02:05.042Z,12.66
2022-11-24T11:04:35.077Z,12.96
2022-11-24T11:07:10.905Z,12.95
2022-11-24T11:09:39.181Z,13.12
2022-11-24T11:12:42.131Z,13.41
2022-11-24T11:15:22.975Z,13.12
2022-11-24T11:17:52.389Z,13.15
2022-11-24T11:20:26.042Z,12.92
2022-11-24T11:22:55.920Z,13.15
2022-11-24T11:25:27.037Z,13.05
2022-11-24T11:28:19.311Z,13.75
2022-11-24T11:34:06.243Z,13.76
2022-11-24T11:36:37.560Z,13.36
2022-11-24T11:39:05.655Z,13.34
2022-11-24T11:41:35.852Z,13.56
2022-11-24T11:44:16.246Z,12.83
2022-11-24T11:46:46.722Z,13.35
2022-11-24T11:49:15.165Z,13.67
2022-11-24T11:52:09.099Z,13.95
2022-11-24T11:54:57.284Z,13.54
2022-11-24T11:57:36.956Z,14.02
2022-11-24T12:00:13.317Z,14.24
2022-11-24T12:03:00.506Z,13.54
2022-11-24T12:05:32.557Z,13.61
2022-11-24T12:08:20.739Z,13.50
2022-11-24T12:10:57.549Z,13.33
2022-11-24T12:13:47.057Z,13.58
2022-11-24T12:16:30.779Z,13.81
2022-11-24T12:19:22.232Z,13.73
2022-11-24T12:21:58.536Z,13.13
2022-11-24T12:24:37.544Z,13.56
2022-11-24T12:27:10.675Z,13.53
2022-11-24T12:30:06.776Z,13.51
2022-11-24T12:32:51.584Z,13.92
2022-11-24T12:35:28.704Z,13.46
2022-11-24T12:38:08.385Z,13.44
2022-11-24T12:40:47.311Z,13.19
2022-11-24T12:43:21.017Z,13.50
2022-11-24T12:46:00.206Z,13.76
2022-11-24T12:48:43.079Z,14.21
2022-11-24T12:51:18.329Z,14.14
2022-11-24T12:53:49.084Z,13.79
2022-11-24T12:56:20.870Z,14.30
2022-11-24T12:58:56.504Z,14.50
2022-11-24T13:01:33.427Z,14.52
2022-11-24T13:04:13.715Z,14.42
2022-11-24T13:06:51.289Z,14.06
2022-11-24T13:09:19.412Z,14.11
2022-11-24T13:11:48.069Z,14.05
2022-11-24T13:14:19.342Z,14.40
2022-11-24T13:17:21.882Z,13.77
2022-11-24T13:19:40.821Z,13.44
2022-11-24T13:22:17.809Z,13.61
2022-11-24T13:24:45.934Z,13.33
2022-11-24T13:27:42.981Z,13.35
2022-11-24T13:30:47.456Z,13.31
2022-11-24T13:33:24.257Z,13.12
2022-11-24T13:36:31.751Z,13.15
2022-11-24T13:39:02.391Z,13.37
2022-11-24T13:42:10.492Z,13.34
2022-11-24T13:45:01.709Z,13.05
2022-11-24T13:47:32.629Z,13.26
2022-11-24T13:50:01.139Z,13.16
2022-11-24T13:52:47.610Z,13.16
2022-11-24T13:55:27.018Z,12.90
2022-11-24T13:58:00.268Z,12.68
2022-11-24T14:00:30.774Z,12.74
2022-11-24T14:03:02.174Z,12.59
2022-11-24T14:05:38.128Z,12.59
2022-11-24T14:08:08.145Z,12.78
2022-11-24T14:10:38.697Z,12.61
2022-11-24T14:13:26.109Z,12.50
2022-11-24T14:16:01.416Z,12.40
2022-11-24T14:18:29.787Z,12.34
2022-11-24T14:20:58.064Z,12.36
2022-11-24T14:23:26.088Z,12.21
2022-11-24T14:25:55.487Z,12.07
2022-11-24T14:28:26.506Z,12.12
2022-11-24T14:31:08.707Z,11.93
2022-11-24T14:33:38.080Z,12.01
2022-11-24T14:36:06.461Z,12.04
2022-11-24T14:38:34.922Z,11.98
2022-11-24T14:41:16.395Z,11.80
2022-11-24T14:43:44.347Z,11.90
2022-11-24T14:46:19.985Z,11.82
2022-11-24T14:48:48.844Z,11.78
2022-11-24T14:51:21.883Z,11.70
2022-11-24T14:53:52.450Z,11.65
2022-11-24T14:56:27.000Z,11.59
2022-11-24T14:58:56.135Z,11.65
2022-11-24T15:01:31.503Z,11.69
2022-11-24T15:07:17.235Z,11.44
2022-11-24T15:09:52.404Z,11.39
2022-11-24T15:12:29.204Z,11.45
2022-11-24T15:15:01.478Z,11.25
2022-11-24T15:17:30.694Z,11.19
2022-11-24T15:20:03.148Z,11.17
2022-11-24T15:22:36.618Z,11.03
2022-11-24T15:25:25.136Z,10.97
2022-11-24T15:27:55.037Z,10.96
2022-11-24T15:30:22.828Z,10.88
2022-11-24T15:32:54.720Z,10.77
2022-11-24T15:35:23.645Z,10.74
2022-11-24T15:37:52.802Z,10.50
2022-11-24T15:40:21.086Z,10.45
2022-11-24T15:42:52.346Z,10.35
2022-11-24T15:45:23.135Z,10.36
2022-11-24T15:47:51.039Z,10.33
2022-11-24T15:50:19.491Z,10.31
2022-11-24T15:52:48.474Z,10.31
2022-11-24T15:55:19.521Z,10.18
2022-11-24T15:57:47.563Z,10.14
2022-11-24T16:00:17.433Z,10.05
2022-11-24T16:02:46.591Z,10.05
2022-11-24T16:05:15.789Z,10.01
2022-11-24T16:07:43.933Z,10.05
2022-11-24T16:10:22.736Z,10.02
2022-11-24T16:12:50.492Z,9.87
2022-11-24T16:15:18.420Z,9.72
2022-11-24T16:17:48.279Z,9.72
2022-11-24T16:20:16.219Z,9.69
2022-11-24T16:22:44.185Z,9.43
2022-11-24T16:25:12.565Z,9.40
2022-11-24T16:27:40.526Z,9.26
2022-11-24T16:30:10.036Z,9.13
2022-11-24T16:32:37.806Z,9.12
2022-11-24T16:35:08.071Z,9.07
2022-11-24T16:37:35.866Z,9.02
2022-11-24T16:40:03.808Z,8.95
2022-11-24T16:42:32.254Z,8.98
2022-11-24T16:45:00.075Z,8.89
2022-11-24T16:47:27.984Z,8.84
2022-11-24T16:49:55.746Z,8.77
2022-11-24T16:52:24.895Z,8.74
2022-11-24T16:54:52.692Z,8.64
2022-11-24T16:57:20.452Z,8.78
2022-11-24T16:59:48.216Z,8.77
2022-11-24T17:02:16.330Z,8.73
2022-11-24T17:04:45.445Z,8.72
2022-11-24T17:07:13.850Z,8.68
2022-11-24T17:09:43.149Z,8.72
2022-11-24T17:12:10.975Z,8.63
2022-11-24T17:14:38.751Z,8.55
2022-11-24T17:17:06.699Z,8.55
2022-11-24T17:19:34.544Z,8.56
2022-11-24T17:22:02.358Z,8.53
2022-11-24T17:24:30.233Z,8.44
2022-11-24T17:26:59.396Z,8.43
2022-11-24T17:29:27.564Z,8.43
2022-11-24T17:31:55.409Z,8.45
2022-11-24T17:34:23.234Z,8.49
2022-11-24T17:36:50.973Z,8.48
2022-11-24T17:39:24.544Z,8.51
2022-11-24T17:41:52.772Z,8.43
2022-11-24T17:44:22.027Z,8.31
2022-11-24T17:46:50.065Z,8.26
2022-11-24T17:49:18.369Z,8.17
2022-11-24T17:51:50.333Z,8.15
2022-11-24T17:54:47.250Z,8.13
2022-11-24T17:57:06.356Z,8.04
2022-11-24T17:59:35.480Z,7.96
2022-11-24T18:02:03.284Z,7.92
2022-11-24T18:04:31.129Z,7.87
2022-11-24T18:06:59.016Z,7.85
2022-11-24T18:09:26.869Z,7.86
2022-11-24T18:11:54.592Z,7.76
2022-11-24T18:14:22.381Z,7.72
2022-11-24T18:16:51.960Z,7.66
2022-11-24T18:19:19.871Z,7.64
2022-11-24T18:21:47.680Z,7.62
2022-11-24T18:24:18.550Z,7.54
2022-11-24T18:26:51.044Z,7.48
2022-11-24T18:29:18.866Z,7.52
2022-11-24T18:31:46.793Z,7.47
2022-11-24T18:34:16.167Z,7.45
2022-11-24T18:36:45.035Z,7.40
2022-11-24T18:39:17.840Z,7.39
2022-11-24T18:41:45.853Z,7.25
2022-11-24T18:44:13.775Z,7.23
2022-11-24T18:46:41.642Z,7.26
2022-11-24T18:49:09.488Z,7.27
2022-11-24T18:51:38.713Z,7.26
2022-11-24T18:54:06.654Z,7.19
2022-11-24T18:56:34.454Z,7.25
2022-11-24T18:59:02.258Z,7.24
2022-11-24T19:01:30.648Z,7.25
2022-11-24T19:04:01.751Z,7.19
2022-11-24T19:06:32.584Z,7.09
2022-11-24T19:09:04.013Z,7.02
2022-11-24T19:11:35.276Z,6.97
2022-11-24T19:14:04.525Z,6.93
2022-11-24T19:16:33.063Z,6.89
2022-11-24T19:19:02.516Z,6.95
2022-11-24T19:21:32.571Z,6.97
2022-11-24T19:24:05.383Z,6.94
2022-11-24T19:26:34.754Z,6.91
2022-11-24T19:29:03.084Z,6.92
2022-11-24T19:31:30.883Z,6.87
2022-11-24T19:33:59.683Z,6.78
2022-11-24T19:36:27.827Z,6.75
2022-11-24T19:38:57.519Z,6.66
2022-11-24T19:41:28.926Z,6.66
2022-11-24T19:43:57.983Z,6.67
2022-11-24T19:46:27.910Z,6.62
2022-11-24T19:48:57.403Z,6.50
2022-11-24T19:51:26.925Z,6.52
2022-11-24T19:53:55.753Z,6.46
2022-11-24T19:56:26.978Z,6.45
2022-11-24T19:58:55.776Z,6.34
2022-11-24T20:01:25.675Z,6.41
2022-11-24T20:03:58.626Z,6.43
2022-11-24T20:06:28.037Z,6.30
2022-11-24T20:08:56.117Z,6.31
2022-11-24T20:11:24.008Z,6.29
2022-11-24T20:13:53.359Z,6.28
2022-11-24T20:16:26.323Z,6.25
2022-11-24T20:18:55.598Z,6.18
2022-11-24T20:21:24.979Z,6.19
2022-11-24T20:23:55.112Z,6.21
2022-11-24T20:26:25.092Z,6.07
2022-11-24T20:28:56.105Z,5.97
2022-11-24T20:31:27.163Z,6.01
2022-11-24T20:33:55.247Z,5.99
2022-11-24T20:36:25.352Z,5.98
2022-11-24T20:38:54.226Z,5.97
2022-11-24T20:41:24.182Z,5.91
2022-11-24T20:43:54.628Z,5.85
2022-11-24T20:46:24.593Z,5.88
2022-11-24T20:48:53.030Z,5.86
2022-11-24T20:51:22.826Z,5.89
2022-11-24T20:53:51.216Z,5.85
2022-11-24T20:56:21.112Z,5.80
2022-11-24T20:58:49.320Z,5.85
2022-11-24T21:01:20.796Z,5.88
2022-11-24T21:03:53.308Z,5.80
2022-11-24T21:06:21.354Z,5.84
2022-11-24T21:08:49.356Z,5.84
2022-11-24T21:11:17.964Z,5.81
2022-11-24T21:13:47.471Z,5.72
2022-11-24T21:16:17.837Z,5.64
2022-11-24T21:18:50.575Z,5.61
2022-11-24T21:21:19.222Z,5.56
2022-11-24T21:23:47.469Z,5.48
2022-11-24T21:26:17.383Z,5.42
2022-11-24T21:28:47.270Z,5.41
2022-11-24T21:31:16.569Z,5.44
2022-11-24T21:33:45.920Z,5.45
2022-11-24T21:36:17.744Z,5.49
2022-11-24T21:38:50.544Z,5.49
2022-11-24T21:41:18.636Z,5.40
2022-11-24T21:43:46.553Z,5.35
2022-11-24T21:46:14.793Z,5.39
2022-11-24T21:48:43.328Z,5.39
2022-11-24T21:51:14.119Z,5.41
2022-11-24T21:53:45.067Z,5.43
2022-11-24T21:56:14.369Z,5.47
2022-11-24T21:58:46.020Z,5.48
2022-11-24T22:01:14.652Z,5.47
2022-11-24T22:03:42.801Z,5.50
2022-11-24T22:06:10.943Z,5.52
2022-11-24T22:08:39.015Z,5.54
2022-11-24T22:11:10.928Z,5.57
2022-11-24T22:13:38.874Z,5.58
2022-11-24T22:16:09.024Z,5.55
2022-11-24T22:18:38.824Z,5.57
2022-11-24T22:21:07.884Z,5.64
2022-11-24T22:23:37.229Z,5.69
2022-11-24T22:26:06.465Z,5.71
2022-11-24T22:28:36.741Z,5.70
2022-11-24T22:31:05.869Z,5.70
2022-11-24T22:33:34.262Z,5.74
2022-11-24T22:36:03.598Z,5.74
2022-11-24T22:38:33.507Z,5.78
2022-11-24T22:41:03.020Z,5.81
2022-11-24T22:43:32.790Z,5.82
2022-11-24T22:46:06.040Z,5.82
2022-11-24T22:48:34.191Z,5.78
2022-11-24T22:51:03.339Z,5.77
2022-11-24T22:53:31.753Z,5.78
2022-11-24T22:56:02.271Z,5.79
2022-11-24T22:58:30.475Z,5.79
2022-11-24T23:01:04.326Z,5.81
2022-11-24T23:03:34.396Z,5.85
2022-11-24T23:06:02.756Z,5.88
2022-11-24T23:08:33.209Z,5.94
2022-11-24T23:11:02.152Z,5.98
2022-11-24T23:13:30.360Z,6.03
2022-11-24T23:16:02.461Z,6.07
2022-11-24T23:18:30.639Z,6.09
2022-11-24T23:21:05.873Z,6.09
2022-11-24T23:23:34.133Z,6.11
2022-11-24T23:26:02.265Z,6.12
2022-11-24T23:28:30.029Z,6.13
2022-11-24T23:31:01.676Z,6.09
2022-11-24T23:33:29.489Z,6.07
2022-11-24T23:35:57.363Z,6.08
2022-11-24T23:38:30.172Z,6.08
2022-11-24T23:40:58.240Z,6.04
2022-11-24T23:43:26.337Z,6.02
2022-11-24T23:45:54.363Z,6.01
2022-11-24T23:48:22.247Z,6.01
2022-11-24T23:50:50.039Z,5.98
2022-11-24T23:53:17.908Z,5.99
2022-11-24T23:55:53.655Z,5.95
2022-11-24T23:58:21.329Z,5.92
