createdAt,value
2019-02-15T00:01:45.745Z,97.67
2019-02-15T00:04:16.090Z,89.63
2019-02-15T00:06:46.601Z,96.40
2019-02-15T00:09:17.100Z,91.03
2019-02-15T00:11:47.701Z,81.40
2019-02-15T00:14:18.119Z,72.73
2019-02-15T00:16:48.603Z,81.23
2019-02-15T00:19:37.926Z,87.63
2019-02-15T00:22:08.417Z,80.33
2019-02-15T00:24:38.721Z,78.47
2019-02-15T00:27:09.306Z,74.80
2019-02-15T00:29:39.782Z,74.20
2019-02-15T00:32:10.512Z,77.10
2019-02-15T00:34:41.162Z,78.73
2019-02-15T00:37:11.530Z,74.43
2019-02-15T00:39:42.061Z,79.67
2019-02-15T00:42:12.555Z,77.73
2019-02-15T00:44:43.340Z,70.73
2019-02-15T00:47:32.711Z,78.70
2019-02-15T00:50:22.089Z,83.20
2019-02-15T00:53:03.982Z,82.57
2019-02-15T00:55:51.522Z,75.73
2019-02-15T00:58:41.051Z,92.00
2019-02-15T01:01:25.951Z,109.37
2019-02-15T01:04:07.299Z,108.37
2019-02-15T01:06:48.839Z,97.40
2019-02-15T01:09:24.533Z,114.33
2019-02-15T01:12:01.101Z,106.50
2019-02-15T01:14:31.580Z,112.17
2019-02-15T01:17:02.071Z,97.63
2019-02-15T01:19:32.579Z,105.50
2019-02-15T01:22:03.141Z,103.93
2019-02-15T01:24:33.640Z,108.33
2019-02-15T01:27:17.211Z,95.90
2019-02-15T01:30:03.262Z,105.87
2019-02-15T01:32:50.601Z,118.87
2019-02-15T01:35:28.631Z,120.60
2019-02-15T01:38:18.052Z,119.87
2019-02-15T01:41:07.382Z,101.47
2019-02-15T01:43:44.681Z,116.17
2019-02-15T01:46:21.886Z,122.33
2019-02-15T01:48:52.324Z,149.87
2019-02-15T01:51:22.908Z,177.93
2019-02-15T01:53:53.312Z,197.30
2019-02-15T01:56:23.775Z,164.23
2019-02-15T01:58:54.291Z,159.30
2019-02-15T02:01:27.017Z,148.90
2019-02-15T02:03:57.462Z,160.30
2019-02-15T02:06:27.953Z,159.47
2019-02-15T02:08:58.302Z,185.87
2019-02-15T02:11:28.893Z,166.57
2019-02-15T02:13:59.441Z,182.20
2019-02-15T02:16:29.992Z,179.33
2019-02-15T02:19:00.422Z,177.57
2019-02-15T02:21:30.965Z,200.87
2019-02-15T02:24:01.448Z,187.27
2019-02-15T02:26:31.892Z,170.83
2019-02-15T02:29:02.340Z,152.80
2019-02-15T02:31:33.541Z,162.83
2019-02-15T02:34:04.031Z,178.23
2019-02-15T02:36:54.850Z,202.23
2019-02-15T02:39:26.250Z,238.10
2019-02-15T02:41:57.641Z,238.50
2019-02-15T02:44:28.086Z,211.40
2019-02-15T02:46:58.613Z,210.17
2019-02-15T02:49:29.043Z,202.93
2019-02-15T02:51:59.573Z,197.13
2019-02-15T02:54:29.993Z,205.10
2019-02-15T02:57:00.443Z,187.73
2019-02-15T02:59:31.009Z,177.53
2019-02-15T03:02:01.541Z,178.97
2019-02-15T03:04:31.975Z,178.00
2019-02-15T03:07:02.511Z,176.10
2019-02-15T03:09:32.871Z,178.07
2019-02-15T03:12:03.342Z,187.20
2019-02-15T03:14:33.961Z,223.73
2019-02-15T03:17:04.305Z,197.83
2019-02-15T03:19:34.803Z,207.47
2019-02-15T03:22:05.297Z,223.27
2019-02-15T03:24:35.832Z,225.80
2019-02-15T03:27:06.333Z,220.63
2019-02-15T03:29:36.965Z,244.83
2019-02-15T03:32:07.462Z,299.00
2019-02-15T03:34:37.932Z,313.43
2019-02-15T03:37:27.273Z,328.70
2019-02-15T03:40:06.073Z,323.50
2019-02-15T03:42:36.792Z,353.23
2019-02-15T03:45:07.430Z,329.20
2019-02-15T03:47:38.582Z,324.30
2019-02-15T03:50:10.057Z,313.37
2019-02-15T03:52:40.622Z,324.87
2019-02-15T03:55:11.294Z,313.93
2019-02-15T03:57:41.792Z,275.23
2019-02-15T04:00:13.662Z,265.20
2019-02-15T04:02:44.114Z,270.17
2019-02-15T04:05:15.114Z,284.00
2019-02-15T04:07:45.752Z,273.50
2019-02-15T04:10:16.149Z,291.97
2019-02-15T04:12:46.594Z,271.93
2019-02-15T04:15:17.123Z,266.33
2019-02-15T04:17:47.720Z,262.87
2019-02-15T04:20:18.250Z,256.87
2019-02-15T04:22:48.821Z,263.40
2019-02-15T04:25:19.370Z,264.07
2019-02-15T04:27:49.786Z,264.43
2019-02-15T04:30:20.368Z,287.97
2019-02-15T04:32:50.792Z,290.47
2019-02-15T04:35:21.252Z,287.70
2019-02-15T04:37:51.715Z,323.83
2019-02-15T04:40:22.261Z,358.00
2019-02-15T04:42:53.124Z,387.30
2019-02-15T04:45:23.589Z,395.17
2019-02-15T04:47:53.979Z,360.60
2019-02-15T04:50:24.334Z,411.33
2019-02-15T04:52:54.785Z,440.63
2019-02-15T04:55:25.290Z,449.20
2019-02-15T04:57:55.780Z,453.47
2019-02-15T05:00:26.415Z,474.13
2019-02-15T05:02:56.960Z,451.20
2019-02-15T05:05:27.519Z,460.20
2019-02-15T05:07:57.994Z,465.97
2019-02-15T05:10:28.402Z,440.23
2019-02-15T05:12:58.852Z,394.53
2019-02-15T05:15:29.430Z,379.70
2019-02-15T05:17:59.922Z,341.47
2019-02-15T05:20:30.359Z,341.47
2019-02-15T05:23:00.852Z,324.63
2019-02-15T05:25:31.294Z,361.50
2019-02-15T05:28:02.143Z,330.97
2019-02-15T05:30:32.642Z,290.30
2019-02-15T05:33:03.011Z,303.37
2019-02-15T05:35:33.661Z,314.97
2019-02-15T05:38:04.366Z,294.20
2019-02-15T05:40:35.126Z,288.83
2019-02-15T05:43:05.964Z,281.47
2019-02-15T05:45:37.041Z,243.57
2019-02-15T05:48:07.581Z,253.53
2019-02-15T05:50:38.839Z,241.47
2019-02-15T05:53:09.363Z,242.73
2019-02-15T05:55:39.966Z,242.97
2019-02-15T05:58:10.922Z,269.83
2019-02-15T06:00:41.424Z,289.50
2019-02-15T06:03:13.701Z,252.47
2019-02-15T06:05:44.078Z,219.80
2019-02-15T06:08:14.602Z,212.90
2019-02-15T06:10:45.059Z,188.07
2019-02-15T06:13:15.581Z,184.73
2019-02-15T06:15:46.235Z,178.17
2019-02-15T06:18:16.820Z,151.00
2019-02-15T06:20:47.244Z,148.73
2019-02-15T06:23:18.144Z,138.80
2019-02-15T06:25:48.692Z,139.87
2019-02-15T06:28:19.230Z,114.63
2019-02-15T06:30:49.723Z,101.97
2019-02-15T06:33:20.275Z,108.47
2019-02-15T06:35:50.680Z,93.40
2019-02-15T06:38:21.201Z,87.23
2019-02-15T06:40:51.820Z,89.13
2019-02-15T06:43:22.362Z,82.93
2019-02-15T06:45:53.002Z,76.13
2019-02-15T06:48:23.394Z,74.97
2019-02-15T06:50:53.791Z,78.97
2019-02-15T06:53:24.269Z,73.20
2019-02-15T06:55:56.662Z,56.30
2019-02-15T06:58:27.245Z,64.30
2019-02-15T07:01:16.545Z,73.97
2019-02-15T07:04:05.985Z,65.10
2019-02-15T07:06:36.406Z,57.27
2019-02-15T07:09:08.040Z,56.43
2019-02-15T07:11:38.514Z,53.57
2019-02-15T07:14:23.578Z,44.37
2019-02-15T07:16:53.995Z,48.93
2019-02-15T07:19:24.416Z,44.90
2019-02-15T07:21:54.800Z,42.50
2019-02-15T07:24:25.294Z,48.73
2019-02-15T07:26:55.668Z,40.57
2019-02-15T07:29:26.110Z,42.27
2019-02-15T07:31:56.611Z,40.50
2019-02-15T07:34:27.010Z,50.47
2019-02-15T07:36:57.483Z,47.83
2019-02-15T07:39:27.844Z,44.60
2019-02-15T07:41:58.329Z,48.77
2019-02-15T07:44:29.825Z,48.83
2019-02-15T07:47:00.599Z,46.43
2019-02-15T07:49:31.055Z,40.67
2019-02-15T07:52:01.473Z,45.47
2019-02-15T07:54:31.913Z,43.67
2019-02-15T07:57:02.379Z,45.70
2019-02-15T07:59:32.778Z,51.03
2019-02-15T08:02:03.259Z,47.37
2019-02-15T08:04:33.836Z,52.43
2019-02-15T08:07:04.339Z,51.43
2019-02-15T08:09:34.925Z,47.60
2019-02-15T08:12:05.429Z,56.70
2019-02-15T08:14:35.898Z,51.20
2019-02-15T08:17:06.571Z,54.50
2019-02-15T08:19:37.010Z,50.00
2019-02-15T08:22:07.595Z,56.73
2019-02-15T08:24:38.120Z,56.97
2019-02-15T08:27:08.609Z,57.43
2019-02-15T08:29:39.000Z,54.63
2019-02-15T08:32:09.493Z,49.27
2019-02-15T08:34:39.950Z,56.07
2019-02-15T08:37:10.525Z,50.53
2019-02-15T08:39:41.059Z,52.70
2019-02-15T08:42:11.629Z,53.10
2019-02-15T08:44:42.169Z,51.43
2019-02-15T08:47:12.846Z,55.27
2019-02-15T08:49:43.406Z,58.73
2019-02-15T08:52:13.905Z,49.20
2019-02-15T08:54:44.219Z,58.63
2019-02-15T08:57:14.694Z,46.77
2019-02-15T08:59:45.176Z,45.90
2019-02-15T09:02:25.571Z,44.47
2019-02-15T09:04:56.250Z,44.37
2019-02-15T09:07:26.845Z,42.83
2019-02-15T09:09:57.232Z,39.60
2019-02-15T09:12:27.749Z,40.00
2019-02-15T09:14:58.256Z,37.27
2019-02-15T09:17:28.735Z,35.43
2019-02-15T09:19:59.231Z,30.13
2019-02-15T09:22:29.739Z,34.47
2019-02-15T09:25:00.247Z,31.40
2019-02-15T09:27:42.059Z,36.93
2019-02-15T09:30:14.175Z,35.20
2019-02-15T09:32:44.727Z,38.23
2019-02-15T09:35:15.191Z,35.00
2019-02-15T09:37:45.713Z,39.27
2019-02-15T09:40:16.812Z,34.33
2019-02-15T09:42:47.397Z,38.13
2019-02-15T09:45:17.942Z,33.53
2019-02-15T09:47:48.736Z,36.07
2019-02-15T09:50:19.462Z,32.73
2019-02-15T09:52:49.901Z,34.83
2019-02-15T09:55:20.501Z,34.40
2019-02-15T09:57:51.020Z,36.03
2019-02-15T10:00:21.550Z,35.03
2019-02-15T10:02:52.492Z,30.70
2019-02-15T10:05:23.091Z,31.17
2019-02-15T10:07:53.570Z,34.70
2019-02-15T10:10:24.002Z,42.03
2019-02-15T10:12:54.722Z,41.93
2019-02-15T10:15:25.491Z,33.77
2019-02-15T10:17:56.010Z,36.53
2019-02-15T10:20:26.683Z,33.67
2019-02-15T10:22:57.279Z,34.20
2019-02-15T10:25:27.710Z,32.57
2019-02-15T10:27:58.171Z,32.10
2019-02-15T10:30:28.891Z,31.87
2019-02-15T10:32:59.400Z,29.80
2019-02-15T10:35:29.886Z,25.40
2019-02-15T10:38:00.456Z,28.70
2019-02-15T10:40:31.039Z,23.97
2019-02-15T10:43:01.856Z,26.23
2019-02-15T10:45:32.410Z,25.77
2019-02-15T10:48:03.041Z,25.70
2019-02-15T10:50:34.128Z,24.53
2019-02-15T10:53:04.760Z,26.50
2019-02-15T10:55:35.349Z,23.10
2019-02-15T10:58:06.056Z,24.17
2019-02-15T11:00:37.161Z,22.97
2019-02-15T11:03:07.721Z,20.63
2019-02-15T11:05:38.311Z,22.53
2019-02-15T11:08:08.911Z,21.97
2019-02-15T11:10:39.527Z,18.77
2019-02-15T11:13:10.066Z,16.30
2019-02-15T11:15:40.662Z,18.03
2019-02-15T11:18:11.420Z,14.67
2019-02-15T11:20:42.003Z,15.77
2019-02-15T11:23:12.619Z,15.00
2019-02-15T11:25:43.475Z,17.10
2019-02-15T11:28:13.987Z,17.07
2019-02-15T11:30:44.567Z,31.43
2019-02-15T11:33:15.142Z,21.27
2019-02-15T11:35:45.871Z,15.67
2019-02-15T11:38:16.452Z,17.30
2019-02-15T11:40:47.011Z,16.13
2019-02-15T11:43:17.486Z,14.87
2019-02-15T11:45:48.089Z,15.43
2019-02-15T11:48:18.634Z,15.93
2019-02-15T11:50:49.212Z,17.03
2019-02-15T11:53:19.817Z,15.50
2019-02-15T11:55:50.360Z,16.57
2019-02-15T11:58:20.901Z,18.80
2019-02-15T12:00:51.486Z,15.60
2019-02-15T12:03:22.040Z,16.83
2019-02-15T12:05:52.568Z,17.33
2019-02-15T12:08:23.282Z,15.80
2019-02-15T12:10:53.871Z,15.07
2019-02-15T12:13:24.351Z,13.80
2019-02-15T12:15:54.915Z,14.93
2019-02-15T12:18:25.461Z,14.90
2019-02-15T12:20:55.988Z,15.03
2019-02-15T12:23:28.478Z,15.37
2019-02-15T12:25:58.891Z,15.43
2019-02-15T12:28:30.735Z,16.83
2019-02-15T12:31:01.431Z,16.27
2019-02-15T12:33:31.889Z,19.17
2019-02-15T12:36:02.379Z,21.57
2019-02-15T12:38:32.945Z,18.83
2019-02-15T12:41:03.423Z,15.90
2019-02-15T12:43:33.951Z,18.03
2019-02-15T12:46:04.488Z,13.70
2019-02-15T12:48:35.120Z,17.07
2019-02-15T12:51:05.994Z,17.17
2019-02-15T12:53:36.520Z,18.30
2019-02-15T12:56:07.072Z,20.43
2019-02-15T12:58:37.572Z,19.33
2019-02-15T13:01:08.268Z,16.73
2019-02-15T13:03:38.701Z,16.97
2019-02-15T13:06:09.260Z,17.60
2019-02-15T13:08:39.711Z,15.83
2019-02-15T13:11:10.132Z,21.17
2019-02-15T13:13:40.891Z,18.93
2019-02-15T13:16:11.365Z,18.30
2019-02-15T13:18:41.785Z,20.17
2019-02-15T13:21:12.383Z,19.53
2019-02-15T13:23:42.947Z,19.50
2019-02-15T13:26:13.438Z,22.23
2019-02-15T13:28:43.882Z,21.20
2019-02-15T13:31:14.471Z,19.10
2019-02-15T13:33:45.791Z,17.67
2019-02-15T13:36:16.220Z,16.33
2019-02-15T13:38:46.771Z,19.03
2019-02-15T13:41:17.267Z,20.00
2019-02-15T13:43:48.044Z,18.30
2019-02-15T13:46:18.912Z,18.07
2019-02-15T13:48:49.383Z,18.90
2019-02-15T13:51:19.869Z,20.47
2019-02-15T13:53:50.534Z,16.43
2019-02-15T13:56:21.101Z,20.77
2019-02-15T13:58:51.719Z,17.73
2019-02-15T14:01:22.388Z,20.20
2019-02-15T14:03:52.895Z,19.60
2019-02-15T14:06:23.452Z,18.93
2019-02-15T14:08:53.960Z,23.20
2019-02-15T14:11:24.613Z,19.20
2019-02-15T14:13:55.111Z,27.03
2019-02-15T14:16:25.507Z,30.33
2019-02-15T14:18:56.096Z,26.63
2019-02-15T14:21:26.573Z,21.13
2019-02-15T14:23:57.202Z,19.73
2019-02-15T14:26:27.628Z,19.23
2019-02-15T14:28:58.116Z,21.97
2019-02-15T14:31:28.663Z,19.93
2019-02-15T14:33:59.072Z,19.67
2019-02-15T14:36:29.618Z,22.70
2019-02-15T14:39:00.149Z,21.90
2019-02-15T14:41:30.658Z,22.93
2019-02-15T14:44:01.056Z,23.10
2019-02-15T14:46:31.752Z,36.87
2019-02-15T14:49:02.229Z,23.43
2019-02-15T14:51:32.703Z,23.83
2019-02-15T14:54:03.310Z,24.93
2019-02-15T14:56:34.595Z,19.60
2019-02-15T14:59:05.232Z,21.57
2019-02-15T15:01:37.030Z,20.23
2019-02-15T15:04:07.611Z,20.83
2019-02-15T15:06:40.073Z,73.50
2019-02-15T15:09:14.502Z,132.60
2019-02-15T15:11:48.848Z,102.27
2019-02-15T15:14:20.534Z,44.17
2019-02-15T15:16:51.717Z,44.13
2019-02-15T15:19:23.316Z,27.37
2019-02-15T15:21:55.149Z,34.40
2019-02-15T15:24:28.364Z,31.50
2019-02-15T15:27:00.714Z,56.20
2019-02-15T15:29:33.806Z,51.30
2019-02-15T15:32:05.917Z,50.43
2019-02-15T15:34:37.228Z,55.63
2019-02-15T15:37:16.282Z,62.90
2019-02-15T15:39:41.798Z,47.03
2019-02-15T15:42:14.345Z,48.30
2019-02-15T15:44:47.198Z,42.63
2019-02-15T15:47:18.872Z,40.80
2019-02-15T15:49:53.741Z,38.83
2019-02-15T15:52:25.297Z,35.57
2019-02-15T15:54:56.893Z,36.93
2019-02-15T15:57:27.824Z,29.90
2019-02-15T15:59:59.317Z,27.60
2019-02-15T16:02:32.310Z,28.47
2019-02-15T16:05:05.792Z,24.23
2019-02-15T16:07:38.100Z,33.00
2019-02-15T16:10:13.465Z,33.40
2019-02-15T16:12:45.510Z,27.30
2019-02-15T16:15:18.344Z,28.67
2019-02-15T16:17:50.908Z,28.53
2019-02-15T16:20:23.828Z,31.43
2019-02-15T16:22:54.573Z,34.87
2019-02-15T16:25:25.553Z,51.20
2019-02-15T16:27:57.075Z,48.40
2019-02-15T16:30:27.617Z,39.47
2019-02-15T16:32:58.204Z,33.10
2019-02-15T16:35:32.001Z,34.10
2019-02-15T16:38:02.543Z,31.23
2019-02-15T16:40:33.056Z,34.53
2019-02-15T16:43:03.781Z,36.73
2019-02-15T16:45:34.599Z,31.37
2019-02-15T16:48:05.176Z,35.07
2019-02-15T16:50:35.533Z,40.77
2019-02-15T16:53:06.083Z,38.57
2019-02-15T16:55:42.479Z,38.27
2019-02-15T16:58:16.096Z,37.10
2019-02-15T17:00:46.784Z,33.10
2019-02-15T17:03:19.803Z,32.33
2019-02-15T17:05:50.416Z,34.10
2019-02-15T17:08:22.215Z,32.67
2019-02-15T17:10:52.755Z,41.87
2019-02-15T17:13:23.771Z,57.13
2019-02-15T17:15:54.269Z,47.10
2019-02-15T17:18:25.250Z,49.03
2019-02-15T17:20:55.908Z,39.33
2019-02-15T17:23:30.741Z,35.13
2019-02-15T17:26:01.370Z,38.43
2019-02-15T17:28:33.215Z,34.43
2019-02-15T17:31:04.920Z,31.33
2019-02-15T17:33:35.698Z,33.13
2019-02-15T17:36:09.066Z,27.93
2019-02-15T17:38:42.211Z,30.37
2019-02-15T17:41:17.758Z,26.93
2019-02-15T17:43:49.610Z,33.23
2019-02-15T17:46:31.244Z,36.07
2019-02-15T17:49:05.988Z,36.90
2019-02-15T17:51:39.328Z,48.40
2019-02-15T17:54:10.188Z,43.63
2019-02-15T17:56:41.922Z,48.73
2019-02-15T17:59:16.949Z,70.47
2019-02-15T18:01:49.922Z,35.63
2019-02-15T18:04:22.822Z,38.50
2019-02-15T18:06:53.416Z,57.77
2019-02-15T18:09:28.380Z,49.97
2019-02-15T18:12:00.280Z,65.33
2019-02-15T18:14:32.216Z,60.60
2019-02-15T18:17:07.064Z,58.77
2019-02-15T18:19:46.923Z,53.83
2019-02-15T18:22:10.647Z,57.77
2019-02-15T18:24:42.630Z,64.07
2019-02-15T18:27:15.733Z,54.87
2019-02-15T18:29:46.472Z,56.17
2019-02-15T18:32:18.173Z,55.63
2019-02-15T18:34:50.345Z,63.50
2019-02-15T18:37:25.072Z,65.27
2019-02-15T18:40:01.243Z,57.47
2019-02-15T18:42:34.117Z,65.00
2019-02-15T18:45:08.824Z,56.93
2019-02-15T18:47:44.724Z,69.47
2019-02-15T18:50:16.476Z,64.47
2019-02-15T18:52:50.117Z,84.80
2019-02-15T18:55:23.443Z,94.90
2019-02-15T18:57:55.396Z,102.37
2019-02-15T19:00:27.144Z,112.90
2019-02-15T19:02:59.433Z,134.00
2019-02-15T19:05:31.079Z,140.20
2019-02-15T19:08:01.844Z,130.13
2019-02-15T19:10:32.645Z,111.60
2019-02-15T19:13:03.381Z,106.63
2019-02-15T19:15:37.685Z,110.63
2019-02-15T19:18:09.526Z,113.87
2019-02-15T19:20:40.276Z,101.67
2019-02-15T19:23:13.107Z,87.80
2019-02-15T19:25:45.828Z,136.50
2019-02-15T19:28:16.503Z,141.17
2019-02-15T19:30:48.382Z,129.57
2019-02-15T19:33:22.526Z,110.87
2019-02-15T19:36:11.091Z,98.03
2019-02-15T19:38:41.976Z,94.33
2019-02-15T19:41:18.187Z,100.97
2019-02-15T19:43:52.383Z,108.53
2019-02-15T19:46:23.427Z,98.20
2019-02-15T19:48:56.385Z,97.13
2019-02-15T19:51:30.465Z,96.30
2019-02-15T19:54:04.938Z,93.00
2019-02-15T19:56:41.015Z,113.33
2019-02-15T19:59:12.839Z,135.97
2019-02-15T20:01:52.176Z,123.83
2019-02-15T20:04:33.986Z,110.03
2019-02-15T20:07:05.888Z,97.87
2019-02-15T20:09:36.760Z,93.63
2019-02-15T20:12:10.456Z,100.17
2019-02-15T20:14:48.415Z,101.90
2019-02-15T20:17:22.311Z,100.93
2019-02-15T20:19:53.176Z,105.03
2019-02-15T20:22:33.659Z,130.80
2019-02-15T20:25:08.597Z,120.00
2019-02-15T20:27:55.456Z,79.40
2019-02-15T20:30:39.938Z,66.30
2019-02-15T20:33:12.681Z,45.70
2019-02-15T20:35:46.114Z,51.77
2019-02-15T20:38:20.852Z,50.20
2019-02-15T20:40:54.402Z,56.07
2019-02-15T20:43:27.910Z,55.93
2019-02-15T20:46:02.235Z,58.30
2019-02-15T20:48:40.488Z,54.07
2019-02-15T20:51:14.595Z,45.63
2019-02-15T20:53:48.752Z,49.30
2019-02-15T20:56:23.168Z,49.93
2019-02-15T20:58:57.261Z,49.90
2019-02-15T21:01:32.440Z,51.67
2019-02-15T21:04:06.343Z,44.33
2019-02-15T21:06:37.585Z,46.13
2019-02-15T21:09:12.684Z,49.60
2019-02-15T21:11:45.976Z,49.10
2019-02-15T21:14:17.210Z,55.27
2019-02-15T21:16:59.101Z,55.37
2019-02-15T21:19:38.000Z,75.90
2019-02-15T21:22:10.385Z,54.87
2019-02-15T21:24:47.085Z,29.80
2019-02-15T21:27:20.101Z,36.73
2019-02-15T21:29:57.475Z,35.03
2019-02-15T21:32:32.812Z,17.30
2019-02-15T21:35:05.156Z,34.30
2019-02-15T21:37:35.955Z,49.57
2019-02-15T21:40:10.397Z,52.77
2019-02-15T21:42:45.348Z,54.50
2019-02-15T21:45:18.968Z,57.07
2019-02-15T21:47:49.805Z,51.40
2019-02-15T21:50:21.161Z,65.70
2019-02-15T21:52:52.576Z,68.23
2019-02-15T21:55:25.467Z,45.97
2019-02-15T21:58:01.607Z,30.97
2019-02-15T22:00:32.863Z,19.57
2019-02-15T22:03:09.016Z,19.37
2019-02-15T22:05:41.866Z,17.90
2019-02-15T22:08:14.131Z,15.43
2019-02-15T22:10:46.311Z,19.07
2019-02-15T22:13:17.080Z,13.70
2019-02-15T22:15:48.011Z,17.03
2019-02-15T22:18:18.783Z,14.53
2019-02-15T22:20:49.401Z,16.87
2019-02-15T22:23:20.324Z,14.77
2019-02-15T22:25:50.841Z,14.90
2019-02-15T22:28:21.455Z,17.00
2019-02-15T22:30:52.240Z,19.43
2019-02-15T22:33:23.121Z,17.93
2019-02-15T22:35:53.872Z,17.30
2019-02-15T22:38:24.501Z,18.43
2019-02-15T22:41:07.048Z,18.20
2019-02-15T22:43:37.502Z,17.50
2019-02-15T22:46:08.125Z,16.87
2019-02-15T22:48:38.590Z,15.33
2019-02-15T22:51:09.416Z,20.17
2019-02-15T22:53:39.930Z,20.50
2019-02-15T22:56:10.626Z,17.93
2019-02-15T22:58:41.043Z,19.03
2019-02-15T23:01:17.171Z,20.90
2019-02-15T23:03:47.880Z,21.80
2019-02-15T23:06:18.381Z,26.90
2019-02-15T23:08:49.002Z,20.60
2019-02-15T23:11:19.642Z,23.90
2019-02-15T23:13:50.135Z,23.37
2019-02-15T23:16:21.219Z,21.03
2019-02-15T23:18:51.749Z,21.40
2019-02-15T23:21:22.249Z,22.43
2019-02-15T23:23:52.953Z,20.10
2019-02-15T23:26:23.426Z,19.37
2019-02-15T23:28:53.861Z,63.20
2019-02-15T23:31:24.344Z,30.50
2019-02-15T23:33:54.684Z,54.27
2019-02-15T23:36:25.230Z,60.20
2019-02-15T23:38:55.827Z,68.10
2019-02-15T23:41:26.395Z,51.07
2019-02-15T23:43:57.012Z,50.33
2019-02-15T23:46:27.520Z,78.50
2019-02-15T23:48:58.295Z,40.77
2019-02-15T23:51:28.727Z,72.00
2019-02-15T23:53:59.100Z,57.10
2019-02-15T23:56:29.499Z,38.00
2019-02-15T23:59:00.042Z,44.53
