createdAt,value
2018-01-14T00:02:36.386Z,86.99
2018-01-14T00:17:34.836Z,87.34
2018-01-14T00:32:34.251Z,87.60
2018-01-14T00:47:35.107Z,87.23
2018-01-14T01:02:35.020Z,87.72
2018-01-14T01:17:37.512Z,87.88
2018-01-14T01:32:34.413Z,88.52
2018-01-14T01:47:35.759Z,88.71
2018-01-14T02:02:37.582Z,88.48
2018-01-14T02:17:36.450Z,88.49
2018-01-14T02:32:36.070Z,88.68
2018-01-14T02:47:34.547Z,88.39
2018-01-14T03:02:35.484Z,87.86
2018-01-14T03:17:34.364Z,88.16
2018-01-14T03:32:35.344Z,88.44
2018-01-14T03:47:36.732Z,87.48
2018-01-14T04:02:34.747Z,87.15
2018-01-14T04:17:36.678Z,87.28
2018-01-14T04:32:37.066Z,87.39
2018-01-14T04:47:37.484Z,86.71
2018-01-14T05:02:35.355Z,85.13
2018-01-14T05:17:35.441Z,81.14
2018-01-14T05:32:35.137Z,80.16
2018-01-14T05:47:36.338Z,79.68
2018-01-14T06:02:34.673Z,79.13
2018-01-14T06:17:34.129Z,78.12
2018-01-14T06:32:34.527Z,77.94
2018-01-14T06:47:33.984Z,78.25
2018-01-14T07:02:34.404Z,78.01
2018-01-14T07:17:34.416Z,78.14
2018-01-14T07:32:36.775Z,78.96
2018-01-14T07:47:34.649Z,80.25
2018-01-14T08:02:34.117Z,79.45
2018-01-14T08:17:35.706Z,78.92
2018-01-14T08:32:36.439Z,78.46
2018-01-14T08:47:34.991Z,77.95
2018-01-14T09:02:34.838Z,78.30
2018-01-14T09:17:35.359Z,74.85
2018-01-14T09:32:35.273Z,74.17
2018-01-14T09:47:35.234Z,73.90
2018-01-14T10:02:35.203Z,74.07
2018-01-14T10:17:35.123Z,74.02
2018-01-14T10:32:34.046Z,73.57
2018-01-14T10:47:35.895Z,72.34
2018-01-14T11:02:34.919Z,72.40
2018-01-14T11:17:35.355Z,72.94
2018-01-14T11:32:34.744Z,73.09
2018-01-14T11:47:34.208Z,74.70
2018-01-14T12:02:35.676Z,75.54
2018-01-14T12:17:34.154Z,75.42
2018-01-14T12:32:46.774Z,75.32
2018-01-14T12:47:35.438Z,75.43
2018-01-14T13:02:34.884Z,75.70
2018-01-14T13:17:36.814Z,73.90
2018-01-14T13:32:34.825Z,75.77
2018-01-14T13:47:35.200Z,75.46
2018-01-14T14:02:37.282Z,75.40
2018-01-14T14:17:37.144Z,77.37
2018-01-14T14:32:36.504Z,77.92
2018-01-14T14:47:33.873Z,77.95
2018-01-14T15:02:35.388Z,76.72
2018-01-14T15:17:39.254Z,76.43
2018-01-14T15:32:39.119Z,75.28
2018-01-14T15:47:35.075Z,75.46
2018-01-14T16:02:35.740Z,75.29
2018-01-14T16:17:35.596Z,75.56
2018-01-14T16:32:36.993Z,75.80
2018-01-14T16:47:37.225Z,76.79
2018-01-14T17:02:39.855Z,77.99
2018-01-14T17:17:34.803Z,77.93
2018-01-14T17:32:36.810Z,77.40
2018-01-14T17:47:36.695Z,76.71
2018-01-14T18:02:37.711Z,75.98
2018-01-14T18:17:39.618Z,75.60
2018-01-14T18:32:36.882Z,74.98
2018-01-14T18:47:39.973Z,75.47
2018-01-14T19:02:35.377Z,75.37
2018-01-14T19:17:35.387Z,75.16
2018-01-14T19:32:37.299Z,74.95
2018-01-14T19:47:35.262Z,75.69
2018-01-14T20:02:35.275Z,76.72
2018-01-14T20:17:37.148Z,76.50
2018-01-14T20:32:37.061Z,75.89
2018-01-14T20:47:37.539Z,76.08
2018-01-14T21:02:34.862Z,76.39
2018-01-14T21:17:36.771Z,76.24
2018-01-14T21:32:38.332Z,76.51
2018-01-14T21:47:38.693Z,76.60
2018-01-14T22:02:38.604Z,78.06
2018-01-14T22:17:38.441Z,77.86
2018-01-14T22:32:37.684Z,76.98
2018-01-14T22:47:37.408Z,76.33
2018-01-14T23:02:36.146Z,76.19
2018-01-14T23:17:38.299Z,76.11
2018-01-14T23:32:40.692Z,74.52
2018-01-14T23:47:36.199Z,74.07
