createdAt,value
2022-12-13T00:01:31.370Z,99.90
2022-12-13T00:04:01.174Z,99.90
2022-12-13T00:06:30.589Z,99.90
2022-12-13T00:08:59.252Z,99.90
2022-12-13T00:11:28.483Z,99.90
2022-12-13T00:13:58.095Z,99.90
2022-12-13T00:16:27.782Z,99.90
2022-12-13T00:18:57.190Z,99.90
2022-12-13T00:21:27.645Z,99.90
2022-12-13T00:23:56.024Z,99.90
2022-12-13T00:26:26.339Z,99.90
2022-12-13T00:28:54.824Z,99.90
2022-12-13T00:34:14.218Z,99.90
2022-12-13T00:36:42.187Z,99.90
2022-12-13T00:39:12.771Z,99.90
2022-12-13T00:41:40.895Z,99.90
2022-12-13T00:44:08.799Z,99.90
2022-12-13T00:46:38.693Z,99.90
2022-12-13T00:49:07.025Z,99.90
2022-12-13T00:51:35.952Z,99.90
2022-12-13T00:54:03.857Z,99.90
2022-12-13T00:56:33.033Z,99.90
2022-12-13T00:59:01.269Z,99.90
2022-12-13T01:01:32.260Z,99.90
2022-12-13T01:04:04.145Z,99.90
2022-12-13T01:06:36.417Z,99.90
2022-12-13T01:09:05.616Z,99.90
2022-12-13T01:11:34.347Z,99.90
2022-12-13T01:14:02.498Z,99.90
2022-12-13T01:16:30.610Z,99.90
2022-12-13T01:18:59.140Z,99.90
2022-12-13T01:21:29.937Z,99.90
2022-12-13T01:24:03.313Z,99.90
2022-12-13T01:26:31.705Z,99.90
2022-12-13T01:28:59.683Z,99.90
2022-12-13T01:31:28.108Z,99.90
2022-12-13T01:33:56.266Z,99.90
2022-12-13T01:36:28.021Z,99.90
2022-12-13T01:38:58.600Z,99.90
2022-12-13T01:41:27.934Z,99.90
2022-12-13T01:44:03.000Z,99.90
2022-12-13T01:46:32.345Z,99.90
2022-12-13T01:49:06.121Z,99.90
2022-12-13T01:51:52.678Z,99.90
2022-12-13T01:54:33.685Z,99.90
2022-12-13T01:57:06.446Z,99.90
2022-12-13T01:59:35.709Z,99.90
2022-12-13T02:02:03.932Z,99.90
2022-12-13T02:04:37.381Z,99.90
2022-12-13T02:07:14.141Z,99.90
2022-12-13T02:09:56.803Z,99.90
2022-12-13T02:12:30.168Z,99.90
2022-12-13T02:15:01.110Z,99.90
2022-12-13T02:17:44.518Z,99.90
2022-12-13T02:20:51.973Z,99.90
2022-12-13T02:23:50.423Z,99.90
2022-12-13T02:26:42.817Z,99.90
2022-12-13T02:29:41.625Z,99.90
2022-12-13T02:32:16.511Z,99.90
2022-12-13T02:34:50.504Z,99.90
2022-12-13T02:37:24.281Z,99.90
2022-12-13T02:40:00.767Z,99.90
2022-12-13T02:42:34.797Z,99.90
2022-12-13T02:45:07.527Z,99.90
2022-12-13T02:47:39.291Z,99.90
2022-12-13T02:50:09.732Z,99.90
2022-12-13T02:52:38.948Z,99.90
2022-12-13T02:55:08.702Z,99.90
2022-12-13T02:57:38.446Z,99.90
2022-12-13T03:00:09.354Z,99.90
2022-12-13T03:02:47.424Z,99.90
2022-12-13T03:05:44.371Z,99.90
2022-12-13T03:08:22.754Z,99.90
2022-12-13T03:11:00.712Z,99.90
2022-12-13T03:13:36.941Z,99.90
2022-12-13T03:16:22.698Z,99.90
2022-12-13T03:18:54.107Z,99.90
2022-12-13T03:21:22.202Z,99.90
2022-12-13T03:23:50.153Z,99.90
2022-12-13T03:26:22.072Z,99.90
2022-12-13T03:28:50.018Z,99.90
2022-12-13T03:31:18.290Z,99.90
2022-12-13T03:33:46.921Z,99.90
2022-12-13T03:36:17.314Z,99.90
2022-12-13T03:38:45.564Z,99.90
2022-12-13T03:41:18.426Z,99.90
2022-12-13T03:43:47.036Z,99.90
2022-12-13T03:46:15.444Z,99.90
2022-12-13T03:48:43.356Z,99.90
2022-12-13T03:51:11.325Z,99.90
2022-12-13T03:53:40.570Z,99.90
2022-12-13T03:56:09.126Z,99.90
2022-12-13T03:58:38.350Z,99.90
2022-12-13T04:01:07.861Z,99.90
2022-12-13T04:03:36.221Z,99.90
2022-12-13T04:06:05.384Z,99.90
2022-12-13T04:08:33.862Z,99.90
2022-12-13T04:11:24.689Z,99.90
2022-12-13T04:13:51.865Z,99.90
2022-12-13T04:16:20.011Z,99.90
2022-12-13T04:18:48.104Z,99.90
2022-12-13T04:21:16.374Z,99.90
2022-12-13T04:23:44.308Z,99.90
2022-12-13T04:26:13.591Z,99.90
2022-12-13T04:28:41.507Z,99.90
2022-12-13T04:31:09.479Z,99.90
2022-12-13T04:33:37.406Z,99.90
2022-12-13T04:36:07.279Z,99.90
2022-12-13T04:38:35.185Z,99.90
2022-12-13T04:41:08.530Z,99.90
2022-12-13T04:43:37.930Z,99.90
2022-12-13T04:46:06.184Z,99.90
2022-12-13T04:48:34.550Z,99.90
2022-12-13T04:51:04.049Z,99.90
2022-12-13T04:53:32.135Z,99.90
2022-12-13T04:56:00.406Z,99.90
2022-12-13T04:58:29.336Z,99.90
2022-12-13T05:00:58.695Z,99.90
2022-12-13T05:03:27.930Z,99.90
2022-12-13T05:05:56.877Z,99.90
2022-12-13T05:08:24.772Z,99.90
2022-12-13T05:10:52.685Z,99.90
2022-12-13T05:13:20.546Z,99.90
2022-12-13T05:15:55.341Z,99.90
2022-12-13T05:18:24.719Z,99.90
2022-12-13T05:20:53.247Z,99.90
2022-12-13T05:23:23.144Z,99.90
2022-12-13T05:25:51.253Z,99.90
2022-12-13T05:28:27.877Z,99.90
2022-12-13T05:30:59.221Z,99.90
2022-12-13T05:33:28.698Z,99.90
2022-12-13T05:36:01.303Z,99.90
2022-12-13T05:38:30.861Z,99.90
2022-12-13T05:40:59.296Z,99.90
2022-12-13T05:43:42.015Z,99.90
2022-12-13T05:46:14.144Z,99.90
2022-12-13T05:48:43.823Z,99.90
2022-12-13T05:51:12.350Z,99.90
2022-12-13T05:53:42.140Z,99.90
2022-12-13T05:56:11.508Z,99.90
2022-12-13T05:58:40.867Z,99.90
2022-12-13T06:01:10.408Z,99.90
2022-12-13T06:03:38.549Z,99.90
2022-12-13T06:06:09.896Z,99.90
2022-12-13T06:08:38.442Z,99.90
2022-12-13T06:11:11.261Z,99.90
2022-12-13T06:13:42.838Z,99.90
2022-12-13T06:16:21.661Z,99.90
2022-12-13T06:19:00.915Z,99.90
2022-12-13T06:21:43.500Z,99.90
2022-12-13T06:24:14.695Z,99.90
2022-12-13T06:26:42.817Z,99.90
2022-12-13T06:29:13.726Z,99.90
2022-12-13T06:32:02.004Z,99.90
2022-12-13T06:34:33.246Z,99.90
2022-12-13T06:37:03.580Z,99.90
2022-12-13T06:39:32.493Z,99.90
2022-12-13T06:42:02.551Z,99.90
2022-12-13T06:44:30.412Z,99.90
2022-12-13T06:47:10.630Z,99.90
2022-12-13T06:49:41.421Z,99.90
2022-12-13T06:52:12.952Z,99.90
2022-12-13T06:54:41.409Z,99.90
2022-12-13T06:57:09.513Z,99.90
2022-12-13T06:59:37.784Z,99.90
2022-12-13T07:02:24.560Z,99.90
2022-12-13T07:04:53.435Z,99.90
2022-12-13T07:07:23.094Z,99.90
2022-12-13T07:09:51.005Z,99.90
2022-12-13T07:12:20.865Z,99.90
2022-12-13T07:14:49.527Z,99.90
2022-12-13T07:17:32.640Z,99.90
2022-12-13T07:20:09.255Z,99.90
2022-12-13T07:22:45.178Z,99.90
2022-12-13T07:25:28.217Z,99.90
2022-12-13T07:28:02.179Z,99.90
2022-12-13T07:30:31.224Z,99.90
2022-12-13T07:32:59.147Z,99.90
2022-12-13T07:35:27.057Z,99.90
2022-12-13T07:37:56.667Z,99.90
2022-12-13T07:40:24.495Z,99.90
2022-12-13T07:42:52.431Z,99.90
2022-12-13T07:45:20.496Z,99.90
2022-12-13T07:47:48.513Z,99.90
2022-12-13T07:50:24.603Z,99.90
2022-12-13T07:52:54.373Z,99.90
2022-12-13T07:55:33.708Z,99.90
2022-12-13T07:58:06.998Z,99.90
2022-12-13T08:00:34.965Z,99.90
2022-12-13T08:03:02.968Z,99.90
2022-12-13T08:05:38.251Z,99.90
2022-12-13T08:08:08.908Z,99.90
2022-12-13T08:10:39.101Z,99.90
2022-12-13T08:13:07.252Z,99.90
2022-12-13T08:15:35.112Z,99.90
2022-12-13T08:18:03.934Z,99.90
2022-12-13T08:20:31.836Z,99.90
2022-12-13T08:23:01.981Z,99.90
2022-12-13T08:25:31.618Z,99.90
2022-12-13T08:28:01.482Z,99.90
2022-12-13T08:30:31.080Z,99.90
2022-12-13T08:32:59.032Z,99.90
2022-12-13T08:35:34.552Z,99.90
2022-12-13T08:38:03.442Z,99.90
2022-12-13T08:40:31.258Z,99.90
2022-12-13T08:43:00.451Z,99.90
2022-12-13T08:45:28.481Z,99.90
2022-12-13T08:47:59.236Z,99.90
2022-12-13T08:50:27.652Z,99.90
2022-12-13T08:52:57.407Z,99.90
2022-12-13T08:55:32.099Z,99.90
2022-12-13T08:58:08.359Z,99.90
2022-12-13T09:00:36.799Z,99.90
2022-12-13T09:03:05.772Z,99.90
2022-12-13T09:05:38.166Z,99.90
2022-12-13T09:08:22.997Z,99.90
2022-12-13T09:10:59.948Z,99.90
2022-12-13T09:13:31.620Z,99.90
2022-12-13T09:16:04.537Z,99.90
2022-12-13T09:18:36.517Z,99.90
2022-12-13T09:21:11.310Z,99.90
2022-12-13T09:23:46.120Z,99.90
2022-12-13T09:26:17.348Z,99.90
2022-12-13T09:28:46.571Z,99.90
2022-12-13T09:31:17.074Z,99.90
2022-12-13T09:33:45.545Z,99.90
2022-12-13T09:36:14.968Z,99.90
2022-12-13T09:38:42.929Z,99.90
2022-12-13T09:41:21.134Z,99.90
2022-12-13T09:44:02.534Z,99.90
2022-12-13T09:46:34.360Z,99.90
2022-12-13T09:49:05.218Z,99.90
2022-12-13T09:51:47.330Z,99.90
2022-12-13T09:54:21.767Z,99.90
2022-12-13T09:56:51.532Z,99.90
2022-12-13T09:59:27.037Z,99.90
2022-12-13T10:01:55.802Z,99.90
2022-12-13T10:04:24.094Z,99.90
2022-12-13T10:06:54.521Z,99.90
2022-12-13T10:09:22.824Z,99.90
2022-12-13T10:11:52.706Z,99.90
2022-12-13T10:14:27.337Z,99.90
2022-12-13T10:16:58.771Z,99.50
2022-12-13T10:19:32.699Z,98.60
2022-12-13T10:22:02.973Z,97.90
2022-12-13T10:24:48.314Z,97.00
2022-12-13T10:27:18.682Z,96.10
2022-12-13T10:30:10.659Z,94.60
2022-12-13T10:32:48.889Z,93.00
2022-12-13T10:35:26.429Z,92.90
2022-12-13T10:37:55.246Z,93.00
2022-12-13T10:40:33.142Z,93.00
2022-12-13T10:43:13.232Z,92.30
2022-12-13T10:45:43.472Z,91.00
2022-12-13T10:48:22.090Z,90.10
2022-12-13T10:51:02.913Z,90.20
2022-12-13T10:53:34.216Z,89.90
2022-12-13T10:56:03.938Z,88.10
2022-12-13T10:58:40.375Z,85.90
2022-12-13T11:01:21.941Z,84.10
2022-12-13T11:04:02.553Z,82.60
2022-12-13T11:06:43.239Z,81.60
2022-12-13T11:09:23.182Z,82.40
2022-12-13T11:11:58.022Z,83.50
2022-12-13T11:14:31.839Z,81.90
2022-12-13T11:17:08.612Z,82.30
2022-12-13T11:19:45.475Z,82.50
2022-12-13T11:22:22.635Z,81.10
2022-12-13T11:24:52.617Z,80.20
2022-12-13T11:27:38.686Z,78.40
2022-12-13T11:30:16.114Z,78.10
2022-12-13T11:33:04.831Z,78.90
2022-12-13T11:35:42.603Z,77.90
2022-12-13T11:38:23.901Z,78.30
2022-12-13T11:40:56.771Z,79.00
2022-12-13T11:43:29.727Z,79.50
2022-12-13T11:46:03.103Z,79.70
2022-12-13T11:48:42.009Z,79.10
2022-12-13T11:51:13.707Z,78.90
2022-12-13T11:53:54.785Z,78.70
2022-12-13T11:56:26.774Z,79.00
2022-12-13T11:59:03.892Z,79.60
2022-12-13T12:01:41.225Z,80.90
2022-12-13T12:04:20.678Z,82.40
2022-12-13T12:06:54.811Z,83.80
2022-12-13T12:09:29.004Z,84.90
2022-12-13T12:12:02.101Z,85.50
2022-12-13T12:14:41.078Z,86.70
2022-12-13T12:17:13.718Z,87.90
2022-12-13T12:19:46.638Z,89.40
2022-12-13T12:22:25.794Z,90.40
2022-12-13T12:25:04.994Z,91.10
2022-12-13T12:27:43.503Z,91.70
2022-12-13T12:30:23.466Z,92.40
2022-12-13T12:33:00.306Z,93.10
2022-12-13T12:36:00.577Z,93.70
2022-12-13T12:38:51.582Z,94.40
2022-12-13T12:41:33.677Z,95.30
2022-12-13T12:44:12.617Z,96.10
2022-12-13T12:47:09.466Z,96.80
2022-12-13T12:50:17.896Z,97.30
2022-12-13T12:53:00.439Z,97.90
2022-12-13T12:55:38.342Z,98.60
2022-12-13T12:58:17.724Z,99.10
2022-12-13T13:00:56.297Z,99.50
2022-12-13T13:03:26.898Z,99.90
2022-12-13T13:06:02.430Z,99.90
2022-12-13T13:08:37.046Z,99.90
2022-12-13T13:11:24.429Z,99.90
2022-12-13T13:14:06.463Z,99.90
2022-12-13T13:16:37.519Z,99.90
2022-12-13T13:19:06.096Z,99.90
2022-12-13T13:21:47.236Z,99.90
2022-12-13T13:24:24.670Z,99.90
2022-12-13T13:26:54.991Z,99.90
2022-12-13T13:29:35.551Z,99.90
2022-12-13T13:32:29.253Z,99.90
2022-12-13T13:35:51.087Z,99.90
2022-12-13T13:38:54.252Z,99.90
2022-12-13T13:41:56.473Z,99.90
2022-12-13T13:45:10.527Z,99.90
2022-12-13T13:47:41.221Z,99.90
2022-12-13T13:50:55.179Z,99.90
2022-12-13T13:53:59.523Z,99.90
2022-12-13T13:56:39.297Z,99.90
2022-12-13T13:59:53.713Z,99.90
2022-12-13T14:03:22.230Z,99.90
2022-12-13T14:06:42.872Z,99.90
2022-12-13T14:09:33.293Z,99.90
2022-12-13T14:12:51.030Z,99.90
2022-12-13T14:15:58.610Z,99.90
2022-12-13T14:19:11.209Z,99.90
2022-12-13T14:22:09.994Z,99.90
2022-12-13T14:24:51.556Z,99.90
2022-12-13T14:27:35.621Z,99.90
2022-12-13T14:30:09.632Z,99.90
2022-12-13T14:32:53.834Z,99.90
2022-12-13T14:35:27.729Z,99.90
2022-12-13T14:38:00.733Z,99.90
2022-12-13T14:40:31.675Z,99.90
2022-12-13T14:42:59.990Z,99.90
2022-12-13T14:45:30.433Z,99.90
2022-12-13T14:48:02.238Z,99.90
2022-12-13T14:50:34.431Z,99.90
2022-12-13T14:53:03.618Z,99.90
2022-12-13T14:55:33.568Z,99.90
2022-12-13T14:58:03.751Z,99.90
2022-12-13T15:00:35.255Z,99.90
2022-12-13T15:03:05.693Z,99.90
2022-12-13T15:05:38.014Z,99.90
2022-12-13T15:08:10.676Z,99.90
2022-12-13T15:10:42.106Z,99.90
2022-12-13T15:13:26.111Z,99.90
2022-12-13T15:16:01.137Z,99.90
2022-12-13T15:18:31.281Z,99.90
2022-12-13T15:20:59.619Z,99.90
2022-12-13T15:23:31.284Z,99.90
2022-12-13T15:26:01.097Z,99.90
2022-12-13T15:28:32.823Z,99.90
2022-12-13T15:31:02.030Z,99.90
2022-12-13T15:33:35.424Z,99.90
2022-12-13T15:36:10.503Z,99.90
2022-12-13T15:38:41.522Z,99.90
2022-12-13T15:41:18.111Z,99.90
2022-12-13T15:43:49.148Z,99.90
2022-12-13T15:46:25.991Z,99.90
2022-12-13T15:48:56.984Z,99.90
2022-12-13T15:51:29.331Z,99.90
2022-12-13T15:54:08.081Z,99.90
2022-12-13T15:56:38.673Z,99.90
2022-12-13T15:59:24.356Z,99.90
2022-12-13T16:01:58.017Z,99.90
2022-12-13T16:04:30.076Z,99.90
2022-12-13T16:06:59.034Z,99.90
2022-12-13T16:09:30.966Z,99.90
2022-12-13T16:12:01.317Z,99.90
2022-12-13T16:14:49.450Z,99.90
2022-12-13T16:17:24.415Z,99.90
2022-12-13T16:19:54.841Z,99.90
2022-12-13T16:22:23.932Z,99.90
2022-12-13T16:24:53.244Z,99.90
2022-12-13T16:27:21.713Z,99.90
2022-12-13T16:29:49.783Z,99.90
2022-12-13T16:32:17.712Z,99.90
2022-12-13T16:34:45.612Z,99.90
2022-12-13T16:37:25.676Z,99.90
2022-12-13T16:39:54.957Z,99.90
2022-12-13T16:42:26.083Z,99.90
2022-12-13T16:45:17.802Z,99.90
2022-12-13T16:47:48.346Z,99.90
2022-12-13T16:50:18.690Z,99.90
2022-12-13T16:52:48.171Z,99.90
2022-12-13T16:55:16.535Z,99.90
2022-12-13T16:57:44.479Z,99.90
2022-12-13T17:00:14.022Z,99.90
2022-12-13T17:02:42.101Z,99.90
2022-12-13T17:05:10.468Z,99.90
2022-12-13T17:07:38.354Z,99.90
2022-12-13T17:10:10.304Z,99.90
2022-12-13T17:12:38.342Z,99.90
2022-12-13T17:15:08.477Z,99.90
2022-12-13T17:17:37.901Z,99.90
2022-12-13T17:20:06.639Z,99.90
2022-12-13T17:22:34.622Z,99.90
2022-12-13T17:25:02.625Z,99.90
2022-12-13T17:27:32.578Z,99.90
2022-12-13T17:30:01.143Z,99.90
2022-12-13T17:32:29.523Z,99.90
2022-12-13T17:34:57.991Z,99.90
2022-12-13T17:37:26.379Z,99.90
2022-12-13T17:39:54.301Z,99.90
2022-12-13T17:42:22.137Z,99.90
2022-12-13T17:44:51.390Z,99.90
2022-12-13T17:47:19.328Z,99.90
2022-12-13T17:49:47.193Z,99.90
2022-12-13T17:52:15.087Z,99.90
2022-12-13T17:54:42.980Z,99.90
2022-12-13T17:57:11.830Z,99.90
2022-12-13T17:59:43.112Z,99.90
2022-12-13T18:02:14.051Z,99.90
2022-12-13T18:04:43.011Z,99.90
2022-12-13T18:07:10.869Z,99.90
2022-12-13T18:09:38.781Z,99.90
2022-12-13T18:12:08.427Z,99.90
2022-12-13T18:14:36.541Z,99.90
2022-12-13T18:17:04.538Z,99.90
2022-12-13T18:19:34.154Z,99.90
2022-12-13T18:22:02.653Z,99.90
2022-12-13T18:24:30.609Z,99.90
2022-12-13T18:26:58.686Z,99.90
2022-12-13T18:29:27.533Z,99.90
2022-12-13T18:31:55.509Z,99.90
2022-12-13T18:34:23.360Z,99.90
2022-12-13T18:36:52.975Z,99.90
2022-12-13T18:39:21.000Z,99.90
2022-12-13T18:41:48.902Z,99.90
2022-12-13T18:44:16.838Z,99.90
2022-12-13T18:46:46.307Z,99.90
2022-12-13T18:49:14.481Z,99.90
2022-12-13T18:51:42.411Z,99.90
2022-12-13T18:54:12.279Z,99.90
2022-12-13T18:56:40.218Z,99.90
2022-12-13T18:59:08.261Z,99.90
2022-12-13T19:01:36.259Z,99.90
2022-12-13T19:04:04.291Z,99.90
2022-12-13T19:06:32.176Z,99.90
2022-12-13T19:09:00.127Z,99.90
2022-12-13T19:11:29.995Z,99.90
2022-12-13T19:13:58.199Z,99.90
2022-12-13T19:16:27.538Z,99.90
2022-12-13T19:18:55.714Z,99.90
2022-12-13T19:21:23.912Z,99.90
2022-12-13T19:23:57.493Z,99.90
2022-12-13T19:26:27.974Z,99.90
2022-12-13T19:28:59.006Z,99.90
2022-12-13T19:31:31.714Z,99.90
2022-12-13T19:34:01.281Z,99.90
2022-12-13T19:36:30.310Z,99.90
2022-12-13T19:38:58.657Z,99.90
2022-12-13T19:41:27.028Z,99.90
2022-12-13T19:43:54.995Z,99.90
2022-12-13T19:46:24.680Z,99.90
2022-12-13T19:48:52.792Z,99.90
2022-12-13T19:51:21.423Z,99.90
2022-12-13T19:53:49.624Z,99.90
2022-12-13T19:56:19.450Z,99.90
2022-12-13T19:58:48.537Z,99.90
2022-12-13T20:01:17.789Z,99.90
2022-12-13T20:03:47.798Z,99.90
2022-12-13T20:06:20.508Z,99.90
2022-12-13T20:08:48.823Z,99.90
2022-12-13T20:11:20.076Z,99.90
2022-12-13T20:13:49.199Z,99.90
2022-12-13T20:16:18.561Z,99.90
2022-12-13T20:18:48.822Z,99.90
2022-12-13T20:21:16.935Z,99.90
2022-12-13T20:23:49.390Z,99.90
2022-12-13T20:26:20.816Z,99.90
2022-12-13T20:28:48.935Z,99.90
2022-12-13T20:31:18.876Z,99.90
2022-12-13T20:33:49.027Z,99.90
2022-12-13T20:36:26.690Z,99.90
2022-12-13T20:38:56.494Z,99.90
2022-12-13T20:41:25.869Z,99.90
2022-12-13T20:43:54.359Z,99.90
2022-12-13T20:46:23.198Z,99.90
2022-12-13T20:48:52.883Z,99.90
2022-12-13T20:51:22.759Z,99.90
2022-12-13T20:53:52.353Z,99.90
2022-12-13T20:56:22.724Z,99.90
2022-12-13T20:58:51.362Z,99.90
2022-12-13T21:01:20.830Z,99.90
2022-12-13T21:03:49.440Z,99.90
2022-12-13T21:06:18.667Z,99.90
2022-12-13T21:08:52.868Z,99.90
2022-12-13T21:11:25.806Z,99.90
2022-12-13T21:13:56.170Z,99.90
2022-12-13T21:16:25.867Z,99.90
2022-12-13T21:18:55.348Z,99.90
2022-12-13T21:21:25.549Z,99.90
2022-12-13T21:23:55.023Z,99.90
2022-12-13T21:26:24.248Z,99.90
2022-12-13T21:28:56.555Z,99.90
2022-12-13T21:31:25.075Z,99.90
2022-12-13T21:33:54.826Z,99.90
2022-12-13T21:36:25.518Z,99.90
2022-12-13T21:38:54.755Z,99.90
2022-12-13T21:41:23.471Z,99.90
2022-12-13T21:43:52.054Z,99.90
2022-12-13T21:46:21.677Z,99.90
2022-12-13T21:48:50.638Z,99.90
2022-12-13T21:51:20.299Z,99.90
2022-12-13T21:53:50.762Z,99.90
2022-12-13T21:56:38.934Z,99.90
2022-12-13T21:59:19.070Z,99.90
2022-12-13T22:02:07.103Z,99.90
2022-12-13T22:04:36.583Z,99.90
2022-12-13T22:07:06.689Z,99.90
2022-12-13T22:09:37.089Z,99.90
2022-12-13T22:12:08.820Z,99.90
2022-12-13T22:14:37.206Z,99.90
2022-12-13T22:17:05.117Z,99.90
2022-12-13T22:19:33.111Z,99.90
2022-12-13T22:22:01.118Z,99.90
2022-12-13T22:24:29.047Z,99.90
2022-12-13T22:26:58.218Z,99.90
2022-12-13T22:29:26.276Z,99.90
2022-12-13T22:31:54.285Z,99.90
2022-12-13T22:34:22.325Z,99.90
2022-12-13T22:36:50.138Z,99.90
2022-12-13T22:39:18.959Z,99.90
2022-12-13T22:41:47.880Z,99.90
2022-12-13T22:44:18.655Z,99.90
2022-12-13T22:46:46.528Z,99.90
2022-12-13T22:49:15.145Z,99.90
2022-12-13T22:51:43.280Z,99.90
2022-12-13T22:54:11.244Z,99.90
2022-12-13T22:56:39.191Z,99.90
2022-12-13T22:59:08.208Z,99.90
2022-12-13T23:01:39.968Z,99.90
2022-12-13T23:04:08.284Z,99.90
2022-12-13T23:06:38.321Z,99.90
2022-12-13T23:09:08.094Z,99.90
2022-12-13T23:11:53.789Z,99.90
2022-12-13T23:14:27.020Z,99.90
2022-12-13T23:16:56.768Z,99.90
2022-12-13T23:19:41.472Z,99.90
2022-12-13T23:22:13.819Z,99.90
2022-12-13T23:24:41.806Z,99.90
2022-12-13T23:27:09.760Z,99.90
2022-12-13T23:29:37.889Z,99.90
2022-12-13T23:32:07.449Z,99.90
2022-12-13T23:34:35.540Z,99.90
2022-12-13T23:37:03.508Z,99.90
2022-12-13T23:39:31.455Z,99.90
2022-12-13T23:41:59.412Z,99.90
2022-12-13T23:44:27.287Z,99.90
2022-12-13T23:46:55.240Z,99.90
2022-12-13T23:49:24.513Z,99.90
2022-12-13T23:51:52.427Z,99.90
2022-12-13T23:54:20.354Z,99.90
2022-12-13T23:56:48.603Z,99.90
2022-12-13T23:59:16.491Z,99.90
