createdAt,value
2018-09-18T05:43:44.034Z,65.2
2018-09-18T06:00:30.713Z,64.8
2018-09-18T06:17:17.879Z,64.0
2018-09-18T06:34:04.887Z,64.4
2018-09-18T06:50:52.159Z,64.0
2018-09-18T07:07:40.297Z,64.0
2018-09-18T07:24:28.391Z,64.4
2018-09-18T07:41:17.312Z,63.6
2018-09-18T07:58:07.742Z,62.8
2018-09-18T08:11:31.520Z,60.8
2018-09-18T08:28:18.762Z,60.0
2018-09-18T08:45:07.730Z,58.8
2018-09-18T09:01:56.835Z,58.0
2018-09-18T09:17:05.497Z,57.2
2018-09-18T09:33:55.852Z,57.6
2018-09-18T09:50:46.180Z,58.0
2018-09-18T10:07:36.807Z,58.0
2018-09-18T10:24:27.866Z,57.6
2018-09-18T10:41:19.137Z,57.6
2018-09-18T10:58:15.690Z,58.0
2018-09-18T11:15:02.357Z,58.0
2018-09-18T11:31:53.928Z,57.6
2018-09-18T11:48:46.286Z,57.6
2018-09-18T12:05:38.475Z,57.6
2018-09-18T12:22:31.273Z,56.8
2018-09-18T12:39:23.744Z,55.6
2018-09-18T12:56:16.450Z,54.8
2018-09-18T13:13:09.166Z,55.2
2018-09-18T13:30:01.771Z,54.8
2018-09-18T13:46:54.446Z,54.0
2018-09-18T14:03:47.552Z,53.6
2018-09-18T14:20:40.202Z,52.0
2018-09-18T14:37:33.685Z,51.6
2018-09-18T14:54:26.000Z,50.8
2018-09-18T15:11:18.842Z,50.0
2018-09-18T15:28:11.727Z,49.2
2018-09-18T15:45:04.331Z,50.0
2018-09-18T16:01:57.258Z,50.4
2018-09-18T16:18:50.075Z,50.4
2018-09-18T16:35:43.785Z,50.8
2018-09-18T16:52:35.083Z,51.6
2018-09-18T17:09:27.251Z,52.0
2018-09-18T17:26:19.443Z,51.6
2018-09-18T17:43:11.491Z,52.0
2018-09-18T18:00:03.377Z,52.0
2018-09-18T18:16:55.014Z,51.2
2018-09-18T18:33:46.693Z,52.0
2018-09-18T18:50:38.346Z,52.4
2018-09-18T19:07:29.878Z,52.8
2018-09-18T19:24:21.431Z,53.2
2018-09-18T19:41:12.681Z,53.6
2018-09-18T19:58:02.746Z,54.0
2018-09-18T20:14:53.070Z,54.4
2018-09-18T20:31:43.525Z,54.4
2018-09-18T20:48:33.406Z,55.6
2018-09-18T21:05:23.680Z,56.0
2018-09-18T21:22:13.964Z,56.4
2018-09-18T21:39:04.210Z,56.8
2018-09-18T21:55:55.458Z,57.6
2018-09-18T22:12:44.743Z,58.0
2018-09-18T22:29:34.762Z,58.4
2018-09-18T22:46:24.741Z,58.4
2018-09-18T23:03:14.807Z,58.4
2018-09-18T23:20:04.657Z,58.0
2018-09-18T23:36:54.360Z,58.8
2018-09-18T23:53:44.097Z,58.4
