createdAt,value
2018-06-24T00:01:45.226Z,12.56
2018-06-24T00:04:17.248Z,12.53
2018-06-24T00:06:49.532Z,12.39
2018-06-24T00:09:20.851Z,12.29
2018-06-24T00:11:51.883Z,12.27
2018-06-24T00:14:36.032Z,12.28
2018-06-24T00:17:07.003Z,12.15
2018-06-24T00:19:54.572Z,12.14
2018-06-24T00:22:27.463Z,11.99
2018-06-24T00:25:03.664Z,11.94
2018-06-24T00:27:34.281Z,11.96
2018-06-24T00:30:22.048Z,11.62
2018-06-24T00:38:42.073Z,11.80
2018-06-24T00:41:14.245Z,11.62
2018-06-24T00:43:47.603Z,11.50
2018-06-24T00:46:34.924Z,11.39
2018-06-24T00:49:05.555Z,11.38
2018-06-24T00:51:36.776Z,11.41
2018-06-24T00:54:07.964Z,11.30
2018-06-24T00:59:48.555Z,11.22
2018-06-24T01:02:38.798Z,11.33
2018-06-24T01:07:49.176Z,11.53
2018-06-24T01:10:21.241Z,11.53
2018-06-24T01:12:53.704Z,11.50
2018-06-24T01:15:25.214Z,11.49
2018-06-24T01:17:56.001Z,11.51
2018-06-24T01:46:48.370Z,12.06
2018-06-24T01:49:20.542Z,12.04
2018-06-24T01:52:06.262Z,12.02
2018-06-24T01:54:37.520Z,12.01
2018-06-24T01:57:29.536Z,12.00
2018-06-24T02:00:06.983Z,11.96
2018-06-24T02:19:15.039Z,11.41
2018-06-24T02:21:46.022Z,11.43
2018-06-24T02:24:19.878Z,11.36
2018-06-24T02:26:56.858Z,11.26
2018-06-24T02:29:30.359Z,11.20
2018-06-24T02:32:03.109Z,11.11
2018-06-24T02:34:34.460Z,10.95
2018-06-24T02:41:53.892Z,10.91
2018-06-24T02:44:46.319Z,11.00
2018-06-24T02:50:13.382Z,10.99
2018-06-24T02:52:53.911Z,10.86
2018-06-24T02:56:48.633Z,10.88
2018-06-24T02:59:20.392Z,10.88
2018-06-24T03:01:57.345Z,10.74
2018-06-24T03:07:54.621Z,10.66
2018-06-24T03:10:53.131Z,10.75
2018-06-24T03:13:27.062Z,10.64
2018-06-24T03:18:50.542Z,10.52
2018-06-24T03:21:29.864Z,10.38
2018-06-24T03:27:18.616Z,10.36
2018-06-24T03:29:54.557Z,10.40
2018-06-24T03:32:44.674Z,10.45
2018-06-24T03:35:40.968Z,10.42
2018-06-24T03:41:17.877Z,10.56
2018-06-24T03:43:50.808Z,10.57
2018-06-24T03:49:29.536Z,10.65
2018-06-24T03:52:01.607Z,10.69
2018-06-24T03:54:32.018Z,10.66
2018-06-24T03:57:16.450Z,10.68
2018-06-24T03:59:51.057Z,10.75
2018-06-24T04:02:22.969Z,10.83
2018-06-24T04:04:57.729Z,10.88
2018-06-24T04:07:58.610Z,10.84
2018-06-24T04:10:30.460Z,10.89
2018-06-24T04:14:47.889Z,10.94
2018-06-24T04:17:28.016Z,11.03
2018-06-24T04:20:02.892Z,11.15
2018-06-24T04:22:45.946Z,11.30
2018-06-24T04:26:03.730Z,11.42
2018-06-24T04:31:50.382Z,11.45
2018-06-24T04:34:24.874Z,11.52
2018-06-24T04:42:05.312Z,11.63
2018-06-24T04:44:50.893Z,11.81
2018-06-24T04:53:40.146Z,11.94
2018-06-24T04:56:23.679Z,12.02
2018-06-24T04:59:12.477Z,11.21
2018-06-24T05:01:49.975Z,12.04
2018-06-24T05:04:24.309Z,11.97
2018-06-24T05:07:04.376Z,11.99
2018-06-24T05:12:16.857Z,12.13
2018-06-24T05:14:47.960Z,12.23
2018-06-24T05:17:18.056Z,12.24
2018-06-24T05:22:44.279Z,12.43
2018-06-24T05:25:14.780Z,12.53
2018-06-24T05:27:44.771Z,12.61
2018-06-24T05:30:15.605Z,12.76
2018-06-24T05:32:46.750Z,12.87
2018-06-24T05:35:16.981Z,12.98
2018-06-24T05:37:47.519Z,13.01
2018-06-24T05:40:19.983Z,13.14
2018-06-24T05:42:50.242Z,12.65
2018-06-24T05:45:20.617Z,13.26
2018-06-24T05:47:50.839Z,13.38
2018-06-24T05:50:41.519Z,13.44
2018-06-24T05:55:01.336Z,13.50
2018-06-24T05:57:32.331Z,13.74
2018-06-24T06:00:03.134Z,13.88
2018-06-24T06:02:33.635Z,14.00
2018-06-24T06:05:03.619Z,14.11
2018-06-24T06:07:34.983Z,14.14
2018-06-24T06:10:06.917Z,14.15
2018-06-24T06:12:36.698Z,14.17
2018-06-24T06:15:07.238Z,14.24
2018-06-24T06:20:38.977Z,14.44
2018-06-24T06:23:21.483Z,14.50
2018-06-24T06:25:51.563Z,14.56
2018-06-24T06:28:21.408Z,14.58
2018-06-24T06:30:51.227Z,14.65
2018-06-24T06:33:21.308Z,14.75
2018-06-24T06:35:50.958Z,14.88
2018-06-24T06:38:21.095Z,15.01
2018-06-24T06:40:50.988Z,15.15
2018-06-24T06:49:56.271Z,15.11
2018-06-24T06:52:43.400Z,15.45
2018-06-24T06:55:13.319Z,15.58
2018-06-24T06:57:43.329Z,15.69
2018-06-24T07:00:13.267Z,15.61
2018-06-24T07:02:43.186Z,15.65
2018-06-24T07:05:13.089Z,15.85
2018-06-24T07:07:42.856Z,16.03
2018-06-24T07:10:12.671Z,16.23
2018-06-24T07:12:42.451Z,16.33
2018-06-24T07:15:16.459Z,16.41
2018-06-24T07:17:46.238Z,16.76
2018-06-24T07:20:16.096Z,16.85
2018-06-24T07:22:45.904Z,16.93
2018-06-24T07:25:15.772Z,16.79
2018-06-24T07:27:45.701Z,16.67
2018-06-24T07:30:16.126Z,16.68
2018-06-24T07:32:45.976Z,16.63
2018-06-24T07:35:17.178Z,16.60
2018-06-24T07:37:47.294Z,16.69
2018-06-24T07:40:17.975Z,16.94
2018-06-24T07:42:47.850Z,17.01
2018-06-24T07:45:17.657Z,17.13
2018-06-24T07:47:50.318Z,17.24
2018-06-24T07:50:37.067Z,17.56
2018-06-24T07:53:06.585Z,17.57
2018-06-24T07:55:37.297Z,17.49
2018-06-24T07:58:06.998Z,17.54
2018-06-24T08:00:37.176Z,17.66
2018-06-24T08:03:07.370Z,17.59
2018-06-24T08:05:38.417Z,17.80
2018-06-24T08:08:09.166Z,18.10
2018-06-24T08:10:41.217Z,17.99
2018-06-24T08:13:12.767Z,18.08
2018-06-24T08:15:42.521Z,17.94
2018-06-24T08:18:12.927Z,18.17
2018-06-24T08:20:42.971Z,18.15
2018-06-24T08:23:14.016Z,18.56
2018-06-24T08:25:43.980Z,18.56
2018-06-24T08:28:14.426Z,18.57
2018-06-24T08:30:44.833Z,18.68
2018-06-24T08:33:15.278Z,18.84
2018-06-24T08:35:45.385Z,19.06
2018-06-24T08:38:15.418Z,19.18
2018-06-24T08:40:45.543Z,19.29
2018-06-24T08:43:16.051Z,19.53
2018-06-24T08:45:45.658Z,19.64
2018-06-24T08:48:16.744Z,20.14
2018-06-24T08:50:46.731Z,20.26
2018-06-24T08:53:16.597Z,20.66
2018-06-24T08:55:46.623Z,21.17
2018-06-24T08:58:16.849Z,21.32
2018-06-24T09:01:01.703Z,21.93
2018-06-24T09:03:31.633Z,22.95
2018-06-24T09:07:05.512Z,23.71
2018-06-24T09:09:35.188Z,24.55
2018-06-24T09:12:05.813Z,25.29
2018-06-24T09:14:35.873Z,24.87
2018-06-24T09:17:05.385Z,24.01
2018-06-24T09:20:12.427Z,24.28
2018-06-24T09:22:42.014Z,25.03
2018-06-24T09:25:11.629Z,25.53
2018-06-24T09:27:42.394Z,25.98
2018-06-24T09:30:12.008Z,25.58
2018-06-24T09:32:41.506Z,24.80
2018-06-24T09:35:14.873Z,23.60
2018-06-24T09:37:44.865Z,22.67
2018-06-24T09:40:14.517Z,22.07
2018-06-24T09:42:44.406Z,21.88
2018-06-24T09:45:14.186Z,21.90
2018-06-24T09:47:43.747Z,21.75
2018-06-24T09:50:13.847Z,21.82
2018-06-24T09:53:36.260Z,21.75
2018-06-24T09:56:06.067Z,21.59
2018-06-24T09:58:38.013Z,21.56
2018-06-24T10:01:07.723Z,21.63
2018-06-24T10:03:37.274Z,21.18
2018-06-24T10:06:06.981Z,21.15
2018-06-24T10:08:36.947Z,20.71
2018-06-24T10:11:07.436Z,20.44
2018-06-24T10:13:37.293Z,20.11
2018-06-24T10:16:08.180Z,20.38
2018-06-24T10:18:37.701Z,20.50
2018-06-24T10:21:07.854Z,20.68
2018-06-24T10:23:37.647Z,20.96
2018-06-24T10:26:07.168Z,21.10
2018-06-24T10:28:36.651Z,21.18
2018-06-24T10:31:06.613Z,21.16
2018-06-24T10:33:36.841Z,21.46
2018-06-24T10:36:06.457Z,21.24
2018-06-24T10:38:36.099Z,21.13
2018-06-24T10:41:06.751Z,21.00
2018-06-24T10:43:36.299Z,20.84
2018-06-24T10:46:05.954Z,20.96
2018-06-24T10:48:35.445Z,20.89
2018-06-24T10:51:05.125Z,20.81
2018-06-24T10:53:42.392Z,20.66
2018-06-24T10:56:12.626Z,20.64
2018-06-24T10:58:42.420Z,20.41
2018-06-24T11:01:12.323Z,20.38
2018-06-24T11:03:41.947Z,20.53
2018-06-24T11:06:11.976Z,20.66
2018-06-24T11:08:45.690Z,20.80
2018-06-24T11:11:15.436Z,20.92
2018-06-24T11:13:49.330Z,20.95
2018-06-24T11:16:18.919Z,20.91
2018-06-24T11:18:48.460Z,20.76
2018-06-24T11:21:23.071Z,20.54
2018-06-24T11:23:52.627Z,20.48
2018-06-24T11:26:22.827Z,20.42
2018-06-24T11:28:52.834Z,20.26
2018-06-24T11:31:22.517Z,20.46
2018-06-24T11:33:52.530Z,20.15
2018-06-24T11:36:22.151Z,20.25
2018-06-24T11:38:51.634Z,20.34
2018-06-24T11:41:21.678Z,20.58
2018-06-24T11:43:51.273Z,20.62
2018-06-24T11:46:22.030Z,20.72
2018-06-24T11:48:55.195Z,20.76
2018-06-24T11:51:24.833Z,20.68
2018-06-24T11:53:54.401Z,20.70
2018-06-24T11:56:24.206Z,20.84
2018-06-24T11:58:53.814Z,20.94
2018-06-24T12:01:24.885Z,20.82
2018-06-24T12:03:57.453Z,20.93
2018-06-24T12:06:27.858Z,20.72
2018-06-24T12:08:57.589Z,20.98
2018-06-24T12:11:27.637Z,20.85
2018-06-24T12:13:58.629Z,20.56
2018-06-24T12:16:31.130Z,20.80
2018-06-24T12:19:02.117Z,20.88
2018-06-24T12:21:32.349Z,21.51
2018-06-24T12:24:03.725Z,22.98
2018-06-24T12:32:04.851Z,23.69
2018-06-24T12:34:35.003Z,23.59
2018-06-24T12:37:05.116Z,23.76
2018-06-24T12:39:35.484Z,23.49
2018-06-24T12:42:06.015Z,22.95
2018-06-24T12:44:36.310Z,22.62
2018-06-24T12:47:07.976Z,21.95
2018-06-24T12:49:37.958Z,21.73
2018-06-24T12:52:13.915Z,21.74
2018-06-24T12:54:43.888Z,21.47
2018-06-24T12:57:14.642Z,21.92
2018-06-24T13:00:00.997Z,21.83
2018-06-24T13:02:31.921Z,21.65
2018-06-24T13:05:01.572Z,21.36
2018-06-24T13:07:31.599Z,21.44
2018-06-24T13:10:02.009Z,21.58
2018-06-24T13:12:31.913Z,23.10
2018-06-24T13:15:01.865Z,24.75
2018-06-24T13:17:33.353Z,25.13
2018-06-24T13:20:04.512Z,24.89
2018-06-24T13:22:35.158Z,24.67
2018-06-24T13:25:05.691Z,24.67
2018-06-24T13:27:37.004Z,24.22
2018-06-24T13:30:07.855Z,24.35
2018-06-24T13:32:42.362Z,24.52
2018-06-24T13:35:12.242Z,24.81
2018-06-24T13:37:42.411Z,25.06
2018-06-24T13:40:12.814Z,24.44
2018-06-24T13:42:45.055Z,24.57
2018-06-24T13:45:34.705Z,25.18
2018-06-24T13:48:05.215Z,26.93
2018-06-24T13:50:39.542Z,28.66
2018-06-24T13:53:09.257Z,27.99
2018-06-24T13:55:39.488Z,26.71
2018-06-24T13:58:09.038Z,25.24
2018-06-24T14:00:41.807Z,24.79
2018-06-24T14:03:15.603Z,24.96
2018-06-24T14:05:45.822Z,24.71
2018-06-24T14:08:15.647Z,24.14
2018-06-24T14:10:45.946Z,23.16
2018-06-24T14:13:46.717Z,22.90
2018-06-24T14:16:16.861Z,23.12
2018-06-24T14:18:47.346Z,23.49
2018-06-24T14:21:19.190Z,22.99
2018-06-24T14:23:49.098Z,22.55
2018-06-24T14:26:18.811Z,21.96
2018-06-24T14:28:49.758Z,22.83
2018-06-24T14:31:19.498Z,23.65
2018-06-24T14:33:49.239Z,23.09
2018-06-24T14:36:21.417Z,22.66
2018-06-24T14:38:51.138Z,22.48
2018-06-24T14:41:21.809Z,22.03
2018-06-24T14:43:51.985Z,21.91
2018-06-24T14:46:22.070Z,21.94
2018-06-24T14:48:52.070Z,21.81
2018-06-24T14:51:22.167Z,21.45
2018-06-24T14:53:52.070Z,21.19
2018-06-24T14:56:22.409Z,21.04
2018-06-24T14:58:54.055Z,21.06
2018-06-24T15:01:24.382Z,21.02
2018-06-24T15:03:54.079Z,20.98
2018-06-24T15:06:23.817Z,20.86
2018-06-24T15:08:54.974Z,20.74
2018-06-24T15:11:27.025Z,20.63
2018-06-24T15:13:57.139Z,20.64
2018-06-24T15:16:26.726Z,20.89
2018-06-24T15:18:56.166Z,21.02
2018-06-24T15:21:26.517Z,21.13
2018-06-24T15:23:56.177Z,21.33
2018-06-24T15:26:25.834Z,21.40
2018-06-24T15:28:56.168Z,21.52
2018-06-24T15:31:26.327Z,21.63
2018-06-24T15:33:56.130Z,21.60
2018-06-24T15:36:27.400Z,21.50
2018-06-24T15:38:57.409Z,21.28
2018-06-24T15:41:27.446Z,21.15
2018-06-24T15:43:57.115Z,21.20
2018-06-24T15:46:26.941Z,20.92
2018-06-24T15:48:56.495Z,20.84
2018-06-24T15:51:26.523Z,20.92
2018-06-24T15:53:58.438Z,20.93
2018-06-24T15:56:30.246Z,20.88
2018-06-24T15:59:00.004Z,20.81
2018-06-24T16:01:29.700Z,20.78
2018-06-24T16:04:02.003Z,20.79
2018-06-24T16:06:56.494Z,20.86
2018-06-24T16:09:26.490Z,20.90
2018-06-24T16:11:58.846Z,20.83
2018-06-24T16:14:28.370Z,20.70
2018-06-24T16:16:57.959Z,20.83
2018-06-24T16:19:27.781Z,20.82
2018-06-24T16:21:57.705Z,20.83
2018-06-24T16:24:31.562Z,20.85
2018-06-24T16:27:16.834Z,20.68
2018-06-24T16:29:51.101Z,20.62
2018-06-24T16:32:20.862Z,20.60
2018-06-24T16:34:50.828Z,20.49
2018-06-24T16:37:21.098Z,20.41
2018-06-24T16:39:51.204Z,20.39
2018-06-24T16:42:43.169Z,20.33
2018-06-24T16:45:12.999Z,20.36
2018-06-24T16:47:43.458Z,20.27
2018-06-24T16:50:13.199Z,20.38
2018-06-24T16:52:48.837Z,20.70
2018-06-24T16:55:19.834Z,20.79
2018-06-24T16:58:00.767Z,20.81
2018-06-24T17:00:32.272Z,20.89
2018-06-24T17:03:08.457Z,20.84
2018-06-24T17:05:38.422Z,20.96
2018-06-24T17:08:13.902Z,20.73
2018-06-24T17:10:45.328Z,20.60
2018-06-24T17:16:01.753Z,20.27
2018-06-24T17:18:34.030Z,20.18
2018-06-24T17:21:05.635Z,20.06
2018-06-24T17:23:37.732Z,19.98
2018-06-24T17:26:08.052Z,19.94
2018-06-24T17:28:39.054Z,19.96
2018-06-24T17:31:11.891Z,19.89
2018-06-24T17:33:42.087Z,19.74
2018-06-24T17:36:12.111Z,19.69
2018-06-24T17:38:42.124Z,19.73
2018-06-24T17:41:11.771Z,19.77
2018-06-24T17:43:41.558Z,19.71
2018-06-24T17:46:11.166Z,19.56
2018-06-24T17:48:51.317Z,19.61
2018-06-24T17:51:23.394Z,19.47
2018-06-24T17:54:06.312Z,19.37
2018-06-24T17:56:53.890Z,19.32
2018-06-24T17:59:36.907Z,19.20
2018-06-24T18:02:06.874Z,19.24
2018-06-24T18:04:37.149Z,19.20
2018-06-24T18:08:12.721Z,19.20
2018-06-24T18:14:22.468Z,19.17
2018-06-24T18:17:02.326Z,19.20
2018-06-24T18:19:33.670Z,19.17
2018-06-24T18:22:06.776Z,19.18
2018-06-24T18:24:38.860Z,19.05
2018-06-24T18:27:10.327Z,19.12
2018-06-24T18:29:41.478Z,18.92
2018-06-24T18:32:15.333Z,18.89
2018-06-24T18:34:48.178Z,18.77
2018-06-24T18:37:19.257Z,18.72
2018-06-24T18:39:53.136Z,18.65
2018-06-24T18:42:29.870Z,18.67
2018-06-24T18:45:04.131Z,18.65
2018-06-24T18:47:37.009Z,18.62
2018-06-24T18:50:09.332Z,18.58
2018-06-24T18:52:59.055Z,18.52
2018-06-24T18:55:30.267Z,18.68
2018-06-24T18:58:09.048Z,18.52
2018-06-24T19:03:18.200Z,18.44
2018-06-24T19:05:54.082Z,18.35
2018-06-24T19:08:24.424Z,18.36
2018-06-24T19:10:55.388Z,18.29
2018-06-24T19:13:24.924Z,18.24
2018-06-24T19:15:55.048Z,18.17
2018-06-24T19:27:23.726Z,18.26
2018-06-24T19:29:54.255Z,18.12
2018-06-24T19:32:26.974Z,18.09
2018-06-24T19:35:02.353Z,18.06
2018-06-24T19:40:21.202Z,18.01
2018-06-24T19:42:55.261Z,17.93
2018-06-24T19:45:43.243Z,17.87
2018-06-24T19:48:23.155Z,17.86
2018-06-24T19:50:53.684Z,17.80
2018-06-24T19:56:51.918Z,17.83
2018-06-24T19:59:25.344Z,17.83
2018-06-24T20:02:00.180Z,17.79
2018-06-24T20:07:21.565Z,17.76
2018-06-24T20:09:52.846Z,17.70
2018-06-24T20:12:39.932Z,17.70
2018-06-24T20:15:12.830Z,17.68
2018-06-24T20:17:50.346Z,17.65
2018-06-24T20:20:20.695Z,17.70
2018-06-24T20:22:51.000Z,17.68
2018-06-24T20:25:29.783Z,17.67
2018-06-24T20:28:00.820Z,17.63
2018-06-24T20:30:30.968Z,17.63
2018-06-24T20:45:11.719Z,17.61
2018-06-24T20:47:43.394Z,17.61
2018-06-24T20:50:13.371Z,17.61
2018-06-24T20:53:09.753Z,17.61
2018-06-24T20:55:44.092Z,17.70
2018-06-24T20:58:14.741Z,17.69
2018-06-24T21:00:49.567Z,17.79
2018-06-24T21:03:20.866Z,17.76
2018-06-24T21:06:07.739Z,17.76
2018-06-24T21:08:38.301Z,17.72
2018-06-24T21:11:08.266Z,17.70
2018-06-24T21:13:40.036Z,17.74
2018-06-24T21:16:10.345Z,17.67
2018-06-24T21:18:41.008Z,17.69
2018-06-24T21:21:11.383Z,17.71
2018-06-24T21:23:58.094Z,17.68
2018-06-24T21:26:28.251Z,17.67
2018-06-24T21:28:59.275Z,17.69
2018-06-24T21:31:29.196Z,17.67
2018-06-24T21:33:58.918Z,17.62
2018-06-24T21:36:29.642Z,17.60
2018-06-24T21:39:00.647Z,17.57
2018-06-24T21:41:31.277Z,17.47
2018-06-24T21:44:01.935Z,17.38
2018-06-24T21:46:32.568Z,17.48
2018-06-24T21:49:03.481Z,17.31
2018-06-24T21:51:34.080Z,17.30
2018-06-24T21:54:04.052Z,17.32
2018-06-24T21:56:33.903Z,17.30
2018-06-24T21:59:03.649Z,17.27
2018-06-24T22:01:33.372Z,17.22
2018-06-24T22:04:05.602Z,17.27
2018-06-24T22:06:35.525Z,17.22
2018-06-24T22:09:08.153Z,17.16
2018-06-24T22:11:38.140Z,17.25
2018-06-24T22:14:08.303Z,17.18
2018-06-24T22:16:38.075Z,17.10
2018-06-24T22:19:09.525Z,17.07
2018-06-24T22:21:39.221Z,17.04
2018-06-24T22:24:08.957Z,17.03
2018-06-24T22:26:38.667Z,17.06
2018-06-24T22:29:12.654Z,17.03
2018-06-24T22:31:43.155Z,16.97
2018-06-24T22:34:12.846Z,16.94
2018-06-24T22:36:43.124Z,16.97
2018-06-24T22:39:13.450Z,16.97
2018-06-24T22:41:45.287Z,16.99
2018-06-24T22:45:58.646Z,16.92
2018-06-24T22:48:29.307Z,16.84
2018-06-24T22:51:00.159Z,16.82
2018-06-24T22:56:43.399Z,16.78
2018-06-24T22:59:24.108Z,16.79
2018-06-24T23:01:54.251Z,16.78
2018-06-24T23:07:36.167Z,16.68
2018-06-24T23:10:06.319Z,16.69
2018-06-24T23:12:39.347Z,16.70
2018-06-24T23:15:12.725Z,16.66
2018-06-24T23:17:55.133Z,16.63
2018-06-24T23:20:25.149Z,16.61
2018-06-24T23:22:55.369Z,16.57
2018-06-24T23:28:29.874Z,16.60
2018-06-24T23:31:00.611Z,16.58
2018-06-24T23:33:31.439Z,16.62
