createdAt,value
2019-01-27T01:01:31.441Z,5.73
2019-01-27T01:06:32.821Z,5.75
2019-01-27T01:11:34.144Z,5.82
2019-01-27T01:16:35.590Z,5.83
2019-01-27T01:21:36.944Z,5.85
2019-01-27T01:26:38.244Z,5.88
2019-01-27T02:35:00.851Z,5.56
2019-01-27T02:40:02.199Z,5.40
2019-01-27T02:45:06.280Z,5.31
2019-01-27T02:50:07.573Z,5.38
2019-01-27T02:55:08.879Z,5.44
2019-01-27T03:00:15.892Z,5.26
2019-01-27T04:02:20.683Z,4.72
2019-01-27T04:07:22.716Z,4.79
2019-01-27T04:12:24.027Z,4.75
2019-01-27T04:17:26.061Z,4.88
2019-01-27T04:22:27.389Z,5.11
2019-01-27T04:27:28.687Z,4.96
2019-01-27T06:01:14.126Z,5.73
2019-01-27T06:06:15.414Z,5.82
2019-01-27T06:11:16.701Z,6.08
2019-01-27T06:16:17.985Z,6.06
2019-01-27T06:21:19.316Z,6.14
2019-01-27T06:26:20.600Z,6.14
2019-01-27T06:31:21.908Z,5.97
2019-01-27T06:36:23.966Z,6.06
2019-01-27T06:41:25.495Z,5.85
2019-01-27T06:46:28.908Z,5.87
2019-01-27T06:51:30.224Z,5.84
2019-01-27T06:56:34.896Z,5.90
2019-01-27T07:01:53.568Z,5.90
2019-01-27T07:06:58.926Z,6.21
2019-01-27T07:12:17.207Z,6.08
2019-01-27T07:17:24.669Z,5.99
2019-01-27T07:22:25.963Z,6.04
2019-01-27T07:27:33.297Z,6.14
2019-01-27T07:32:37.468Z,6.00
2019-01-27T07:37:40.695Z,6.09
2019-01-27T07:42:43.972Z,6.18
2019-01-27T07:47:45.253Z,6.25
2019-01-27T07:52:49.275Z,6.27
2019-01-27T07:57:51.579Z,6.17
2019-01-27T08:08:24.561Z,6.00
2019-01-27T08:13:35.868Z,6.05
2019-01-27T08:18:43.155Z,6.13
2019-01-27T08:29:17.018Z,6.22
2019-01-27T08:34:24.407Z,6.32
2019-01-27T08:39:25.724Z,6.55
2019-01-27T08:49:54.639Z,6.61
2019-01-27T08:54:56.070Z,6.79
2019-01-27T08:59:57.368Z,6.73
2019-01-27T09:04:58.683Z,6.76
2019-01-27T09:10:06.230Z,6.68
2019-01-27T09:20:39.249Z,6.72
2019-01-27T09:25:46.935Z,7.23
2019-01-27T09:30:57.025Z,7.55
2019-01-27T09:36:08.304Z,7.68
2019-01-27T09:41:14.124Z,7.64
2019-01-27T09:51:50.889Z,7.59
2019-01-27T09:56:52.985Z,7.46
2019-01-27T10:02:00.043Z,7.28
2019-01-27T10:07:02.295Z,6.97
2019-01-27T10:12:03.597Z,7.17
2019-01-27T10:17:05.696Z,6.86
2019-01-27T10:22:07.008Z,7.19
2019-01-27T10:27:09.204Z,7.44
2019-01-27T10:32:12.311Z,7.85
2019-01-27T10:37:14.802Z,7.85
2019-01-27T10:42:16.296Z,7.95
2019-01-27T10:53:04.085Z,8.05
2019-01-27T10:58:07.680Z,8.21
2019-01-27T11:08:41.085Z,8.42
2019-01-27T11:13:43.305Z,8.64
2019-01-27T11:18:47.685Z,8.84
2019-01-27T11:23:52.527Z,8.93
2019-01-27T11:28:58.864Z,9.00
2019-01-27T11:34:02.961Z,8.91
2019-01-27T11:44:42.049Z,8.52
2019-01-27T11:49:44.769Z,8.99
2019-01-27T11:54:46.229Z,9.07
2019-01-27T11:59:47.547Z,9.06
2019-01-27T12:04:48.908Z,8.96
2019-01-27T12:09:50.416Z,9.11
2019-01-27T12:14:51.732Z,9.24
2019-01-27T12:19:53.711Z,9.16
2019-01-27T12:24:55.842Z,9.17
2019-01-27T12:29:57.220Z,9.35
2019-01-27T12:34:58.592Z,9.18
2019-01-27T12:39:59.912Z,9.19
2019-01-27T12:45:01.228Z,9.06
2019-01-27T12:50:03.244Z,9.35
2019-01-27T12:55:04.611Z,9.06
2019-01-27T13:00:13.953Z,9.40
2019-01-27T13:05:15.285Z,9.32
2019-01-27T13:10:22.664Z,9.44
2019-01-27T13:15:23.967Z,9.51
2019-01-27T13:20:25.285Z,9.65
2019-01-27T13:25:26.699Z,9.73
2019-01-27T13:30:28.029Z,9.70
2019-01-27T13:35:29.380Z,9.65
2019-01-27T13:40:30.685Z,9.86
2019-01-27T13:45:35.210Z,9.61
2019-01-27T13:50:36.579Z,9.50
2019-01-27T13:55:38.013Z,9.43
2019-01-27T14:00:39.357Z,9.66
2019-01-27T14:05:43.502Z,9.65
2019-01-27T14:10:48.649Z,9.57
2019-01-27T14:15:54.412Z,9.29
2019-01-27T14:20:56.476Z,9.12
2019-01-27T14:26:05.758Z,9.11
2019-01-27T14:31:07.054Z,9.25
2019-01-27T14:36:08.326Z,9.05
2019-01-27T14:41:09.733Z,8.52
2019-01-27T14:46:12.237Z,8.48
2019-01-27T14:51:14.300Z,8.44
2019-01-27T14:56:16.320Z,8.74
2019-01-27T15:01:17.656Z,8.26
2019-01-27T15:06:18.949Z,8.51
2019-01-27T15:11:20.248Z,8.51
2019-01-27T15:16:21.551Z,8.35
2019-01-27T15:21:22.847Z,8.35
2019-01-27T15:26:24.268Z,8.58
2019-01-27T15:31:28.115Z,8.61
2019-01-27T15:36:30.305Z,8.81
2019-01-27T15:41:33.797Z,8.97
2019-01-27T15:46:36.611Z,9.10
2019-01-27T15:51:40.027Z,9.11
2019-01-27T15:56:43.796Z,9.19
2019-01-27T16:01:46.622Z,9.15
2019-01-27T16:06:49.520Z,8.78
2019-01-27T16:11:50.871Z,8.82
2019-01-27T16:16:52.985Z,8.88
2019-01-27T16:21:54.345Z,9.04
2019-01-27T16:26:56.410Z,8.71
2019-01-27T16:31:58.529Z,8.91
2019-01-27T16:37:00.832Z,9.04
2019-01-27T16:42:07.476Z,8.75
2019-01-27T16:47:09.514Z,8.75
2019-01-27T16:52:10.857Z,8.47
2019-01-27T16:57:12.308Z,8.58
2019-01-27T17:02:14.648Z,8.56
2019-01-27T17:07:28.615Z,8.65
2019-01-27T17:12:37.377Z,8.66
2019-01-27T17:17:39.463Z,8.59
2019-01-27T17:22:40.823Z,8.88
2019-01-27T17:27:42.888Z,8.73
2019-01-27T17:32:44.196Z,8.75
2019-01-27T17:37:45.561Z,8.83
2019-01-27T17:42:46.855Z,8.77
2019-01-27T17:47:48.369Z,8.70
2019-01-27T17:52:50.424Z,8.63
2019-01-27T17:57:54.691Z,8.60
2019-01-27T18:03:01.951Z,8.60
2019-01-27T18:08:03.339Z,8.88
2019-01-27T18:13:05.442Z,8.77
2019-01-27T18:18:06.846Z,8.75
2019-01-27T18:23:08.161Z,8.85
2019-01-27T18:28:10.253Z,8.80
2019-01-27T18:33:11.538Z,8.72
2019-01-27T18:38:13.892Z,8.64
2019-01-27T18:43:15.319Z,8.62
2019-01-27T18:48:16.653Z,8.64
2019-01-27T18:53:22.952Z,8.90
2019-01-27T18:58:25.268Z,8.75
2019-01-27T19:03:27.421Z,8.54
2019-01-27T19:08:34.932Z,8.75
2019-01-27T19:13:38.053Z,8.78
2019-01-27T19:18:43.715Z,8.72
2019-01-27T19:23:47.139Z,8.72
2019-01-27T19:28:53.363Z,8.64
2019-01-27T19:33:58.916Z,8.61
2019-01-27T19:39:05.902Z,8.61
2019-01-27T19:44:23.784Z,8.65
2019-01-27T19:49:33.700Z,8.51
2019-01-27T19:54:37.113Z,8.42
2019-01-27T19:59:39.256Z,8.09
2019-01-27T20:04:40.724Z,8.25
2019-01-27T20:09:48.221Z,8.17
2019-01-27T20:20:22.398Z,8.17
2019-01-27T20:31:00.146Z,7.65
2019-01-27T20:36:03.429Z,6.56
2019-01-27T20:41:05.547Z,6.78
2019-01-27T20:46:09.990Z,6.77
2019-01-27T20:51:15.551Z,7.03
2019-01-27T20:56:23.001Z,6.94
2019-01-27T21:01:30.460Z,7.04
2019-01-27T21:06:34.812Z,7.01
2019-01-27T21:11:42.255Z,7.33
2019-01-27T21:16:57.272Z,6.95
2019-01-27T21:21:58.548Z,6.91
2019-01-27T21:26:59.852Z,7.07
2019-01-27T21:32:06.316Z,6.71
2019-01-27T21:37:09.683Z,6.96
2019-01-27T21:42:20.936Z,6.98
2019-01-27T21:47:22.256Z,6.94
2019-01-27T21:52:23.564Z,7.00
2019-01-27T21:57:28.670Z,6.93
2019-01-27T22:02:33.353Z,6.92
2019-01-27T22:07:36.689Z,6.91
2019-01-27T22:12:38.731Z,6.99
2019-01-27T22:17:40.048Z,6.94
2019-01-27T22:22:49.212Z,7.05
2019-01-27T22:27:52.612Z,7.29
2019-01-27T22:33:06.416Z,7.00
2019-01-27T22:38:07.716Z,7.19
2019-01-27T22:43:09.747Z,6.63
2019-01-27T22:48:11.253Z,6.66
2019-01-27T22:53:13.284Z,6.90
2019-01-27T22:58:14.582Z,7.00
2019-01-27T23:34:55.117Z,6.37
2019-01-27T23:39:56.409Z,6.12
2019-01-27T23:44:57.688Z,6.25
2019-01-27T23:49:59.696Z,5.76
2019-01-27T23:55:00.964Z,6.17
