createdAt,value
2016-07-26T00:00:21.068Z,66.33
2016-07-26T00:01:21.047Z,66.33
2016-07-26T00:02:21.041Z,66.05
2016-07-26T00:03:21.019Z,65.75
2016-07-26T00:04:21.006Z,65.56
2016-07-26T00:05:20.989Z,65.75
2016-07-26T00:06:20.982Z,65.85
2016-07-26T00:07:20.962Z,65.66
2016-07-26T00:08:20.944Z,65.66
2016-07-26T00:09:20.936Z,65.75
2016-07-26T00:10:20.927Z,65.85
2016-07-26T00:11:20.905Z,65.66
2016-07-26T00:12:20.888Z,65.66
2016-07-26T00:13:20.879Z,66.05
2016-07-26T00:14:20.859Z,65.75
2016-07-26T00:15:20.845Z,65.75
2016-07-26T00:16:20.833Z,65.47
2016-07-26T00:17:20.816Z,65.85
2016-07-26T00:18:20.804Z,65.17
2016-07-26T00:19:20.783Z,65.56
2016-07-26T00:20:20.772Z,65.66
2016-07-26T00:21:20.051Z,65.37
2016-07-26T00:22:20.744Z,65.37
2016-07-26T00:23:20.734Z,65.47
2016-07-26T00:24:20.719Z,65.47
2016-07-26T00:25:20.700Z,65.56
2016-07-26T00:26:19.974Z,66.05
2016-07-26T00:27:20.678Z,65.85
2016-07-26T00:28:20.665Z,65.75
2016-07-26T00:29:20.644Z,65.56
2016-07-26T00:30:20.631Z,65.85
2016-07-26T00:31:20.616Z,65.75
2016-07-26T00:32:20.600Z,65.56
2016-07-26T00:33:20.585Z,65.56
2016-07-26T00:34:20.578Z,65.56
2016-07-26T00:35:20.555Z,65.53
2016-07-26T00:36:20.540Z,65.56
2016-07-26T00:37:20.531Z,65.85
2016-07-26T00:38:20.515Z,65.56
2016-07-26T00:39:20.502Z,65.37
2016-07-26T00:40:20.487Z,65.66
2016-07-26T00:41:20.475Z,65.56
2016-07-26T00:42:19.749Z,65.66
2016-07-26T00:43:19.733Z,65.75
2016-07-26T00:44:20.419Z,65.56
2016-07-26T00:45:20.418Z,65.56
2016-07-26T00:46:20.398Z,65.66
2016-07-26T00:47:20.388Z,65.85
2016-07-26T00:48:20.367Z,66.53
2016-07-26T00:49:20.351Z,66.14
2016-07-26T00:50:20.340Z,65.95
2016-07-26T00:51:20.326Z,65.56
2016-07-26T00:52:20.316Z,65.75
2016-07-26T00:53:20.296Z,65.66
2016-07-26T00:54:20.279Z,65.75
2016-07-26T00:55:20.266Z,66.33
2016-07-26T00:56:20.257Z,65.85
2016-07-26T00:57:20.237Z,66.33
2016-07-26T00:58:20.220Z,66.14
2016-07-26T00:59:20.206Z,66.43
2016-07-26T01:00:20.197Z,66.24
2016-07-26T01:01:19.483Z,66.14
2016-07-26T01:02:20.167Z,66.33
2016-07-26T01:03:20.150Z,66.24
2016-07-26T01:04:20.137Z,65.85
2016-07-26T01:05:20.134Z,66.43
2016-07-26T01:06:20.115Z,66.2
2016-07-26T01:07:20.095Z,66.33
2016-07-26T01:08:20.078Z,66.5
2016-07-26T01:09:20.063Z,66.3
2016-07-26T01:10:20.060Z,66.11
2016-07-26T01:11:20.036Z,66.5
2016-07-26T01:12:20.022Z,66.2
2016-07-26T01:13:20.003Z,66.3
2016-07-26T01:14:19.995Z,66.11
2016-07-26T01:15:19.974Z,66.59
2016-07-26T01:16:19.966Z,66.59
2016-07-26T01:17:19.951Z,66.88
2016-07-26T01:18:19.226Z,66.88
2016-07-26T01:19:19.926Z,66.69
2016-07-26T01:20:19.913Z,66.69
2016-07-26T01:21:19.885Z,66.5
2016-07-26T01:22:19.879Z,66.69
2016-07-26T01:23:19.863Z,66.69
2016-07-26T01:24:19.859Z,66.69
2016-07-26T01:25:19.840Z,66.88
2016-07-26T01:26:19.818Z,67.08
2016-07-26T01:27:19.806Z,66.98
2016-07-26T01:28:19.788Z,66.78
2016-07-26T01:29:19.771Z,66.4
2016-07-26T01:30:19.759Z,66.78
2016-07-26T01:31:19.750Z,66.5
2016-07-26T01:32:19.728Z,66.59
2016-07-26T01:33:19.716Z,67.08
2016-07-26T01:34:19.703Z,66.88
2016-07-26T01:35:19.691Z,66.78
2016-07-26T01:36:19.671Z,66.69
2016-07-26T01:37:19.654Z,67.08
2016-07-26T01:38:19.645Z,66.78
2016-07-26T01:39:19.638Z,66.98
2016-07-26T01:40:19.615Z,66.88
2016-07-26T01:41:19.605Z,66.69
2016-07-26T01:42:19.586Z,66.78
2016-07-26T01:43:19.576Z,66.69
2016-07-26T01:44:19.554Z,66.5
2016-07-26T01:45:19.548Z,66.59
2016-07-26T01:46:18.819Z,66.2
2016-07-26T01:47:19.514Z,66.59
2016-07-26T01:48:18.788Z,66.59
2016-07-26T01:49:19.488Z,66.3
2016-07-26T01:50:19.471Z,66.2
2016-07-26T01:51:19.462Z,66.4
2016-07-26T01:52:19.441Z,66.3
2016-07-26T01:53:19.431Z,66.5
2016-07-26T01:54:19.411Z,66.01
2016-07-26T01:55:19.403Z,66.01
2016-07-26T01:56:19.381Z,65.92
2016-07-26T01:57:19.372Z,66.3
2016-07-26T01:58:19.355Z,66.01
2016-07-26T01:59:19.344Z,66.11
2016-07-26T02:00:19.323Z,66.11
2016-07-26T02:01:19.314Z,65.82
2016-07-26T02:02:19.297Z,66.4
2016-07-26T02:03:19.282Z,66.4
2016-07-26T02:04:19.273Z,66.4
2016-07-26T02:05:19.253Z,66.2
2016-07-26T02:06:19.242Z,66.4
2016-07-26T02:07:19.222Z,66.4
2016-07-26T02:08:19.209Z,65.53
2016-07-26T02:09:19.194Z,65.92
2016-07-26T02:10:19.175Z,65.53
2016-07-26T02:11:19.168Z,66.01
2016-07-26T02:12:19.153Z,65.72
2016-07-26T02:13:19.135Z,65.72
2016-07-26T02:14:19.124Z,65.43
2016-07-26T02:15:19.101Z,65.43
2016-07-26T02:16:19.093Z,65.63
2016-07-26T02:17:19.079Z,65.72
2016-07-26T02:18:18.355Z,65.53
2016-07-26T02:19:19.044Z,65.34
2016-07-26T02:20:19.044Z,65.24
2016-07-26T02:21:19.020Z,65.01
2016-07-26T02:22:19.010Z,65.14
2016-07-26T02:23:18.992Z,65.43
2016-07-26T02:24:18.973Z,65.14
2016-07-26T02:25:18.963Z,64.85
2016-07-26T02:26:18.942Z,65.05
2016-07-26T02:27:18.928Z,65.05
2016-07-26T02:28:18.918Z,65.34
2016-07-26T02:29:18.902Z,65.34
2016-07-26T02:30:18.899Z,65.43
2016-07-26T02:31:18.870Z,65.5
2016-07-26T02:32:18.863Z,65.01
2016-07-26T02:33:18.848Z,65.4
2016-07-26T02:34:18.832Z,65.01
2016-07-26T02:35:18.811Z,65.05
2016-07-26T02:36:18.795Z,65.5
2016-07-26T02:37:18.785Z,64.92
2016-07-26T02:38:18.773Z,65.11
2016-07-26T02:39:18.763Z,65.3
2016-07-26T02:40:18.754Z,65.5
2016-07-26T02:41:18.730Z,65.3
2016-07-26T02:42:18.712Z,65.2
2016-07-26T02:43:18.695Z,65.2
2016-07-26T02:44:18.679Z,65.11
2016-07-26T02:45:18.665Z,65.11
2016-07-26T02:46:18.654Z,65.4
2016-07-26T02:47:18.636Z,65.3
2016-07-26T02:48:18.621Z,65.01
2016-07-26T02:49:18.625Z,65.4
2016-07-26T02:50:17.882Z,65.3
2016-07-26T02:51:18.580Z,65.2
2016-07-26T02:52:17.854Z,64.92
2016-07-26T02:53:18.546Z,65.3
2016-07-26T02:54:18.532Z,65.01
2016-07-26T02:55:18.525Z,65.01
2016-07-26T02:56:18.516Z,65.4
2016-07-26T02:57:18.495Z,64.92
2016-07-26T02:58:18.479Z,65.2
2016-07-26T02:59:18.460Z,65.3
2016-07-26T03:00:18.449Z,65.2
2016-07-26T03:01:18.433Z,65.4
2016-07-26T03:02:18.421Z,65.69
2016-07-26T03:03:18.403Z,65.4
2016-07-26T03:05:18.373Z,65.2
2016-07-26T03:06:18.360Z,65.59
2016-07-26T03:07:18.345Z,65.4
2016-07-26T03:08:18.333Z,65.78
2016-07-26T03:09:18.322Z,65.59
2016-07-26T03:10:18.303Z,65.11
2016-07-26T03:11:18.286Z,65.2
2016-07-26T03:12:18.271Z,65.01
2016-07-26T03:13:17.550Z,65.2
2016-07-26T03:14:18.242Z,65.3
2016-07-26T03:15:18.227Z,65.4
2016-07-26T03:16:18.210Z,65.11
2016-07-26T03:17:18.194Z,65.69
2016-07-26T03:18:18.188Z,65.4
2016-07-26T03:20:18.151Z,65.4
2016-07-26T03:21:18.135Z,65.59
2016-07-26T03:22:18.122Z,65.11
2016-07-26T03:23:18.116Z,65.2
2016-07-26T03:24:18.090Z,65.3
2016-07-26T03:25:18.088Z,65.98
2016-07-26T03:26:18.069Z,65.59
2016-07-26T03:27:18.054Z,65.3
2016-07-26T03:28:18.033Z,65.3
2016-07-26T03:29:18.025Z,65.98
2016-07-26T03:30:18.004Z,65.01
2016-07-26T03:31:17.992Z,65.3
2016-07-26T03:32:17.977Z,65.59
2016-07-26T03:33:17.966Z,65.4
2016-07-26T03:35:17.938Z,65.11
2016-07-26T03:36:17.919Z,65.3
2016-07-26T03:37:17.902Z,65.3
2016-07-26T03:38:17.889Z,65.3
2016-07-26T03:39:17.880Z,65.11
2016-07-26T03:40:17.860Z,65.3
2016-07-26T03:41:17.841Z,65.01
2016-07-26T03:42:17.843Z,65.5
2016-07-26T03:43:17.816Z,65.3
2016-07-26T03:44:17.805Z,65.11
2016-07-26T03:45:17.787Z,65.11
2016-07-26T03:46:17.769Z,65.69
2016-07-26T03:47:17.757Z,65.3
2016-07-26T03:48:17.740Z,65.3
2016-07-26T03:50:17.712Z,65.3
2016-07-26T03:51:17.697Z,65.4
2016-07-26T03:52:17.684Z,65.69
2016-07-26T03:53:17.675Z,65.59
2016-07-26T03:54:16.943Z,65.66
2016-07-26T03:55:17.635Z,65.17
2016-07-26T03:56:17.621Z,65.27
2016-07-26T03:57:17.607Z,66.14
2016-07-26T03:58:17.594Z,65.08
2016-07-26T03:59:17.593Z,65.27
2016-07-26T04:00:17.563Z,65.08
2016-07-26T04:01:17.549Z,65.47
2016-07-26T04:02:17.529Z,65.08
2016-07-26T04:03:17.520Z,65.37
2016-07-26T04:05:17.489Z,65.17
2016-07-26T04:06:17.479Z,65.56
2016-07-26T04:07:17.457Z,65.17
2016-07-26T04:08:17.444Z,65.27
2016-07-26T04:09:17.435Z,65.27
2016-07-26T04:10:17.414Z,65.5
2016-07-26T04:11:17.402Z,65.17
2016-07-26T04:12:17.381Z,65.17
2016-07-26T04:13:16.661Z,65.11
2016-07-26T04:14:17.351Z,65.4
2016-07-26T04:15:17.336Z,65.75
2016-07-26T04:16:17.324Z,65.4
2016-07-26T04:17:17.319Z,65.2
2016-07-26T04:18:17.301Z,65.75
2016-07-26T04:19:17.280Z,64.89
2016-07-26T04:20:16.558Z,65.27
2016-07-26T04:21:17.248Z,65.17
2016-07-26T04:22:17.245Z,65.66
2016-07-26T04:23:17.226Z,65.4
2016-07-26T04:24:17.214Z,65.01
2016-07-26T04:25:17.193Z,65.17
2016-07-26T04:26:17.178Z,65.11
2016-07-26T04:27:17.158Z,65.27
2016-07-26T04:28:17.152Z,65.2
2016-07-26T04:29:16.420Z,65.2
2016-07-26T04:30:17.117Z,65.11
2016-07-26T04:31:17.104Z,65.4
2016-07-26T04:32:17.089Z,64.92
2016-07-26T04:33:17.071Z,65.2
2016-07-26T04:35:17.043Z,65.2
2016-07-26T04:36:17.028Z,65.2
2016-07-26T04:37:17.016Z,65.01
2016-07-26T04:38:16.996Z,64.92
2016-07-26T04:39:16.986Z,65.01
2016-07-26T04:40:16.966Z,65.4
2016-07-26T04:41:16.243Z,65.11
2016-07-26T04:42:16.946Z,65.11
2016-07-26T04:43:16.931Z,65.59
2016-07-26T04:44:16.909Z,64.92
2016-07-26T04:45:16.897Z,64.72
2016-07-26T04:46:16.877Z,65.5
2016-07-26T04:47:16.858Z,65.3
2016-07-26T04:48:16.848Z,65.2
2016-07-26T04:49:16.839Z,64.92
2016-07-26T04:50:16.818Z,65.5
2016-07-26T04:51:16.802Z,65.11
2016-07-26T04:52:16.794Z,64.34
2016-07-26T04:53:16.777Z,64.43
2016-07-26T04:54:16.757Z,64.92
2016-07-26T04:55:16.747Z,64.72
2016-07-26T04:56:16.732Z,64.92
2016-07-26T04:57:16.711Z,64.63
2016-07-26T04:58:16.703Z,65.01
2016-07-26T04:59:16.698Z,64.92
2016-07-26T05:00:15.962Z,64.72
2016-07-26T05:01:16.659Z,64.63
2016-07-26T05:02:16.647Z,64.82
2016-07-26T05:03:16.627Z,64.43
2016-07-26T05:04:16.620Z,64.92
2016-07-26T05:05:16.602Z,64.72
2016-07-26T05:06:16.592Z,64.82
2016-07-26T05:07:16.568Z,65.11
2016-07-26T05:08:16.559Z,65.01
2016-07-26T05:09:16.535Z,65.01
2016-07-26T05:10:16.531Z,65.4
2016-07-26T05:11:16.508Z,64.82
2016-07-26T05:12:16.499Z,65.01
2016-07-26T05:13:16.483Z,65.3
2016-07-26T05:14:16.465Z,65.27
2016-07-26T05:15:16.456Z,64.79
2016-07-26T05:16:16.440Z,64.98
2016-07-26T05:17:16.416Z,65.3
2016-07-26T05:18:16.407Z,65.3
2016-07-26T05:19:16.395Z,65.3
2016-07-26T05:20:16.378Z,65.2
2016-07-26T05:21:16.360Z,65.2
2016-07-26T05:22:16.350Z,64.63
2016-07-26T05:23:16.327Z,64.92
2016-07-26T05:24:16.319Z,65.3
2016-07-26T05:25:16.304Z,65.01
2016-07-26T05:26:16.293Z,65.2
2016-07-26T05:27:16.284Z,65.11
2016-07-26T05:28:16.260Z,65.2
2016-07-26T05:29:16.241Z,65.4
2016-07-26T05:30:16.240Z,64.98
2016-07-26T05:31:16.213Z,65.5
2016-07-26T05:32:16.197Z,65.56
2016-07-26T05:33:16.186Z,64.89
2016-07-26T05:34:16.177Z,64.79
2016-07-26T05:35:16.150Z,64.72
2016-07-26T05:36:16.135Z,64.92
2016-07-26T05:37:16.125Z,64.82
2016-07-26T05:38:16.112Z,64.92
2016-07-26T05:39:16.096Z,64.82
2016-07-26T05:40:16.077Z,64.92
2016-07-26T05:41:16.062Z,64.82
2016-07-26T05:42:16.045Z,64.92
2016-07-26T05:43:16.036Z,65.56
2016-07-26T05:44:16.022Z,65.01
2016-07-26T05:45:16.001Z,64.82
2016-07-26T05:46:15.279Z,64.63
2016-07-26T05:47:15.985Z,65.01
2016-07-26T05:48:15.960Z,64.82
2016-07-26T05:49:15.944Z,64.92
2016-07-26T05:50:15.933Z,64.82
2016-07-26T05:51:15.914Z,64.92
2016-07-26T05:52:15.899Z,65.4
2016-07-26T05:53:15.878Z,65.4
2016-07-26T05:54:15.872Z,64.92
2016-07-26T05:55:15.848Z,64.72
2016-07-26T05:56:15.129Z,64.82
2016-07-26T05:57:15.825Z,64.72
2016-07-26T05:58:15.819Z,64.72
2016-07-26T05:59:15.792Z,64.82
2016-07-26T06:00:15.782Z,64.72
2016-07-26T06:01:15.771Z,64.72
2016-07-26T06:02:15.753Z,65.01
2016-07-26T06:03:15.735Z,64.72
2016-07-26T06:04:15.721Z,64.72
2016-07-26T06:05:15.701Z,65.01
2016-07-26T06:06:15.696Z,65.01
2016-07-26T06:07:15.674Z,64.92
2016-07-26T06:08:15.659Z,64.34
2016-07-26T06:09:15.645Z,65.01
2016-07-26T06:10:15.625Z,65.4
2016-07-26T06:11:15.611Z,64.82
2016-07-26T06:12:15.604Z,64.82
2016-07-26T06:13:15.585Z,64.82
2016-07-26T06:14:15.574Z,65.2
2016-07-26T06:15:15.556Z,64.63
2016-07-26T06:16:14.834Z,64.63
2016-07-26T06:17:15.540Z,64.53
2016-07-26T06:18:15.512Z,65.01
2016-07-26T06:19:15.493Z,64.92
2016-07-26T06:20:14.772Z,64.82
2016-07-26T06:21:15.465Z,64.92
2016-07-26T06:22:15.454Z,64.63
2016-07-26T06:23:15.445Z,65.11
2016-07-26T06:24:15.423Z,65.01
2016-07-26T06:25:15.405Z,64.82
2016-07-26T06:26:15.391Z,64.53
2016-07-26T06:27:15.377Z,64.43
2016-07-26T06:28:15.368Z,65.01
2016-07-26T06:29:15.343Z,64.63
2016-07-26T06:30:15.349Z,64.82
2016-07-26T06:31:15.327Z,64.53
2016-07-26T06:32:15.309Z,64.92
2016-07-26T06:33:15.286Z,64.82
2016-07-26T06:34:15.278Z,64.92
2016-07-26T06:35:15.257Z,65.01
2016-07-26T06:36:15.255Z,64.92
2016-07-26T06:37:15.230Z,64.92
2016-07-26T06:38:15.211Z,64.82
2016-07-26T06:39:15.196Z,64.82
2016-07-26T06:40:15.184Z,64.82
2016-07-26T06:41:15.165Z,65.2
2016-07-26T06:42:15.161Z,65.11
2016-07-26T06:43:15.140Z,65.11
2016-07-26T06:44:14.419Z,65.01
2016-07-26T06:45:15.110Z,65.3
2016-07-26T06:46:15.095Z,64.72
2016-07-26T06:47:15.081Z,64.82
2016-07-26T06:48:15.066Z,65.4
2016-07-26T06:49:15.049Z,65.4
2016-07-26T06:50:15.039Z,64.72
2016-07-26T06:51:15.019Z,64.82
2016-07-26T06:52:15.008Z,64.53
2016-07-26T06:53:14.993Z,64.34
2016-07-26T06:54:14.977Z,64.72
2016-07-26T06:55:14.248Z,64.34
2016-07-26T06:56:14.953Z,64.63
2016-07-26T06:57:14.931Z,64.24
2016-07-26T06:58:14.920Z,64.63
2016-07-26T06:59:14.904Z,64.63
2016-07-26T07:00:14.886Z,64.34
2016-07-26T07:01:14.881Z,64.34
2016-07-26T07:02:14.856Z,64.34
2016-07-26T07:03:14.842Z,64.53
2016-07-26T07:04:14.830Z,64.53
2016-07-26T07:05:14.811Z,64.37
2016-07-26T07:06:14.799Z,64.43
2016-07-26T07:07:14.783Z,64.56
2016-07-26T07:08:14.766Z,64.47
2016-07-26T07:09:14.754Z,65.43
2016-07-26T07:10:14.741Z,65.53
2016-07-26T07:11:14.729Z,66.4
2016-07-26T07:12:14.708Z,65.14
2016-07-26T07:13:13.984Z,65.43
2016-07-26T07:14:14.686Z,65.34
2016-07-26T07:15:14.663Z,65.14
2016-07-26T07:16:14.648Z,66.78
2016-07-26T07:17:14.640Z,66.4
2016-07-26T07:18:14.613Z,66.11
2016-07-26T07:19:14.602Z,66.01
2016-07-26T07:20:14.588Z,66.01
2016-07-26T07:21:14.574Z,66.78
2016-07-26T07:22:14.572Z,67.75
2016-07-26T07:23:14.542Z,65.05
2016-07-26T07:24:14.531Z,64.08
2016-07-26T07:25:14.517Z,62.82
2016-07-26T07:26:14.495Z,62.44
2016-07-26T07:27:14.485Z,61.27
2016-07-26T07:28:14.464Z,61.57
2016-07-26T07:29:14.454Z,61.66
2016-07-26T07:30:14.442Z,62.15
2016-07-26T07:31:14.438Z,62.44
2016-07-26T07:32:13.700Z,61.76
2016-07-26T07:33:14.394Z,61.57
2016-07-26T07:34:14.376Z,61.66
2016-07-26T07:35:14.371Z,61.57
2016-07-26T07:36:14.351Z,60.79
2016-07-26T07:37:14.337Z,61.08
2016-07-26T07:38:14.331Z,61.57
2016-07-26T07:39:14.310Z,61.76
2016-07-26T07:40:14.293Z,60.99
2016-07-26T07:41:14.277Z,60.79
2016-07-26T07:42:14.259Z,60.69
2016-07-26T07:43:14.248Z,60.6
2016-07-26T07:44:14.231Z,61.66
2016-07-26T07:45:14.221Z,60.89
2016-07-26T07:46:14.204Z,61.08
2016-07-26T07:47:14.194Z,60.38
2016-07-26T07:48:14.174Z,60.64
2016-07-26T07:49:14.154Z,60.73
2016-07-26T07:50:14.147Z,60.16
2016-07-26T07:51:13.431Z,60.57
2016-07-26T07:52:14.112Z,60.57
2016-07-26T07:53:14.093Z,60.86
2016-07-26T07:54:14.080Z,60.67
2016-07-26T07:55:14.065Z,60.57
2016-07-26T07:56:13.350Z,60.69
2016-07-26T07:57:14.036Z,60.76
2016-07-26T07:58:14.018Z,61.08
2016-07-26T07:59:14.007Z,60.89
2016-07-26T08:00:13.998Z,60.69
2016-07-26T08:01:13.978Z,60.69
2016-07-26T08:02:13.960Z,60.89
2016-07-26T08:03:13.948Z,60.69
2016-07-26T08:04:13.932Z,60.76
2016-07-26T08:05:13.922Z,60.86
2016-07-26T08:06:13.905Z,60.69
2016-07-26T08:07:13.887Z,60.31
2016-07-26T08:08:13.875Z,60.31
2016-07-26T08:09:13.863Z,61.08
2016-07-26T08:10:13.134Z,60.99
2016-07-26T08:11:13.834Z,61.08
2016-07-26T08:12:13.814Z,60.99
2016-07-26T08:13:13.794Z,61.47
2016-07-26T08:14:13.785Z,61.08
2016-07-26T08:15:13.766Z,61.57
2016-07-26T08:16:13.043Z,61.66
2016-07-26T08:17:13.738Z,60.79
2016-07-26T08:18:13.723Z,60.31
2016-07-26T08:19:13.705Z,61.76
2016-07-26T08:20:13.701Z,60.79
2016-07-26T08:21:13.677Z,61.18
