createdAt,value
2023-04-05T00:01:56.686Z,6.42
2023-04-05T00:04:24.161Z,6.19
2023-04-05T00:06:52.555Z,6.09
2023-04-05T00:09:20.722Z,6.13
2023-04-05T00:11:48.483Z,5.97
2023-04-05T00:14:15.398Z,6.12
2023-04-05T00:16:42.841Z,6.19
2023-04-05T00:19:12.809Z,6.24
2023-04-05T00:21:39.994Z,6.01
2023-04-05T00:24:08.093Z,5.97
2023-04-05T00:26:35.031Z,6.09
2023-04-05T00:29:01.658Z,6.06
2023-04-05T00:31:29.302Z,6.09
2023-04-05T00:33:56.176Z,6.09
2023-04-05T00:36:22.946Z,6.01
2023-04-05T00:38:49.840Z,6.10
2023-04-05T00:41:16.920Z,5.99
2023-04-05T00:43:44.060Z,6.05
2023-04-05T00:46:11.045Z,6.04
2023-04-05T00:48:38.852Z,5.86
2023-04-05T00:51:09.475Z,5.90
2023-04-05T00:53:37.601Z,5.89
2023-04-05T00:56:05.070Z,6.03
2023-04-05T00:58:32.071Z,5.94
2023-04-05T01:04:11.380Z,6.16
2023-04-05T01:24:28.867Z,5.49
2023-04-05T01:27:10.270Z,5.57
2023-04-05T01:29:47.349Z,5.58
2023-04-05T01:32:24.763Z,5.55
2023-04-05T01:35:04.385Z,5.47
2023-04-05T01:37:34.154Z,5.55
2023-04-05T01:40:01.793Z,5.46
2023-04-05T01:42:29.388Z,5.48
2023-04-05T01:44:57.407Z,5.52
2023-04-05T01:47:24.470Z,5.45
2023-04-05T01:49:53.771Z,5.42
2023-04-05T01:52:21.446Z,5.44
2023-04-05T01:54:49.386Z,5.36
2023-04-05T01:57:16.176Z,5.31
2023-04-05T01:59:42.768Z,5.18
2023-04-05T02:02:09.396Z,5.21
2023-04-05T02:04:36.081Z,5.11
2023-04-05T02:07:03.659Z,5.11
2023-04-05T02:09:30.274Z,5.04
2023-04-05T02:11:57.253Z,5.12
2023-04-05T02:14:25.186Z,5.17
2023-04-05T02:16:55.670Z,5.23
2023-04-05T02:19:23.373Z,5.15
2023-04-05T02:21:52.586Z,5.03
2023-04-05T02:24:20.307Z,5.06
2023-04-05T02:26:47.286Z,5.07
2023-04-05T02:29:14.046Z,5.02
2023-04-05T02:31:42.237Z,5.03
2023-04-05T02:34:11.627Z,4.92
2023-04-05T02:36:38.388Z,5.04
2023-04-05T02:39:04.984Z,4.86
2023-04-05T02:41:31.604Z,4.73
2023-04-05T02:43:59.903Z,4.61
2023-04-05T02:46:29.720Z,4.81
2023-04-05T02:48:57.075Z,4.80
2023-04-05T02:51:27.960Z,4.88
2023-04-05T02:53:54.920Z,4.69
2023-04-05T02:56:22.063Z,4.65
2023-04-05T02:58:49.393Z,4.72
2023-04-05T03:01:22.637Z,4.91
2023-04-05T03:03:49.923Z,4.66
2023-04-05T03:06:16.741Z,4.68
2023-04-05T03:08:49.342Z,4.76
2023-04-05T03:11:22.934Z,4.76
2023-04-05T03:13:53.162Z,4.60
2023-04-05T03:16:34.352Z,4.49
2023-04-05T03:19:07.924Z,4.70
2023-04-05T03:21:37.697Z,4.63
2023-04-05T03:24:11.671Z,4.69
2023-04-05T03:26:41.120Z,4.69
2023-04-05T03:29:08.114Z,4.69
2023-04-05T03:31:37.952Z,4.72
2023-04-05T03:34:08.488Z,4.72
2023-04-05T03:36:43.021Z,4.38
2023-04-05T03:39:21.028Z,4.42
2023-04-05T03:41:48.257Z,4.46
2023-04-05T03:44:17.263Z,4.64
2023-04-05T03:46:45.153Z,4.51
2023-04-05T03:49:13.693Z,4.46
2023-04-05T03:51:40.301Z,4.43
2023-04-05T03:54:06.891Z,4.40
2023-04-05T03:56:35.327Z,4.33
2023-04-05T03:59:10.332Z,4.35
2023-04-05T04:01:38.723Z,4.29
2023-04-05T04:04:06.256Z,4.42
2023-04-05T04:06:33.218Z,4.33
2023-04-05T04:09:00.012Z,4.34
2023-04-05T04:11:28.606Z,4.50
2023-04-05T04:13:55.586Z,4.34
2023-04-05T04:16:35.317Z,4.17
2023-04-05T04:19:20.475Z,4.06
2023-04-05T04:22:10.031Z,4.12
2023-04-05T04:25:10.829Z,4.04
2023-04-05T04:27:54.201Z,4.05
2023-04-05T04:30:50.053Z,4.05
2023-04-05T04:33:37.836Z,3.90
2023-04-05T04:36:18.179Z,3.85
2023-04-05T04:38:57.035Z,3.74
2023-04-05T04:41:44.808Z,3.72
2023-04-05T04:44:37.749Z,3.56
2023-04-05T04:47:33.791Z,3.78
2023-04-05T04:50:19.889Z,3.73
2023-04-05T04:52:47.741Z,3.64
2023-04-05T04:55:14.480Z,3.72
2023-04-05T04:57:42.507Z,3.84
2023-04-05T05:00:14.832Z,3.77
2023-04-05T05:02:44.173Z,3.70
2023-04-05T05:05:14.305Z,3.69
2023-04-05T05:07:41.907Z,3.69
2023-04-05T05:10:10.703Z,3.64
2023-04-05T05:12:38.796Z,3.62
2023-04-05T05:15:06.046Z,3.73
2023-04-05T05:17:32.838Z,3.68
2023-04-05T05:20:04.284Z,3.73
2023-04-05T05:22:31.345Z,3.73
2023-04-05T05:24:57.958Z,3.74
2023-04-05T05:27:24.619Z,3.92
2023-04-05T05:29:51.294Z,3.79
2023-04-05T05:32:17.893Z,3.83
2023-04-05T05:34:45.059Z,3.76
2023-04-05T05:37:12.700Z,3.95
2023-04-05T05:39:39.544Z,4.01
2023-04-05T05:42:06.693Z,4.23
2023-04-05T05:44:33.319Z,4.26
2023-04-05T05:46:59.925Z,3.87
2023-04-05T05:49:26.666Z,4.04
2023-04-05T05:51:53.611Z,4.44
2023-04-05T05:54:20.527Z,4.28
2023-04-05T05:56:47.133Z,4.33
2023-04-05T05:59:13.958Z,4.13
2023-04-05T06:01:42.820Z,4.38
2023-04-05T06:04:09.802Z,4.36
2023-04-05T06:06:37.888Z,4.42
2023-04-05T06:09:04.705Z,4.61
2023-04-05T06:11:31.305Z,4.74
2023-04-05T06:13:58.127Z,5.07
2023-04-05T06:16:24.851Z,4.95
2023-04-05T06:18:51.534Z,4.72
2023-04-05T06:21:18.185Z,4.67
2023-04-05T06:23:44.851Z,4.57
2023-04-05T06:26:26.995Z,4.44
2023-04-05T06:28:54.331Z,5.11
2023-04-05T06:31:26.365Z,5.56
2023-04-05T06:33:52.964Z,5.27
2023-04-05T06:36:19.593Z,5.22
2023-04-05T06:38:46.608Z,5.40
2023-04-05T06:41:13.525Z,5.30
2023-04-05T06:43:40.292Z,5.53
2023-04-05T06:46:11.584Z,6.13
2023-04-05T06:48:39.743Z,6.66
2023-04-05T06:51:06.444Z,6.50
2023-04-05T06:53:33.092Z,6.86
2023-04-05T06:56:00.254Z,6.94
2023-04-05T06:58:27.662Z,6.94
2023-04-05T07:00:54.733Z,6.43
2023-04-05T07:03:21.435Z,6.90
2023-04-05T07:05:56.798Z,7.13
2023-04-05T07:08:23.826Z,7.04
2023-04-05T07:10:51.396Z,6.79
2023-04-05T07:13:19.330Z,6.83
2023-04-05T07:15:46.126Z,7.24
2023-04-05T07:18:15.498Z,7.13
2023-04-05T07:20:42.522Z,7.05
2023-04-05T07:23:09.425Z,7.44
2023-04-05T07:25:36.126Z,7.62
2023-04-05T07:28:02.751Z,8.03
2023-04-05T07:30:32.009Z,7.66
2023-04-05T07:32:58.897Z,8.02
2023-04-05T07:35:25.735Z,8.23
2023-04-05T07:37:52.694Z,8.43
2023-04-05T07:40:19.438Z,8.71
2023-04-05T07:42:46.058Z,8.75
2023-04-05T07:45:12.696Z,8.78
2023-04-05T07:47:39.388Z,8.82
2023-04-05T07:50:07.140Z,8.44
2023-04-05T07:52:33.796Z,8.42
2023-04-05T07:55:00.390Z,8.80
2023-04-05T07:57:27.321Z,8.66
2023-04-05T07:59:55.649Z,8.42
2023-04-05T08:02:22.409Z,9.06
2023-04-05T08:04:49.045Z,8.68
2023-04-05T08:07:15.700Z,9.17
2023-04-05T08:09:42.314Z,8.55
2023-04-05T08:12:11.256Z,8.92
2023-04-05T08:14:38.020Z,9.22
2023-04-05T08:17:04.729Z,9.48
2023-04-05T08:19:31.351Z,9.09
2023-04-05T08:21:58.021Z,9.06
2023-04-05T08:24:24.771Z,9.01
2023-04-05T08:26:51.430Z,9.17
2023-04-05T08:29:18.025Z,9.13
2023-04-05T08:31:44.780Z,9.49
2023-04-05T08:34:11.515Z,9.18
2023-04-05T08:36:38.163Z,9.71
2023-04-05T08:39:04.734Z,9.97
2023-04-05T08:41:37.358Z,9.62
2023-04-05T08:44:05.833Z,10.23
2023-04-05T08:46:34.784Z,10.35
2023-04-05T08:49:08.778Z,10.28
2023-04-05T08:51:41.720Z,10.16
2023-04-05T08:54:08.358Z,10.20
2023-04-05T08:56:36.125Z,9.97
2023-04-05T08:59:07.899Z,9.86
2023-04-05T09:01:38.987Z,8.93
2023-04-05T09:04:07.611Z,9.28
2023-04-05T09:06:36.476Z,10.09
2023-04-05T09:09:07.658Z,10.19
2023-04-05T09:11:35.823Z,10.62
2023-04-05T09:14:04.929Z,10.76
2023-04-05T09:16:36.902Z,10.47
2023-04-05T09:19:04.020Z,10.51
2023-04-05T09:21:57.626Z,10.49
2023-04-05T09:24:43.735Z,11.14
2023-04-05T09:27:11.675Z,11.11
2023-04-05T09:29:40.566Z,11.12
2023-04-05T09:32:09.413Z,10.08
2023-04-05T09:34:39.057Z,9.14
2023-04-05T09:37:19.891Z,10.09
2023-04-05T09:39:49.742Z,10.39
2023-04-05T09:42:19.254Z,10.36
2023-04-05T09:45:02.674Z,10.66
2023-04-05T09:47:36.526Z,10.72
2023-04-05T09:50:15.574Z,10.60
2023-04-05T09:52:43.552Z,10.07
2023-04-05T09:55:10.654Z,10.11
2023-04-05T09:57:39.506Z,9.39
2023-04-05T10:00:16.837Z,8.86
2023-04-05T10:02:43.559Z,9.61
2023-04-05T10:05:13.479Z,10.20
2023-04-05T10:07:43.183Z,10.21
2023-04-05T10:10:12.346Z,10.58
2023-04-05T10:12:45.126Z,10.31
2023-04-05T10:15:14.209Z,10.20
2023-04-05T10:18:03.465Z,10.23
2023-04-05T10:20:33.355Z,10.09
2023-04-05T10:23:01.910Z,9.85
2023-04-05T10:25:46.806Z,9.86
2023-04-05T10:28:36.280Z,10.19
2023-04-05T10:31:37.712Z,10.27
2023-04-05T10:34:06.651Z,10.50
2023-04-05T10:36:49.110Z,10.59
2023-04-05T10:39:30.412Z,10.56
2023-04-05T10:42:01.443Z,10.48
2023-04-05T10:44:34.882Z,10.20
2023-04-05T10:47:04.197Z,10.37
2023-04-05T10:49:39.265Z,10.70
2023-04-05T10:52:06.814Z,10.01
2023-04-05T10:54:36.373Z,9.85
2023-04-05T10:57:06.948Z,10.41
2023-04-05T10:59:39.958Z,10.08
2023-04-05T11:02:07.187Z,10.24
2023-04-05T11:04:34.761Z,10.40
2023-04-05T11:07:12.990Z,10.50
2023-04-05T11:09:52.499Z,9.80
2023-04-05T11:12:19.279Z,10.05
2023-04-05T11:14:46.011Z,10.48
2023-04-05T11:17:29.032Z,10.54
2023-04-05T11:20:05.453Z,10.72
2023-04-05T11:22:32.137Z,10.70
2023-04-05T11:25:03.163Z,10.72
2023-04-05T11:27:32.450Z,10.76
2023-04-05T11:30:00.923Z,9.66
2023-04-05T11:32:43.467Z,10.09
2023-04-05T11:35:14.517Z,10.19
2023-04-05T11:38:07.928Z,10.33
2023-04-05T11:40:36.397Z,10.34
2023-04-05T11:43:11.321Z,10.59
2023-04-05T11:45:39.694Z,10.64
2023-04-05T11:48:07.641Z,10.48
2023-04-05T11:50:35.913Z,10.28
2023-04-05T11:53:13.064Z,10.20
2023-04-05T11:55:44.465Z,10.24
2023-04-05T11:58:12.368Z,10.52
2023-04-05T12:00:40.543Z,10.19
2023-04-05T12:03:11.841Z,10.21
2023-04-05T12:06:06.000Z,9.89
2023-04-05T12:08:41.760Z,10.32
2023-04-05T12:11:10.593Z,10.66
2023-04-05T12:13:38.533Z,10.52
2023-04-05T12:16:07.045Z,10.46
2023-04-05T12:18:35.703Z,10.25
2023-04-05T12:21:08.696Z,10.14
2023-04-05T12:23:37.156Z,10.07
2023-04-05T12:26:06.296Z,9.98
2023-04-05T12:28:53.051Z,9.97
2023-04-05T12:31:45.782Z,10.36
2023-04-05T12:34:14.618Z,10.47
2023-04-05T12:36:46.301Z,10.20
2023-04-05T12:39:12.886Z,10.27
2023-04-05T12:41:39.657Z,9.76
2023-04-05T12:44:12.361Z,9.51
2023-04-05T12:46:47.469Z,9.54
2023-04-05T12:49:18.787Z,9.93
2023-04-05T12:51:47.006Z,10.11
2023-04-05T12:54:14.871Z,10.32
2023-04-05T12:56:42.311Z,10.24
2023-04-05T12:59:08.982Z,10.33
2023-04-05T13:01:35.893Z,10.50
2023-04-05T13:04:15.653Z,10.45
2023-04-05T13:06:44.778Z,10.43
2023-04-05T13:09:11.407Z,10.54
2023-04-05T13:11:38.051Z,10.70
2023-04-05T13:14:04.641Z,10.58
2023-04-05T13:16:31.297Z,10.75
2023-04-05T13:18:57.894Z,10.07
2023-04-05T13:21:24.639Z,10.20
2023-04-05T13:23:51.285Z,10.69
2023-04-05T13:26:17.914Z,10.36
2023-04-05T13:28:44.518Z,10.68
2023-04-05T13:31:11.683Z,10.87
2023-04-05T13:33:39.616Z,11.01
2023-04-05T13:36:06.570Z,11.38
2023-04-05T13:38:33.195Z,11.25
2023-04-05T13:40:59.809Z,11.44
2023-04-05T13:43:27.923Z,11.23
2023-04-05T13:45:54.573Z,11.34
2023-04-05T13:48:21.184Z,11.63
2023-04-05T13:50:48.022Z,11.50
2023-04-05T13:53:15.718Z,11.36
2023-04-05T13:55:42.443Z,11.23
2023-04-05T13:58:09.256Z,11.43
2023-04-05T14:00:35.860Z,11.47
2023-04-05T14:03:02.600Z,11.80
2023-04-05T14:05:29.295Z,11.43
2023-04-05T14:07:55.892Z,11.39
2023-04-05T14:10:23.822Z,11.45
2023-04-05T14:12:50.515Z,11.80
2023-04-05T14:15:17.318Z,12.26
2023-04-05T14:17:44.145Z,11.67
2023-04-05T14:20:11.742Z,11.80
2023-04-05T14:22:38.475Z,11.94
2023-04-05T14:25:08.031Z,12.39
2023-04-05T14:27:37.527Z,12.47
2023-04-05T14:30:04.632Z,12.81
2023-04-05T14:32:33.781Z,12.87
2023-04-05T14:35:00.780Z,12.89
2023-04-05T14:37:27.442Z,12.67
2023-04-05T14:39:54.046Z,12.68
2023-04-05T14:42:21.598Z,13.02
2023-04-05T14:44:48.386Z,12.71
2023-04-05T14:47:14.973Z,12.67
2023-04-05T14:49:41.650Z,12.85
2023-04-05T14:52:08.319Z,12.93
2023-04-05T14:54:34.949Z,13.29
2023-04-05T14:57:01.586Z,13.72
2023-04-05T14:59:28.331Z,13.80
2023-04-05T15:01:55.356Z,13.93
2023-04-05T15:04:22.015Z,14.07
2023-04-05T15:06:48.806Z,13.30
2023-04-05T15:09:15.526Z,13.07
2023-04-05T15:11:42.257Z,13.79
2023-04-05T15:14:13.429Z,13.24
2023-04-05T15:16:47.955Z,14.23
2023-04-05T15:19:14.650Z,14.38
2023-04-05T15:21:42.694Z,14.09
2023-04-05T15:24:10.532Z,12.92
2023-04-05T15:26:37.215Z,12.62
2023-04-05T15:29:03.890Z,12.62
2023-04-05T15:31:34.181Z,12.66
2023-04-05T15:34:01.456Z,12.53
2023-04-05T15:36:28.389Z,12.34
2023-04-05T15:38:55.379Z,12.18
2023-04-05T15:41:22.216Z,11.93
2023-04-05T15:43:49.165Z,12.07
2023-04-05T15:46:15.993Z,11.98
2023-04-05T15:48:43.965Z,11.68
2023-04-05T15:51:12.001Z,11.13
2023-04-05T15:53:38.610Z,10.99
2023-04-05T15:56:05.575Z,11.04
2023-04-05T15:58:32.212Z,11.20
2023-04-05T16:00:58.871Z,11.45
2023-04-05T16:03:25.832Z,11.53
2023-04-05T16:05:52.731Z,11.63
2023-04-05T16:08:19.321Z,11.37
2023-04-05T16:10:45.989Z,11.51
2023-04-05T16:13:12.664Z,11.47
2023-04-05T16:15:39.377Z,11.51
2023-04-05T16:18:06.743Z,11.51
2023-04-05T16:20:33.445Z,11.42
2023-04-05T16:23:00.412Z,11.18
2023-04-05T16:25:27.111Z,11.38
2023-04-05T16:27:53.957Z,11.33
2023-04-05T16:30:21.072Z,11.26
2023-04-05T16:32:50.256Z,11.24
2023-04-05T16:35:16.914Z,11.36
2023-04-05T16:37:43.995Z,11.41
2023-04-05T16:40:11.681Z,11.28
2023-04-05T16:42:39.373Z,11.21
2023-04-05T16:45:06.759Z,11.28
2023-04-05T16:47:33.468Z,11.09
2023-04-05T16:50:00.280Z,10.86
2023-04-05T16:52:31.559Z,11.00
2023-04-05T16:54:58.118Z,11.17
2023-04-05T16:57:24.680Z,11.10
2023-04-05T16:59:51.614Z,11.11
2023-04-05T17:02:18.534Z,11.16
2023-04-05T17:04:45.525Z,11.05
2023-04-05T17:07:12.237Z,10.86
2023-04-05T17:09:38.866Z,10.89
2023-04-05T17:12:05.925Z,11.07
2023-04-05T17:14:32.621Z,11.00
2023-04-05T17:16:59.242Z,10.87
2023-04-05T17:19:26.198Z,10.91
2023-04-05T17:21:53.139Z,10.92
2023-04-05T17:24:20.141Z,10.83
2023-04-05T17:26:47.065Z,10.91
2023-04-05T17:29:13.956Z,10.90
2023-04-05T17:31:42.092Z,10.82
2023-04-05T17:34:12.996Z,10.92
2023-04-05T17:36:40.247Z,10.86
2023-04-05T17:39:07.364Z,10.93
2023-04-05T17:41:34.104Z,10.80
2023-04-05T17:44:00.830Z,10.70
2023-04-05T17:46:39.770Z,10.77
2023-04-05T17:49:08.296Z,10.82
2023-04-05T17:51:35.312Z,10.84
2023-04-05T17:54:01.997Z,10.63
2023-04-05T17:56:28.792Z,10.72
2023-04-05T17:58:55.678Z,10.76
2023-04-05T18:01:22.340Z,10.65
2023-04-05T18:03:49.027Z,10.68
2023-04-05T18:06:17.253Z,10.51
2023-04-05T18:08:43.872Z,10.48
2023-04-05T18:11:10.556Z,10.37
2023-04-05T18:13:37.208Z,10.40
2023-04-05T18:16:03.973Z,10.42
2023-04-05T18:18:30.732Z,10.35
2023-04-05T18:21:01.706Z,10.23
2023-04-05T18:23:28.757Z,10.32
2023-04-05T18:25:55.477Z,10.24
2023-04-05T18:28:23.603Z,10.32
2023-04-05T18:30:51.593Z,10.36
2023-04-05T18:33:18.603Z,10.27
2023-04-05T18:35:49.804Z,10.25
2023-04-05T18:38:16.639Z,10.33
2023-04-05T18:40:43.358Z,10.15
2023-04-05T18:43:10.295Z,10.30
2023-04-05T18:45:38.401Z,10.32
2023-04-05T18:48:05.465Z,10.39
2023-04-05T18:50:32.341Z,10.25
2023-04-05T18:52:58.924Z,10.08
2023-04-05T18:55:25.764Z,10.15
2023-04-05T18:57:52.451Z,10.11
2023-04-05T19:00:19.478Z,9.89
2023-04-05T19:02:46.243Z,10.07
2023-04-05T19:05:13.070Z,10.11
2023-04-05T19:07:39.710Z,10.17
2023-04-05T19:10:07.130Z,9.98
2023-04-05T19:12:33.789Z,10.11
2023-04-05T19:15:00.504Z,10.08
2023-04-05T19:17:27.644Z,10.00
2023-04-05T19:19:54.291Z,10.11
2023-04-05T19:22:21.002Z,10.05
2023-04-05T19:24:47.692Z,10.01
2023-04-05T19:27:14.369Z,10.10
2023-04-05T19:29:41.010Z,10.03
2023-04-05T19:32:08.954Z,9.95
2023-04-05T19:34:37.801Z,10.00
2023-04-05T19:37:04.898Z,10.02
2023-04-05T19:39:33.635Z,10.14
2023-04-05T19:42:00.828Z,10.04
2023-04-05T19:44:57.699Z,10.04
2023-04-05T19:47:29.973Z,9.99
2023-04-05T19:49:57.065Z,10.08
2023-04-05T19:52:40.598Z,9.88
2023-04-05T19:55:33.201Z,9.66
2023-04-05T19:58:02.107Z,9.42
2023-04-05T20:00:29.374Z,9.49
2023-04-05T20:02:56.167Z,9.75
2023-04-05T20:05:44.967Z,9.67
2023-04-05T20:08:11.861Z,9.59
2023-04-05T20:10:47.564Z,9.62
2023-04-05T20:13:17.044Z,9.44
2023-04-05T20:15:48.446Z,9.23
2023-04-05T20:18:26.767Z,9.13
2023-04-05T20:20:54.317Z,8.84
2023-04-05T20:23:22.509Z,8.81
2023-04-05T20:25:51.070Z,8.85
2023-04-05T20:28:34.920Z,8.75
2023-04-05T20:31:24.028Z,8.71
2023-04-05T20:33:56.211Z,8.77
2023-04-05T20:36:33.965Z,8.86
2023-04-05T20:39:02.549Z,8.83
2023-04-05T20:41:29.812Z,8.66
2023-04-05T20:43:56.610Z,8.79
2023-04-05T20:46:24.095Z,8.77
2023-04-05T20:48:51.076Z,8.88
2023-04-05T20:51:17.765Z,8.87
2023-04-05T20:53:44.463Z,8.88
2023-04-05T20:56:12.022Z,8.76
2023-04-05T20:58:40.459Z,8.85
2023-04-05T21:01:08.619Z,8.95
2023-04-05T21:03:38.230Z,8.92
2023-04-05T21:06:08.047Z,8.72
2023-04-05T21:08:36.490Z,8.70
2023-04-05T21:11:03.591Z,8.63
2023-04-05T21:13:30.400Z,8.68
2023-04-05T21:15:58.683Z,8.59
2023-04-05T21:18:25.571Z,8.55
2023-04-05T21:20:53.587Z,8.77
2023-04-05T21:23:27.563Z,8.70
2023-04-05T21:25:55.416Z,8.78
2023-04-05T21:28:22.619Z,8.77
2023-04-05T21:30:49.230Z,8.63
2023-04-05T21:33:16.713Z,8.87
2023-04-05T21:35:43.586Z,9.02
2023-04-05T21:38:11.615Z,9.03
2023-04-05T21:40:39.730Z,8.80
2023-04-05T21:43:06.480Z,8.98
2023-04-05T21:45:33.129Z,8.77
2023-04-05T21:47:59.804Z,8.74
2023-04-05T21:50:27.236Z,8.76
2023-04-05T21:52:54.039Z,8.65
2023-04-05T21:55:20.871Z,8.67
2023-04-05T21:57:47.545Z,8.69
2023-04-05T22:00:15.486Z,8.91
2023-04-05T22:02:42.419Z,8.78
2023-04-05T22:05:09.792Z,8.67
2023-04-05T22:07:36.606Z,8.38
2023-04-05T22:10:04.027Z,8.14
2023-04-05T22:12:30.942Z,8.20
2023-04-05T22:14:57.678Z,8.30
2023-04-05T22:17:24.417Z,8.20
2023-04-05T22:19:51.148Z,8.19
2023-04-05T22:22:19.459Z,8.19
2023-04-05T22:24:46.273Z,7.97
2023-04-05T22:27:12.942Z,8.18
2023-04-05T22:29:39.834Z,8.19
2023-04-05T22:32:07.060Z,8.08
2023-04-05T22:34:33.823Z,8.04
2023-04-05T22:37:00.887Z,8.08
2023-04-05T22:39:27.770Z,8.09
2023-04-05T22:41:55.199Z,7.92
2023-04-05T22:44:22.021Z,7.72
2023-04-05T22:46:48.670Z,7.54
2023-04-05T22:49:15.410Z,7.53
2023-04-05T22:51:42.140Z,7.74
2023-04-05T22:54:08.883Z,7.62
2023-04-05T22:56:35.929Z,7.53
2023-04-05T22:59:02.585Z,7.34
2023-04-05T23:01:29.250Z,7.39
2023-04-05T23:03:55.962Z,7.41
2023-04-05T23:06:22.582Z,7.42
2023-04-05T23:08:49.231Z,7.47
2023-04-05T23:11:16.033Z,7.37
2023-04-05T23:13:42.785Z,7.20
2023-04-05T23:16:09.660Z,7.00
2023-04-05T23:18:36.444Z,6.79
2023-04-05T23:21:03.252Z,6.75
2023-04-05T23:23:29.904Z,6.78
2023-04-05T23:25:56.619Z,6.99
2023-04-05T23:28:23.281Z,6.97
2023-04-05T23:30:49.884Z,6.88
2023-04-05T23:33:16.544Z,6.90
2023-04-05T23:35:43.214Z,6.69
2023-04-05T23:38:09.957Z,6.79
2023-04-05T23:40:36.585Z,6.83
2023-04-05T23:43:03.252Z,6.88
2023-04-05T23:45:29.921Z,6.97
2023-04-05T23:47:56.605Z,6.81
2023-04-05T23:50:23.377Z,7.06
2023-04-05T23:52:50.126Z,7.13
2023-04-05T23:55:16.908Z,7.03
2023-04-05T23:57:43.768Z,6.70
